createdAt,value
2017-10-20T00:00:33.126Z,999.71
2017-10-20T00:01:13.648Z,999.7
2017-10-20T00:01:54.155Z,999.73
2017-10-20T00:02:34.723Z,999.73
2017-10-20T00:03:15.330Z,999.77
2017-10-20T00:03:55.875Z,999.74
2017-10-20T00:04:36.429Z,999.76
2017-10-20T00:05:16.973Z,999.78
2017-10-20T00:05:57.653Z,999.77
2017-10-20T00:06:38.194Z,999.77
2017-10-20T00:07:18.705Z,999.74
2017-10-20T00:07:59.248Z,999.81
2017-10-20T00:08:39.773Z,999.77
2017-10-20T00:09:20.391Z,999.79
2017-10-20T00:10:01.004Z,999.77
2017-10-20T00:10:41.602Z,999.77
2017-10-20T00:11:22.105Z,999.75
2017-10-20T00:12:02.703Z,999.77
2017-10-20T00:12:43.242Z,999.83
2017-10-20T00:13:23.785Z,999.76
2017-10-20T00:14:04.422Z,999.76
2017-10-20T00:14:44.865Z,999.77
2017-10-20T00:15:25.365Z,999.74
2017-10-20T00:16:05.956Z,999.77
2017-10-20T00:16:46.565Z,999.76
2017-10-20T00:17:27.175Z,999.78
2017-10-20T00:18:07.733Z,999.79
2017-10-20T00:18:48.307Z,999.81
2017-10-20T00:19:28.789Z,999.85
2017-10-20T00:20:09.306Z,999.86
2017-10-20T00:20:49.877Z,999.83
2017-10-20T00:21:30.376Z,999.87
2017-10-20T00:22:10.910Z,999.88
2017-10-20T00:22:51.452Z,999.91
2017-10-20T00:23:32.002Z,999.95
2017-10-20T00:24:12.529Z,999.98
2017-10-20T00:24:53.026Z,1000.01
2017-10-20T00:25:33.571Z,1000.02
2017-10-20T00:26:14.134Z,1000.04
2017-10-20T00:26:54.608Z,1000.06
2017-10-20T00:27:35.153Z,1000.06
2017-10-20T00:28:15.717Z,1000.05
2017-10-20T00:28:56.252Z,1000.03
2017-10-20T00:29:36.802Z,999.99
2017-10-20T00:30:17.414Z,999.96
2017-10-20T00:30:57.989Z,1000.01
2017-10-20T00:31:38.474Z,999.95
2017-10-20T00:32:19.068Z,1000.04
2017-10-20T00:32:59.590Z,999.97
2017-10-20T00:33:40.150Z,1000.01
2017-10-20T00:34:20.657Z,1000.04
2017-10-20T00:35:02.142Z,1000
2017-10-20T00:35:42.665Z,1000
2017-10-20T00:36:23.171Z,1000.02
2017-10-20T00:37:03.788Z,999.98
2017-10-20T00:37:44.309Z,1000.01
2017-10-20T00:38:24.860Z,999.99
2017-10-20T00:39:05.406Z,1000.07
2017-10-20T00:39:45.998Z,999.99
2017-10-20T00:40:26.514Z,1000
2017-10-20T00:41:07.146Z,999.99
2017-10-20T00:41:47.712Z,999.99
2017-10-20T00:42:28.235Z,999.95
2017-10-20T00:43:08.776Z,999.95
2017-10-20T00:43:49.275Z,999.95
2017-10-20T00:44:29.851Z,999.98
2017-10-20T00:45:10.405Z,999.99
2017-10-20T00:45:50.954Z,1000
2017-10-20T00:46:31.444Z,1000.03
2017-10-20T00:47:11.994Z,1000.03
2017-10-20T00:47:52.588Z,1000.05
2017-10-20T00:48:33.094Z,1000.09
2017-10-20T00:49:13.670Z,1000.08
2017-10-20T00:49:54.156Z,1000.07
2017-10-20T00:50:34.734Z,1000.1
2017-10-20T00:51:15.329Z,1000.07
2017-10-20T00:51:55.824Z,1000.08
2017-10-20T00:52:36.361Z,1000.06
2017-10-20T00:53:16.896Z,1000.14
2017-10-20T00:53:57.411Z,1000.1
2017-10-20T00:54:37.937Z,1000.17
2017-10-20T00:55:18.509Z,1000.16
2017-10-20T00:55:59.023Z,1000.17
2017-10-20T00:56:39.573Z,1000.1
2017-10-20T00:57:20.082Z,1000.17
2017-10-20T00:58:00.673Z,1000.14
2017-10-20T00:58:41.209Z,1000.14
2017-10-20T00:59:21.707Z,1000.14
2017-10-20T01:00:02.291Z,1000.11
2017-10-20T01:00:42.825Z,1000.13
2017-10-20T01:01:23.363Z,1000.11
2017-10-20T01:02:03.948Z,1000.16
2017-10-20T01:02:44.433Z,1000.14
2017-10-20T01:03:24.972Z,1000.15
2017-10-20T01:04:05.528Z,1000.13
2017-10-20T01:04:46.081Z,1000.16
2017-10-20T01:05:26.672Z,1000.13
2017-10-20T01:06:07.284Z,1000.14
2017-10-20T01:06:47.830Z,1000.1
2017-10-20T01:07:28.330Z,1000.15
2017-10-20T01:08:08.820Z,1000.21
2017-10-20T01:08:49.422Z,1000.16
2017-10-20T01:09:29.970Z,1000.17
2017-10-20T01:10:10.477Z,1000.17
2017-10-20T01:10:51.094Z,1000.21
2017-10-20T01:11:31.582Z,1000.15
2017-10-20T01:12:12.125Z,1000.18
2017-10-20T01:12:52.625Z,1000.14
2017-10-20T01:13:33.192Z,1000.16
2017-10-20T01:14:13.703Z,1000.14
2017-10-20T01:14:54.211Z,1000.16
2017-10-20T01:15:34.809Z,1000.15
2017-10-20T01:16:15.321Z,1000.13
2017-10-20T01:16:55.895Z,1000.12
2017-10-20T01:17:36.436Z,1000.11
2017-10-20T01:18:16.967Z,1000.13
2017-10-20T01:18:57.725Z,1000.19
2017-10-20T01:19:38.131Z,1000.14
2017-10-20T01:20:18.629Z,1000.13
2017-10-20T01:20:59.202Z,1000.11
2017-10-20T01:21:39.730Z,1000.07
2017-10-20T01:22:20.294Z,1000.11
2017-10-20T01:23:00.848Z,1000.1
2017-10-20T01:23:41.352Z,1000.06
2017-10-20T01:24:22.029Z,1000.06
2017-10-20T01:25:02.647Z,1000.07
2017-10-20T01:25:43.180Z,1000.09
2017-10-20T01:26:24.086Z,1000.04
2017-10-20T01:27:04.657Z,1000.06
2017-10-20T01:27:45.228Z,1000.03
2017-10-20T01:28:25.749Z,1000.01
2017-10-20T01:29:06.291Z,999.98
2017-10-20T01:29:46.829Z,1000
2017-10-20T01:30:28.135Z,1000.04
2017-10-20T01:31:08.647Z,1000.03
2017-10-20T01:31:49.770Z,1000.02
2017-10-20T01:32:30.252Z,1000.02
2017-10-20T01:33:10.825Z,1000.02
2017-10-20T01:33:52.301Z,1000.06
2017-10-20T01:34:32.719Z,1000.06
2017-10-20T01:35:13.354Z,1000.02
2017-10-20T01:35:53.831Z,1000.01
2017-10-20T01:36:34.422Z,1000.04
2017-10-20T01:37:20.719Z,1000.04
2017-10-20T01:53:44.992Z,999.91
2017-10-20T01:54:34.344Z,999.96
2017-10-20T01:55:23.167Z,999.88
2017-10-20T01:56:08.861Z,999.9
2017-10-20T01:56:55.814Z,999.91
2017-10-20T01:57:41.205Z,999.89
2017-10-20T01:58:30.435Z,999.86
2017-10-20T01:59:17.307Z,999.85
2017-10-20T02:00:03.826Z,999.82
2017-10-20T02:00:51.602Z,999.8
2017-10-20T02:01:38.445Z,999.77
2017-10-20T02:02:28.352Z,999.75
2017-10-20T02:03:17.647Z,999.76
2017-10-20T02:04:03.203Z,999.78
2017-10-20T02:04:44.016Z,999.77
2017-10-20T02:05:24.577Z,999.73
2017-10-20T02:06:05.121Z,999.79
2017-10-20T02:06:45.608Z,999.83
2017-10-20T02:07:26.148Z,999.79
2017-10-20T02:08:06.759Z,999.77
2017-10-20T02:08:47.272Z,999.82
2017-10-20T02:09:27.794Z,999.85
2017-10-20T02:10:08.330Z,999.89
2017-10-20T02:10:48.891Z,999.83
2017-10-20T02:11:38.883Z,999.89
2017-10-20T02:12:24.357Z,999.8
2017-10-20T02:13:13.517Z,999.77
2017-10-20T02:14:01.273Z,999.75
2017-10-20T02:14:50.084Z,999.73
2017-10-20T02:15:39.999Z,999.71
2017-10-20T02:16:35.697Z,999.73
2017-10-20T02:22:04.532Z,999.74
2017-10-20T02:22:45.219Z,999.74
2017-10-20T02:23:25.746Z,999.75
2017-10-20T02:24:06.297Z,999.76
2017-10-20T02:24:46.827Z,999.73
2017-10-20T02:25:27.358Z,999.75
2017-10-20T02:26:07.893Z,999.75
2017-10-20T02:26:48.389Z,999.73
2017-10-20T02:27:29.026Z,999.75
2017-10-20T02:28:09.562Z,999.72
2017-10-20T02:28:50.063Z,999.71
2017-10-20T02:29:30.675Z,999.68
2017-10-20T02:30:11.142Z,999.67
2017-10-20T02:30:51.683Z,999.67
2017-10-20T02:31:32.239Z,999.64
2017-10-20T02:32:12.798Z,999.57
2017-10-20T02:32:53.298Z,999.58
2017-10-20T02:33:33.947Z,999.54
2017-10-20T02:34:14.487Z,999.54
2017-10-20T02:34:55.043Z,999.56
2017-10-20T02:35:35.558Z,999.55
2017-10-20T02:36:16.115Z,999.54
2017-10-20T02:36:56.656Z,999.58
2017-10-20T02:37:37.194Z,999.55
2017-10-20T02:38:17.714Z,999.57
2017-10-20T02:38:58.289Z,999.54
2017-10-20T02:39:38.805Z,999.55
2017-10-20T02:40:19.306Z,999.59
2017-10-20T02:40:59.942Z,999.56
2017-10-20T02:41:40.501Z,999.62
2017-10-20T02:42:21.054Z,999.59
2017-10-20T02:43:01.629Z,999.59
2017-10-20T02:43:42.113Z,999.6
2017-10-20T02:44:22.654Z,999.65
2017-10-20T02:45:03.225Z,999.55
2017-10-20T02:45:43.728Z,999.55
2017-10-20T02:46:24.287Z,999.6
2017-10-20T02:47:04.806Z,999.51
2017-10-20T02:47:45.380Z,999.5
2017-10-20T02:48:25.914Z,999.49
2017-10-20T02:49:06.443Z,999.5
2017-10-20T02:49:46.965Z,999.53
2017-10-20T02:50:27.511Z,999.59
2017-10-20T02:51:08.081Z,999.62
2017-10-20T02:51:48.570Z,999.71
2017-10-20T02:52:29.161Z,999.83
2017-10-20T02:53:09.743Z,999.82
2017-10-20T02:53:50.309Z,999.79
2017-10-20T02:54:30.797Z,999.7
2017-10-20T02:55:11.343Z,999.65
2017-10-20T02:55:51.887Z,999.6
2017-10-20T02:56:32.413Z,999.64
2017-10-20T02:57:13.001Z,999.65
2017-10-20T02:57:53.498Z,999.7
2017-10-20T02:58:36.847Z,999.62
2017-10-20T03:45:13.110Z,999.67
2017-10-20T03:45:56.795Z,999.69
2017-10-20T03:46:38.861Z,999.7
2017-10-20T03:47:20.225Z,999.66
2017-10-20T03:48:00.884Z,999.67
2017-10-20T03:48:43.663Z,999.64
2017-10-20T03:49:26.165Z,999.7
2017-10-20T03:50:07.467Z,999.68
2017-10-20T03:50:49.799Z,999.67
2017-10-20T03:51:31.813Z,999.67
2017-10-20T03:52:13.291Z,999.67
2017-10-20T03:52:54.945Z,999.68
2017-10-20T03:53:36.553Z,999.65
2017-10-20T03:54:27.758Z,999.67
2017-10-20T03:55:17.451Z,999.7
2017-10-20T05:06:38.104Z,999.9
2017-10-20T05:07:18.885Z,999.86
2017-10-20T05:07:59.438Z,999.87
2017-10-20T05:08:40.016Z,999.93
2017-10-20T05:09:20.549Z,999.89
2017-10-20T05:10:01.070Z,999.93
2017-10-20T05:10:41.645Z,999.91
2017-10-20T05:11:22.147Z,999.98
2017-10-20T05:12:02.678Z,999.97
2017-10-20T05:12:43.250Z,999.94
2017-10-20T05:13:23.723Z,999.96
2017-10-20T05:14:04.316Z,999.94
2017-10-20T05:14:44.872Z,999.93
2017-10-20T05:15:25.416Z,999.97
2017-10-20T05:16:05.970Z,999.93
2017-10-20T05:16:46.470Z,999.96
2017-10-20T05:17:27.025Z,999.97
2017-10-20T05:18:07.596Z,999.98
2017-10-20T05:18:48.089Z,999.96
2017-10-20T05:19:28.617Z,999.96
2017-10-20T05:20:09.240Z,999.95
2017-10-20T05:20:49.759Z,999.98
2017-10-20T05:21:30.608Z,999.98
2017-10-20T05:22:11.244Z,999.99
2017-10-20T05:22:51.940Z,1000.02
2017-10-20T05:23:32.758Z,999.99
2017-10-20T05:24:13.361Z,999.98
2017-10-20T05:24:54.011Z,1000.01
2017-10-20T05:25:34.532Z,1000.02
2017-10-20T05:26:15.113Z,1000.03
2017-10-20T05:26:55.671Z,1000.02
2017-10-20T05:27:36.183Z,1000.01
2017-10-20T05:28:17.008Z,1000.03
2017-10-20T05:28:57.529Z,999.97
2017-10-20T05:29:38.005Z,999.88
2017-10-20T05:30:18.558Z,999.85
2017-10-20T05:30:59.091Z,999.82
2017-10-20T05:31:39.695Z,999.82
2017-10-20T05:32:20.343Z,999.83
2017-10-20T05:33:00.988Z,999.89
2017-10-20T05:33:41.550Z,999.92
2017-10-20T05:34:22.350Z,999.88
2017-10-20T05:35:03.365Z,999.92
2017-10-20T05:35:43.967Z,999.84
2017-10-20T05:36:25.035Z,999.83
2017-10-20T05:37:05.871Z,999.79
2017-10-20T05:37:46.312Z,999.84
2017-10-20T05:38:26.852Z,999.84
2017-10-20T05:39:07.478Z,999.8
2017-10-20T05:39:47.980Z,999.82
2017-10-20T05:40:28.578Z,999.88
2017-10-20T05:41:09.112Z,999.81
2017-10-20T05:41:49.712Z,999.83
2017-10-20T05:42:30.254Z,999.79
2017-10-20T05:43:10.786Z,999.83
2017-10-20T05:43:51.442Z,999.81
2017-10-20T05:44:31.958Z,999.8
2017-10-20T05:45:12.463Z,999.88
2017-10-20T05:45:52.948Z,999.92
2017-10-20T05:46:33.560Z,999.89
2017-10-20T05:47:14.119Z,999.88
2017-10-20T05:47:55.552Z,999.87
2017-10-20T05:48:37.236Z,999.91
2017-10-20T05:49:18.611Z,999.89
2017-10-20T05:50:02.051Z,999.89
2017-10-20T05:50:42.603Z,999.91
2017-10-20T05:51:23.135Z,999.87
2017-10-20T05:52:03.789Z,999.87
2017-10-20T05:52:44.335Z,999.93
2017-10-20T05:53:24.914Z,999.99
2017-10-20T05:54:05.450Z,999.98
2017-10-20T05:54:47.057Z,999.93
2017-10-20T05:55:27.584Z,999.88
2017-10-20T05:56:08.120Z,999.85
2017-10-20T05:56:48.752Z,999.86
2017-10-20T05:57:29.260Z,999.77
2017-10-20T05:58:09.911Z,999.76
2017-10-20T05:58:50.942Z,999.78
2017-10-20T05:59:32.114Z,999.76
2017-10-20T06:00:12.862Z,999.78
2017-10-20T06:00:53.600Z,999.76
2017-10-20T06:01:35.100Z,999.75
2017-10-20T06:02:14.712Z,999.8
2017-10-20T06:02:55.210Z,999.84
2017-10-20T06:03:35.764Z,999.88
2017-10-20T06:04:16.524Z,999.92
2017-10-20T06:04:57.102Z,999.93
2017-10-20T06:05:37.689Z,1000
2017-10-20T06:06:18.191Z,1000.05
2017-10-20T06:06:58.767Z,1000.06
2017-10-20T06:07:39.311Z,1000.08
2017-10-20T06:08:19.843Z,1000.12
2017-10-20T06:09:00.865Z,1000.18
2017-10-20T06:09:41.391Z,1000.2
2017-10-20T06:10:21.986Z,1000.15
2017-10-20T06:11:02.556Z,1000.2
2017-10-20T06:11:43.124Z,1000.17
2017-10-20T06:12:26.584Z,1000.12
2017-10-20T06:13:05.274Z,1000.1
2017-10-20T06:13:45.812Z,1000.1
2017-10-20T06:14:26.422Z,1000.13
2017-10-20T06:15:06.994Z,1000.18
2017-10-20T06:15:47.508Z,1000.19
2017-10-20T06:16:28.062Z,1000.17
2017-10-20T06:17:08.627Z,1000.12
2017-10-20T06:17:49.169Z,1000.18
2017-10-20T06:18:29.729Z,1000.14
2017-10-20T06:19:10.447Z,1000.1
2017-10-20T06:19:51.008Z,1000.17
2017-10-20T06:20:32.002Z,1000.19
2017-10-20T06:21:14.168Z,1000.22
2017-10-20T06:21:54.937Z,1000.18
2017-10-20T06:22:35.577Z,1000.1
2017-10-20T06:23:16.064Z,1000.12
2017-10-20T06:23:56.601Z,1000.09
2017-10-20T06:24:37.671Z,1000.15
2017-10-20T06:25:18.197Z,1000.17
2017-10-20T06:25:58.981Z,1000.16
2017-10-20T06:26:39.501Z,1000.15
2017-10-20T06:27:20.864Z,1000.18
2017-10-20T06:28:01.412Z,1000.19
2017-10-20T06:28:41.976Z,1000.24
2017-10-20T06:29:22.569Z,1000.2
2017-10-20T06:30:03.062Z,1000.15
2017-10-20T06:30:43.620Z,1000.11
2017-10-20T06:31:24.158Z,1000.08
2017-10-20T06:32:04.682Z,1000.12
2017-10-20T06:32:45.217Z,1000.09
2017-10-20T06:33:25.773Z,1000.07
2017-10-20T06:34:06.399Z,1000.05
2017-10-20T06:34:47.414Z,999.97
2017-10-20T06:35:27.964Z,999.97
2017-10-20T06:36:08.488Z,1000.03
2017-10-20T06:36:49.015Z,1000
2017-10-20T06:37:29.591Z,1000.02
2017-10-20T06:38:10.411Z,1000.04
2017-10-20T06:38:51.222Z,1000.03
2017-10-20T06:39:31.730Z,1000.01
2017-10-20T06:40:12.279Z,999.99
2017-10-20T06:40:52.788Z,1000.01
2017-10-20T06:41:33.375Z,1000.05
2017-10-20T06:42:13.888Z,1000.06
2017-10-20T06:42:54.477Z,1000.09
2017-10-20T06:43:34.998Z,1000.08
2017-10-20T06:44:15.548Z,1000.07
2017-10-20T06:44:57.095Z,1000.15
2017-10-20T06:45:37.896Z,1000.19
2017-10-20T06:46:18.766Z,1000.21
2017-10-20T06:46:59.601Z,1000.19
2017-10-20T06:47:40.487Z,1000.22
2017-10-20T06:48:21.290Z,1000.21
2017-10-20T06:49:02.394Z,1000.25
2017-10-20T06:49:42.936Z,1000.27
2017-10-20T06:50:23.933Z,1000.26
2017-10-20T06:51:04.707Z,1000.21
2017-10-20T06:51:45.231Z,1000.27
2017-10-20T06:52:25.800Z,1000.28
2017-10-20T06:53:06.300Z,1000.27
2017-10-20T06:53:47.051Z,1000.33
2017-10-20T06:54:27.436Z,1000.32
2017-10-20T06:55:08.133Z,1000.31
2017-10-20T06:55:48.637Z,1000.3
2017-10-20T06:56:29.153Z,1000.31
2017-10-20T06:57:09.717Z,1000.29
2017-10-20T06:57:50.287Z,1000.32
2017-10-20T06:58:30.823Z,1000.28
2017-10-20T06:59:11.342Z,1000.32
2017-10-20T06:59:51.881Z,1000.34
2017-10-20T07:00:32.450Z,1000.39
2017-10-20T07:01:13.019Z,1000.35
2017-10-20T07:01:53.537Z,1000.32
2017-10-20T07:02:34.153Z,1000.34
2017-10-20T07:03:14.679Z,1000.33
2017-10-20T07:03:55.216Z,1000.39
2017-10-20T07:04:35.712Z,1000.37
2017-10-20T07:05:16.280Z,1000.35
2017-10-20T07:05:56.872Z,1000.33
2017-10-20T07:06:37.444Z,1000.27
2017-10-20T07:07:18.000Z,1000.29
2017-10-20T07:07:58.701Z,1000.32
2017-10-20T07:08:39.207Z,1000.4
2017-10-20T07:09:19.803Z,1000.43
2017-10-20T07:10:00.363Z,1000.4
2017-10-20T07:10:40.901Z,1000.42
2017-10-20T07:11:21.498Z,1000.43
2017-10-20T07:12:02.084Z,1000.41
2017-10-20T07:12:42.629Z,1000.46
2017-10-20T07:13:23.373Z,1000.46
2017-10-20T07:14:03.899Z,1000.46
2017-10-20T07:14:44.460Z,1000.5
2017-10-20T07:15:24.929Z,1000.45
2017-10-20T07:16:05.459Z,1000.48
2017-10-20T07:16:46.157Z,1000.48
2017-10-20T07:17:26.753Z,1000.52
2017-10-20T07:18:07.308Z,1000.54
2017-10-20T07:18:47.941Z,1000.57
2017-10-20T07:19:28.852Z,1000.56
2017-10-20T07:20:09.557Z,1000.58
2017-10-20T07:20:50.621Z,1000.56
2017-10-20T07:21:31.633Z,1000.54
2017-10-20T07:22:12.182Z,1000.59
2017-10-20T07:22:52.674Z,1000.56
2017-10-20T07:23:33.361Z,1000.57
2017-10-20T07:24:16.701Z,1000.59
2017-10-20T07:38:06.028Z,1000.82
2017-10-20T07:38:48.922Z,1000.78
2017-10-20T07:39:29.262Z,1000.84
2017-10-20T07:40:13.594Z,1000.79
2017-10-20T07:40:56.419Z,1000.89
2017-10-20T07:41:44.032Z,1000.88
2017-10-20T07:42:28.464Z,1000.91
2017-10-20T07:43:12.506Z,1000.88
2017-10-20T07:43:56.020Z,1000.83
2017-10-20T07:50:31.449Z,1000.93
2017-10-20T07:51:15.799Z,1000.96
2017-10-20T07:54:50.599Z,1001.01
2017-10-20T07:55:31.291Z,1001.08
2017-10-20T07:56:11.916Z,1001.1
2017-10-20T07:56:52.532Z,1001.07
2017-10-20T07:57:32.997Z,1001.07
2017-10-20T07:58:13.522Z,1001.11
2017-10-20T07:58:54.049Z,1001.1
2017-10-20T07:59:34.665Z,1001.11
2017-10-20T08:00:15.242Z,1001.08
2017-10-20T08:00:55.888Z,1001.09
2017-10-20T08:01:36.538Z,1001.12
2017-10-20T08:02:17.079Z,1001.15
2017-10-20T08:02:57.624Z,1001.14
2017-10-20T08:03:38.171Z,1001.13
2017-10-20T08:04:18.692Z,1001.12
2017-10-20T08:04:59.215Z,1001.12
2017-10-20T08:05:39.789Z,1001.11
2017-10-20T08:06:20.358Z,1001.18
2017-10-20T08:07:00.887Z,1001.23
2017-10-20T08:07:41.438Z,1001.22
2017-10-20T08:08:21.928Z,1001.26
2017-10-20T08:09:02.538Z,1001.24
2017-10-20T08:09:44.492Z,1001.22
2017-10-20T08:10:25.002Z,1001.28
2017-10-20T08:11:05.542Z,1001.2
2017-10-20T08:11:46.068Z,1001.23
2017-10-20T08:12:26.657Z,1001.23
2017-10-20T08:13:07.153Z,1001.23
2017-10-20T08:13:47.729Z,1001.24
2017-10-20T08:14:28.251Z,1001.25
2017-10-20T08:15:49.283Z,1001.29
2017-10-20T08:16:29.841Z,1001.35
2017-10-20T08:17:10.400Z,1001.31
2017-10-20T08:17:51.039Z,1001.31
2017-10-20T08:18:31.550Z,1001.34
2017-10-20T08:19:12.344Z,1001.35
2017-10-20T08:19:52.935Z,1001.3
2017-10-20T08:20:33.606Z,1001.3
2017-10-20T08:21:14.301Z,1001.28
2017-10-20T08:21:55.207Z,1001.27
2017-10-20T08:22:36.152Z,1001.23
2017-10-20T08:23:17.497Z,1001.28
2017-10-20T08:23:58.759Z,1001.27
2017-10-20T08:24:40.054Z,1001.29
2017-10-20T08:25:20.490Z,1001.28
2017-10-20T08:26:01.531Z,1001.26
2017-10-20T08:26:44.963Z,1001.27
2017-10-20T08:27:25.969Z,1001.29
2017-10-20T08:28:06.762Z,1001.25
2017-10-20T08:28:47.909Z,1001.3
2017-10-20T08:29:29.338Z,1001.31
2017-10-20T08:30:12.635Z,1001.3
2017-10-20T08:31:08.722Z,1001.29
2017-10-20T08:31:54.887Z,1001.31
2017-10-20T08:41:04.371Z,1001.34
2017-10-20T08:41:44.934Z,1001.37
2017-10-20T08:42:25.471Z,1001.36
2017-10-20T08:43:05.981Z,1001.38
2017-10-20T08:43:46.615Z,1001.38
2017-10-20T08:44:27.210Z,1001.43
2017-10-20T08:45:07.806Z,1001.46
2017-10-20T08:45:48.278Z,1001.42
2017-10-20T08:46:28.900Z,1001.4
2017-10-20T08:47:09.580Z,1001.4
2017-10-20T08:47:50.023Z,1001.43
2017-10-20T08:48:30.588Z,1001.43
2017-10-20T08:49:11.086Z,1001.45
2017-10-20T08:49:51.729Z,1001.41
2017-10-20T08:50:32.353Z,1001.42
2017-10-20T08:51:12.826Z,1001.41
2017-10-20T08:51:53.743Z,1001.43
2017-10-20T08:52:34.888Z,1001.41
2017-10-20T08:53:16.063Z,1001.4
2017-10-20T08:54:00.979Z,1001.42
2017-10-20T08:54:46.499Z,1001.43
2017-10-20T08:55:25.912Z,1001.48
2017-10-20T08:56:06.489Z,1001.49
2017-10-20T08:56:47.038Z,1001.48
2017-10-20T08:57:27.913Z,1001.56
2017-10-20T08:58:08.584Z,1001.58
2017-10-20T08:58:49.136Z,1001.61
2017-10-20T08:59:29.659Z,1001.59
2017-10-20T09:00:10.183Z,1001.61
2017-10-20T09:00:50.694Z,1001.59
2017-10-20T09:01:31.232Z,1001.62
2017-10-20T09:02:11.793Z,1001.65
2017-10-20T09:02:52.330Z,1001.6
2017-10-20T09:03:33.023Z,1001.63
2017-10-20T09:04:13.616Z,1001.64
2017-10-20T09:04:54.129Z,1001.65
2017-10-20T09:05:34.665Z,1001.66
2017-10-20T09:06:15.264Z,1001.63
2017-10-20T09:06:55.739Z,1001.67
2017-10-20T09:07:36.298Z,1001.68
2017-10-20T09:08:16.843Z,1001.68
2017-10-20T09:08:57.466Z,1001.73
2017-10-20T09:09:37.989Z,1001.67
2017-10-20T09:10:18.539Z,1001.72
2017-10-20T09:10:59.652Z,1001.7
2017-10-20T09:11:41.543Z,1001.69
2017-10-20T09:12:36.145Z,1001.73
2017-10-20T09:16:38.513Z,1001.72
2017-10-20T09:17:23.104Z,1001.66
2017-10-20T09:18:04.004Z,1001.77
2017-10-20T09:18:45.064Z,1001.74
2017-10-20T09:19:30.230Z,1001.81
2017-10-20T09:20:12.814Z,1001.8
2017-10-20T09:22:11.296Z,1001.81
2017-10-20T09:22:53.051Z,1001.84
2017-10-20T09:23:34.014Z,1001.81
2017-10-20T09:24:19.366Z,1001.89
2017-10-20T09:24:59.159Z,1001.91
2017-10-20T09:25:40.569Z,1001.98
2017-10-20T09:26:21.098Z,1001.92
2017-10-20T09:27:04.081Z,1001.93
2017-10-20T09:27:44.609Z,1001.91
2017-10-20T09:28:25.251Z,1001.89
2017-10-20T09:29:05.828Z,1001.93
2017-10-20T09:29:46.347Z,1001.95
2017-10-20T09:30:27.923Z,1001.95
2017-10-20T09:31:08.505Z,1001.95
2017-10-20T09:31:49.117Z,1001.98
2017-10-20T09:32:29.597Z,1001.98
2017-10-20T09:33:10.145Z,1001.99
2017-10-20T09:33:51.448Z,1001.99
2017-10-20T09:34:32.015Z,1001.97
2017-10-20T09:35:12.737Z,1002.03
2017-10-20T09:35:53.281Z,1002.01
2017-10-20T09:36:33.987Z,1002.01
2017-10-20T09:37:14.701Z,1002.03
2017-10-20T09:37:56.255Z,1001.97
2017-10-20T09:38:36.781Z,1001.98
2017-10-20T09:39:17.339Z,1001.94
2017-10-20T09:39:57.891Z,1001.89
2017-10-20T09:40:38.556Z,1001.89
2017-10-20T09:41:19.114Z,1001.92
2017-10-20T09:41:59.949Z,1001.89
2017-10-20T09:42:40.705Z,1001.87
2017-10-20T09:43:21.781Z,1001.85
2017-10-20T09:44:02.572Z,1001.8
2017-10-20T09:44:46.481Z,1001.73
2017-10-20T09:45:27.336Z,1001.69
2017-10-20T09:46:07.867Z,1001.71
2017-10-20T09:46:48.955Z,1001.77
2017-10-20T09:47:30.404Z,1001.84
2017-10-20T09:48:11.432Z,1001.88
2017-10-20T09:48:54.217Z,1001.83
2017-10-20T09:49:35.542Z,1001.9
2017-10-20T09:50:20.319Z,1001.88
2017-10-20T09:51:00.825Z,1001.86
2017-10-20T09:51:42.335Z,1001.86
2017-10-20T09:52:23.527Z,1001.84
2017-10-20T09:53:04.403Z,1001.86
2017-10-20T09:56:26.775Z,1001.89
2017-10-20T09:57:07.743Z,1001.95
2017-10-20T09:57:48.388Z,1001.91
2017-10-20T10:00:03.385Z,1001.94
2017-10-20T10:00:47.192Z,1001.97
2017-10-20T10:01:29.615Z,1001.96
2017-10-20T10:02:15.096Z,1001.97
2017-10-20T10:02:56.547Z,1001.99
2017-10-20T10:03:42.614Z,1001.94
2017-10-20T10:04:25.881Z,1001.9
2017-10-20T10:05:06.538Z,1001.95
2017-10-20T10:05:47.209Z,1001.93
2017-10-20T10:06:29.979Z,1001.92
2017-10-20T10:07:10.701Z,1001.95
2017-10-20T10:07:51.330Z,1001.88
2017-10-20T10:08:31.991Z,1001.93
2017-10-20T10:09:12.701Z,1001.94
2017-10-20T10:09:53.346Z,1001.9
2017-10-20T10:10:33.791Z,1001.85
2017-10-20T10:11:14.402Z,1001.86
2017-10-20T10:11:54.969Z,1001.83
2017-10-20T10:12:35.598Z,1001.81
2017-10-20T10:13:16.229Z,1001.82
2017-10-20T10:13:57.188Z,1001.83
2017-10-20T10:14:38.132Z,1001.78
2017-10-20T10:15:18.616Z,1001.8
2017-10-20T10:15:59.210Z,1001.79
2017-10-20T10:16:39.723Z,1001.72
2017-10-20T10:17:20.334Z,1001.74
2017-10-20T10:18:00.895Z,1001.73
2017-10-20T10:18:41.415Z,1001.67
2017-10-20T10:19:21.966Z,1001.65
2017-10-20T10:20:02.624Z,1001.76
2017-10-20T10:20:43.273Z,1001.72
2017-10-20T10:21:23.731Z,1001.69
2017-10-20T10:22:04.866Z,1001.71
2017-10-20T10:22:45.446Z,1001.7
2017-10-20T10:23:26.095Z,1001.73
2017-10-20T10:24:06.666Z,1001.67
2017-10-20T10:24:47.289Z,1001.69
2017-10-20T10:25:27.929Z,1001.7
2017-10-20T10:26:08.500Z,1001.75
2017-10-20T10:26:49.087Z,1001.73
2017-10-20T10:27:29.672Z,1001.71
2017-10-20T10:28:10.197Z,1001.73
2017-10-20T10:28:50.757Z,1001.68
2017-10-20T10:29:31.366Z,1001.68
2017-10-20T10:30:11.937Z,1001.73
2017-10-20T10:30:52.529Z,1001.72
2017-10-20T10:31:33.110Z,1001.72
2017-10-20T10:32:13.785Z,1001.73
2017-10-20T10:32:54.330Z,1001.74
2017-10-20T10:33:34.922Z,1001.76
2017-10-20T10:34:15.462Z,1001.74
2017-10-20T10:34:56.760Z,1001.72
2017-10-20T10:35:37.398Z,1001.74
2017-10-20T10:36:18.081Z,1001.7
2017-10-20T10:37:01.752Z,1001.74
2017-10-20T10:37:42.357Z,1001.72
2017-10-20T10:38:22.954Z,1001.68
2017-10-20T10:39:03.598Z,1001.71
2017-10-20T10:39:44.193Z,1001.75
2017-10-20T10:40:25.289Z,1001.75
2017-10-20T10:41:05.945Z,1001.71
2017-10-20T10:41:46.485Z,1001.72
2017-10-20T10:42:27.110Z,1001.72
2017-10-20T10:43:07.670Z,1001.73
2017-10-20T10:43:48.252Z,1001.7
2017-10-20T10:44:28.811Z,1001.75
2017-10-20T10:45:09.440Z,1001.76
2017-10-20T10:45:49.997Z,1001.74
2017-10-20T10:46:30.596Z,1001.72
2017-10-20T10:47:11.200Z,1001.68
2017-10-20T10:47:51.786Z,1001.69
2017-10-20T10:48:32.394Z,1001.72
2017-10-20T10:49:12.977Z,1001.71
2017-10-20T10:49:53.593Z,1001.72
2017-10-20T10:50:34.190Z,1001.69
2017-10-20T10:51:14.698Z,1001.69
2017-10-20T10:51:55.259Z,1001.66
2017-10-20T10:52:35.829Z,1001.69
2017-10-20T10:53:16.415Z,1001.68
2017-10-20T10:53:57.066Z,1001.68
2017-10-20T10:54:37.573Z,1001.71
2017-10-20T10:55:18.182Z,1001.66
2017-10-20T10:55:58.734Z,1001.69
2017-10-20T10:56:39.295Z,1001.63
2017-10-20T10:57:19.837Z,1001.63
2017-10-20T10:58:00.497Z,1001.65
2017-10-20T10:58:40.985Z,1001.62
2017-10-20T10:59:21.512Z,1001.63
2017-10-20T11:00:02.104Z,1001.65
2017-10-20T11:00:42.607Z,1001.65
2017-10-20T11:01:23.265Z,1001.54
2017-10-20T11:02:03.820Z,1001.56
2017-10-20T11:02:44.457Z,1001.54
2017-10-20T11:03:24.952Z,1001.53
2017-10-20T11:04:05.489Z,1001.55
2017-10-20T11:04:46.113Z,1001.54
2017-10-20T11:05:28.409Z,1001.58
2017-10-20T11:06:08.963Z,1001.61
2017-10-20T11:06:49.498Z,1001.61
2017-10-20T11:07:30.059Z,1001.65
2017-10-20T11:08:10.623Z,1001.64
2017-10-20T11:08:51.221Z,1001.6
2017-10-20T11:09:31.771Z,1001.64
2017-10-20T11:10:12.303Z,1001.61
2017-10-20T11:10:52.878Z,1001.63
2017-10-20T11:11:33.401Z,1001.65
2017-10-20T11:12:13.958Z,1001.65
2017-10-20T11:12:54.552Z,1001.63
2017-10-20T11:13:35.090Z,1001.67
2017-10-20T11:14:15.630Z,1001.66
2017-10-20T11:14:56.178Z,1001.65
2017-10-20T11:15:36.702Z,1001.68
2017-10-20T11:16:17.253Z,1001.68
2017-10-20T11:16:57.806Z,1001.63
2017-10-20T11:17:38.391Z,1001.64
2017-10-20T11:18:18.959Z,1001.57
2017-10-20T11:18:59.546Z,1001.6
2017-10-20T11:19:43.000Z,1001.57
2017-10-20T11:20:23.533Z,1001.62
2017-10-20T11:21:04.190Z,1001.61