createdAt,value
2023-02-28T00:05:49.907Z,9.90
2023-02-28T00:13:55.417Z,9.70
2023-02-28T00:22:03.415Z,9.80
2023-02-28T00:30:11.062Z,10.00
2023-02-28T00:38:19.482Z,10.20
2023-02-28T00:46:24.973Z,10.00
2023-02-28T00:54:33.167Z,9.80
2023-02-28T01:02:38.703Z,9.90
2023-02-28T01:10:47.032Z,9.80
2023-02-28T01:18:52.522Z,10.00
2023-02-28T01:27:00.530Z,10.10
2023-02-28T01:35:06.263Z,10.10
2023-02-28T01:43:18.853Z,9.90
2023-02-28T01:51:31.323Z,10.00
2023-02-28T01:59:42.946Z,9.80
2023-02-28T02:07:54.939Z,9.90
2023-02-28T02:16:08.337Z,10.10
2023-02-28T02:24:53.059Z,10.10
2023-02-28T02:33:20.373Z,10.10
2023-02-28T02:41:35.635Z,10.10
2023-02-28T02:49:50.202Z,10.10
2023-02-28T02:58:01.829Z,10.20
2023-02-28T03:06:09.803Z,10.00
2023-02-28T03:14:34.497Z,10.10
2023-02-28T03:23:03.343Z,10.10
2023-02-28T03:31:16.717Z,9.90
2023-02-28T03:39:26.306Z,10.00
2023-02-28T03:47:39.770Z,10.00
2023-02-28T03:55:49.328Z,10.00
2023-02-28T04:03:57.423Z,10.10
2023-02-28T04:12:03.100Z,10.10
2023-02-28T04:20:13.506Z,10.20
2023-02-28T04:28:19.275Z,10.00
2023-02-28T04:36:27.357Z,10.10
2023-02-28T04:44:32.753Z,9.80
2023-02-28T04:52:40.728Z,10.10
2023-02-28T05:00:46.157Z,10.20
2023-02-28T05:08:54.601Z,10.00
2023-02-28T05:17:00.132Z,9.90
2023-02-28T05:25:08.816Z,10.00
2023-02-28T05:33:15.572Z,10.10
2023-02-28T05:41:24.683Z,10.10
2023-02-28T05:49:30.309Z,10.20
2023-02-28T05:57:38.459Z,10.30
2023-02-28T06:05:43.833Z,10.40
2023-02-28T06:13:52.063Z,10.20
2023-02-28T06:21:58.560Z,10.20
2023-02-28T06:30:07.100Z,10.40
2023-02-28T06:38:12.565Z,10.40
2023-02-28T06:46:20.617Z,10.30
2023-02-28T06:54:26.268Z,10.40
2023-02-28T07:02:34.410Z,10.40
2023-02-28T07:10:42.010Z,10.60
2023-02-28T07:18:50.139Z,10.70
2023-02-28T07:26:55.739Z,10.70
2023-02-28T07:35:03.768Z,11.00
2023-02-28T07:43:09.274Z,11.20
2023-02-28T07:51:17.272Z,11.30
2023-02-28T07:59:25.098Z,11.10
2023-02-28T08:07:33.684Z,11.30
2023-02-28T08:15:40.671Z,11.30
2023-02-28T08:23:50.829Z,11.30
2023-02-28T08:31:56.400Z,11.40
2023-02-28T08:40:05.260Z,11.70
2023-02-28T08:48:11.086Z,11.60
2023-02-28T08:56:21.711Z,11.40
2023-02-28T09:04:27.906Z,11.50
2023-02-28T09:12:38.406Z,11.80
2023-02-28T09:20:44.931Z,11.80
2023-02-28T09:28:54.362Z,11.80
2023-02-28T09:36:59.996Z,11.80
2023-02-28T09:45:21.549Z,11.60
2023-02-28T09:53:35.169Z,11.80
2023-02-28T10:01:49.829Z,12.00
2023-02-28T10:09:59.331Z,12.30
2023-02-28T10:18:11.629Z,12.90
2023-02-28T10:26:21.711Z,13.20
2023-02-28T10:34:29.716Z,13.20
2023-02-28T10:42:39.980Z,13.10
2023-02-28T10:50:59.056Z,13.20
2023-02-28T10:59:07.137Z,13.40
2023-02-28T11:07:27.672Z,13.50
2023-02-28T11:15:35.924Z,13.80
2023-02-28T11:23:46.348Z,13.90
2023-02-28T11:32:12.389Z,14.10
2023-02-28T11:40:23.045Z,14.50
2023-02-28T11:48:37.147Z,14.60
2023-02-28T11:56:50.924Z,14.30
2023-02-28T12:05:17.287Z,14.30
2023-02-28T12:13:31.029Z,14.40
2023-02-28T12:21:48.788Z,14.60
2023-02-28T12:30:01.777Z,14.90
2023-02-28T12:38:13.276Z,15.10
2023-02-28T12:46:27.386Z,15.00
2023-02-28T12:54:44.437Z,14.70
2023-02-28T13:03:13.687Z,14.20
2023-02-28T13:11:35.374Z,14.00
2023-02-28T13:19:48.852Z,14.00
2023-02-28T13:28:05.300Z,13.90
2023-02-28T13:36:27.434Z,13.80
2023-02-28T13:44:32.974Z,13.40
2023-02-28T13:52:52.893Z,13.60
2023-02-28T14:01:17.865Z,14.00
2023-02-28T14:09:32.178Z,13.70
2023-02-28T14:17:41.297Z,13.80
2023-02-28T14:26:00.559Z,14.00
2023-02-28T14:34:29.217Z,14.00
2023-02-28T14:42:42.853Z,13.90
2023-02-28T14:50:55.112Z,13.90
2023-02-28T14:59:03.754Z,13.70
2023-02-28T15:07:12.864Z,13.50
2023-02-28T15:15:31.746Z,13.60
2023-02-28T15:23:49.544Z,13.60
2023-02-28T15:32:01.517Z,13.80
2023-02-28T15:40:17.859Z,13.60
2023-02-28T15:48:30.321Z,13.50
2023-02-28T15:56:37.858Z,13.30
2023-02-28T16:05:03.435Z,13.10
2023-02-28T16:13:08.869Z,12.80
2023-02-28T16:21:17.464Z,12.90
2023-02-28T16:29:29.539Z,12.80
2023-02-28T16:37:41.665Z,13.00
2023-02-28T16:45:54.948Z,12.70
2023-02-28T16:54:03.157Z,12.80
2023-02-28T17:02:15.419Z,12.80
2023-02-28T17:10:26.878Z,12.80
2023-02-28T17:18:34.963Z,12.80
2023-02-28T17:26:43.889Z,12.70
2023-02-28T17:34:49.638Z,12.70
2023-02-28T17:42:57.954Z,12.60
2023-02-28T17:51:03.814Z,12.60
2023-02-28T17:59:13.809Z,12.60
2023-02-28T18:07:19.345Z,11.80
2023-02-28T18:15:27.959Z,12.30
2023-02-28T18:23:33.367Z,11.10
2023-02-28T18:31:41.477Z,11.60
2023-02-28T18:39:47.201Z,12.10
2023-02-28T18:47:55.284Z,12.20
2023-02-28T18:56:04.185Z,12.20
2023-02-28T19:04:21.127Z,12.10
2023-02-28T19:12:36.120Z,11.90
2023-02-28T19:20:44.539Z,11.80
2023-02-28T19:28:53.001Z,11.80
2023-02-28T19:37:01.384Z,11.60
2023-02-28T19:45:10.224Z,11.60
2023-02-28T19:53:18.263Z,11.50
2023-02-28T20:01:26.079Z,11.50
2023-02-28T20:09:37.209Z,11.30
2023-02-28T20:17:44.597Z,11.10
2023-02-28T20:25:53.996Z,10.90
2023-02-28T20:33:59.770Z,10.90
2023-02-28T20:42:08.633Z,11.00
2023-02-28T20:50:17.277Z,10.90
2023-02-28T20:58:26.967Z,10.90
2023-02-28T21:06:35.195Z,10.60
2023-02-28T21:14:43.644Z,10.50
2023-02-28T21:22:50.103Z,10.40
2023-02-28T21:31:03.256Z,10.70
2023-02-28T21:39:11.534Z,10.80
2023-02-28T21:47:21.014Z,10.60
2023-02-28T21:55:26.650Z,10.70
2023-02-28T22:03:35.061Z,10.90
2023-02-28T22:11:41.849Z,10.80
2023-02-28T22:19:50.305Z,10.90
2023-02-28T22:27:56.150Z,10.50
2023-02-28T22:36:09.222Z,10.70
2023-02-28T22:44:14.642Z,10.50
2023-02-28T22:52:23.043Z,10.50
2023-02-28T23:00:28.549Z,10.40
2023-02-28T23:08:36.681Z,10.40
2023-02-28T23:16:44.783Z,10.30
2023-02-28T23:24:54.589Z,10.60
2023-02-28T23:32:59.943Z,10.90
2023-02-28T23:41:10.024Z,10.80
2023-02-28T23:49:15.608Z,11.00
2023-02-28T23:57:23.729Z,11.20
