createdAt,value
2023-01-13T00:00:16.101Z,24.20
2023-01-13T00:02:38.598Z,21.33
2023-01-13T00:04:40.335Z,25.17
2023-01-13T00:06:42.501Z,17.52
2023-01-13T00:08:44.630Z,18.60
2023-01-13T00:10:48.002Z,19.02
2023-01-13T00:12:49.750Z,21.25
2023-01-13T00:14:51.902Z,19.07
2023-01-13T00:16:53.604Z,21.67
2023-01-13T00:18:55.643Z,19.37
2023-01-13T00:21:04.846Z,23.40
2023-01-13T00:23:06.889Z,24.48
2023-01-13T00:25:09.026Z,23.20
2023-01-13T00:27:11.085Z,17.17
2023-01-13T00:29:12.904Z,21.73
2023-01-13T00:31:16.215Z,21.20
2023-01-13T00:35:19.537Z,23.15
2023-01-13T00:37:21.627Z,23.97
2023-01-13T00:39:23.565Z,21.52
2023-01-13T00:41:26.590Z,23.35
2023-01-13T00:43:28.982Z,30.75
2023-01-13T00:45:30.679Z,22.50
2023-01-13T00:47:32.812Z,21.08
2023-01-13T00:49:34.528Z,21.10
2023-01-13T00:51:36.534Z,21.40
2023-01-13T00:53:39.974Z,21.80
2023-01-13T00:55:41.682Z,20.15
2023-01-13T00:57:43.729Z,24.80
2023-01-13T00:59:45.385Z,22.42
2023-01-13T01:01:47.564Z,21.90
2023-01-13T01:03:50.042Z,23.65
2023-01-13T01:05:51.736Z,23.55
2023-01-13T01:07:53.931Z,23.67
2023-01-13T01:09:55.646Z,19.30
2023-01-13T01:11:57.678Z,23.30
2023-01-13T01:14:01.993Z,21.27
2023-01-13T01:16:09.195Z,23.48
2023-01-13T01:18:10.960Z,21.92
2023-01-13T01:20:13.144Z,23.67
2023-01-13T01:22:14.826Z,21.35
2023-01-13T01:24:16.912Z,24.17
2023-01-13T01:26:20.276Z,22.17
2023-01-13T01:28:21.994Z,19.38
2023-01-13T01:30:24.038Z,22.07
2023-01-13T01:32:25.705Z,21.80
2023-01-13T01:34:27.742Z,21.77
2023-01-13T01:36:33.517Z,21.83
2023-01-13T01:38:35.626Z,18.85
2023-01-13T01:40:37.355Z,19.50
2023-01-13T01:43:05.502Z,20.15
2023-01-13T01:45:21.544Z,24.10
2023-01-13T01:47:24.062Z,20.73
2023-01-13T01:49:29.242Z,21.80
2023-01-13T01:51:33.471Z,25.55
2023-01-13T01:53:35.167Z,21.13
2023-01-13T01:55:38.467Z,21.10
2023-01-13T01:57:52.551Z,19.20
2023-01-13T01:59:54.752Z,20.65
2023-01-13T02:01:56.712Z,22.77
2023-01-13T02:04:01.622Z,18.73
2023-01-13T02:06:03.504Z,25.40
2023-01-13T02:08:06.269Z,20.15
2023-01-13T02:10:09.477Z,21.70
2023-01-13T02:12:29.504Z,23.40
2023-01-13T02:14:32.187Z,26.52
2023-01-13T02:16:33.953Z,22.85
2023-01-13T02:18:54.238Z,18.73
2023-01-13T02:21:22.879Z,17.58
2023-01-13T02:23:56.121Z,19.23
2023-01-13T02:26:05.593Z,23.17
2023-01-13T02:28:11.478Z,19.00
2023-01-13T02:30:36.673Z,24.48
2023-01-13T02:32:48.989Z,20.85
2023-01-13T02:35:01.427Z,28.23
2023-01-13T02:37:06.029Z,24.58
2023-01-13T02:39:31.203Z,22.00
2023-01-13T02:42:01.345Z,21.88
2023-01-13T02:44:07.164Z,21.05
2023-01-13T02:46:12.138Z,20.42
2023-01-13T02:48:15.244Z,24.88
2023-01-13T02:50:22.695Z,17.90
2023-01-13T02:52:24.736Z,20.45
2023-01-13T02:54:28.122Z,21.33
2023-01-13T02:56:31.789Z,22.50
2023-01-13T02:58:35.322Z,27.45
2023-01-13T03:00:37.980Z,18.63
2023-01-13T03:02:40.138Z,24.13
2023-01-13T03:04:48.156Z,20.15
2023-01-13T03:07:04.022Z,21.00
2023-01-13T03:09:16.174Z,19.83
2023-01-13T03:11:19.105Z,21.98
2023-01-13T03:13:21.196Z,17.35
2023-01-13T03:15:29.084Z,15.88
2023-01-13T03:17:39.671Z,19.13
2023-01-13T03:19:57.246Z,17.98
2023-01-13T03:22:17.919Z,18.67
2023-01-13T03:24:26.394Z,20.73
2023-01-13T03:26:33.211Z,21.08
2023-01-13T03:29:04.860Z,19.95
2023-01-13T03:31:17.747Z,18.92
2023-01-13T03:35:42.325Z,15.95
2023-01-13T03:37:46.869Z,19.23
2023-01-13T03:39:52.470Z,21.80
2023-01-13T03:41:57.448Z,22.02
2023-01-13T03:44:23.701Z,21.23
2023-01-13T03:46:29.783Z,23.35
2023-01-13T03:48:33.425Z,18.70
2023-01-13T03:50:37.553Z,18.48
2023-01-13T03:52:45.448Z,19.35
2023-01-13T03:54:51.304Z,17.00
2023-01-13T03:56:58.039Z,18.13
2023-01-13T03:59:02.647Z,20.33
2023-01-13T04:01:10.529Z,20.83
2023-01-13T04:03:18.108Z,19.88
2023-01-13T04:05:20.162Z,24.60
2023-01-13T04:07:37.630Z,24.60
2023-01-13T04:09:50.716Z,16.90
2023-01-13T04:11:55.817Z,19.65
2023-01-13T04:13:58.242Z,18.10
2023-01-13T04:16:00.476Z,21.58
2023-01-13T04:18:11.747Z,23.40
2023-01-13T04:20:14.039Z,21.55
2023-01-13T04:22:15.776Z,22.25
2023-01-13T04:24:17.937Z,25.47
2023-01-13T04:26:19.808Z,19.42
2023-01-13T04:28:21.905Z,23.10
2023-01-13T04:30:23.740Z,19.88
2023-01-13T04:32:25.767Z,21.38
2023-01-13T04:34:28.500Z,24.33
2023-01-13T04:36:30.763Z,22.23
2023-01-13T04:38:32.414Z,20.45
2023-01-13T04:40:34.705Z,20.42
2023-01-13T04:42:36.422Z,21.52
2023-01-13T04:44:38.544Z,22.50
2023-01-13T04:46:40.284Z,22.05
2023-01-13T04:48:42.360Z,22.00
2023-01-13T04:50:44.032Z,18.38
2023-01-13T04:52:49.907Z,21.13
2023-01-13T04:54:51.609Z,19.17
2023-01-13T04:56:53.735Z,22.17
2023-01-13T04:58:55.412Z,24.67
2023-01-13T05:00:57.545Z,51.80
2023-01-13T05:02:59.793Z,49.65
2023-01-13T05:05:01.974Z,44.92
2023-01-13T05:07:03.776Z,27.50
2023-01-13T05:09:05.815Z,23.70
2023-01-13T05:11:27.647Z,18.73
2023-01-13T05:13:48.140Z,19.50
2023-01-13T05:16:22.226Z,20.83
2023-01-13T05:18:24.433Z,19.55
2023-01-13T05:20:26.099Z,15.43
2023-01-13T05:22:47.132Z,15.50
2023-01-13T05:25:07.662Z,21.92
2023-01-13T05:27:09.984Z,15.40
2023-01-13T05:29:11.686Z,17.95
2023-01-13T05:31:14.996Z,19.00
2023-01-13T05:33:17.701Z,17.52
2023-01-13T05:37:21.900Z,17.30
2023-01-13T05:39:24.065Z,22.17
2023-01-13T05:41:44.951Z,22.20
2023-01-13T05:43:47.506Z,18.40
2023-01-13T05:45:50.711Z,18.88
2023-01-13T05:47:52.489Z,21.00
2023-01-13T05:49:54.492Z,22.40
2023-01-13T05:51:56.193Z,19.55
2023-01-13T05:53:59.306Z,17.73
2023-01-13T05:56:03.883Z,21.67
2023-01-13T05:58:06.373Z,21.88
2023-01-13T06:00:08.511Z,20.50
2023-01-13T06:02:10.628Z,24.75
2023-01-13T06:04:12.589Z,21.60
2023-01-13T06:06:14.688Z,18.23
2023-01-13T06:08:16.400Z,21.95
2023-01-13T06:10:18.589Z,19.97
2023-01-13T06:12:20.278Z,23.83
2023-01-13T06:14:22.357Z,19.20
2023-01-13T06:16:24.110Z,23.85
2023-01-13T06:18:26.839Z,21.85
2023-01-13T06:20:28.519Z,20.65
2023-01-13T06:22:35.709Z,26.77
2023-01-13T06:24:37.486Z,22.33
2023-01-13T06:26:40.356Z,19.02
2023-01-13T06:28:42.032Z,19.75
2023-01-13T06:30:48.881Z,19.50
2023-01-13T06:32:53.173Z,25.30
2023-01-13T06:34:58.797Z,18.42
2023-01-13T06:37:00.991Z,21.35
2023-01-13T06:39:04.102Z,19.70
2023-01-13T06:41:07.320Z,20.65
2023-01-13T06:43:16.687Z,20.15
2023-01-13T06:45:19.065Z,19.27
2023-01-13T06:47:22.483Z,21.42
2023-01-13T06:51:26.348Z,23.13
2023-01-13T06:53:28.047Z,18.33
2023-01-13T06:55:30.251Z,23.83
2023-01-13T06:57:31.987Z,21.50
2023-01-13T06:59:35.322Z,21.38
2023-01-13T07:01:37.416Z,21.08
2023-01-13T07:03:40.517Z,21.35
2023-01-13T07:05:43.147Z,21.35
2023-01-13T07:09:46.813Z,21.48
2023-01-13T07:11:48.935Z,15.50
2023-01-13T07:14:09.527Z,18.45
2023-01-13T07:16:11.640Z,15.55
2023-01-13T07:18:13.365Z,17.98
2023-01-13T07:20:15.982Z,20.40
2023-01-13T07:22:17.777Z,14.88
2023-01-13T07:24:20.345Z,18.50
2023-01-13T07:26:22.019Z,16.15
2023-01-13T07:28:28.760Z,15.23
2023-01-13T07:30:30.456Z,14.65
2023-01-13T07:32:33.294Z,17.17
2023-01-13T07:34:35.008Z,13.50
2023-01-13T07:36:37.109Z,17.47
2023-01-13T07:38:40.020Z,15.70
2023-01-13T07:40:42.129Z,19.95
2023-01-13T07:43:02.722Z,14.93
2023-01-13T07:45:04.985Z,18.15
2023-01-13T07:47:08.584Z,22.00
2023-01-13T07:49:10.671Z,18.50
2023-01-13T07:51:12.371Z,20.85
2023-01-13T07:53:14.478Z,18.93
2023-01-13T07:55:16.281Z,19.80
2023-01-13T07:57:18.448Z,16.55
2023-01-13T07:59:20.144Z,16.05
2023-01-13T08:01:22.990Z,19.47
2023-01-13T08:03:25.128Z,16.77
2023-01-13T08:05:27.187Z,15.90
2023-01-13T08:07:28.894Z,17.30
2023-01-13T08:09:31.006Z,15.13
2023-01-13T08:11:32.709Z,13.55
2023-01-13T08:13:35.134Z,15.40
2023-01-13T08:15:36.821Z,17.87
2023-01-13T08:17:38.519Z,17.75
2023-01-13T08:19:40.692Z,15.70
2023-01-13T08:21:42.444Z,14.80
2023-01-13T08:23:45.337Z,15.83
2023-01-13T08:25:47.131Z,17.13
2023-01-13T08:27:49.693Z,16.50
2023-01-13T08:29:51.418Z,15.20
2023-01-13T08:31:53.450Z,15.27
2023-01-13T08:33:55.103Z,18.15
2023-01-13T08:35:57.471Z,13.63
2023-01-13T08:37:59.263Z,21.25
2023-01-13T08:40:01.348Z,17.80
2023-01-13T08:42:04.006Z,16.83
2023-01-13T08:46:08.418Z,15.45
2023-01-13T08:48:10.774Z,19.92
2023-01-13T08:50:12.752Z,13.00
2023-01-13T08:52:15.130Z,17.15
2023-01-13T08:54:17.592Z,17.95
2023-01-13T08:56:19.635Z,16.90
2023-01-13T08:58:21.299Z,15.75
2023-01-13T09:00:23.541Z,17.63
2023-01-13T09:02:25.498Z,13.55
2023-01-13T09:04:28.604Z,17.13
2023-01-13T09:06:30.423Z,18.27
2023-01-13T09:08:32.460Z,47.55
2023-01-13T09:10:38.661Z,17.40
2023-01-13T09:13:02.191Z,16.20
2023-01-13T09:15:06.514Z,16.38
2023-01-13T09:17:08.695Z,22.40
2023-01-13T09:19:10.591Z,18.98
2023-01-13T09:21:13.197Z,13.68
2023-01-13T09:23:14.909Z,19.80
2023-01-13T09:25:17.003Z,14.98
2023-01-13T09:27:18.873Z,15.02
2023-01-13T09:29:20.960Z,14.55
2023-01-13T09:31:22.746Z,13.93
2023-01-13T09:33:43.363Z,17.97
2023-01-13T09:35:45.263Z,13.13
2023-01-13T09:37:47.352Z,18.98
2023-01-13T09:39:49.089Z,14.50
2023-01-13T09:42:28.935Z,18.30
2023-01-13T09:44:47.360Z,18.08
2023-01-13T09:46:52.609Z,14.65
2023-01-13T09:48:55.412Z,12.75
2023-01-13T09:51:09.982Z,14.40
2023-01-13T09:53:30.430Z,14.38
2023-01-13T09:55:36.992Z,18.05
2023-01-13T09:57:40.010Z,15.18
2023-01-13T10:01:53.676Z,13.68
2023-01-13T10:03:55.703Z,13.32
2023-01-13T10:06:01.011Z,16.48
2023-01-13T10:08:07.755Z,16.77
2023-01-13T10:10:15.312Z,17.92
2023-01-13T10:12:38.743Z,12.85
2023-01-13T10:14:40.768Z,16.90
2023-01-13T10:16:48.317Z,16.25
2023-01-13T10:19:10.279Z,11.40
2023-01-13T10:21:11.918Z,15.77
2023-01-13T10:23:38.000Z,18.92
2023-01-13T10:25:48.983Z,17.67
2023-01-13T10:27:52.943Z,14.73
2023-01-13T10:29:54.645Z,14.73
2023-01-13T10:31:57.226Z,11.60
2023-01-13T10:34:00.150Z,15.02
2023-01-13T10:36:04.267Z,13.48
2023-01-13T10:38:15.461Z,11.82
2023-01-13T10:40:18.408Z,14.68
2023-01-13T10:42:22.968Z,12.52
2023-01-13T10:44:25.043Z,13.27
2023-01-13T10:46:27.829Z,12.57
2023-01-13T10:48:34.401Z,10.38
2023-01-13T10:50:36.779Z,13.77
2023-01-13T10:52:43.543Z,11.00
2023-01-13T10:54:51.304Z,11.95
2023-01-13T10:57:11.935Z,8.85
2023-01-13T10:59:14.194Z,10.63
2023-01-13T11:01:26.554Z,11.60
2023-01-13T11:03:35.515Z,13.25
2023-01-13T11:05:37.316Z,10.60
2023-01-13T11:07:41.006Z,13.93
2023-01-13T11:09:42.689Z,12.15
2023-01-13T11:11:44.987Z,16.67
2023-01-13T11:14:10.260Z,14.68
2023-01-13T11:16:17.579Z,12.55
2023-01-13T11:18:43.648Z,13.48
2023-01-13T11:20:47.500Z,10.80
2023-01-13T11:22:51.411Z,10.68
2023-01-13T11:24:58.675Z,10.45
2023-01-13T11:27:03.579Z,11.98
2023-01-13T11:29:16.690Z,13.60
2023-01-13T11:31:22.617Z,12.85
2023-01-13T11:33:35.153Z,12.88
2023-01-13T11:35:48.941Z,11.00
2023-01-13T11:37:58.443Z,13.57
2023-01-13T11:40:06.732Z,11.55
2023-01-13T11:42:24.146Z,12.73
2023-01-13T11:44:32.311Z,14.63
2023-01-13T11:46:34.038Z,12.35
2023-01-13T11:48:37.502Z,15.93
2023-01-13T11:50:48.228Z,13.73
2023-01-13T11:53:09.076Z,14.30
2023-01-13T11:55:27.042Z,14.25
2023-01-13T11:57:35.344Z,11.77
2023-01-13T11:59:55.699Z,15.25
2023-01-13T12:02:03.949Z,13.38
2023-01-13T12:04:05.636Z,14.43
2023-01-13T12:06:26.049Z,12.00
2023-01-13T12:08:48.365Z,12.50
2023-01-13T12:11:01.400Z,11.93
2023-01-13T12:13:25.775Z,15.80
2023-01-13T12:15:31.972Z,12.82
2023-01-13T12:17:39.820Z,11.25
2023-01-13T12:19:44.312Z,18.83
2023-01-13T12:22:05.095Z,11.77
2023-01-13T12:24:25.226Z,15.00
2023-01-13T12:26:30.035Z,12.02
2023-01-13T12:28:37.883Z,10.95
2023-01-13T12:30:45.776Z,13.93
2023-01-13T12:32:48.199Z,13.02
2023-01-13T12:35:10.252Z,13.65
2023-01-13T12:37:27.073Z,11.57
2023-01-13T12:39:31.833Z,13.25
2023-01-13T12:41:36.918Z,12.00
2023-01-13T12:44:00.075Z,9.95
2023-01-13T12:46:23.294Z,13.73
2023-01-13T12:50:27.020Z,11.80
2023-01-13T12:52:42.533Z,18.95
2023-01-13T12:54:44.249Z,14.10
2023-01-13T12:56:46.350Z,14.27
2023-01-13T12:58:48.395Z,13.52
2023-01-13T13:01:12.023Z,15.43
2023-01-13T13:03:13.992Z,14.30
2023-01-13T13:05:25.232Z,12.15
2023-01-13T13:07:29.837Z,14.50
2023-01-13T13:09:42.881Z,13.95
2023-01-13T13:12:04.033Z,14.55
2023-01-13T13:14:15.087Z,14.88
2023-01-13T13:16:26.471Z,16.35
2023-01-13T13:18:28.706Z,15.15
2023-01-13T13:20:50.834Z,15.52
2023-01-13T13:22:52.599Z,13.50
2023-01-13T13:24:54.709Z,12.70
2023-01-13T13:26:56.389Z,16.75
2023-01-13T13:29:16.751Z,13.50
2023-01-13T13:31:47.794Z,12.48
2023-01-13T13:33:55.606Z,11.07
2023-01-13T13:36:16.332Z,13.07
2023-01-13T13:38:36.712Z,14.05
2023-01-13T13:40:58.867Z,18.58
2023-01-13T13:43:19.303Z,15.90
2023-01-13T13:45:43.759Z,16.00
2023-01-13T13:47:45.507Z,13.70
2023-01-13T13:49:54.388Z,14.27
2023-01-13T13:52:00.411Z,13.85
2023-01-13T13:54:03.151Z,14.73
2023-01-13T13:56:14.921Z,14.55
2023-01-13T13:58:17.856Z,13.60
2023-01-13T14:00:27.482Z,11.63
2023-01-13T14:02:30.996Z,15.55
2023-01-13T14:04:35.585Z,13.30
2023-01-13T14:06:37.717Z,13.20
2023-01-13T14:08:46.643Z,9.75
2023-01-13T14:10:49.847Z,9.25
2023-01-13T14:12:51.556Z,13.43
2023-01-13T14:14:56.788Z,10.82
2023-01-13T14:16:59.224Z,11.90
2023-01-13T14:19:00.942Z,9.93
2023-01-13T14:21:04.259Z,11.67
2023-01-13T14:25:26.880Z,11.10
2023-01-13T14:27:29.475Z,10.27
2023-01-13T14:31:34.279Z,12.70
2023-01-13T14:33:40.827Z,11.57
2023-01-13T14:36:15.267Z,15.55
2023-01-13T14:38:17.363Z,9.48
2023-01-13T14:40:38.202Z,10.13
2023-01-13T14:42:40.347Z,15.95
2023-01-13T14:44:46.256Z,13.23
2023-01-13T14:46:48.384Z,11.93
2023-01-13T14:48:52.026Z,12.90
2023-01-13T14:50:54.055Z,11.93
2023-01-13T14:52:57.262Z,14.00
2023-01-13T14:55:11.263Z,13.30
2023-01-13T14:57:32.662Z,12.82
2023-01-13T14:59:34.733Z,12.38
2023-01-13T15:01:36.854Z,13.45
2023-01-13T15:03:42.487Z,12.52
2023-01-13T15:05:47.885Z,12.23
2023-01-13T15:07:50.631Z,10.98
2023-01-13T15:09:54.098Z,14.40
2023-01-13T15:11:58.894Z,12.98
2023-01-13T15:14:05.166Z,13.63
2023-01-13T15:16:13.605Z,14.40
2023-01-13T15:18:15.893Z,11.48
2023-01-13T15:20:20.196Z,13.73
2023-01-13T15:22:21.981Z,12.38
2023-01-13T15:24:24.090Z,12.47
2023-01-13T15:26:27.246Z,16.60
2023-01-13T15:28:30.115Z,11.23
2023-01-13T15:30:32.275Z,15.30
2023-01-13T15:32:34.370Z,16.88
2023-01-13T15:34:36.082Z,11.15
2023-01-13T15:36:39.562Z,12.90
2023-01-13T15:38:41.267Z,12.68
2023-01-13T15:40:43.586Z,14.07
2023-01-13T15:43:03.891Z,11.38
2023-01-13T15:45:24.815Z,12.65
2023-01-13T15:47:27.100Z,13.85
2023-01-13T15:49:35.209Z,17.13
2023-01-13T15:51:37.316Z,11.88
2023-01-13T15:53:39.764Z,14.73
2023-01-13T15:55:43.111Z,13.07
2023-01-13T15:57:48.096Z,14.38
2023-01-13T15:59:50.157Z,14.45
2023-01-13T16:01:52.186Z,15.38
2023-01-13T16:03:55.412Z,15.95
2023-01-13T16:05:58.509Z,16.73
2023-01-13T16:08:00.265Z,13.10
2023-01-13T16:10:05.113Z,12.10
2023-01-13T16:12:06.924Z,15.80
2023-01-13T16:14:08.955Z,15.97
2023-01-13T16:16:22.024Z,18.70
2023-01-13T16:18:24.404Z,13.50
2023-01-13T16:20:26.868Z,14.63
2023-01-13T16:22:29.043Z,16.95
2023-01-13T16:24:30.714Z,14.05
2023-01-13T16:26:36.251Z,17.38
2023-01-13T16:28:37.932Z,14.75
2023-01-13T16:30:40.508Z,16.02
2023-01-13T16:32:42.330Z,18.80
2023-01-13T16:34:44.469Z,17.42
2023-01-13T16:36:46.459Z,15.27
2023-01-13T16:38:49.765Z,16.58
2023-01-13T16:42:54.432Z,15.68
2023-01-13T16:44:56.189Z,19.17
2023-01-13T16:46:58.229Z,16.90
2023-01-13T16:49:02.779Z,17.50
2023-01-13T16:51:05.188Z,17.85
2023-01-13T16:53:10.428Z,16.70
2023-01-13T16:55:12.451Z,17.50
2023-01-13T16:57:14.247Z,19.35
2023-01-13T16:59:17.037Z,17.98
2023-01-13T17:01:24.911Z,16.05
2023-01-13T17:03:27.021Z,16.65
2023-01-13T17:05:28.920Z,20.00
2023-01-13T17:07:32.057Z,15.10
2023-01-13T17:09:34.833Z,15.25
2023-01-13T17:11:36.893Z,18.15
2023-01-13T17:13:38.697Z,18.90
2023-01-13T17:15:40.783Z,17.90
2023-01-13T17:17:43.510Z,22.02
2023-01-13T17:19:45.523Z,15.82
2023-01-13T17:21:47.458Z,13.68
2023-01-13T17:23:49.655Z,36.90
2023-01-13T17:25:54.667Z,16.50
2023-01-13T17:27:56.759Z,13.18
2023-01-13T17:29:58.432Z,17.35
2023-01-13T17:32:01.007Z,14.63
2023-01-13T17:34:05.798Z,14.70
2023-01-13T17:36:07.922Z,17.55
2023-01-13T17:38:10.035Z,15.23
2023-01-13T17:40:12.510Z,12.98
2023-01-13T17:42:15.057Z,13.43
2023-01-13T17:46:20.006Z,13.00
2023-01-13T17:48:22.098Z,12.10
2023-01-13T17:50:24.703Z,12.00
2023-01-13T17:54:28.433Z,12.30
2023-01-13T17:56:30.553Z,11.07
2023-01-13T17:58:32.324Z,12.45
2023-01-13T18:00:34.640Z,13.10
2023-01-13T18:02:36.368Z,10.73
2023-01-13T18:04:38.475Z,14.30
2023-01-13T18:06:40.168Z,14.68
2023-01-13T18:08:42.212Z,11.37
2023-01-13T18:10:43.931Z,14.10
2023-01-13T18:12:45.948Z,14.43
2023-01-13T18:14:47.927Z,16.08
2023-01-13T18:16:50.468Z,16.38
2023-01-13T18:18:52.370Z,17.13
2023-01-13T18:21:13.482Z,16.25
2023-01-13T18:23:37.544Z,17.67
2023-01-13T18:25:58.601Z,15.77
2023-01-13T18:28:02.686Z,15.82
2023-01-13T18:30:05.362Z,17.25
2023-01-13T18:32:09.004Z,19.20
2023-01-13T18:34:11.121Z,16.60
2023-01-13T18:36:12.868Z,19.70
2023-01-13T18:38:25.189Z,18.40
2023-01-13T18:40:27.881Z,19.63
2023-01-13T18:42:49.635Z,18.85
2023-01-13T18:44:52.558Z,22.27
2023-01-13T18:46:54.629Z,25.52
2023-01-13T18:48:56.367Z,23.27
2023-01-13T18:50:58.395Z,28.70
2023-01-13T18:53:00.391Z,25.33
2023-01-13T18:55:02.443Z,27.65
2023-01-13T18:57:04.338Z,33.40
2023-01-13T18:59:06.477Z,28.45
2023-01-13T19:01:10.348Z,26.58
2023-01-13T19:03:13.046Z,27.27
2023-01-13T19:05:16.750Z,28.17
2023-01-13T19:07:23.809Z,27.80
2023-01-13T19:09:26.924Z,28.95
2023-01-13T19:11:30.594Z,29.20
2023-01-13T19:13:32.758Z,27.63
2023-01-13T19:15:36.276Z,28.85
2023-01-13T19:17:38.045Z,33.38
2023-01-13T19:19:42.251Z,28.17
2023-01-13T19:21:43.916Z,32.20
2023-01-13T19:23:46.375Z,26.00
2023-01-13T19:25:48.056Z,26.57
2023-01-13T19:27:50.217Z,33.77
2023-01-13T19:29:53.643Z,29.88
2023-01-13T19:31:55.744Z,33.80
2023-01-13T19:33:57.918Z,28.55
2023-01-13T19:36:01.129Z,29.42
2023-01-13T19:38:02.827Z,29.63
2023-01-13T19:40:09.362Z,30.50
2023-01-13T19:42:30.466Z,29.38
2023-01-13T19:44:51.262Z,29.13
2023-01-13T19:46:52.959Z,28.00
2023-01-13T19:48:55.079Z,29.40
2023-01-13T19:50:58.138Z,27.17
2023-01-13T19:53:00.338Z,24.65
2023-01-13T19:55:02.189Z,25.65
2023-01-13T19:57:04.413Z,28.63
2023-01-13T19:59:06.125Z,25.10
2023-01-13T20:01:10.377Z,27.37
2023-01-13T20:03:12.546Z,22.88
2023-01-13T20:05:18.253Z,20.30
2023-01-13T20:07:20.122Z,21.13
2023-01-13T20:09:22.452Z,19.17
2023-01-13T20:11:30.963Z,17.63
2023-01-13T20:13:33.547Z,18.08
2023-01-13T20:15:35.277Z,17.95
2023-01-13T20:17:37.456Z,16.20
2023-01-13T20:19:39.179Z,16.50
2023-01-13T20:21:42.424Z,14.80
2023-01-13T20:23:44.592Z,16.60
2023-01-13T20:25:46.451Z,14.52
2023-01-13T20:27:48.506Z,15.43
2023-01-13T20:29:50.640Z,17.05
2023-01-13T20:31:53.622Z,12.35
2023-01-13T20:33:55.415Z,13.63
2023-01-13T20:35:58.336Z,13.77
2023-01-13T20:37:59.998Z,13.23
2023-01-13T20:40:02.053Z,12.82
2023-01-13T20:42:22.184Z,16.58
2023-01-13T20:44:24.257Z,13.82
2023-01-13T20:46:26.026Z,13.48
2023-01-13T20:48:28.039Z,18.93
2023-01-13T20:50:30.025Z,13.10
2023-01-13T20:52:32.292Z,11.13
2023-01-13T20:54:34.055Z,16.45
2023-01-13T20:56:36.565Z,16.63
2023-01-13T20:58:39.227Z,17.10
2023-01-13T21:00:40.959Z,24.23
2023-01-13T21:02:44.088Z,14.95
2023-01-13T21:04:45.875Z,17.25
2023-01-13T21:06:49.775Z,13.97
2023-01-13T21:08:54.196Z,13.77
2023-01-13T21:11:00.271Z,13.68
2023-01-13T21:13:20.568Z,14.25
2023-01-13T21:15:22.947Z,13.80
2023-01-13T21:17:43.284Z,13.50
2023-01-13T21:19:45.377Z,14.27
2023-01-13T21:21:47.143Z,15.27
2023-01-13T21:23:53.019Z,14.73
2023-01-13T21:25:54.757Z,14.65
2023-01-13T21:28:04.146Z,15.80
2023-01-13T21:30:06.218Z,13.95
2023-01-13T21:32:08.320Z,11.30
2023-01-13T21:34:10.384Z,12.98
2023-01-13T21:36:13.367Z,17.38
2023-01-13T21:38:15.180Z,13.30
2023-01-13T21:40:17.352Z,15.90
2023-01-13T21:42:37.602Z,14.30
2023-01-13T21:44:58.465Z,14.27
2023-01-13T21:47:29.555Z,15.50
2023-01-13T21:49:32.099Z,11.93
2023-01-13T21:51:34.944Z,14.30
2023-01-13T21:53:37.120Z,15.52
2023-01-13T21:55:38.812Z,14.13
2023-01-13T21:57:44.270Z,17.30
2023-01-13T21:59:45.991Z,16.63
2023-01-13T22:01:57.179Z,13.32
2023-01-13T22:04:12.803Z,14.68
2023-01-13T22:06:14.575Z,13.57
2023-01-13T22:08:16.687Z,16.57
2023-01-13T22:10:20.274Z,12.20
2023-01-13T22:12:25.047Z,13.55
2023-01-13T22:14:27.546Z,15.00
2023-01-13T22:16:29.460Z,12.75
2023-01-13T22:18:31.600Z,12.00
2023-01-13T22:20:33.296Z,14.30
2023-01-13T22:22:37.080Z,14.77
2023-01-13T22:24:43.195Z,12.32
2023-01-13T22:26:45.206Z,16.70
2023-01-13T22:28:46.917Z,14.27
2023-01-13T22:30:49.885Z,16.50
2023-01-13T22:32:51.639Z,16.20
2023-01-13T22:34:53.792Z,17.57
2023-01-13T22:36:55.708Z,15.32
2023-01-13T22:39:00.265Z,17.63
2023-01-13T22:41:03.185Z,17.02
2023-01-13T22:43:05.258Z,24.10
2023-01-13T22:45:08.081Z,16.80
2023-01-13T22:47:10.209Z,16.10
2023-01-13T22:49:12.244Z,13.70
2023-01-13T22:51:15.962Z,15.73
2023-01-13T22:53:17.821Z,15.90
2023-01-13T22:55:20.111Z,14.90
2023-01-13T22:57:21.955Z,17.02
2023-01-13T22:59:26.355Z,16.63
2023-01-13T23:01:29.327Z,13.52
2023-01-13T23:03:31.440Z,15.68
2023-01-13T23:05:33.271Z,15.10
2023-01-13T23:07:35.699Z,14.80
2023-01-13T23:09:37.387Z,15.38
2023-01-13T23:11:39.836Z,16.30
2023-01-13T23:13:43.350Z,16.33
2023-01-13T23:15:45.217Z,13.15
2023-01-13T23:17:50.648Z,13.05
2023-01-13T23:19:54.848Z,14.10
2023-01-13T23:21:56.950Z,13.65
2023-01-13T23:23:59.517Z,14.00
2023-01-13T23:26:01.238Z,15.05
2023-01-13T23:28:03.368Z,14.47
2023-01-13T23:30:06.193Z,12.45
2023-01-13T23:32:08.495Z,12.65
2023-01-13T23:34:10.247Z,18.65
2023-01-13T23:36:13.473Z,15.00
2023-01-13T23:38:15.153Z,13.27
2023-01-13T23:40:16.871Z,13.93
2023-01-13T23:42:19.028Z,14.93
2023-01-13T23:44:20.719Z,12.98
2023-01-13T23:46:23.023Z,16.15
2023-01-13T23:48:24.749Z,14.77
2023-01-13T23:50:26.472Z,14.57
2023-01-13T23:52:28.526Z,15.73
2023-01-13T23:54:30.352Z,15.50
2023-01-13T23:56:32.992Z,14.65
2023-01-13T23:58:35.336Z,13.70
