createdAt,value
2022-10-01T00:00:23.896Z,1.3
2022-10-01T00:01:38.294Z,1.3
2022-10-01T00:02:52.623Z,1.4
2022-10-01T00:04:06.900Z,1.2
2022-10-01T00:05:21.188Z,1.4
2022-10-01T00:06:35.590Z,1.3
2022-10-01T00:07:49.903Z,0.9
2022-10-01T00:09:04.195Z,1.1
2022-10-01T00:10:18.463Z,1.6
2022-10-01T00:11:32.870Z,1.1
2022-10-01T00:12:47.211Z,1.2
2022-10-01T00:14:01.496Z,1.3
2022-10-01T00:15:15.820Z,1
2022-10-01T00:16:30.226Z,1.1
2022-10-01T00:17:44.561Z,1.5
2022-10-01T00:18:57.919Z,1.6
2022-10-01T00:20:12.203Z,1.1
2022-10-01T00:21:26.606Z,1.3
2022-10-01T00:22:40.938Z,1.5
2022-10-01T00:25:09.482Z,1.1
2022-10-01T00:26:23.897Z,1.2
2022-10-01T00:27:38.220Z,1.2
2022-10-01T00:28:52.499Z,1.2
2022-10-01T00:30:06.780Z,1.4
2022-10-01T00:31:21.192Z,1.2
2022-10-01T00:32:35.511Z,1.2
2022-10-01T00:33:49.784Z,1.4
2022-10-01T00:35:04.067Z,1.6
2022-10-01T00:36:18.482Z,1.2
2022-10-01T00:37:32.809Z,1.4
2022-10-01T00:38:47.085Z,1
2022-10-01T00:40:01.370Z,1.1
2022-10-01T00:41:15.778Z,1.5
2022-10-01T00:42:30.090Z,1.5
2022-10-01T00:43:44.377Z,1.3
2022-10-01T00:44:58.649Z,1
2022-10-01T00:46:13.059Z,1.5
2022-10-01T00:47:27.393Z,1.4
2022-10-01T00:48:41.658Z,1.3
2022-10-01T00:49:56.000Z,1
2022-10-01T00:51:10.405Z,1.3
2022-10-01T00:52:24.753Z,1.4
2022-10-01T00:53:38.091Z,1.4
2022-10-01T00:54:52.374Z,1.5
2022-10-01T00:56:06.791Z,1.4
2022-10-01T00:57:21.117Z,1.9
2022-10-01T00:58:35.391Z,1.2
2022-10-01T00:59:49.673Z,1.4
2022-10-01T01:01:04.067Z,1.1
2022-10-01T01:02:18.406Z,1.1
2022-10-01T01:03:32.685Z,1.2
2022-10-01T01:04:46.958Z,1.2
2022-10-01T01:06:01.362Z,1.4
2022-10-01T01:07:15.697Z,1.2
2022-10-01T01:08:29.976Z,1.4
2022-10-01T01:09:44.246Z,1
2022-10-01T01:10:58.658Z,1.1
2022-10-01T01:12:12.984Z,1.6
2022-10-01T01:13:27.268Z,1.2
2022-10-01T01:14:41.534Z,1.4
2022-10-01T01:15:55.941Z,1.4
2022-10-01T01:17:10.279Z,1.6
2022-10-01T01:18:24.545Z,1.4
2022-10-01T01:19:38.837Z,1.4
2022-10-01T01:20:53.237Z,1.1
2022-10-01T01:22:07.555Z,1.2
2022-10-01T01:23:21.836Z,1.2
2022-10-01T01:24:36.186Z,1.7
2022-10-01T01:25:50.589Z,1.4
2022-10-01T01:27:04.930Z,1.2
2022-10-01T01:28:18.271Z,1.9
2022-10-01T01:29:32.549Z,1.8
2022-10-01T01:32:01.290Z,1.5
2022-10-01T01:33:15.562Z,1.2
2022-10-01T01:34:29.856Z,1.6
2022-10-01T01:35:44.274Z,1.1
2022-10-01T01:36:58.585Z,1.2
2022-10-01T01:38:12.860Z,1.4
2022-10-01T01:39:27.132Z,1.7
2022-10-01T01:40:41.538Z,1.6
2022-10-01T01:41:55.861Z,1.2
2022-10-01T01:43:10.156Z,1.6
2022-10-01T01:44:24.466Z,1.4
2022-10-01T01:45:38.696Z,1.2
2022-10-01T01:46:53.103Z,1.4
2022-10-01T01:48:07.438Z,1.6
2022-10-01T01:49:21.706Z,1.5
2022-10-01T01:50:36.000Z,1.5
2022-10-01T01:51:50.402Z,1.8
2022-10-01T01:53:04.722Z,1.8
2022-10-01T01:54:19.003Z,1.5
2022-10-01T01:55:33.275Z,1.7
2022-10-01T01:56:47.691Z,1.8
2022-10-01T01:58:02.007Z,2.3
2022-10-01T01:59:16.354Z,1.9
2022-10-01T02:00:29.748Z,1.6
2022-10-01T02:01:44.080Z,1.7
2022-10-01T02:02:57.434Z,1.6
2022-10-01T02:04:11.707Z,1.7
2022-10-01T02:05:26.116Z,1.9
2022-10-01T02:06:40.447Z,1.3
2022-10-01T02:07:54.722Z,1.8
2022-10-01T02:09:09.007Z,1.8
2022-10-01T02:10:23.410Z,1.8
2022-10-01T02:11:37.723Z,1.7
2022-10-01T02:12:52.003Z,1.5
2022-10-01T02:14:06.288Z,2.2
2022-10-01T02:15:20.710Z,1.7
2022-10-01T02:16:35.023Z,1.7
2022-10-01T02:17:49.314Z,1.6
2022-10-01T02:19:03.580Z,2.3
2022-10-01T02:20:17.998Z,1.9
2022-10-01T02:21:32.319Z,1.7
2022-10-01T02:22:46.586Z,1.7
2022-10-01T02:24:00.881Z,1.8
2022-10-01T02:25:15.281Z,2.1
2022-10-01T02:26:29.600Z,1.8
2022-10-01T02:27:43.879Z,1.3
2022-10-01T02:28:58.169Z,1.9
2022-10-01T02:30:12.574Z,2.1
2022-10-01T02:31:26.903Z,1.9
2022-10-01T02:32:41.180Z,1.7
2022-10-01T02:33:55.526Z,1.8
2022-10-01T02:35:09.923Z,1.7
2022-10-01T02:36:24.267Z,1.2
2022-10-01T02:37:37.606Z,1.5
2022-10-01T02:38:51.892Z,2.2
2022-10-01T02:40:06.298Z,1.7
2022-10-01T02:41:20.631Z,1.8
2022-10-01T02:42:34.898Z,1.7
2022-10-01T02:43:49.176Z,1.9
2022-10-01T02:45:03.584Z,1.7
2022-10-01T02:46:17.913Z,1.8
2022-10-01T02:47:32.203Z,1.9
2022-10-01T02:48:46.477Z,2.2
2022-10-01T02:50:00.882Z,1.5
2022-10-01T02:51:15.216Z,1.8
2022-10-01T02:52:29.496Z,1.6
2022-10-01T02:53:43.776Z,1.3
2022-10-01T02:54:58.173Z,2.1
2022-10-01T02:56:12.495Z,1.7
2022-10-01T02:57:26.771Z,1.9
2022-10-01T02:58:41.068Z,2.1
2022-10-01T02:59:55.469Z,1.7
2022-10-01T03:01:09.782Z,1.9
2022-10-01T03:02:24.067Z,1.8
2022-10-01T03:03:38.345Z,1.7
2022-10-01T03:04:52.767Z,1.6
2022-10-01T03:06:07.082Z,1.5
2022-10-01T03:07:21.361Z,1.7
2022-10-01T03:08:35.701Z,1.8
2022-10-01T03:09:50.117Z,1.6
2022-10-01T03:11:04.445Z,1.6
2022-10-01T03:12:17.786Z,1.8
2022-10-01T03:13:32.070Z,1.8
2022-10-01T03:14:46.483Z,1.7
2022-10-01T03:16:00.799Z,1.5
2022-10-01T03:17:15.081Z,2.1
2022-10-01T03:18:29.358Z,1.3
2022-10-01T03:19:43.781Z,1.4
2022-10-01T03:20:58.097Z,1.6
2022-10-01T03:22:12.377Z,1.8
2022-10-01T03:23:26.651Z,2
2022-10-01T03:24:41.075Z,2
2022-10-01T03:25:55.360Z,1.6
2022-10-01T03:27:09.650Z,1.5
2022-10-01T03:28:23.914Z,1.8
2022-10-01T03:29:38.329Z,1.5
2022-10-01T03:30:52.652Z,1.9
2022-10-01T03:32:06.935Z,1.5
2022-10-01T03:33:21.220Z,1.5
2022-10-01T03:34:35.618Z,1.4
2022-10-01T03:35:49.938Z,1.6
2022-10-01T03:37:04.226Z,1.6
2022-10-01T03:38:18.500Z,1.4
2022-10-01T03:39:32.924Z,1.5
2022-10-01T03:40:47.237Z,1.6
2022-10-01T03:42:01.510Z,1.6
2022-10-01T03:43:15.862Z,2
2022-10-01T03:44:30.257Z,1.5
2022-10-01T03:45:44.604Z,1.4
2022-10-01T03:46:57.941Z,1.5
2022-10-01T03:48:12.239Z,1.7
2022-10-01T03:49:26.631Z,1.5
2022-10-01T03:50:40.963Z,1.6
2022-10-01T03:51:55.235Z,1.6
2022-10-01T03:53:09.531Z,1.8
2022-10-01T03:54:23.932Z,1.8
2022-10-01T03:55:38.261Z,1.4
2022-10-01T03:56:52.530Z,1.6
2022-10-01T03:58:06.804Z,1.9
2022-10-01T03:59:21.228Z,1.5
2022-10-01T04:00:35.546Z,1.6
2022-10-01T04:01:49.823Z,1.1
2022-10-01T04:03:04.104Z,1.6
2022-10-01T04:04:18.507Z,1.6
2022-10-01T04:05:32.845Z,1.3
2022-10-01T04:06:47.117Z,1.3
2022-10-01T04:08:01.398Z,1.2
2022-10-01T04:09:15.797Z,1.4
2022-10-01T04:10:30.099Z,1.4
2022-10-01T04:11:44.374Z,1.5
2022-10-01T04:12:58.656Z,1.5
2022-10-01T04:14:13.075Z,1.5
2022-10-01T04:15:27.385Z,1.3
2022-10-01T04:16:41.679Z,1.3
2022-10-01T04:17:55.951Z,1.5
2022-10-01T04:19:10.373Z,1.6
2022-10-01T04:20:24.705Z,1.3
2022-10-01T04:21:38.051Z,1.2
2022-10-01T04:22:52.327Z,1.3
2022-10-01T04:24:06.734Z,1.3
2022-10-01T04:25:21.065Z,1.2
2022-10-01T04:26:35.345Z,1.3
2022-10-01T04:27:49.622Z,1.2
2022-10-01T04:29:04.022Z,1.2
2022-10-01T04:30:18.360Z,1.7
2022-10-01T04:31:32.638Z,1.3
2022-10-01T04:32:46.919Z,1.3
2022-10-01T04:34:01.315Z,1.3
2022-10-01T04:35:15.653Z,1.6
2022-10-01T04:36:29.933Z,1.2
2022-10-01T04:37:44.150Z,1.2
2022-10-01T04:38:58.551Z,1.3
2022-10-01T04:40:12.890Z,1.2
2022-10-01T04:41:27.168Z,1.2
2022-10-01T04:42:41.436Z,1.4
2022-10-01T04:43:55.852Z,1.6
2022-10-01T04:45:10.178Z,1.7
2022-10-01T04:46:24.466Z,1.5
2022-10-01T04:47:38.738Z,1.4
2022-10-01T04:48:53.082Z,1.4
2022-10-01T04:50:07.422Z,1.3
2022-10-01T04:51:21.698Z,1.6
2022-10-01T04:52:36.036Z,1.5
2022-10-01T04:53:50.438Z,1.3
2022-10-01T04:55:04.781Z,1.4
2022-10-01T04:56:18.140Z,1.3
2022-10-01T04:57:32.420Z,1.6
2022-10-01T04:58:46.815Z,1.1
2022-10-01T05:00:01.138Z,1.5
2022-10-01T05:01:15.416Z,1.4
2022-10-01T05:02:29.713Z,1.4
2022-10-01T05:03:44.117Z,1.2
2022-10-01T05:04:58.442Z,1.3
2022-10-01T05:06:12.678Z,1
2022-10-01T05:07:26.908Z,1.1
2022-10-01T05:08:41.203Z,1.2
2022-10-01T05:09:55.447Z,1.3
2022-10-01T05:11:09.724Z,1.7
2022-10-01T05:12:23.940Z,1
2022-10-01T05:14:52.476Z,1.4
2022-10-01T05:16:06.703Z,1.2
2022-10-01T05:17:20.945Z,1.6
2022-10-01T05:18:35.169Z,1.2
2022-10-01T05:19:49.397Z,1.1
2022-10-01T05:21:03.681Z,1
2022-10-01T05:22:17.936Z,1.1
2022-10-01T05:23:32.166Z,1.1
2022-10-01T05:24:46.390Z,1.3
2022-10-01T05:26:00.617Z,1.3
2022-10-01T05:27:14.963Z,1.3
2022-10-01T05:28:29.259Z,1.1
2022-10-01T05:29:42.589Z,1.2
2022-10-01T05:30:55.887Z,1.2
2022-10-01T05:32:10.122Z,1.4
2022-10-01T05:33:24.345Z,1.3
2022-10-01T05:34:38.578Z,1.1
2022-10-01T05:35:52.797Z,1.3
2022-10-01T05:37:07.104Z,1.2
2022-10-01T05:38:21.336Z,0.8
2022-10-01T05:39:35.569Z,1.1
2022-10-01T05:40:49.784Z,1.3
2022-10-01T05:42:04.024Z,1.1
2022-10-01T05:43:18.317Z,1.3
2022-10-01T05:44:32.559Z,1.2
2022-10-01T05:45:46.794Z,1.3
2022-10-01T05:47:01.021Z,1.4
2022-10-01T05:48:15.246Z,1
2022-10-01T05:49:29.542Z,1.3
2022-10-01T05:50:43.785Z,1.1
2022-10-01T05:51:58.008Z,1.2
2022-10-01T05:53:12.228Z,0.9
2022-10-01T05:54:26.451Z,1.3
2022-10-01T05:55:40.755Z,1.4
2022-10-01T05:56:55.000Z,1
2022-10-01T05:58:09.233Z,1.1
2022-10-01T05:59:23.450Z,1
2022-10-01T06:00:37.675Z,1.1
2022-10-01T06:01:52.035Z,1
2022-10-01T06:03:06.316Z,1.2
2022-10-01T06:04:19.658Z,1.1
2022-10-01T06:05:33.940Z,1.2
2022-10-01T06:06:48.230Z,0.9
2022-10-01T06:08:02.516Z,0.9
2022-10-01T06:09:15.816Z,1.1
2022-10-01T06:10:30.047Z,1
2022-10-01T06:11:44.348Z,1.1
2022-10-01T06:12:58.585Z,1.2
2022-10-01T06:14:12.805Z,0.9
2022-10-01T06:15:27.033Z,0.9
2022-10-01T06:16:41.258Z,1.2
2022-10-01T06:17:55.561Z,1
2022-10-01T06:19:09.795Z,1.3
2022-10-01T06:20:24.032Z,0.8
2022-10-01T06:22:52.487Z,1
2022-10-01T06:24:06.780Z,0.8
2022-10-01T06:25:21.025Z,1.1
2022-10-01T06:26:35.256Z,1.1
2022-10-01T06:27:49.476Z,1.3
2022-10-01T06:29:03.698Z,0.8
2022-10-01T06:30:18.013Z,1.2
2022-10-01T06:31:32.240Z,1.1
2022-10-01T06:32:46.470Z,1
2022-10-01T06:34:00.695Z,1
2022-10-01T06:35:14.936Z,1
2022-10-01T06:36:29.230Z,1.1
2022-10-01T06:37:43.459Z,1.3
2022-10-01T06:38:57.704Z,1.1
2022-10-01T06:40:11.981Z,1.2
2022-10-01T06:41:25.336Z,1
2022-10-01T06:42:39.608Z,1.1
2022-10-01T06:43:53.896Z,1.1
2022-10-01T06:45:07.195Z,1
2022-10-01T06:46:21.494Z,1.3
2022-10-01T06:47:35.744Z,1.3
2022-10-01T06:48:49.962Z,1.3
2022-10-01T06:50:04.196Z,1.2
2022-10-01T06:51:18.418Z,1
2022-10-01T06:52:32.722Z,1.4
2022-10-01T06:53:46.952Z,1.3
2022-10-01T06:55:01.182Z,0.9
2022-10-01T06:56:15.414Z,1.3
2022-10-01T06:57:29.641Z,1.2
2022-10-01T06:58:43.945Z,1.1
2022-10-01T06:59:58.189Z,1
2022-10-01T07:01:12.399Z,0.8
2022-10-01T07:02:26.632Z,0.9
2022-10-01T07:03:40.852Z,1.3
2022-10-01T07:04:55.156Z,1
2022-10-01T07:06:09.400Z,0.9
2022-10-01T07:07:23.630Z,1.2
2022-10-01T07:08:37.848Z,1.3
2022-10-01T07:09:52.083Z,1
2022-10-01T07:11:06.377Z,1.2
2022-10-01T07:12:20.615Z,1.2
2022-10-01T07:13:34.844Z,1.2
2022-10-01T07:14:49.084Z,1.2
2022-10-01T07:16:03.352Z,1.2
2022-10-01T07:17:17.653Z,0.9
2022-10-01T07:18:31.941Z,1.2
2022-10-01T07:19:45.247Z,1.3
2022-10-01T07:20:59.464Z,1
2022-10-01T07:22:13.765Z,0.9
2022-10-01T07:23:28.001Z,0.9
2022-10-01T07:24:42.224Z,1
2022-10-01T07:25:56.455Z,1
2022-10-01T07:27:10.692Z,0.9
2022-10-01T07:28:24.977Z,0.9
2022-10-01T07:29:39.229Z,0.8
2022-10-01T07:30:53.446Z,0.8
2022-10-01T07:32:07.672Z,0.7
2022-10-01T07:33:21.906Z,0.8
2022-10-01T07:34:36.201Z,0.7
2022-10-01T07:35:50.446Z,1.2
2022-10-01T07:37:04.674Z,0.8
2022-10-01T07:38:18.909Z,1
2022-10-01T07:39:33.130Z,1.1
2022-10-01T07:40:47.423Z,0.8
2022-10-01T07:42:01.661Z,0.9
2022-10-01T07:43:15.903Z,1
2022-10-01T07:44:30.131Z,1
2022-10-01T07:45:44.348Z,0.9
2022-10-01T07:46:58.659Z,1.2
2022-10-01T07:48:12.895Z,1.1
2022-10-01T07:49:27.113Z,1.1
2022-10-01T07:50:41.401Z,1.3
2022-10-01T07:51:54.708Z,1.2
2022-10-01T07:53:08.934Z,1.3
2022-10-01T07:54:23.162Z,1
2022-10-01T07:55:37.399Z,1
2022-10-01T07:56:51.616Z,1
2022-10-01T07:58:05.928Z,1.1
2022-10-01T07:59:20.171Z,1
2022-10-01T08:00:34.394Z,1.2
2022-10-01T08:01:48.609Z,1
2022-10-01T08:03:02.844Z,1.1
2022-10-01T08:04:17.142Z,1.2
2022-10-01T08:05:31.388Z,1.1
2022-10-01T08:06:45.603Z,1
2022-10-01T08:09:14.070Z,1.1
2022-10-01T08:10:28.373Z,1.3
2022-10-01T08:11:42.607Z,1.4
2022-10-01T08:12:56.841Z,1.6
2022-10-01T08:14:11.052Z,1.6
2022-10-01T08:15:25.281Z,1.3
2022-10-01T08:16:39.588Z,1.2
2022-10-01T08:17:53.831Z,1.4
2022-10-01T08:19:08.058Z,1.4
2022-10-01T08:20:22.285Z,1.5
2022-10-01T08:21:36.504Z,1.6
2022-10-01T08:22:50.867Z,1.5
2022-10-01T08:24:05.141Z,1.4
2022-10-01T08:25:18.481Z,1.2
2022-10-01T08:26:32.763Z,1.1
2022-10-01T08:27:47.072Z,1.6
2022-10-01T08:29:01.356Z,1.3
2022-10-01T08:30:14.636Z,1.4
2022-10-01T08:31:28.875Z,1.5
2022-10-01T08:32:43.169Z,1.3
2022-10-01T08:33:57.402Z,1.2
2022-10-01T08:35:11.642Z,1.5
2022-10-01T08:36:25.872Z,1.5
2022-10-01T08:37:40.087Z,1.6
2022-10-01T08:38:54.382Z,1.8
2022-10-01T08:40:08.638Z,2
2022-10-01T08:41:22.859Z,1.1
2022-10-01T08:42:37.092Z,1.4
2022-10-01T08:43:51.306Z,1.4
2022-10-01T08:45:05.601Z,1.3
2022-10-01T08:46:19.841Z,1.2
2022-10-01T08:47:34.079Z,1.4
2022-10-01T08:48:48.304Z,1.6
2022-10-01T08:50:02.520Z,1.5
2022-10-01T08:51:16.832Z,1.6
2022-10-01T08:52:31.067Z,1.4
2022-10-01T08:53:45.291Z,1.3
2022-10-01T08:54:59.522Z,1.3
2022-10-01T08:56:13.744Z,1.3
2022-10-01T08:57:28.054Z,1.7
2022-10-01T08:58:42.284Z,1.3
2022-10-01T08:59:56.510Z,1.8
2022-10-01T09:01:10.812Z,1.5
2022-10-01T09:02:24.152Z,1.8
2022-10-01T09:03:38.442Z,1.4
2022-10-01T09:04:52.731Z,1.7
2022-10-01T09:07:20.321Z,1.6
2022-10-01T09:08:34.563Z,1.6
2022-10-01T09:09:48.796Z,1.5
2022-10-01T09:11:03.019Z,1.3
2022-10-01T09:12:17.232Z,1.8
2022-10-01T09:13:31.529Z,1.6
2022-10-01T09:14:45.787Z,1.8
2022-10-01T09:16:00.000Z,1.7
2022-10-01T09:17:14.225Z,1.4
2022-10-01T09:18:28.457Z,1.6
2022-10-01T09:19:42.763Z,1.4
2022-10-01T09:20:56.995Z,1.6
2022-10-01T09:22:11.228Z,1.8
2022-10-01T09:23:25.447Z,1.9
2022-10-01T09:24:39.672Z,1.8
2022-10-01T09:25:53.987Z,1.6
2022-10-01T09:27:08.218Z,2
2022-10-01T09:28:22.449Z,1.8
2022-10-01T09:29:36.674Z,2.2
2022-10-01T09:30:50.907Z,2
2022-10-01T09:32:05.193Z,1.8
2022-10-01T09:33:19.443Z,2
2022-10-01T09:34:33.668Z,1.7
2022-10-01T09:35:47.894Z,1.9
2022-10-01T09:37:02.177Z,2.2
2022-10-01T09:38:16.482Z,1.6
2022-10-01T09:39:30.767Z,1.9
2022-10-01T09:40:44.075Z,1.8
2022-10-01T09:41:58.286Z,2.3
2022-10-01T09:43:12.597Z,1.7
2022-10-01T09:44:26.825Z,2
2022-10-01T09:45:41.055Z,2
2022-10-01T09:46:55.283Z,2.1
2022-10-01T09:48:09.520Z,2.4
2022-10-01T09:49:23.803Z,1.9
2022-10-01T09:50:38.055Z,2.2
2022-10-01T09:51:52.289Z,2.4
2022-10-01T09:53:06.510Z,2.3
2022-10-01T09:54:20.728Z,2.6
2022-10-01T09:55:35.032Z,2.7
2022-10-01T09:56:49.275Z,2.6
2022-10-01T09:58:03.500Z,2.3
2022-10-01T09:59:17.732Z,2.9
2022-10-01T10:00:31.948Z,2
2022-10-01T10:01:46.257Z,2.5
2022-10-01T10:03:00.501Z,2.4
2022-10-01T10:04:14.726Z,2.2
2022-10-01T10:05:28.941Z,2.9
2022-10-01T10:06:43.184Z,2.8
2022-10-01T10:07:57.482Z,2.5
2022-10-01T10:09:11.707Z,2.5
2022-10-01T10:10:25.949Z,2.6
2022-10-01T10:11:40.228Z,2.8
2022-10-01T10:12:53.514Z,2.8
2022-10-01T10:14:07.763Z,2.5
2022-10-01T10:15:21.991Z,2.5
2022-10-01T10:16:36.224Z,2.2
2022-10-01T10:17:50.433Z,2.1
2022-10-01T10:19:04.741Z,2.6
2022-10-01T10:20:18.993Z,2
2022-10-01T10:21:33.214Z,2.6
2022-10-01T10:22:47.447Z,2.8
2022-10-01T10:24:01.654Z,2
2022-10-01T10:25:15.963Z,1.8
2022-10-01T10:26:30.198Z,2.3
2022-10-01T10:27:44.440Z,2
2022-10-01T10:28:58.655Z,2.2
2022-10-01T10:30:12.894Z,1.9
2022-10-01T10:31:27.184Z,2.8
2022-10-01T10:32:41.434Z,2.4
2022-10-01T10:33:55.645Z,2.2
2022-10-01T10:35:09.884Z,3.1
2022-10-01T10:36:24.103Z,2.6
2022-10-01T10:37:38.396Z,1.9
2022-10-01T10:38:52.641Z,2.2
2022-10-01T10:40:06.866Z,2.2
2022-10-01T10:41:21.090Z,2.3
2022-10-01T10:42:35.325Z,2.1
2022-10-01T10:43:49.684Z,2.2
2022-10-01T10:45:03.967Z,2.2
2022-10-01T10:46:17.302Z,2.1
2022-10-01T10:47:30.585Z,1.9
2022-10-01T10:48:44.845Z,1.8
2022-10-01T10:49:59.057Z,1.7
2022-10-01T10:51:13.299Z,1.7
2022-10-01T10:52:27.518Z,2
2022-10-01T10:53:41.822Z,2.1
2022-10-01T10:54:56.050Z,2.5
2022-10-01T10:56:10.280Z,2
2022-10-01T10:57:24.517Z,2
2022-10-01T10:58:38.740Z,2
2022-10-01T10:59:53.000Z,2.3
2022-10-01T11:01:07.280Z,2.2
2022-10-01T11:02:21.503Z,2.2
2022-10-01T11:03:35.732Z,2.1
2022-10-01T11:04:49.948Z,2.1
2022-10-01T11:06:04.250Z,2.1
2022-10-01T11:07:18.506Z,1.6
2022-10-01T11:08:32.725Z,2.1
2022-10-01T11:09:46.951Z,1.9
2022-10-01T11:11:01.177Z,1.8
2022-10-01T11:12:15.472Z,2.1
2022-10-01T11:13:29.722Z,1.5
2022-10-01T11:14:43.950Z,1.3
2022-10-01T11:15:58.166Z,1.5
2022-10-01T11:17:12.403Z,1.6
2022-10-01T11:18:26.758Z,2
2022-10-01T11:19:41.051Z,1.7
2022-10-01T11:20:54.341Z,1.4
2022-10-01T11:22:08.564Z,1.5
2022-10-01T11:23:22.861Z,1.7
2022-10-01T11:24:37.106Z,1.3
2022-10-01T11:25:51.326Z,1.6
2022-10-01T11:27:05.560Z,1.8
2022-10-01T11:28:19.783Z,1.2
2022-10-01T11:29:34.084Z,1.7
2022-10-01T11:30:48.320Z,1.6
2022-10-01T11:32:02.549Z,1.6
2022-10-01T11:33:16.780Z,1.2
2022-10-01T11:34:31.011Z,1.1
2022-10-01T11:35:45.309Z,1.4
2022-10-01T11:36:59.550Z,1.7
2022-10-01T11:38:13.768Z,2.2
2022-10-01T11:39:28.004Z,1.9
2022-10-01T11:40:42.227Z,1.8
2022-10-01T11:41:56.536Z,1.7
2022-10-01T11:43:10.763Z,1.3
2022-10-01T11:44:24.995Z,1.7
2022-10-01T11:45:39.228Z,1.8
2022-10-01T11:46:53.447Z,1.6
2022-10-01T11:48:07.739Z,1.8
2022-10-01T11:49:21.989Z,1.6
2022-10-01T11:50:36.219Z,1.3
2022-10-01T11:51:50.495Z,1.7
2022-10-01T11:53:03.823Z,1.7
2022-10-01T11:54:18.117Z,1.7
2022-10-01T11:55:31.417Z,1.6
2022-10-01T11:56:45.634Z,1.7
2022-10-01T11:57:59.937Z,1.8
2022-10-01T11:59:14.172Z,1.7
2022-10-01T12:00:28.404Z,1.5
2022-10-01T12:01:42.631Z,1.6
2022-10-01T12:02:56.863Z,2
2022-10-01T12:04:11.160Z,1.7
2022-10-01T12:05:25.398Z,1.9
2022-10-01T12:06:39.614Z,2.1
2022-10-01T12:07:53.851Z,2.1
2022-10-01T12:09:08.066Z,2.4
2022-10-01T12:10:22.383Z,2.2
2022-10-01T12:11:36.622Z,2
2022-10-01T12:12:50.833Z,1.9
2022-10-01T12:14:05.060Z,1.8
2022-10-01T12:15:19.292Z,1.9
2022-10-01T12:16:33.596Z,2.2
2022-10-01T12:17:47.835Z,2.6
2022-10-01T12:19:02.060Z,2.8
2022-10-01T12:20:16.281Z,2.5
2022-10-01T12:21:30.508Z,3.1
2022-10-01T12:22:44.818Z,2.4
2022-10-01T12:23:59.051Z,2.3
2022-10-01T12:25:13.275Z,2
2022-10-01T12:26:27.575Z,2
2022-10-01T12:27:40.893Z,2.3
2022-10-01T12:28:55.178Z,2.2
2022-10-01T12:30:09.468Z,1.8
2022-10-01T12:31:22.773Z,1.7
2022-10-01T12:32:37.065Z,1.7
2022-10-01T12:33:51.308Z,1.5
2022-10-01T12:35:05.526Z,1.4
2022-10-01T12:36:19.760Z,1.3
2022-10-01T12:37:33.981Z,1.7
2022-10-01T12:38:48.284Z,2
2022-10-01T12:40:02.524Z,1.5
2022-10-01T12:41:16.748Z,1.5
2022-10-01T12:42:30.982Z,1.4
2022-10-01T12:43:45.205Z,1.4
2022-10-01T12:44:59.497Z,1.6
2022-10-01T12:46:13.745Z,1.5
2022-10-01T12:47:27.973Z,1.4
2022-10-01T12:48:42.206Z,1.4
2022-10-01T12:49:56.432Z,1.5
2022-10-01T12:52:24.965Z,0.9
2022-10-01T12:53:39.195Z,1.1
2022-10-01T12:54:53.420Z,1.1
2022-10-01T12:56:07.658Z,1
2022-10-01T12:57:21.949Z,0.9
2022-10-01T12:58:36.191Z,0.8
2022-10-01T12:59:50.419Z,1
2022-10-01T13:01:04.646Z,0.8
2022-10-01T13:02:18.931Z,0.8
2022-10-01T13:03:33.225Z,0.8
2022-10-01T13:04:47.517Z,0.8
2022-10-01T13:06:00.811Z,0.9
2022-10-01T13:07:15.027Z,0.7
2022-10-01T13:08:29.325Z,1.1
2022-10-01T13:09:43.565Z,0.7
2022-10-01T13:10:57.798Z,0.7
2022-10-01T13:12:12.027Z,0.7
2022-10-01T13:13:26.255Z,0.6
2022-10-01T13:14:40.558Z,0.8
2022-10-01T13:15:54.800Z,0.6
2022-10-01T13:17:09.028Z,0.8
2022-10-01T13:18:23.247Z,0.8
2022-10-01T13:19:37.480Z,0.7
2022-10-01T13:20:51.779Z,0.6
2022-10-01T13:22:06.017Z,0.8
2022-10-01T13:23:20.245Z,1
2022-10-01T13:24:34.463Z,0.9
2022-10-01T13:25:48.691Z,1
2022-10-01T13:27:02.993Z,1
2022-10-01T13:28:17.239Z,0.8
2022-10-01T13:29:31.450Z,1.2
2022-10-01T13:30:45.683Z,0.8
2022-10-01T13:31:59.904Z,1
2022-10-01T13:33:14.204Z,1.1
2022-10-01T13:34:28.454Z,1
2022-10-01T13:35:42.686Z,1.5
2022-10-01T13:36:56.973Z,1.6
2022-10-01T13:38:10.315Z,1.6
2022-10-01T13:39:24.590Z,1.2
2022-10-01T13:40:37.929Z,1.2
2022-10-01T13:41:51.231Z,1.1
2022-10-01T13:43:05.473Z,0.9
2022-10-01T13:44:19.693Z,1.7
2022-10-01T13:45:33.924Z,0.8
2022-10-01T13:46:48.141Z,1.1
2022-10-01T13:48:02.439Z,1.1
2022-10-01T13:49:16.699Z,0.9
2022-10-01T13:50:30.909Z,1
2022-10-01T13:51:45.151Z,0.7
2022-10-01T13:52:59.368Z,1
2022-10-01T13:54:13.676Z,1.1
2022-10-01T13:55:27.900Z,1.3
2022-10-01T13:56:42.128Z,1
2022-10-01T13:57:56.358Z,0.8
2022-10-01T13:59:10.581Z,0.8
2022-10-01T14:00:24.897Z,0.9
2022-10-01T14:01:39.126Z,1.2
2022-10-01T14:02:53.349Z,0.8
2022-10-01T14:04:07.578Z,1.1
2022-10-01T14:05:21.802Z,0.9
2022-10-01T14:06:36.100Z,0.8
2022-10-01T14:07:50.355Z,0.6
2022-10-01T14:09:04.576Z,0.6
2022-10-01T14:10:18.811Z,1.2
2022-10-01T14:11:33.035Z,1.3
2022-10-01T14:12:47.387Z,0.8
2022-10-01T14:14:01.681Z,1
2022-10-01T14:15:15.946Z,0.8
2022-10-01T14:16:29.247Z,0.9
2022-10-01T14:17:43.546Z,0.7
2022-10-01T14:18:57.795Z,1
2022-10-01T14:20:12.016Z,0.7
2022-10-01T14:21:26.247Z,1
2022-10-01T14:22:40.467Z,0.8
2022-10-01T14:23:54.777Z,0.8
2022-10-01T14:25:09.019Z,1.2
2022-10-01T14:26:23.245Z,1.3
2022-10-01T14:27:37.462Z,0.9
2022-10-01T14:28:51.698Z,0.9
2022-10-01T14:30:05.983Z,1.1
2022-10-01T14:31:20.226Z,1
2022-10-01T14:32:34.452Z,0.8
2022-10-01T14:33:48.688Z,1.3
2022-10-01T14:35:02.909Z,0.7
2022-10-01T14:36:17.201Z,0.8
2022-10-01T14:37:31.457Z,1.6
2022-10-01T14:38:45.678Z,1.1
2022-10-01T14:39:59.913Z,1.1
2022-10-01T14:41:14.132Z,1.1
2022-10-01T14:42:28.430Z,1.5
2022-10-01T14:43:42.680Z,1.5
2022-10-01T14:44:56.901Z,1.6
2022-10-01T14:46:11.119Z,1.5
2022-10-01T14:47:25.400Z,1.6
2022-10-01T14:48:39.701Z,0.8
2022-10-01T14:49:53.996Z,1
2022-10-01T14:51:07.296Z,1.2
2022-10-01T14:52:21.503Z,1.5
2022-10-01T14:53:35.811Z,0.6
2022-10-01T14:54:50.000Z,0.7
2022-10-01T14:56:04.285Z,1.3
2022-10-01T14:57:18.501Z,0.7
2022-10-01T14:58:32.735Z,1.4
2022-10-01T14:59:47.043Z,1.1
2022-10-01T15:01:01.282Z,1
2022-10-01T15:02:15.497Z,1.2
2022-10-01T15:03:29.724Z,0.8
2022-10-01T15:04:43.960Z,0.7
2022-10-01T15:05:58.259Z,0.7
2022-10-01T15:08:26.722Z,0.8
2022-10-01T15:09:40.947Z,0.8
2022-10-01T15:10:55.175Z,0.8
2022-10-01T15:12:09.469Z,0.8
2022-10-01T15:13:23.720Z,1.3
2022-10-01T15:14:37.943Z,0.7
2022-10-01T15:15:52.157Z,0.8
2022-10-01T15:17:06.387Z,0.8
2022-10-01T15:18:20.691Z,0.9
2022-10-01T15:19:34.935Z,1.9
2022-10-01T15:20:49.161Z,1
2022-10-01T15:22:03.452Z,0.9
2022-10-01T15:23:16.736Z,1.3
2022-10-01T15:24:30.972Z,0.7
2022-10-01T15:25:45.202Z,0.7
2022-10-01T15:26:59.440Z,0.9
2022-10-01T15:28:13.657Z,1.1
2022-10-01T15:29:27.954Z,0.8
2022-10-01T15:30:42.194Z,0.7
2022-10-01T15:31:56.439Z,0.8
2022-10-01T15:33:10.659Z,1.1
2022-10-01T15:34:24.877Z,1.1
2022-10-01T15:35:39.195Z,0.8
2022-10-01T15:36:53.430Z,1.4
2022-10-01T15:38:07.654Z,1
2022-10-01T15:39:21.884Z,1.1
2022-10-01T15:40:36.121Z,1.2
2022-10-01T15:41:50.408Z,0.8
2022-10-01T15:43:04.660Z,0.8
2022-10-01T15:44:18.879Z,0.8
2022-10-01T15:45:33.112Z,0.9
2022-10-01T15:46:47.328Z,0.8
2022-10-01T15:48:01.642Z,0.8
2022-10-01T15:49:15.882Z,0.8
2022-10-01T15:50:30.098Z,0.9
2022-10-01T15:51:44.320Z,0.9
2022-10-01T15:52:58.559Z,0.9
2022-10-01T15:54:12.915Z,1.1
2022-10-01T15:55:27.193Z,0.7
2022-10-01T15:56:40.541Z,0.8
2022-10-01T15:57:53.875Z,0.9
2022-10-01T15:59:08.172Z,1
2022-10-01T16:00:21.466Z,0.8
2022-10-01T16:01:35.686Z,1
2022-10-01T16:02:49.977Z,0.8
2022-10-01T16:04:04.225Z,0.7
2022-10-01T16:05:18.458Z,0.8
2022-10-01T16:06:32.683Z,0.9
2022-10-01T16:07:46.909Z,0.9
2022-10-01T16:09:01.199Z,0.7
2022-10-01T16:10:15.441Z,1
2022-10-01T16:11:29.675Z,0.7
2022-10-01T16:12:43.906Z,0.8
2022-10-01T16:13:58.130Z,0.9
2022-10-01T16:15:12.421Z,0.6
2022-10-01T16:16:26.655Z,0.5
2022-10-01T16:18:55.111Z,0.8
2022-10-01T16:20:09.336Z,0.8
2022-10-01T16:21:23.647Z,0.8
2022-10-01T16:22:37.885Z,0.5
2022-10-01T16:23:52.116Z,0.5
2022-10-01T16:25:06.341Z,0.6
2022-10-01T16:26:20.561Z,0.5
2022-10-01T16:27:34.857Z,0.7
2022-10-01T16:28:49.101Z,0.8
2022-10-01T16:30:03.332Z,0.8
2022-10-01T16:31:17.606Z,1.2
2022-10-01T16:32:30.942Z,1.2
2022-10-01T16:33:45.225Z,0.6
2022-10-01T16:34:58.527Z,0.7
2022-10-01T16:36:12.748Z,0.8
2022-10-01T16:37:27.053Z,0.5
2022-10-01T16:38:41.287Z,0.9
2022-10-01T16:39:55.517Z,0.4
2022-10-01T16:41:09.744Z,0.9
2022-10-01T16:42:23.974Z,0.8
2022-10-01T16:43:38.268Z,0.7
2022-10-01T16:44:52.508Z,0.7
2022-10-01T16:46:06.738Z,0.7
2022-10-01T16:47:20.976Z,1
2022-10-01T16:48:35.201Z,0.5
2022-10-01T16:49:49.494Z,0.6
2022-10-01T16:51:03.733Z,0.7
2022-10-01T16:52:17.951Z,0.8
2022-10-01T16:53:32.184Z,0.8
2022-10-01T16:54:46.423Z,0.7
2022-10-01T16:56:00.707Z,1
2022-10-01T16:57:14.962Z,0.8
2022-10-01T16:58:29.177Z,0.7
2022-10-01T16:59:43.416Z,0.6
2022-10-01T17:00:57.631Z,1
2022-10-01T17:02:11.923Z,0.8
2022-10-01T17:03:26.181Z,0.8
2022-10-01T17:04:40.400Z,0.6
2022-10-01T17:05:54.678Z,0.6
2022-10-01T17:07:08.978Z,0.8
2022-10-01T17:08:23.278Z,0.9
2022-10-01T17:09:37.552Z,0.9
2022-10-01T17:10:50.853Z,1.1
2022-10-01T17:12:05.070Z,0.8
2022-10-01T17:13:19.363Z,0.9
2022-10-01T17:14:33.607Z,1.2
2022-10-01T17:15:47.846Z,0.9
2022-10-01T17:17:02.061Z,0.9
2022-10-01T17:18:16.296Z,1
2022-10-01T17:19:30.596Z,0.9