createdAt,value
2023-03-26T00:00:48.327Z,11.90
2023-03-26T00:01:50.735Z,11.65
2023-03-26T00:02:53.272Z,11.71
2023-03-26T00:03:58.821Z,11.79
2023-03-26T00:05:02.271Z,11.83
2023-03-26T00:06:09.147Z,12.21
2023-03-26T00:07:12.042Z,12.02
2023-03-26T00:08:16.015Z,11.91
2023-03-26T00:09:19.860Z,11.89
2023-03-26T00:10:22.341Z,11.87
2023-03-26T00:11:27.661Z,11.88
2023-03-26T00:12:30.229Z,11.72
2023-03-26T00:13:33.104Z,11.61
2023-03-26T00:14:35.480Z,11.75
2023-03-26T00:15:38.344Z,11.88
2023-03-26T00:16:43.431Z,11.77
2023-03-26T00:17:46.155Z,11.74
2023-03-26T00:18:52.837Z,11.76
2023-03-26T00:19:56.554Z,11.64
2023-03-26T00:21:00.022Z,11.60
2023-03-26T00:22:04.241Z,11.58
2023-03-26T00:23:07.342Z,11.59
2023-03-26T00:24:14.210Z,11.60
2023-03-26T00:25:16.875Z,11.63
2023-03-26T00:26:19.945Z,11.65
2023-03-26T00:27:22.599Z,11.74
2023-03-26T00:28:25.729Z,11.65
2023-03-26T00:29:28.202Z,11.59
2023-03-26T00:30:30.531Z,11.59
2023-03-26T00:31:32.852Z,11.55
2023-03-26T00:32:35.122Z,11.62
2023-03-26T00:33:40.282Z,11.54
2023-03-26T00:34:44.336Z,11.59
2023-03-26T00:35:51.269Z,11.56
2023-03-26T00:36:54.331Z,11.61
2023-03-26T00:37:58.180Z,11.60
2023-03-26T00:39:02.828Z,11.46
2023-03-26T00:40:07.829Z,11.51
2023-03-26T00:41:24.104Z,11.54
2023-03-26T00:42:27.040Z,11.40
2023-03-26T00:43:30.958Z,11.35
2023-03-26T00:44:34.798Z,11.40
2023-03-26T00:45:37.628Z,11.56
2023-03-26T00:46:41.373Z,11.55
2023-03-26T00:47:44.737Z,11.71
2023-03-26T00:48:47.592Z,11.56
2023-03-26T00:49:50.109Z,11.54
2023-03-26T00:50:52.660Z,11.52
2023-03-26T00:51:55.290Z,11.56
2023-03-26T00:52:58.232Z,11.48
2023-03-26T00:54:00.938Z,11.37
2023-03-26T00:55:03.419Z,11.52
2023-03-26T00:56:07.036Z,11.26
2023-03-26T00:57:10.762Z,11.43
2023-03-26T00:58:15.192Z,11.49
2023-03-26T00:59:17.619Z,11.54
2023-03-26T01:00:26.152Z,11.52
2023-03-26T01:01:29.735Z,11.66
2023-03-26T01:02:32.707Z,11.56
2023-03-26T01:03:37.948Z,11.48
2023-03-26T01:04:46.934Z,11.54
2023-03-26T01:07:06.436Z,11.48
2023-03-26T01:08:15.458Z,11.30
2023-03-26T01:09:21.142Z,11.22
2023-03-26T01:10:23.928Z,11.14
2023-03-26T01:11:29.486Z,11.17
2023-03-26T01:12:32.160Z,11.32
2023-03-26T01:13:37.813Z,11.40
2023-03-26T01:14:40.288Z,11.39
2023-03-26T01:15:43.982Z,11.39
2023-03-26T01:16:55.426Z,11.49
2023-03-26T01:17:58.871Z,11.42
2023-03-26T01:19:01.216Z,11.41
2023-03-26T01:20:14.402Z,11.40
2023-03-26T01:21:21.840Z,11.41
2023-03-26T01:22:27.155Z,11.29
2023-03-26T01:24:44.577Z,11.39
2023-03-26T01:25:50.601Z,11.28
2023-03-26T01:27:27.468Z,11.14
2023-03-26T01:28:33.604Z,11.23
2023-03-26T01:29:47.617Z,11.15
2023-03-26T01:30:58.091Z,11.14
2023-03-26T01:32:10.291Z,11.24
2023-03-26T01:33:27.314Z,11.34
2023-03-26T01:34:53.164Z,11.44
2023-03-26T01:36:15.854Z,11.31
2023-03-26T01:37:24.835Z,11.29
2023-03-26T01:38:44.042Z,11.24
2023-03-26T01:40:00.024Z,11.37
2023-03-26T01:41:34.021Z,11.32
2023-03-26T01:42:40.515Z,11.04
2023-03-26T01:44:01.367Z,11.14
2023-03-26T01:45:07.990Z,11.04
2023-03-26T01:46:14.286Z,11.53
2023-03-26T01:47:17.935Z,12.14
2023-03-26T01:48:20.509Z,11.81
2023-03-26T01:49:22.730Z,11.76
2023-03-26T01:50:26.939Z,11.73
2023-03-26T01:51:32.905Z,11.32
2023-03-26T01:52:35.402Z,11.27
2023-03-26T01:53:46.887Z,10.96
2023-03-26T01:54:49.779Z,10.75
2023-03-26T01:55:58.651Z,10.65
2023-03-26T01:57:31.310Z,10.59
2023-03-26T01:58:46.112Z,10.58
2023-03-26T02:00:14.777Z,10.55
2023-03-26T02:01:24.215Z,10.54
2023-03-26T02:02:48.415Z,10.45
2023-03-26T02:04:03.313Z,10.36
2023-03-26T02:06:46.861Z,10.48
2023-03-26T02:07:57.604Z,10.29
2023-03-26T02:09:10.392Z,10.28
2023-03-26T02:10:22.408Z,10.16
2023-03-26T02:11:34.824Z,10.30
2023-03-26T02:12:30.980Z,10.31
2023-03-26T02:13:33.404Z,10.36
2023-03-26T02:14:35.851Z,10.47
2023-03-26T02:15:40.789Z,10.48
2023-03-26T02:16:45.010Z,10.58
2023-03-26T02:17:48.897Z,10.57
2023-03-26T02:18:54.376Z,10.58
2023-03-26T02:19:56.838Z,10.59
2023-03-26T02:21:00.353Z,10.67
2023-03-26T02:22:03.141Z,10.67
2023-03-26T02:23:06.727Z,10.63
2023-03-26T02:24:09.504Z,10.59
2023-03-26T02:25:17.972Z,10.66
2023-03-26T02:26:20.894Z,10.74
2023-03-26T02:27:28.121Z,10.78
2023-03-26T02:28:30.502Z,10.58
2023-03-26T02:29:39.237Z,10.54
2023-03-26T02:30:44.961Z,10.59
2023-03-26T02:31:48.419Z,10.61
2023-03-26T02:32:53.427Z,10.51
2023-03-26T02:33:57.656Z,10.35
2023-03-26T02:35:01.428Z,10.34
2023-03-26T02:36:05.374Z,10.29
2023-03-26T02:37:08.419Z,10.31
2023-03-26T02:38:13.589Z,10.33
2023-03-26T02:39:16.591Z,10.23
2023-03-26T02:40:21.820Z,10.19
2023-03-26T02:41:24.728Z,10.07
2023-03-26T02:42:31.942Z,10.01
2023-03-26T02:43:34.414Z,9.91
2023-03-26T02:44:39.674Z,9.81
2023-03-26T02:45:53.185Z,9.67
2023-03-26T02:48:08.363Z,9.59
2023-03-26T02:49:16.139Z,9.48
2023-03-26T02:50:19.057Z,9.47
2023-03-26T02:51:27.113Z,9.51
2023-03-26T02:52:33.563Z,9.50
2023-03-26T02:53:36.981Z,9.49
2023-03-26T02:54:47.313Z,9.47
2023-03-26T02:55:58.632Z,9.32
2023-03-26T02:57:01.963Z,9.30
2023-03-26T02:58:09.853Z,9.28
2023-03-26T02:59:14.252Z,9.23
2023-03-26T03:00:17.681Z,9.23
2023-03-26T03:01:24.833Z,9.20
2023-03-26T03:02:29.389Z,9.09
2023-03-26T03:03:33.957Z,9.08
2023-03-26T03:04:41.894Z,9.06
2023-03-26T03:05:44.781Z,8.88
2023-03-26T03:06:53.575Z,8.92
2023-03-26T03:07:57.507Z,8.76
2023-03-26T03:09:02.091Z,8.88
2023-03-26T03:10:15.297Z,8.78
2023-03-26T03:11:28.318Z,8.67
2023-03-26T03:12:31.145Z,8.67
2023-03-26T03:13:33.610Z,8.73
2023-03-26T03:14:37.607Z,8.66
2023-03-26T03:15:40.300Z,8.60
2023-03-26T03:16:42.938Z,8.61
2023-03-26T03:17:46.513Z,8.45
2023-03-26T03:18:52.194Z,8.40
2023-03-26T03:19:55.472Z,8.41
2023-03-26T03:20:58.109Z,8.46
2023-03-26T03:22:01.056Z,8.57
2023-03-26T03:23:04.651Z,8.50
2023-03-26T03:24:08.026Z,8.38
2023-03-26T03:25:17.046Z,8.36
2023-03-26T03:26:22.919Z,8.33
2023-03-26T03:27:27.784Z,8.29
2023-03-26T03:28:32.190Z,8.25
2023-03-26T03:29:34.989Z,8.34
2023-03-26T03:30:57.526Z,8.33
2023-03-26T03:32:04.901Z,8.30
2023-03-26T03:33:15.232Z,8.21
2023-03-26T03:34:17.837Z,8.11
2023-03-26T03:35:22.691Z,8.18
2023-03-26T03:36:28.072Z,8.19
2023-03-26T03:37:32.457Z,8.13
2023-03-26T03:38:34.689Z,8.12
2023-03-26T03:39:37.246Z,8.13
2023-03-26T03:40:39.971Z,8.09
2023-03-26T03:41:42.739Z,8.11
2023-03-26T03:42:47.135Z,8.20
2023-03-26T03:43:51.331Z,8.21
2023-03-26T03:44:55.825Z,8.18
2023-03-26T03:46:17.025Z,8.24
2023-03-26T03:47:22.337Z,8.19
2023-03-26T03:48:25.295Z,8.26
2023-03-26T03:49:28.261Z,8.41
2023-03-26T03:50:33.733Z,8.43
2023-03-26T03:51:38.141Z,8.29
2023-03-26T03:52:42.329Z,8.37
2023-03-26T03:53:46.241Z,8.29
2023-03-26T03:54:50.476Z,8.29
2023-03-26T03:55:59.174Z,8.35
2023-03-26T03:57:03.567Z,8.34
2023-03-26T03:58:18.479Z,8.34
2023-03-26T03:59:21.367Z,8.43
2023-03-26T04:00:25.462Z,8.42
2023-03-26T04:01:30.246Z,8.49
2023-03-26T04:02:35.231Z,8.64
2023-03-26T04:03:39.980Z,8.61
2023-03-26T04:04:45.889Z,8.54
2023-03-26T04:05:52.110Z,8.52
2023-03-26T04:06:55.012Z,8.55
2023-03-26T04:07:59.504Z,8.51
2023-03-26T04:09:03.960Z,8.42
2023-03-26T04:10:09.000Z,8.51
2023-03-26T04:11:29.799Z,8.63
2023-03-26T04:12:34.110Z,8.37
2023-03-26T04:13:38.965Z,8.49
2023-03-26T04:14:43.257Z,8.35
2023-03-26T04:15:50.656Z,8.35
2023-03-26T04:16:54.396Z,8.60
2023-03-26T04:17:57.332Z,8.61
2023-03-26T04:19:01.587Z,8.53
2023-03-26T04:20:06.362Z,8.52
2023-03-26T04:21:09.155Z,8.54
2023-03-26T04:22:11.554Z,8.65
2023-03-26T04:23:18.076Z,8.47
2023-03-26T04:24:23.976Z,8.63
2023-03-26T04:25:47.812Z,8.61
2023-03-26T04:26:52.169Z,8.56
2023-03-26T04:27:58.650Z,8.70
2023-03-26T04:29:20.066Z,8.54
2023-03-26T04:30:23.870Z,8.51
2023-03-26T04:31:29.885Z,8.51
2023-03-26T04:32:34.718Z,8.45
2023-03-26T04:33:40.324Z,8.47
2023-03-26T04:34:44.763Z,8.42
2023-03-26T04:35:48.329Z,8.30
2023-03-26T04:36:55.897Z,8.40
2023-03-26T04:38:05.021Z,8.46
2023-03-26T04:39:12.663Z,8.59
2023-03-26T04:40:30.025Z,8.60
2023-03-26T04:42:47.820Z,8.66
2023-03-26T04:44:01.327Z,8.58
2023-03-26T04:45:10.881Z,8.62
2023-03-26T04:46:16.252Z,8.63
2023-03-26T04:47:20.553Z,8.57
2023-03-26T04:48:23.139Z,8.49
2023-03-26T04:49:26.178Z,8.58
2023-03-26T04:50:28.966Z,8.52
2023-03-26T04:51:37.131Z,8.65
2023-03-26T04:52:45.164Z,8.74
2023-03-26T04:53:59.733Z,8.83
2023-03-26T04:55:08.037Z,8.90
2023-03-26T04:57:36.401Z,8.76
2023-03-26T04:58:43.345Z,8.48
2023-03-26T04:59:45.905Z,8.46
2023-03-26T05:00:49.105Z,8.46
2023-03-26T05:01:53.278Z,8.40
2023-03-26T05:02:59.293Z,8.34
2023-03-26T05:04:02.043Z,8.33
2023-03-26T05:05:05.989Z,8.43
2023-03-26T05:06:11.558Z,8.37
2023-03-26T05:07:17.479Z,8.37
2023-03-26T05:08:21.733Z,8.34
2023-03-26T05:09:26.445Z,8.27
2023-03-26T05:11:35.258Z,8.41
2023-03-26T05:13:14.976Z,8.47
2023-03-26T05:14:37.819Z,8.43
2023-03-26T05:15:59.178Z,8.28
2023-03-26T05:17:33.027Z,8.31
2023-03-26T05:18:54.011Z,8.34
2023-03-26T05:19:57.304Z,8.31
2023-03-26T05:21:00.815Z,8.40
2023-03-26T05:22:03.386Z,8.52
2023-03-26T05:23:07.650Z,8.51
2023-03-26T05:24:14.493Z,8.54
2023-03-26T05:25:17.742Z,8.75
2023-03-26T05:26:20.689Z,8.77
2023-03-26T05:27:23.196Z,8.77
2023-03-26T05:28:26.071Z,8.82
2023-03-26T05:29:30.998Z,8.60
2023-03-26T05:30:33.599Z,8.54
2023-03-26T05:31:37.286Z,8.59
2023-03-26T05:32:41.046Z,8.60
2023-03-26T05:33:43.429Z,8.75
2023-03-26T05:34:47.456Z,8.89
2023-03-26T05:36:06.366Z,9.00
2023-03-26T05:37:08.693Z,9.11
2023-03-26T05:38:13.331Z,9.23
2023-03-26T05:39:15.779Z,9.22
2023-03-26T05:41:30.834Z,9.33
2023-03-26T05:42:34.415Z,8.95
2023-03-26T05:43:38.639Z,9.00
2023-03-26T05:44:49.304Z,9.17
2023-03-26T05:45:53.373Z,9.33
2023-03-26T05:46:57.592Z,9.45
2023-03-26T05:48:01.986Z,9.48
2023-03-26T05:49:05.215Z,9.41
2023-03-26T05:50:10.565Z,9.36
2023-03-26T05:51:17.360Z,9.13
2023-03-26T05:52:22.133Z,9.15
2023-03-26T05:53:43.431Z,9.30
2023-03-26T05:55:04.825Z,9.30
2023-03-26T05:56:21.649Z,9.39
2023-03-26T05:57:42.839Z,9.32
2023-03-26T05:59:03.370Z,9.39
2023-03-26T06:00:14.792Z,9.35
2023-03-26T06:01:22.465Z,9.38
2023-03-26T06:02:46.249Z,9.38
2023-03-26T06:05:17.122Z,9.55
2023-03-26T06:06:21.445Z,9.54
2023-03-26T06:07:27.040Z,9.63
2023-03-26T06:08:34.833Z,9.71
2023-03-26T06:09:40.336Z,9.77
2023-03-26T06:10:44.303Z,9.80
2023-03-26T06:11:46.569Z,9.70
2023-03-26T06:12:49.146Z,9.56
2023-03-26T06:13:51.851Z,9.64
2023-03-26T06:14:53.973Z,9.77
2023-03-26T06:16:01.206Z,9.67
2023-03-26T06:17:05.517Z,9.59
2023-03-26T06:18:10.787Z,9.50
2023-03-26T06:19:27.311Z,9.41
2023-03-26T06:20:35.618Z,9.50
2023-03-26T06:21:40.109Z,9.56
2023-03-26T06:22:44.733Z,9.51
2023-03-26T06:23:49.400Z,9.46
2023-03-26T06:24:56.922Z,9.58
2023-03-26T06:26:01.891Z,9.64
2023-03-26T06:27:15.203Z,9.65
2023-03-26T06:28:25.866Z,9.55
2023-03-26T06:29:30.890Z,9.44
2023-03-26T06:30:35.758Z,9.54
2023-03-26T06:31:40.886Z,9.51
2023-03-26T06:32:49.064Z,9.57
2023-03-26T06:33:53.708Z,9.67
2023-03-26T06:34:57.266Z,9.88
2023-03-26T06:36:01.262Z,9.97
2023-03-26T06:37:03.378Z,9.88
2023-03-26T06:38:07.101Z,9.79
2023-03-26T06:39:11.015Z,9.73
2023-03-26T06:40:16.202Z,9.81
2023-03-26T06:41:29.491Z,9.95
2023-03-26T06:43:07.761Z,9.90
2023-03-26T06:43:48.929Z,9.87
2023-03-26T06:45:10.333Z,10.01
2023-03-26T06:46:15.472Z,10.11
2023-03-26T06:47:32.746Z,10.13
2023-03-26T06:48:54.679Z,9.88
2023-03-26T06:50:10.817Z,9.85
2023-03-26T06:51:18.677Z,9.93
2023-03-26T06:52:39.373Z,9.81
2023-03-26T06:53:52.404Z,9.53
2023-03-26T06:55:02.499Z,9.55
2023-03-26T06:56:16.178Z,9.54
2023-03-26T06:58:31.868Z,9.77
2023-03-26T06:59:52.422Z,9.64
2023-03-26T07:01:13.528Z,9.55
2023-03-26T07:02:36.450Z,9.43
2023-03-26T07:04:00.123Z,9.40
2023-03-26T07:05:19.101Z,9.47
2023-03-26T07:07:51.909Z,10.03
2023-03-26T07:09:13.008Z,9.95
2023-03-26T07:11:33.741Z,10.31
2023-03-26T07:12:52.096Z,10.24
2023-03-26T07:14:13.151Z,10.22
2023-03-26T07:15:29.414Z,10.31
2023-03-26T07:16:37.166Z,10.31
2023-03-26T07:17:44.129Z,10.26
2023-03-26T07:18:54.740Z,10.32
2023-03-26T07:20:00.558Z,10.28
2023-03-26T07:21:04.932Z,10.45
2023-03-26T07:22:12.158Z,10.48
2023-03-26T07:23:33.529Z,10.61
2023-03-26T07:24:56.716Z,10.48
2023-03-26T07:26:33.919Z,10.39
2023-03-26T07:27:50.301Z,10.53
2023-03-26T07:29:13.880Z,10.59
2023-03-26T07:30:25.875Z,10.62
2023-03-26T07:31:54.702Z,10.60
2023-03-26T07:33:23.749Z,10.55
2023-03-26T07:35:01.329Z,10.76
2023-03-26T07:36:30.876Z,10.78
2023-03-26T07:37:50.950Z,10.91
2023-03-26T07:39:11.104Z,10.95
2023-03-26T07:40:21.450Z,10.95
2023-03-26T07:41:47.333Z,10.88
2023-03-26T07:43:31.110Z,11.10
2023-03-26T07:44:45.734Z,11.13
2023-03-26T07:45:54.358Z,11.14
2023-03-26T07:47:05.417Z,11.25
2023-03-26T07:48:19.608Z,11.28
2023-03-26T07:49:37.337Z,11.40
2023-03-26T07:50:42.784Z,11.37
2023-03-26T07:51:48.944Z,11.44
2023-03-26T07:52:54.602Z,11.41
2023-03-26T07:54:05.528Z,11.50
2023-03-26T07:55:22.496Z,11.62
2023-03-26T07:56:49.900Z,11.73
2023-03-26T07:58:16.833Z,11.68
2023-03-26T07:59:33.910Z,11.55
2023-03-26T08:00:50.414Z,11.36
2023-03-26T08:02:00.710Z,11.35
2023-03-26T08:03:18.034Z,11.51
2023-03-26T08:06:09.807Z,11.60
2023-03-26T08:07:18.643Z,11.56
2023-03-26T08:08:49.056Z,11.75
2023-03-26T08:10:15.711Z,11.80
2023-03-26T08:11:38.642Z,11.86
2023-03-26T08:13:08.565Z,12.04
2023-03-26T08:14:37.336Z,11.86
2023-03-26T08:15:44.408Z,11.93
2023-03-26T08:16:56.695Z,11.75
2023-03-26T08:18:10.987Z,11.53
2023-03-26T08:21:05.775Z,11.67
2023-03-26T08:22:22.661Z,11.58
2023-03-26T08:25:31.440Z,11.66
2023-03-26T08:26:57.235Z,11.46
2023-03-26T08:28:15.700Z,11.58
2023-03-26T08:29:21.651Z,11.48
2023-03-26T08:30:26.233Z,11.49
2023-03-26T08:31:34.988Z,11.54
2023-03-26T08:32:38.486Z,11.44
2023-03-26T08:33:40.918Z,11.46
2023-03-26T08:34:45.778Z,11.65
2023-03-26T08:35:49.907Z,11.77
2023-03-26T08:36:52.485Z,11.69
2023-03-26T08:37:55.317Z,11.73
2023-03-26T08:39:00.139Z,11.77
2023-03-26T08:40:03.779Z,11.86
2023-03-26T08:41:17.907Z,11.77
2023-03-26T08:42:57.497Z,11.70
2023-03-26T08:44:32.770Z,11.79
2023-03-26T08:46:10.328Z,11.87
2023-03-26T08:47:40.766Z,12.00
2023-03-26T08:48:57.457Z,11.86
2023-03-26T08:50:18.187Z,11.79
2023-03-26T08:51:41.043Z,11.81
2023-03-26T08:53:08.001Z,12.09
2023-03-26T08:54:24.895Z,12.14
2023-03-26T08:55:35.773Z,12.24
2023-03-26T08:56:54.236Z,12.33
2023-03-26T08:58:11.707Z,12.52
2023-03-26T08:59:52.391Z,13.81
2023-03-26T09:01:07.882Z,13.43
2023-03-26T09:02:36.732Z,13.53
2023-03-26T09:05:42.749Z,13.25
2023-03-26T09:07:22.678Z,12.83
2023-03-26T09:08:54.102Z,12.78
2023-03-26T09:10:30.834Z,13.05
2023-03-26T09:11:46.618Z,12.71
2023-03-26T09:13:19.955Z,12.88
2023-03-26T09:14:41.802Z,13.45
2023-03-26T09:16:18.751Z,13.10
2023-03-26T09:17:50.649Z,13.20
2023-03-26T09:19:22.502Z,14.18
2023-03-26T09:20:38.743Z,13.94
2023-03-26T09:21:53.943Z,14.00
2023-03-26T09:23:33.608Z,13.81
2023-03-26T09:25:13.904Z,13.47
2023-03-26T09:26:25.800Z,13.85
2023-03-26T09:27:53.603Z,13.52
2023-03-26T09:29:06.920Z,13.41
2023-03-26T09:30:47.337Z,14.84
2023-03-26T09:32:05.810Z,14.53
2023-03-26T09:33:36.355Z,13.45
2023-03-26T09:34:44.224Z,13.24
2023-03-26T09:35:57.166Z,13.20
2023-03-26T09:37:26.066Z,13.12
2023-03-26T09:38:47.497Z,13.04
2023-03-26T09:40:17.115Z,13.80
2023-03-26T09:41:24.023Z,13.64
2023-03-26T09:44:21.149Z,13.46
2023-03-26T09:45:33.553Z,13.53
2023-03-26T09:48:34.530Z,13.58
2023-03-26T09:49:46.821Z,13.50
2023-03-26T09:51:04.372Z,13.87
2023-03-26T09:52:29.978Z,14.33
2023-03-26T09:53:56.640Z,13.95
2023-03-26T09:55:38.435Z,13.53
2023-03-26T09:56:59.954Z,13.52
2023-03-26T09:58:10.979Z,13.52
2023-03-26T09:59:35.865Z,13.47
2023-03-26T10:01:04.820Z,13.20
2023-03-26T10:02:45.162Z,13.13
2023-03-26T10:03:43.297Z,13.67
2023-03-26T10:05:04.683Z,13.48
2023-03-26T10:06:19.940Z,13.90
2023-03-26T10:07:46.412Z,14.25
2023-03-26T10:08:52.385Z,14.20
2023-03-26T10:09:59.317Z,13.76
2023-03-26T10:11:11.744Z,13.63
2023-03-26T10:12:39.770Z,13.68
2023-03-26T10:13:58.985Z,13.99
2023-03-26T10:15:25.102Z,13.76
2023-03-26T10:16:40.282Z,14.08
2023-03-26T10:18:01.593Z,14.12
2023-03-26T10:19:25.963Z,13.41
2023-03-26T10:20:47.719Z,13.50
2023-03-26T10:22:14.920Z,13.81
2023-03-26T10:25:17.175Z,13.68
2023-03-26T10:27:09.113Z,13.46
2023-03-26T10:28:26.370Z,13.71
2023-03-26T10:29:42.031Z,13.90
2023-03-26T10:31:01.281Z,13.30
2023-03-26T10:32:12.982Z,13.09
2023-03-26T10:33:19.740Z,13.16
2023-03-26T10:34:41.422Z,13.15
2023-03-26T10:36:06.957Z,13.00
2023-03-26T10:37:39.942Z,13.02
2023-03-26T10:38:59.354Z,13.00
2023-03-26T10:40:26.705Z,12.85
2023-03-26T10:41:47.416Z,12.88
2023-03-26T10:43:16.081Z,12.41
2023-03-26T10:44:39.671Z,12.36
2023-03-26T10:46:19.718Z,12.32
2023-03-26T10:47:44.509Z,12.18
2023-03-26T10:50:33.668Z,12.28
2023-03-26T10:51:52.828Z,12.06
2023-03-26T10:53:16.051Z,12.42
2023-03-26T10:54:25.155Z,12.66
2023-03-26T10:55:45.054Z,12.73
2023-03-26T10:56:50.998Z,12.99
2023-03-26T10:57:59.978Z,13.03
2023-03-26T10:59:08.631Z,13.04
2023-03-26T11:00:27.788Z,13.10
2023-03-26T11:01:36.632Z,12.67
2023-03-26T11:02:42.793Z,12.37
2023-03-26T11:03:50.611Z,12.32
2023-03-26T11:05:02.235Z,12.29
2023-03-26T11:06:14.442Z,12.46
2023-03-26T11:07:42.518Z,12.72
2023-03-26T11:10:40.456Z,13.52
2023-03-26T11:12:02.118Z,13.76
2023-03-26T11:13:28.619Z,13.75
2023-03-26T11:14:50.949Z,13.61
2023-03-26T11:17:40.864Z,13.30
2023-03-26T11:19:16.104Z,13.14
2023-03-26T11:20:44.199Z,13.21
2023-03-26T11:21:53.128Z,13.15
2023-03-26T11:23:05.324Z,13.32
2023-03-26T11:24:14.197Z,13.47
2023-03-26T11:25:28.505Z,13.16
2023-03-26T11:27:15.171Z,13.21
2023-03-26T11:28:27.986Z,13.25
2023-03-26T11:29:34.253Z,13.44
2023-03-26T11:30:54.961Z,13.60
2023-03-26T11:32:04.935Z,13.76
2023-03-26T11:33:13.597Z,13.66
2023-03-26T11:34:22.722Z,13.53
2023-03-26T11:35:40.280Z,13.42
2023-03-26T11:36:44.579Z,13.01
2023-03-26T11:39:27.144Z,12.65
2023-03-26T11:40:47.387Z,12.73
2023-03-26T11:41:55.110Z,12.90
2023-03-26T11:43:06.328Z,13.38
2023-03-26T11:44:15.084Z,13.50
2023-03-26T11:45:21.121Z,13.56
2023-03-26T11:46:27.039Z,13.36
2023-03-26T11:47:33.297Z,13.46
2023-03-26T11:48:43.662Z,13.29
2023-03-26T11:49:49.580Z,13.46
2023-03-26T11:50:55.761Z,13.52
2023-03-26T11:51:58.604Z,13.53
2023-03-26T11:53:13.982Z,13.78
2023-03-26T11:54:17.253Z,13.80
2023-03-26T11:55:20.646Z,13.96
2023-03-26T11:56:29.953Z,14.02
2023-03-26T11:57:36.366Z,13.74
2023-03-26T11:58:58.788Z,13.71
2023-03-26T12:00:12.229Z,13.94
2023-03-26T12:01:25.928Z,14.16
2023-03-26T12:02:41.140Z,14.16
2023-03-26T12:03:56.811Z,14.19
2023-03-26T12:05:18.840Z,14.18
2023-03-26T12:06:27.308Z,14.05
2023-03-26T12:07:36.937Z,14.52
2023-03-26T12:08:41.905Z,14.54
2023-03-26T12:09:57.578Z,14.53
2023-03-26T12:11:11.628Z,14.26
2023-03-26T12:12:13.972Z,14.61
2023-03-26T12:13:42.427Z,14.78
2023-03-26T12:14:45.286Z,14.63
2023-03-26T12:15:47.944Z,14.45
2023-03-26T12:17:07.048Z,14.06
2023-03-26T12:18:21.950Z,13.94
2023-03-26T12:19:27.315Z,13.80
2023-03-26T12:20:32.783Z,13.63
2023-03-26T12:21:49.893Z,13.47
2023-03-26T12:22:58.821Z,13.73
2023-03-26T12:24:07.235Z,13.74
2023-03-26T12:25:24.849Z,13.65
2023-03-26T12:26:40.746Z,13.69
2023-03-26T12:27:52.546Z,13.40
2023-03-26T12:28:54.881Z,13.34
2023-03-26T12:30:13.310Z,13.29
2023-03-26T12:31:20.088Z,13.45
2023-03-26T12:32:32.403Z,13.90
2023-03-26T12:33:34.871Z,14.36
2023-03-26T12:34:39.086Z,14.18
2023-03-26T12:35:42.309Z,14.48
2023-03-26T12:36:53.498Z,14.50
2023-03-26T12:38:15.983Z,14.36
2023-03-26T12:40:09.488Z,14.08
2023-03-26T12:40:39.210Z,14.17
2023-03-26T12:44:43.007Z,14.15
2023-03-26T12:44:51.010Z,14.27
2023-03-26T12:45:40.915Z,14.68
2023-03-26T12:47:57.721Z,14.43
2023-03-26T12:48:00.518Z,14.37
2023-03-26T12:49:04.971Z,14.13
2023-03-26T12:50:13.949Z,13.94
2023-03-26T12:51:25.743Z,13.92
2023-03-26T12:52:46.994Z,14.19
2023-03-26T12:54:15.881Z,14.16
2023-03-26T12:55:31.960Z,14.39
2023-03-26T12:56:41.234Z,14.31
2023-03-26T12:57:48.858Z,14.41
2023-03-26T12:59:01.323Z,14.41
2023-03-26T13:00:14.548Z,14.46
2023-03-26T13:01:30.028Z,14.57
2023-03-26T13:02:43.382Z,14.85
2023-03-26T13:05:27.264Z,14.44
2023-03-26T13:07:01.721Z,14.41
2023-03-26T13:08:17.518Z,14.11
2023-03-26T13:09:43.218Z,14.00
2023-03-26T13:10:52.606Z,14.37
2023-03-26T13:13:41.383Z,14.59
2023-03-26T13:16:07.937Z,14.66
2023-03-26T13:17:26.053Z,14.63
2023-03-26T13:18:51.873Z,14.82
2023-03-26T13:20:16.054Z,14.54
2023-03-26T13:21:42.342Z,14.59
2023-03-26T13:22:57.275Z,14.40
2023-03-26T13:24:28.801Z,14.08
2023-03-26T13:25:46.960Z,14.00
2023-03-26T13:27:08.181Z,13.82
2023-03-26T13:30:04.001Z,14.89
2023-03-26T13:31:15.893Z,14.76
2023-03-26T13:32:47.944Z,14.75
2023-03-26T13:34:11.970Z,14.65
2023-03-26T13:35:23.748Z,14.43
2023-03-26T13:36:36.155Z,14.43
2023-03-26T13:37:57.223Z,14.54
2023-03-26T13:39:05.329Z,14.74
2023-03-26T13:40:27.917Z,14.57
2023-03-26T13:42:01.532Z,14.41
2023-03-26T13:43:13.222Z,14.48
2023-03-26T13:44:37.078Z,14.65
2023-03-26T13:45:58.459Z,14.57
2023-03-26T13:47:10.615Z,14.51
2023-03-26T13:48:16.441Z,14.50
2023-03-26T13:49:22.372Z,14.75
2023-03-26T13:50:34.883Z,14.85
2023-03-26T13:51:44.083Z,14.94
2023-03-26T13:52:51.780Z,14.75
2023-03-26T13:54:18.967Z,14.92
2023-03-26T13:56:44.886Z,15.43
2023-03-26T13:58:15.473Z,14.97
2023-03-26T13:59:26.540Z,15.14
2023-03-26T14:00:53.745Z,15.62
2023-03-26T14:02:12.040Z,15.65
2023-03-26T14:03:42.244Z,15.00
2023-03-26T14:04:49.226Z,14.73
2023-03-26T14:05:55.360Z,14.52
2023-03-26T14:07:21.462Z,14.64
2023-03-26T14:08:40.972Z,14.52
2023-03-26T14:09:50.804Z,14.32
2023-03-26T14:10:56.907Z,14.18
2023-03-26T14:12:21.146Z,13.84
2023-03-26T14:13:28.548Z,14.06
2023-03-26T14:14:50.846Z,14.01
2023-03-26T14:16:06.328Z,14.24
2023-03-26T14:17:16.980Z,14.35
2023-03-26T14:18:22.869Z,14.39
2023-03-26T14:19:35.507Z,13.92
2023-03-26T14:21:06.346Z,13.72
2023-03-26T14:22:12.198Z,13.20
2023-03-26T14:23:33.126Z,12.51
2023-03-26T14:24:58.696Z,12.16
2023-03-26T14:26:25.867Z,12.14
2023-03-26T14:27:37.979Z,11.94
2023-03-26T14:28:53.256Z,12.00
2023-03-26T14:32:33.313Z,11.96
2023-03-26T14:33:52.186Z,12.00
2023-03-26T14:35:14.463Z,11.78
2023-03-26T14:36:28.868Z,11.90
2023-03-26T14:38:08.619Z,12.10
2023-03-26T14:39:29.432Z,12.27
2023-03-26T14:40:58.722Z,12.14
2023-03-26T14:42:08.588Z,12.12
2023-03-26T14:43:31.755Z,12.30
2023-03-26T14:44:48.484Z,12.29
2023-03-26T14:45:54.110Z,12.42
2023-03-26T14:47:08.982Z,12.36
2023-03-26T14:48:33.021Z,12.26
2023-03-26T14:49:56.484Z,12.34
2023-03-26T14:51:19.453Z,12.48
2023-03-26T14:52:51.146Z,12.54
2023-03-26T14:53:57.323Z,12.59
2023-03-26T14:55:03.242Z,12.52
2023-03-26T14:56:19.371Z,12.55
2023-03-26T14:57:37.202Z,12.58
2023-03-26T14:59:08.833Z,12.65
2023-03-26T15:00:25.750Z,12.70
2023-03-26T15:01:46.964Z,12.74
2023-03-26T15:03:10.771Z,12.78
2023-03-26T15:04:31.955Z,12.82
2023-03-26T15:05:51.451Z,12.87
2023-03-26T15:07:16.488Z,12.92
2023-03-26T15:08:54.865Z,12.96
2023-03-26T15:10:19.984Z,12.98
2023-03-26T15:11:42.463Z,13.04
2023-03-26T15:14:39.600Z,13.20
2023-03-26T15:16:20.355Z,13.08
2023-03-26T15:17:35.287Z,13.09
2023-03-26T15:18:56.297Z,13.10
2023-03-26T15:20:12.163Z,13.09
2023-03-26T15:21:44.323Z,13.10
2023-03-26T15:23:05.607Z,13.08
2023-03-26T15:24:39.949Z,13.13
2023-03-26T15:26:02.511Z,13.09
2023-03-26T15:27:32.801Z,12.94
2023-03-26T15:28:45.605Z,12.87
2023-03-26T15:30:05.949Z,12.81
2023-03-26T15:31:35.116Z,12.80
2023-03-26T15:34:34.140Z,13.46
2023-03-26T15:36:09.696Z,13.60
2023-03-26T15:37:30.808Z,13.70
2023-03-26T15:38:57.147Z,14.13
2023-03-26T15:40:39.786Z,13.99
2023-03-26T15:41:46.388Z,13.45
2023-03-26T15:42:56.235Z,12.67
2023-03-26T15:44:23.111Z,12.84
2023-03-26T15:45:18.185Z,13.01
2023-03-26T15:46:31.222Z,13.12
2023-03-26T15:47:57.837Z,13.15
2023-03-26T15:49:05.308Z,12.84
2023-03-26T15:50:48.016Z,12.66
2023-03-26T15:52:15.046Z,12.61
2023-03-26T15:53:37.176Z,12.37
2023-03-26T15:54:52.653Z,12.21
2023-03-26T15:56:34.740Z,12.03
2023-03-26T15:57:40.682Z,12.02
2023-03-26T15:58:47.490Z,11.93
2023-03-26T16:00:16.606Z,12.01
2023-03-26T16:01:45.919Z,12.04
2023-03-26T16:03:14.504Z,12.09
2023-03-26T16:04:27.125Z,12.06
2023-03-26T16:05:49.349Z,12.02
2023-03-26T16:07:03.454Z,11.93
2023-03-26T16:08:15.752Z,11.66
2023-03-26T16:09:28.947Z,11.61
2023-03-26T16:10:54.517Z,11.64
2023-03-26T16:12:00.372Z,11.71
2023-03-26T16:13:39.390Z,11.71
2023-03-26T16:15:10.076Z,11.77
2023-03-26T16:16:19.506Z,11.80
2023-03-26T16:17:23.344Z,11.88
2023-03-26T16:18:32.391Z,11.95
2023-03-26T16:19:53.261Z,12.01
2023-03-26T16:21:30.656Z,12.08
2023-03-26T16:22:46.757Z,12.18
2023-03-26T16:23:56.737Z,12.21
2023-03-26T16:25:31.285Z,12.27
2023-03-26T16:26:53.576Z,12.29
2023-03-26T16:28:16.350Z,12.37
2023-03-26T16:29:24.108Z,11.98
2023-03-26T16:30:29.838Z,11.77
2023-03-26T16:31:38.041Z,11.70
2023-03-26T16:32:49.964Z,11.72
2023-03-26T16:34:08.508Z,11.79