createdAt,value
2022-09-06T00:10:26.246Z,24.5
2022-09-06T00:20:28.381Z,24.5
2022-09-06T00:30:30.168Z,24.5
2022-09-06T00:50:33.846Z,24.4
2022-09-06T01:00:36.246Z,24.4
2022-09-06T01:10:38.623Z,24.4
2022-09-06T01:20:41.308Z,24.3
2022-09-06T01:30:43.463Z,24.3
2022-09-06T01:40:45.942Z,24.3
2022-09-06T01:50:48.564Z,24.2
2022-09-06T02:00:50.398Z,24.2
2022-09-06T02:10:52.867Z,24.2
2022-09-06T02:20:55.108Z,24.2
2022-09-06T02:30:57.208Z,24.1
2022-09-06T02:51:00.744Z,24.1
2022-09-06T03:01:03.075Z,24.1
2022-09-06T03:11:05.307Z,24.1
2022-09-06T03:21:07.482Z,24.1
2022-09-06T03:31:09.734Z,24.1
2022-09-06T03:41:11.626Z,24.1
2022-09-06T03:51:13.617Z,24.1
2022-09-06T04:11:18.058Z,24.1
2022-09-06T04:51:27.547Z,24
2022-09-06T05:01:29.593Z,24
2022-09-06T05:21:33.069Z,24
2022-09-06T05:31:35.407Z,24
2022-09-06T05:41:37.423Z,24
2022-09-06T05:51:39.830Z,24
2022-09-06T06:01:42.072Z,24
2022-09-06T06:11:44.615Z,23.9
2022-09-06T06:21:46.765Z,24
2022-09-06T06:31:48.984Z,24
2022-09-06T06:41:50.743Z,24
2022-09-06T06:51:53.075Z,24.1
2022-09-06T07:01:54.984Z,24.2
2022-09-06T07:11:57.371Z,24.3
2022-09-06T07:22:01.460Z,24.4
2022-09-06T07:42:04.647Z,24.7
2022-09-06T08:12:10.621Z,25
2022-09-06T08:32:15.161Z,25.2
2022-09-06T09:02:20.815Z,25.4
2022-09-06T09:12:23.100Z,25.4
2022-09-06T09:22:25.536Z,25.5
2022-09-06T09:32:27.677Z,25.5
2022-09-06T09:42:29.531Z,25.6
2022-09-06T09:52:32.021Z,25.6
2022-09-06T10:02:34.287Z,25.6
2022-09-06T10:12:36.566Z,25.7
2022-09-06T10:22:39.200Z,25.7
2022-09-06T10:32:41.232Z,25.7
2022-09-06T10:42:43.658Z,25.8
2022-09-06T10:52:46.256Z,25.8
2022-09-06T11:02:48.515Z,25.8
2022-09-06T11:12:50.417Z,25.8
2022-09-06T11:42:58.250Z,25.9
2022-09-06T11:53:00.100Z,25.9
2022-09-06T12:13:04.460Z,25.8
2022-09-06T12:23:06.381Z,25.8
2022-09-06T12:33:08.573Z,25.8
2022-09-06T12:43:11.237Z,25.8
2022-09-06T12:53:15.873Z,25.8
2022-09-06T13:03:16.258Z,25.8
2022-09-06T13:13:25.205Z,25.8
2022-09-06T14:13:38.160Z,25.8
2022-09-06T14:23:40.444Z,25.8
2022-09-06T14:33:42.180Z,25.8
2022-09-06T14:43:44.259Z,25.8
2022-09-06T14:53:46.610Z,25.8
2022-09-06T15:03:48.462Z,25.8
2022-09-06T15:13:50.548Z,25.8
2022-09-06T15:23:52.924Z,25.8
2022-09-06T15:33:55.558Z,25.8
2022-09-06T15:43:57.296Z,25.8
2022-09-06T15:53:59.216Z,25.8
2022-09-06T16:04:01.814Z,25.8
2022-09-06T16:14:04.111Z,25.8
2022-09-06T16:24:06.218Z,25.8
2022-09-06T16:34:07.976Z,25.8
2022-09-06T16:44:09.697Z,25.7
2022-09-06T17:04:13.710Z,25.7
2022-09-06T17:14:16.009Z,25.7
2022-09-06T17:24:18.023Z,25.7
2022-09-06T17:34:20.087Z,25.7
2022-09-06T17:54:24.657Z,25.7
2022-09-06T18:04:27.013Z,25.7
2022-09-06T18:14:29.528Z,25.7
2022-09-06T18:24:32.033Z,25.7
2022-09-06T18:34:34.044Z,25.7
2022-09-06T18:44:36.527Z,25.7
2022-09-06T18:54:39.009Z,25.7
2022-09-06T19:04:40.934Z,25.7
2022-09-06T19:14:43.355Z,25.7
2022-09-06T19:24:45.934Z,25.7
2022-09-06T19:34:48.427Z,25.7
2022-09-06T19:44:50.392Z,25.6
2022-09-06T19:54:52.824Z,25.6
2022-09-06T20:04:54.982Z,25.6
2022-09-06T20:14:56.755Z,25.5
2022-09-06T20:24:58.998Z,25.5
2022-09-06T20:35:01.629Z,25.5
2022-09-06T20:45:03.572Z,25.4
2022-09-06T21:05:07.455Z,25.3
2022-09-06T21:15:09.951Z,25.3
2022-09-06T21:35:14.361Z,25.2
2022-09-06T21:55:18.708Z,25.2
2022-09-06T22:15:22.922Z,25.1
2022-09-06T22:25:25.430Z,25.1
2022-09-06T23:35:42.215Z,25.1
2022-09-06T23:45:44.074Z,25.1
2022-09-06T23:55:46.338Z,25.1
