createdAt,value
2019-06-07T00:00:39.369Z,15.00
2019-06-07T00:03:23.961Z,14.90
2019-06-07T00:05:44.371Z,14.80
2019-06-07T00:08:24.757Z,14.70
2019-06-07T00:10:49.223Z,14.60
2019-06-07T00:13:30.712Z,14.50
2019-06-07T00:16:00.933Z,14.40
2019-06-07T00:18:31.324Z,14.10
2019-06-07T00:21:01.501Z,14.20
2019-06-07T00:23:31.680Z,14.10
2019-06-07T00:26:01.637Z,13.90
2019-06-07T00:28:33.698Z,13.90
2019-06-07T00:31:03.658Z,13.80
2019-06-07T00:33:33.740Z,13.80
2019-06-07T00:36:03.926Z,13.80
2019-06-07T00:38:33.982Z,13.90
2019-06-07T00:41:04.043Z,14.10
2019-06-07T00:43:34.386Z,14.20
2019-06-07T00:46:04.457Z,14.20
2019-06-07T00:48:34.569Z,14.30
2019-06-07T00:51:04.646Z,14.30
2019-06-07T00:53:34.988Z,14.20
2019-06-07T00:56:05.046Z,14.20
2019-06-07T00:58:35.533Z,14.10
2019-06-07T01:01:06.211Z,14.10
2019-06-07T01:03:36.985Z,14.00
2019-06-07T01:06:07.095Z,13.80
2019-06-07T01:08:37.456Z,13.70
2019-06-07T01:11:07.656Z,13.70
2019-06-07T01:13:38.069Z,13.60
2019-06-07T01:16:08.120Z,13.60
2019-06-07T01:18:45.651Z,13.50
2019-06-07T01:21:10.269Z,13.50
2019-06-07T01:24:08.251Z,13.40
2019-06-07T01:26:12.152Z,13.40
2019-06-07T01:28:42.288Z,13.30
2019-06-07T01:31:12.299Z,13.30
2019-06-07T01:33:50.943Z,13.20
2019-06-07T01:36:14.390Z,13.10
2019-06-07T01:38:44.745Z,13.10
2019-06-07T01:41:16.921Z,12.90
2019-06-07T01:43:47.060Z,12.90
2019-06-07T01:46:18.174Z,12.90
2019-06-07T01:48:49.922Z,12.90
2019-06-07T01:51:22.006Z,12.90
2019-06-07T01:54:41.446Z,12.80
2019-06-07T01:56:26.572Z,12.80
2019-06-07T01:58:55.564Z,12.80
2019-06-07T02:01:26.667Z,12.80
2019-06-07T02:03:57.293Z,12.80
2019-06-07T02:06:31.850Z,12.90
2019-06-07T02:08:59.277Z,12.90
2019-06-07T02:11:31.612Z,12.90
2019-06-07T02:14:00.859Z,12.90
2019-06-07T02:16:32.507Z,13.00
2019-06-07T02:19:03.919Z,13.00
2019-06-07T02:21:34.771Z,13.10
2019-06-07T02:24:05.023Z,13.10
2019-06-07T02:26:34.991Z,13.10
2019-06-07T02:29:05.213Z,13.10
2019-06-07T02:31:39.252Z,13.10
2019-06-07T02:34:07.084Z,13.10
2019-06-07T02:36:41.591Z,13.00
2019-06-07T02:39:09.211Z,12.90
2019-06-07T02:41:40.440Z,12.80
2019-06-07T02:44:10.721Z,12.90
2019-06-07T02:46:48.767Z,12.90
2019-06-07T02:49:13.209Z,12.90
2019-06-07T02:51:43.920Z,12.70
2019-06-07T02:54:14.063Z,12.80
2019-06-07T02:56:58.146Z,12.80
2019-06-07T02:59:18.967Z,12.70
2019-06-07T03:01:50.328Z,12.80
2019-06-07T03:04:20.650Z,12.80
2019-06-07T03:06:51.716Z,12.80
2019-06-07T03:09:22.435Z,12.80
2019-06-07T03:11:55.375Z,12.70
2019-06-07T03:14:28.649Z,12.70
2019-06-07T03:17:09.389Z,12.70
2019-06-07T03:19:43.664Z,12.60
2019-06-07T03:22:13.727Z,12.60
2019-06-07T03:24:45.486Z,12.70
2019-06-07T03:27:35.114Z,12.70
2019-06-07T03:29:48.554Z,12.80
2019-06-07T03:32:19.216Z,12.90
2019-06-07T03:34:49.335Z,12.90
2019-06-07T03:37:19.279Z,13.00
2019-06-07T03:39:50.008Z,13.00
2019-06-07T03:42:20.001Z,13.20
2019-06-07T03:44:50.080Z,13.60
2019-06-07T03:47:20.114Z,14.10
2019-06-07T03:49:50.130Z,14.60
2019-06-07T03:52:20.332Z,15.00
2019-06-07T03:54:50.331Z,15.40
2019-06-07T03:57:20.710Z,15.70
2019-06-07T03:59:50.676Z,16.00
2019-06-07T04:02:21.049Z,16.40
2019-06-07T04:04:51.152Z,16.80
2019-06-07T04:07:22.094Z,17.10
2019-06-07T04:09:52.553Z,17.30
2019-06-07T04:12:22.531Z,17.70
2019-06-07T04:14:52.506Z,18.10
2019-06-07T04:17:22.673Z,18.60
2019-06-07T04:19:52.770Z,19.10
2019-06-07T04:22:23.097Z,19.40
2019-06-07T04:24:53.196Z,19.70
2019-06-07T04:27:23.364Z,19.90
2019-06-07T04:30:06.639Z,20.20
2019-06-07T04:32:26.306Z,20.40
2019-06-07T04:35:02.523Z,20.70
2019-06-07T04:37:36.145Z,20.90
2019-06-07T04:40:06.229Z,21.00
2019-06-07T04:42:44.491Z,21.20
2019-06-07T04:45:32.666Z,21.50
2019-06-07T04:47:44.579Z,21.70
2019-06-07T04:50:15.936Z,21.90
2019-06-07T04:52:46.188Z,22.00
2019-06-07T04:55:16.669Z,22.40
2019-06-07T04:57:47.176Z,22.70
2019-06-07T05:00:48.530Z,23.20
2019-06-07T05:02:52.044Z,23.60
2019-06-07T05:05:22.051Z,23.90
2019-06-07T05:07:52.230Z,24.30
2019-06-07T05:10:22.327Z,24.70
2019-06-07T05:12:52.382Z,25.10
2019-06-07T05:15:22.568Z,25.10
2019-06-07T05:17:52.750Z,25.10
2019-06-07T05:20:24.422Z,25.30
2019-06-07T05:22:54.376Z,25.60
2019-06-07T05:25:24.417Z,25.90
2019-06-07T05:27:54.625Z,26.40
2019-06-07T05:31:04.356Z,26.60
2019-06-07T05:33:14.584Z,26.90
2019-06-07T05:35:44.712Z,26.80
2019-06-07T05:38:15.710Z,27.30
2019-06-07T05:40:48.552Z,27.90
2019-06-07T05:43:25.734Z,28.30
2019-06-07T05:45:55.883Z,28.50
2019-06-07T05:48:26.761Z,29.20
2019-06-07T05:50:57.731Z,29.30
2019-06-07T05:53:28.068Z,29.00
2019-06-07T05:55:58.090Z,28.90
2019-06-07T05:58:28.608Z,28.70
2019-06-07T06:01:41.062Z,28.70
2019-06-07T06:03:30.270Z,28.50
2019-06-07T06:06:00.505Z,28.20
2019-06-07T06:08:30.516Z,28.70
2019-06-07T06:11:00.504Z,28.70
2019-06-07T06:13:30.568Z,28.40
2019-06-07T06:16:02.377Z,28.10
2019-06-07T06:18:32.760Z,28.80
2019-06-07T06:21:16.056Z,28.90
2019-06-07T06:23:34.577Z,29.50
2019-06-07T06:26:04.672Z,29.70
2019-06-07T06:28:36.922Z,29.90
2019-06-07T06:31:06.734Z,29.50
2019-06-07T06:33:37.513Z,29.30
2019-06-07T06:36:07.726Z,29.20
2019-06-07T06:38:38.605Z,29.60
2019-06-07T06:41:16.021Z,29.50
2019-06-07T06:43:46.205Z,29.30
2019-06-07T06:46:14.011Z,28.80
2019-06-07T06:48:50.908Z,28.60
2019-06-07T06:51:15.719Z,28.90
2019-06-07T06:53:46.919Z,29.50
2019-06-07T06:56:17.838Z,30.00
2019-06-07T06:59:27.236Z,30.10
2019-06-07T07:01:29.369Z,30.30
2019-06-07T07:04:20.007Z,31.50
2019-06-07T07:06:53.474Z,32.50
2019-06-07T07:09:30.272Z,32.60
2019-06-07T07:12:11.982Z,31.90
2019-06-07T07:14:42.224Z,31.80
2019-06-07T07:17:15.747Z,31.90
2019-06-07T07:19:50.432Z,31.60
2019-06-07T07:22:37.512Z,30.30
2019-06-07T07:25:07.149Z,30.00
2019-06-07T07:27:40.439Z,30.00
2019-06-07T07:30:36.654Z,30.60
2019-06-07T07:33:07.028Z,30.80
2019-06-07T07:35:39.381Z,31.10
2019-06-07T07:38:10.096Z,31.80
2019-06-07T07:41:07.712Z,32.00
2019-06-07T07:43:16.776Z,32.60
2019-06-07T07:45:57.783Z,32.50
2019-06-07T07:48:48.579Z,33.20
2019-06-07T07:51:22.141Z,33.70
2019-06-07T07:54:09.688Z,33.30
2019-06-07T07:56:31.989Z,33.40
2019-06-07T07:59:04.461Z,33.30
2019-06-07T08:01:37.884Z,33.60
2019-06-07T08:04:12.404Z,33.40
2019-06-07T08:06:54.761Z,34.30
2019-06-07T08:09:26.574Z,34.60
2019-06-07T08:12:00.713Z,33.40
2019-06-07T08:14:28.745Z,31.90
2019-06-07T08:17:01.374Z,30.70
2019-06-07T08:19:31.687Z,31.20
2019-06-07T08:22:03.527Z,32.10
2019-06-07T08:24:34.087Z,31.90
2019-06-07T08:27:37.995Z,31.60
2019-06-07T08:30:47.274Z,32.10
2019-06-07T08:32:50.982Z,32.40
2019-06-07T08:36:03.090Z,31.90
2019-06-07T08:38:21.525Z,32.40
2019-06-07T08:40:25.699Z,29.70
2019-06-07T08:43:18.343Z,27.60
2019-06-07T08:45:28.587Z,29.00
2019-06-07T08:48:13.123Z,31.00
2019-06-07T08:50:39.694Z,31.90
2019-06-07T08:53:18.700Z,31.50
2019-06-07T08:56:09.832Z,30.90
2019-06-07T08:59:02.998Z,32.00
2019-06-07T09:01:54.538Z,29.60
2019-06-07T09:04:19.840Z,29.10
2019-06-07T09:07:13.814Z,31.20
2019-06-07T09:09:37.557Z,29.40
2019-06-07T09:12:11.246Z,29.80
2019-06-07T09:14:59.862Z,31.00
2019-06-07T09:17:23.048Z,29.70
2019-06-07T09:20:07.325Z,28.00
2019-06-07T09:22:38.106Z,28.40
2019-06-07T09:25:20.708Z,30.00
2019-06-07T09:28:10.396Z,28.20
2019-06-07T09:31:10.523Z,26.70
2019-06-07T09:34:08.000Z,27.10
2019-06-07T09:36:39.328Z,26.70
2019-06-07T09:39:18.537Z,28.70
2019-06-07T09:41:50.697Z,30.60
2019-06-07T09:44:30.196Z,32.80
2019-06-07T09:47:20.669Z,34.70
2019-06-07T09:49:44.261Z,34.20
2019-06-07T09:52:14.366Z,33.50
2019-06-07T09:55:19.589Z,34.60
2019-06-07T09:57:27.958Z,35.50
2019-06-07T10:00:38.628Z,33.20
2019-06-07T10:02:46.404Z,30.80
2019-06-07T10:05:22.144Z,31.80
2019-06-07T10:08:09.712Z,33.80
2019-06-07T10:13:06.483Z,33.70
2019-06-07T10:15:38.024Z,31.80
2019-06-07T10:18:16.597Z,31.70
2019-06-07T10:20:52.805Z,32.40
2019-06-07T10:23:29.694Z,32.90
2019-06-07T10:26:00.045Z,33.10
2019-06-07T10:28:30.173Z,33.00
2019-06-07T10:31:11.277Z,32.80
2019-06-07T10:33:41.974Z,32.70
2019-06-07T10:36:21.833Z,32.90
2019-06-07T10:38:52.056Z,30.90
2019-06-07T10:41:29.976Z,31.40
2019-06-07T10:44:01.054Z,31.50
2019-06-07T10:46:31.636Z,31.30
2019-06-07T10:49:02.170Z,29.60
2019-06-07T10:51:44.305Z,28.50
2019-06-07T10:54:27.961Z,27.30
2019-06-07T10:56:58.325Z,25.50
2019-06-07T10:59:31.696Z,24.90
2019-06-07T11:02:05.701Z,24.50
2019-06-07T11:04:39.486Z,24.60
2019-06-07T11:07:10.094Z,24.00
2019-06-07T11:09:40.453Z,23.90
2019-06-07T11:12:17.617Z,23.80
2019-06-07T11:14:50.651Z,23.70
2019-06-07T11:17:23.287Z,23.50
2019-06-07T11:20:01.060Z,23.30
2019-06-07T11:22:37.415Z,23.30
2019-06-07T11:25:12.827Z,23.40
2019-06-07T11:27:44.317Z,23.30
2019-06-07T11:30:15.485Z,23.40
2019-06-07T11:32:45.934Z,23.40
2019-06-07T11:35:19.022Z,23.50
2019-06-07T11:37:56.261Z,23.70
2019-06-07T11:40:35.445Z,23.30
2019-06-07T11:43:08.510Z,23.20
2019-06-07T11:45:40.969Z,23.40
2019-06-07T11:48:15.518Z,23.50
2019-06-07T11:50:48.771Z,23.70
2019-06-07T11:53:20.012Z,23.80
2019-06-07T11:55:50.624Z,23.40
2019-06-07T11:58:21.914Z,23.30
2019-06-07T12:01:09.522Z,23.10
2019-06-07T12:06:51.895Z,23.20
2019-06-07T12:09:27.966Z,23.20
2019-06-07T12:11:57.036Z,23.30
2019-06-07T12:14:27.171Z,23.30
2019-06-07T12:16:58.584Z,23.40
2019-06-07T12:19:30.714Z,23.50
2019-06-07T12:22:00.844Z,23.10
2019-06-07T12:24:31.011Z,23.00
2019-06-07T12:27:00.886Z,23.00
2019-06-07T12:29:33.866Z,22.90
2019-06-07T12:32:02.436Z,22.90
2019-06-07T12:34:32.537Z,23.00
2019-06-07T12:37:02.471Z,23.20
2019-06-07T12:39:34.177Z,23.20
2019-06-07T12:42:07.005Z,23.00
2019-06-07T12:44:38.608Z,22.80
2019-06-07T12:47:10.568Z,22.80
2019-06-07T12:50:07.083Z,22.90
2019-06-07T12:52:41.539Z,23.10
2019-06-07T12:55:17.769Z,23.10
2019-06-07T12:57:47.829Z,23.10
2019-06-07T13:00:18.306Z,23.00
2019-06-07T13:02:48.511Z,23.10
2019-06-07T13:05:19.927Z,23.20
2019-06-07T13:07:50.062Z,23.10
2019-06-07T13:10:22.216Z,23.20
2019-06-07T13:12:52.691Z,23.10
2019-06-07T13:15:25.730Z,23.30
2019-06-07T13:17:58.524Z,23.50
2019-06-07T13:20:30.395Z,23.40
2019-06-07T13:23:00.677Z,23.40
2019-06-07T13:25:45.679Z,23.60
2019-06-07T13:28:06.562Z,23.70
2019-06-07T13:30:37.201Z,23.90
2019-06-07T13:33:07.930Z,24.00
2019-06-07T13:35:37.816Z,24.20
2019-06-07T13:38:13.482Z,24.70
2019-06-07T13:40:43.579Z,25.00
2019-06-07T13:43:13.765Z,25.30
2019-06-07T13:45:54.239Z,25.30
2019-06-07T13:48:27.790Z,25.30
2019-06-07T13:50:58.348Z,25.10
2019-06-07T13:53:29.112Z,24.80
2019-06-07T13:55:59.513Z,24.20
2019-06-07T13:58:29.775Z,23.90
2019-06-07T14:00:59.911Z,24.10
2019-06-07T14:03:33.541Z,24.30
2019-06-07T14:06:04.844Z,24.20
2019-06-07T14:08:35.264Z,24.10
2019-06-07T14:11:15.482Z,24.10
2019-06-07T14:13:45.702Z,24.10
2019-06-07T14:16:16.034Z,24.20
2019-06-07T14:18:46.041Z,24.10
2019-06-07T14:21:17.653Z,23.80
2019-06-07T14:23:49.346Z,23.70
2019-06-07T14:26:21.162Z,23.70
2019-06-07T14:28:51.363Z,23.70
2019-06-07T14:31:22.130Z,23.80
2019-06-07T14:33:52.154Z,23.70
2019-06-07T14:36:22.738Z,23.80
2019-06-07T14:38:52.840Z,23.80
2019-06-07T14:41:27.249Z,23.90
2019-06-07T14:43:56.973Z,23.80
2019-06-07T14:46:28.192Z,23.90
2019-06-07T14:48:58.359Z,23.90
2019-06-07T14:51:31.771Z,23.70
2019-06-07T14:54:01.926Z,23.60
2019-06-07T14:56:37.220Z,23.60
2019-06-07T14:59:07.174Z,23.70
2019-06-07T15:01:37.153Z,23.80
2019-06-07T15:04:07.288Z,23.80
2019-06-07T15:06:38.648Z,23.90
2019-06-07T15:09:09.410Z,24.00
2019-06-07T15:11:45.216Z,24.10
2019-06-07T15:14:16.836Z,24.10
2019-06-07T15:16:51.859Z,24.10
2019-06-07T15:19:24.173Z,24.00
2019-06-07T15:22:06.032Z,23.90
2019-06-07T15:24:39.355Z,23.90
2019-06-07T15:27:08.327Z,23.80
2019-06-07T15:29:46.474Z,23.70
2019-06-07T15:32:16.806Z,23.70
2019-06-07T15:34:52.044Z,23.80
2019-06-07T15:37:24.198Z,23.90
2019-06-07T15:39:54.129Z,24.20
2019-06-07T15:42:41.694Z,24.10
2019-06-07T15:44:58.870Z,23.80
2019-06-07T15:47:29.561Z,23.80
2019-06-07T15:50:01.487Z,23.80
2019-06-07T15:52:38.283Z,23.90
2019-06-07T15:55:10.121Z,23.80
2019-06-07T15:57:41.885Z,23.90
2019-06-07T16:00:14.267Z,24.00
2019-06-07T16:02:46.282Z,24.10
2019-06-07T16:05:16.966Z,24.10
2019-06-07T16:07:50.010Z,24.10
2019-06-07T16:10:21.835Z,24.00
2019-06-07T16:13:00.197Z,24.00
2019-06-07T16:15:24.059Z,23.90
2019-06-07T16:17:54.065Z,24.00
2019-06-07T16:20:24.366Z,24.00
2019-06-07T16:22:54.451Z,24.10
2019-06-07T16:25:24.706Z,24.10
2019-06-07T16:27:54.702Z,24.10
2019-06-07T16:30:27.191Z,24.10
2019-06-07T16:33:04.379Z,24.10
2019-06-07T16:35:34.937Z,24.20
2019-06-07T16:38:10.818Z,24.20
2019-06-07T16:40:44.615Z,24.20
2019-06-07T16:43:17.799Z,24.30
2019-06-07T16:45:49.142Z,24.20
2019-06-07T16:48:19.342Z,24.30
2019-06-07T16:50:50.991Z,24.10
2019-06-07T16:53:25.207Z,24.00
2019-06-07T16:55:55.920Z,24.00
2019-06-07T16:58:38.333Z,24.10
2019-06-07T17:01:17.571Z,24.10
2019-06-07T17:03:56.316Z,24.20
2019-06-07T17:06:48.176Z,24.20
2019-06-07T17:09:19.534Z,24.10
2019-06-07T17:11:53.104Z,24.00
2019-06-07T17:18:52.231Z,24.10
2019-06-07T17:21:35.977Z,24.00
2019-06-07T17:24:12.922Z,23.90
2019-06-07T17:26:43.456Z,23.90
2019-06-07T17:29:15.553Z,24.00
2019-06-07T17:31:48.199Z,24.10
2019-06-07T17:34:20.155Z,24.10
2019-06-07T17:36:50.745Z,24.10
2019-06-07T17:39:21.156Z,24.00
2019-06-07T17:42:01.746Z,24.00
2019-06-07T17:44:24.555Z,23.90
2019-06-07T17:47:03.747Z,23.80
2019-06-07T17:49:37.013Z,23.70
2019-06-07T17:52:07.152Z,23.60
2019-06-07T17:54:38.919Z,23.60
2019-06-07T17:57:09.173Z,23.60
2019-06-07T17:59:39.346Z,23.50
2019-06-07T18:02:15.782Z,23.50
2019-06-07T18:04:51.129Z,23.50
2019-06-07T18:07:24.831Z,23.40
2019-06-07T18:10:10.350Z,23.40
2019-06-07T18:12:48.137Z,23.40
2019-06-07T18:15:21.809Z,23.30
2019-06-07T18:17:52.838Z,23.30
2019-06-07T18:20:26.258Z,23.20
2019-06-07T18:23:04.818Z,23.20
2019-06-07T18:25:46.420Z,23.10
2019-06-07T18:28:19.415Z,23.10
2019-06-07T18:31:24.694Z,23.00
2019-06-07T18:42:52.906Z,22.80
2019-06-07T18:49:51.519Z,22.60
2019-06-07T19:05:00.864Z,22.30
2019-06-07T19:06:18.793Z,22.20
2019-06-07T19:08:53.558Z,22.10
2019-06-07T19:11:27.019Z,22.10
2019-06-07T19:13:57.516Z,22.10
2019-06-07T19:16:35.559Z,22.10
2019-06-07T19:19:32.723Z,22.10
2019-06-07T19:22:03.333Z,22.10
2019-06-07T19:44:35.090Z,22.20
2019-06-07T19:58:53.518Z,22.20
2019-06-07T20:19:08.987Z,19.00
2019-06-07T20:21:39.185Z,18.30
2019-06-07T20:24:25.922Z,17.80
2019-06-07T20:26:40.948Z,17.40
2019-06-07T20:29:25.436Z,17.10
2019-06-07T20:31:43.084Z,16.60
2019-06-07T20:34:14.469Z,16.20
2019-06-07T20:36:45.941Z,15.90
2019-06-07T20:39:16.055Z,15.70
2019-06-07T20:41:46.094Z,15.60
2019-06-07T20:44:16.977Z,15.50
2019-06-07T20:46:47.231Z,15.30
2019-06-07T20:49:17.174Z,15.20
2019-06-07T20:51:47.175Z,15.10
2019-06-07T20:54:17.062Z,15.00
2019-06-07T20:56:47.280Z,14.90
2019-06-07T20:59:17.424Z,14.80
2019-06-07T21:01:47.666Z,14.80
2019-06-07T21:04:17.795Z,14.70
2019-06-07T21:06:48.037Z,14.60
2019-06-07T21:09:18.047Z,14.60
2019-06-07T21:11:48.050Z,14.50
2019-06-07T21:14:18.366Z,14.50
2019-06-07T21:16:48.970Z,14.50
2019-06-07T21:19:18.914Z,14.50
2019-06-07T21:21:48.987Z,14.60
2019-06-07T21:24:18.913Z,14.60
2019-06-07T21:26:52.986Z,14.70
2019-06-07T21:29:20.920Z,14.70
2019-06-07T21:31:50.928Z,14.80
2019-06-07T21:34:20.868Z,14.80
2019-06-07T21:36:51.809Z,14.90
2019-06-07T21:39:21.985Z,14.90
2019-06-07T21:41:52.177Z,15.00
2019-06-07T21:44:22.224Z,15.00
2019-06-07T21:46:52.226Z,15.00
2019-06-07T21:49:22.460Z,15.10
2019-06-07T21:51:52.393Z,15.10
2019-06-07T21:54:22.304Z,15.00
2019-06-07T21:56:52.476Z,15.00
2019-06-07T21:59:22.358Z,15.00
2019-06-07T22:01:52.661Z,15.10
2019-06-07T22:04:22.757Z,15.10
2019-06-07T22:06:53.322Z,15.00
2019-06-07T22:09:23.340Z,15.10
2019-06-07T22:11:53.419Z,15.00
2019-06-07T22:14:23.414Z,15.00
2019-06-07T22:16:53.294Z,15.00
2019-06-07T22:19:23.242Z,15.00
2019-06-07T22:22:02.261Z,15.10
2019-06-07T22:24:25.112Z,15.10
2019-06-07T22:26:55.137Z,15.10
2019-06-07T22:29:25.288Z,15.10
2019-06-07T22:31:55.256Z,15.10
2019-06-07T22:34:25.243Z,15.10
2019-06-07T22:36:55.276Z,15.00
2019-06-07T22:39:25.420Z,15.00
2019-06-07T22:41:55.355Z,14.90
2019-06-07T22:44:25.392Z,14.90
2019-06-07T22:46:55.363Z,14.90
2019-06-07T22:49:25.375Z,14.90
2019-06-07T22:52:07.953Z,14.90
2019-06-07T22:54:27.084Z,14.80
2019-06-07T22:57:01.798Z,14.80
2019-06-07T22:59:31.669Z,14.80
2019-06-07T23:02:01.838Z,14.80
2019-06-07T23:04:31.758Z,14.80
2019-06-07T23:07:01.754Z,14.80
2019-06-07T23:09:32.043Z,14.80
2019-06-07T23:12:02.184Z,14.70
2019-06-07T23:14:32.335Z,14.70
2019-06-07T23:17:02.471Z,14.60
2019-06-07T23:19:32.627Z,14.60
2019-06-07T23:22:02.760Z,14.60
2019-06-07T23:24:33.051Z,14.60
2019-06-07T23:27:03.095Z,14.60
2019-06-07T23:29:33.168Z,14.60
2019-06-07T23:32:03.102Z,14.60
2019-06-07T23:34:33.019Z,14.60
2019-06-07T23:37:03.105Z,14.60
2019-06-07T23:39:33.146Z,14.60
2019-06-07T23:42:03.101Z,14.60
2019-06-07T23:44:33.328Z,14.60
2019-06-07T23:47:11.438Z,14.60
2019-06-07T23:49:34.980Z,14.60
2019-06-07T23:52:05.768Z,14.60
2019-06-07T23:54:35.749Z,14.60
2019-06-07T23:57:05.835Z,14.60
2019-06-07T23:59:35.823Z,14.60
