createdAt,value
2017-07-15T00:00:07.973Z,17.00
2017-07-15T00:02:34.880Z,17.00
2017-07-15T00:05:01.095Z,17.10
2017-07-15T00:07:27.317Z,17.10
2017-07-15T00:09:53.504Z,17.00
2017-07-15T00:12:20.450Z,17.00
2017-07-15T00:14:47.385Z,17.00
2017-07-15T00:17:13.585Z,17.00
2017-07-15T00:19:39.752Z,17.10
2017-07-15T00:22:06.656Z,17.00
2017-07-15T00:24:33.640Z,17.00
2017-07-15T00:26:59.829Z,17.00
2017-07-15T00:29:26.047Z,16.90
2017-07-15T00:31:52.238Z,16.90
2017-07-15T00:34:19.167Z,16.80
2017-07-15T00:36:45.325Z,16.80
2017-07-15T00:39:11.516Z,16.90
2017-07-15T00:41:37.667Z,16.80
2017-07-15T00:44:04.627Z,16.80
2017-07-15T00:46:30.844Z,16.80
2017-07-15T00:48:57.756Z,16.70
2017-07-15T00:51:23.955Z,16.70
2017-07-15T00:53:50.082Z,16.60
2017-07-15T00:56:16.231Z,16.60
2017-07-15T00:58:42.429Z,16.50
2017-07-15T01:01:08.595Z,16.40
2017-07-15T01:03:34.770Z,16.40
2017-07-15T01:06:00.959Z,16.40
2017-07-15T01:08:27.148Z,16.40
2017-07-15T01:10:53.315Z,16.30
2017-07-15T01:13:19.567Z,16.40
2017-07-15T01:15:46.491Z,16.30
2017-07-15T01:18:12.705Z,16.20
2017-07-15T01:20:38.890Z,16.20
2017-07-15T01:23:05.414Z,16.20
2017-07-15T01:25:31.567Z,16.10
2017-07-15T01:27:57.749Z,16.10
2017-07-15T01:30:24.708Z,16.00
2017-07-15T01:32:51.644Z,16.00
2017-07-15T01:35:18.555Z,16.00
2017-07-15T01:37:44.786Z,16.00
2017-07-15T01:40:10.979Z,16.00
2017-07-15T01:42:37.196Z,16.00
2017-07-15T01:45:03.385Z,16.00
2017-07-15T01:47:29.555Z,16.00
2017-07-15T01:49:55.788Z,16.00
2017-07-15T01:52:21.988Z,16.00
2017-07-15T01:54:48.935Z,16.00
2017-07-15T01:57:15.895Z,16.00
2017-07-15T01:59:42.085Z,16.00
2017-07-15T02:02:08.252Z,16.10
2017-07-15T02:04:35.221Z,16.00
2017-07-15T02:07:01.426Z,16.00
2017-07-15T02:09:27.973Z,16.10
2017-07-15T02:11:54.205Z,16.10
2017-07-15T02:14:20.415Z,16.10
2017-07-15T02:16:47.312Z,16.00
2017-07-15T02:19:13.514Z,16.00
2017-07-15T02:21:39.690Z,16.00
2017-07-15T02:24:05.863Z,16.00
2017-07-15T02:26:32.046Z,15.90
2017-07-15T02:28:58.199Z,15.80
2017-07-15T02:31:25.131Z,15.70
2017-07-15T02:33:52.064Z,15.70
2017-07-15T02:36:18.316Z,15.70
2017-07-15T02:38:45.362Z,15.70
2017-07-15T02:41:12.316Z,15.70
2017-07-15T02:43:38.483Z,15.80
2017-07-15T02:46:04.904Z,16.10
2017-07-15T02:48:31.098Z,15.90
2017-07-15T02:50:58.092Z,15.90
2017-07-15T02:53:24.344Z,15.80
2017-07-15T02:55:50.520Z,15.80
2017-07-15T02:58:16.715Z,15.90
2017-07-15T03:00:42.908Z,15.90
2017-07-15T03:03:09.095Z,15.90
2017-07-15T03:05:35.560Z,15.80
2017-07-15T03:08:02.047Z,15.70
2017-07-15T03:10:28.395Z,15.70
2017-07-15T03:12:54.713Z,15.70
2017-07-15T03:15:21.708Z,15.80
2017-07-15T03:17:48.014Z,15.80
2017-07-15T03:20:14.308Z,15.60
2017-07-15T03:22:41.302Z,15.80
2017-07-15T03:25:07.531Z,15.80
2017-07-15T03:27:34.130Z,15.80
2017-07-15T03:30:00.364Z,15.80
2017-07-15T03:32:27.338Z,15.90
2017-07-15T03:34:53.523Z,16.40
2017-07-15T03:37:19.758Z,16.40
2017-07-15T03:39:46.723Z,15.80
2017-07-15T03:42:13.758Z,15.80
2017-07-15T03:44:40.703Z,15.80
2017-07-15T03:47:07.661Z,15.90
2017-07-15T03:49:34.566Z,15.90
2017-07-15T03:52:00.711Z,15.90
2017-07-15T03:54:28.147Z,15.80
2017-07-15T03:56:54.316Z,15.50
2017-07-15T03:59:21.244Z,15.40
2017-07-15T04:01:47.437Z,15.40
2017-07-15T04:04:13.639Z,15.30
2017-07-15T04:06:39.855Z,15.20
2017-07-15T04:09:06.810Z,15.10
2017-07-15T04:11:32.980Z,15.00
2017-07-15T04:13:59.159Z,15.00
2017-07-15T04:16:25.345Z,14.90
2017-07-15T04:18:51.511Z,14.90
2017-07-15T04:21:18.433Z,15.00
2017-07-15T04:23:44.616Z,14.90
2017-07-15T04:26:10.801Z,15.00
2017-07-15T04:28:37.747Z,15.10
2017-07-15T04:31:04.672Z,15.00
2017-07-15T04:33:30.938Z,15.00
2017-07-15T04:35:57.167Z,15.10
2017-07-15T04:38:24.119Z,15.20
2017-07-15T04:40:50.322Z,15.20
2017-07-15T04:43:16.477Z,15.30
2017-07-15T04:45:42.652Z,15.40
2017-07-15T04:48:08.860Z,15.30
2017-07-15T04:50:35.035Z,15.50
2017-07-15T04:53:01.989Z,15.70
2017-07-15T04:55:29.037Z,16.00
2017-07-15T04:57:55.964Z,16.30
2017-07-15T05:00:22.192Z,16.60
2017-07-15T05:02:48.383Z,16.80
2017-07-15T05:05:14.589Z,16.80
2017-07-15T05:07:40.779Z,17.10
2017-07-15T05:10:07.014Z,17.50
2017-07-15T05:12:33.182Z,17.50
2017-07-15T05:14:59.382Z,17.60
2017-07-15T05:17:26.408Z,17.60
2017-07-15T05:19:52.631Z,17.60
2017-07-15T05:22:18.918Z,17.30
2017-07-15T05:24:45.151Z,17.10
2017-07-15T05:27:11.498Z,17.10
2017-07-15T05:29:37.713Z,17.10
2017-07-15T05:32:03.897Z,17.30
2017-07-15T05:34:30.116Z,17.40
2017-07-15T05:36:56.701Z,17.50
2017-07-15T05:39:22.909Z,17.60
2017-07-15T05:41:49.876Z,17.70
2017-07-15T05:44:16.122Z,17.70
2017-07-15T05:46:42.368Z,17.70
2017-07-15T05:49:08.649Z,17.80
2017-07-15T05:51:34.852Z,17.80
2017-07-15T05:54:01.096Z,17.80
2017-07-15T05:56:28.055Z,17.80
2017-07-15T05:58:54.275Z,17.80
2017-07-15T06:01:21.213Z,17.80
2017-07-15T06:03:48.191Z,17.70
2017-07-15T06:06:14.416Z,17.70
2017-07-15T06:08:40.658Z,17.80
2017-07-15T06:11:06.845Z,17.80
2017-07-15T06:13:33.841Z,17.80
2017-07-15T06:16:00.024Z,17.80
2017-07-15T06:18:41.926Z,17.50
2017-07-15T06:21:08.923Z,17.40
2017-07-15T06:23:35.191Z,17.40
2017-07-15T06:26:02.138Z,17.50
2017-07-15T06:28:29.039Z,17.60
2017-07-15T06:30:55.224Z,17.90
2017-07-15T06:33:22.155Z,18.10
2017-07-15T06:35:49.101Z,18.20
2017-07-15T06:38:15.332Z,18.20
2017-07-15T06:40:42.351Z,18.90
2017-07-15T06:43:08.550Z,18.90
2017-07-15T06:45:34.742Z,20.60
2017-07-15T06:48:01.736Z,20.80
2017-07-15T06:50:27.918Z,20.70
2017-07-15T06:52:54.873Z,21.40
2017-07-15T06:55:21.548Z,21.20
2017-07-15T06:57:50.672Z,20.80
2017-07-15T07:00:16.916Z,20.20
2017-07-15T07:02:43.304Z,20.20
2017-07-15T07:05:09.532Z,20.00
2017-07-15T07:07:36.412Z,20.10
2017-07-15T07:10:03.370Z,20.20
2017-07-15T07:12:29.583Z,20.20
2017-07-15T07:14:55.798Z,20.10
2017-07-15T07:17:21.990Z,20.10
2017-07-15T07:19:48.188Z,21.10
2017-07-15T07:22:15.144Z,19.60
2017-07-15T07:24:42.116Z,19.40
2017-07-15T07:27:08.354Z,19.40
2017-07-15T07:29:34.527Z,19.10
2017-07-15T07:32:00.688Z,19.00
2017-07-15T07:34:27.444Z,19.00
2017-07-15T07:36:53.697Z,19.30
2017-07-15T07:39:19.922Z,19.30
2017-07-15T07:41:46.187Z,19.70
2017-07-15T07:44:12.336Z,20.00
2017-07-15T07:46:39.352Z,20.30
2017-07-15T07:49:05.556Z,20.70
2017-07-15T07:51:31.718Z,20.70
2017-07-15T07:53:57.942Z,20.90
2017-07-15T07:56:24.199Z,22.20
2017-07-15T07:58:51.118Z,23.20
2017-07-15T08:01:17.347Z,23.10
2017-07-15T08:03:44.478Z,23.10
2017-07-15T08:06:12.755Z,22.80
2017-07-15T08:08:39.098Z,22.50
2017-07-15T08:11:05.305Z,22.40
2017-07-15T08:13:31.496Z,22.30
2017-07-15T08:15:57.668Z,22.20
2017-07-15T08:18:23.839Z,22.20
2017-07-15T08:20:50.816Z,22.70
2017-07-15T08:23:17.002Z,22.50
2017-07-15T08:25:43.185Z,22.10
2017-07-15T08:28:09.407Z,22.00
2017-07-15T08:30:35.622Z,22.10
2017-07-15T08:33:01.786Z,22.10
2017-07-15T08:35:28.011Z,22.20
2017-07-15T08:37:54.176Z,22.20
2017-07-15T08:40:21.149Z,22.90
2017-07-15T08:42:47.340Z,22.90
2017-07-15T08:45:14.289Z,23.70
2017-07-15T08:47:41.206Z,23.80
2017-07-15T08:50:07.417Z,23.80
2017-07-15T08:52:33.614Z,23.70
2017-07-15T08:54:59.847Z,23.70
2017-07-15T08:57:26.043Z,24.00
2017-07-15T08:59:52.287Z,24.30
2017-07-15T09:02:19.200Z,24.50
2017-07-15T09:04:45.370Z,24.20
2017-07-15T09:07:11.956Z,23.80
2017-07-15T09:09:38.204Z,23.30
2017-07-15T09:12:04.402Z,22.80
2017-07-15T09:14:30.591Z,22.80
2017-07-15T09:16:56.784Z,22.00
2017-07-15T09:19:23.017Z,22.00
2017-07-15T09:21:49.212Z,21.80
2017-07-15T09:24:15.411Z,21.70
2017-07-15T09:26:41.584Z,21.90
2017-07-15T09:29:07.775Z,22.20
2017-07-15T09:31:34.016Z,22.40
2017-07-15T09:34:00.277Z,22.50
2017-07-15T09:36:27.275Z,22.40
2017-07-15T09:38:53.447Z,22.20
2017-07-15T09:41:19.647Z,22.70
2017-07-15T09:43:45.919Z,22.00
2017-07-15T09:46:12.116Z,21.80
2017-07-15T09:48:38.380Z,21.70
2017-07-15T09:51:04.566Z,21.40
2017-07-15T09:53:30.767Z,21.00
2017-07-15T09:55:57.732Z,20.80
2017-07-15T09:58:24.350Z,20.70
2017-07-15T10:00:50.911Z,20.70
2017-07-15T10:03:17.103Z,20.70
2017-07-15T10:05:44.040Z,20.70
2017-07-15T10:08:10.273Z,20.80
2017-07-15T10:10:37.281Z,21.00
2017-07-15T10:13:03.456Z,21.00
2017-07-15T10:15:30.450Z,21.10
2017-07-15T10:17:56.651Z,21.00
2017-07-15T10:20:22.866Z,21.00
2017-07-15T10:22:49.814Z,20.80
2017-07-15T10:25:17.107Z,20.70
2017-07-15T10:27:43.322Z,20.80
2017-07-15T10:30:09.496Z,20.80
2017-07-15T10:32:35.744Z,20.90
2017-07-15T10:35:02.797Z,21.10
2017-07-15T10:37:29.777Z,21.20
2017-07-15T10:39:56.027Z,21.30
2017-07-15T10:42:22.208Z,21.30
2017-07-15T10:44:49.138Z,21.50
2017-07-15T10:47:16.064Z,21.60
2017-07-15T10:49:42.256Z,22.20
2017-07-15T10:52:08.517Z,22.90
2017-07-15T10:54:34.747Z,23.00
2017-07-15T10:57:00.970Z,23.80
2017-07-15T10:59:27.556Z,23.40
2017-07-15T11:01:53.763Z,23.40
2017-07-15T11:04:21.475Z,22.30
2017-07-15T11:06:47.802Z,22.00
2017-07-15T11:09:13.992Z,22.30
2017-07-15T11:11:44.027Z,21.20
2017-07-15T11:14:10.262Z,21.20
2017-07-15T11:16:37.227Z,21.00
2017-07-15T11:19:03.470Z,21.00
2017-07-15T11:21:29.672Z,20.80
2017-07-15T11:23:55.888Z,20.80
2017-07-15T11:26:38.185Z,20.90
2017-07-15T11:29:05.232Z,21.40
2017-07-15T11:31:32.180Z,21.50
2017-07-15T11:33:59.113Z,21.50
2017-07-15T11:36:25.346Z,21.20
2017-07-15T11:38:51.601Z,21.10
2017-07-15T11:41:17.840Z,20.90
2017-07-15T11:43:45.092Z,20.90
2017-07-15T11:46:12.227Z,20.80
2017-07-15T11:48:40.059Z,20.70
2017-07-15T11:51:07.287Z,20.70
2017-07-15T11:53:34.665Z,20.90
2017-07-15T11:56:01.716Z,21.10
2017-07-15T11:58:27.980Z,21.10
2017-07-15T12:00:54.924Z,21.20
2017-07-15T12:03:22.140Z,21.10
2017-07-15T12:05:48.751Z,21.20
2017-07-15T12:08:15.234Z,21.20
2017-07-15T12:10:42.200Z,21.20
2017-07-15T12:13:10.113Z,21.10
2017-07-15T12:15:36.343Z,21.00
2017-07-15T12:18:02.980Z,20.90
2017-07-15T12:20:29.923Z,20.90
2017-07-15T12:22:57.014Z,20.90
2017-07-15T12:25:24.044Z,20.90
2017-07-15T12:27:50.322Z,20.90
2017-07-15T12:30:18.581Z,20.90
2017-07-15T12:32:44.994Z,21.00
2017-07-15T12:35:11.172Z,21.00
2017-07-15T12:37:37.366Z,21.00
2017-07-15T12:40:03.947Z,21.20
2017-07-15T12:42:30.201Z,21.30
2017-07-15T12:44:56.406Z,21.70
2017-07-15T12:47:22.625Z,22.30
2017-07-15T12:49:50.278Z,23.20
2017-07-15T12:52:16.469Z,23.50
2017-07-15T12:54:43.451Z,23.40
2017-07-15T12:57:10.528Z,23.00
2017-07-15T12:59:37.259Z,22.60
2017-07-15T13:02:04.361Z,22.20
2017-07-15T13:08:01.164Z,22.10
2017-07-15T13:10:27.529Z,22.40
2017-07-15T13:12:53.743Z,22.90
2017-07-15T13:15:19.913Z,23.30
2017-07-15T13:17:46.844Z,23.50
2017-07-15T13:20:13.054Z,23.50
2017-07-15T13:22:39.298Z,23.50
2017-07-15T13:25:06.610Z,22.90
2017-07-15T13:27:33.560Z,22.90
2017-07-15T13:30:02.457Z,22.70
2017-07-15T13:32:29.023Z,22.60
2017-07-15T13:34:55.216Z,22.40
2017-07-15T13:37:21.442Z,22.40
2017-07-15T13:39:47.936Z,22.10
2017-07-15T13:42:14.117Z,22.00
2017-07-15T13:44:40.334Z,21.90
2017-07-15T13:47:06.866Z,22.20
2017-07-15T13:49:34.847Z,22.60
2017-07-15T13:52:01.088Z,22.80
2017-07-15T13:54:27.351Z,22.60
2017-07-15T13:56:54.457Z,22.50
2017-07-15T13:59:20.980Z,22.30
2017-07-15T14:01:49.928Z,22.10
2017-07-15T14:04:16.880Z,22.00
2017-07-15T14:06:43.096Z,21.80
2017-07-15T14:09:09.309Z,21.80
2017-07-15T14:11:35.462Z,21.70
2017-07-15T14:14:01.634Z,21.50
2017-07-15T14:16:27.860Z,21.30
2017-07-15T14:18:54.071Z,21.20
2017-07-15T14:21:21.047Z,21.10
2017-07-15T14:23:47.252Z,21.80
2017-07-15T14:26:13.461Z,21.20
2017-07-15T14:28:40.417Z,21.20
2017-07-15T14:31:07.371Z,21.30
2017-07-15T14:33:33.598Z,21.50
2017-07-15T14:36:00.523Z,21.70
2017-07-15T14:38:26.719Z,21.70
2017-07-15T14:40:52.949Z,22.10
2017-07-15T14:43:19.124Z,22.10
2017-07-15T14:45:46.128Z,22.20
2017-07-15T14:48:12.322Z,22.20
2017-07-15T14:50:38.510Z,22.20
2017-07-15T14:53:05.502Z,22.40
2017-07-15T14:55:31.718Z,22.20
2017-07-15T14:57:57.903Z,22.30
2017-07-15T15:00:24.141Z,22.20
2017-07-15T15:02:50.328Z,22.10
2017-07-15T15:05:16.567Z,22.10
2017-07-15T15:07:42.897Z,22.00
2017-07-15T15:10:09.133Z,21.90
2017-07-15T15:12:35.368Z,21.80
2017-07-15T15:15:01.566Z,21.70
2017-07-15T15:17:27.818Z,21.70
2017-07-15T15:19:54.023Z,21.70
2017-07-15T15:22:20.221Z,21.80
2017-07-15T15:24:47.180Z,21.80
2017-07-15T15:27:13.387Z,21.90
2017-07-15T15:29:40.359Z,22.00
2017-07-15T15:32:06.911Z,22.10
2017-07-15T15:34:33.097Z,23.50
2017-07-15T15:37:00.954Z,22.10
2017-07-15T15:39:27.143Z,22.10
2017-07-15T15:41:53.351Z,22.10
2017-07-15T15:44:19.592Z,22.10
2017-07-15T15:46:45.767Z,22.10
2017-07-15T15:49:12.017Z,22.10
2017-07-15T15:51:38.958Z,22.10
2017-07-15T15:54:05.172Z,22.20
2017-07-15T15:56:32.150Z,22.20
2017-07-15T15:58:58.387Z,22.20
2017-07-15T16:01:24.621Z,22.20
2017-07-15T16:03:50.793Z,22.20
2017-07-15T16:06:16.987Z,22.10
2017-07-15T16:08:43.235Z,22.10
2017-07-15T16:11:09.416Z,22.20
2017-07-15T16:13:36.626Z,22.20
2017-07-15T16:16:02.900Z,22.20
2017-07-15T16:18:29.160Z,22.20
2017-07-15T16:20:55.701Z,22.30
2017-07-15T16:23:21.894Z,22.20
2017-07-15T16:25:48.109Z,22.20
2017-07-15T16:28:16.391Z,22.30
2017-07-15T16:30:42.675Z,22.20
2017-07-15T16:33:09.226Z,22.20
2017-07-15T16:35:35.420Z,22.20
2017-07-15T16:38:01.760Z,22.20
2017-07-15T16:40:27.995Z,22.10
2017-07-15T16:42:54.176Z,22.10
2017-07-15T16:45:21.156Z,22.00
2017-07-15T16:47:47.327Z,22.00
2017-07-15T16:50:14.282Z,22.10
2017-07-15T16:52:41.288Z,22.10
2017-07-15T16:55:07.461Z,22.10
2017-07-15T16:57:34.392Z,22.10
2017-07-15T17:00:00.625Z,22.10
2017-07-15T17:02:26.864Z,22.00
2017-07-15T17:04:53.758Z,22.00
2017-07-15T17:07:19.974Z,22.00
2017-07-15T17:09:46.178Z,22.00
2017-07-15T17:12:13.090Z,21.90
2017-07-15T17:14:39.290Z,21.90
2017-07-15T17:17:05.463Z,21.90
2017-07-15T17:19:31.651Z,21.80
2017-07-15T17:21:57.883Z,21.80
2017-07-15T17:24:24.066Z,21.70
2017-07-15T17:26:50.988Z,21.70
2017-07-15T17:29:17.267Z,21.70
2017-07-15T17:31:44.770Z,21.80
2017-07-15T17:34:13.702Z,21.80
2017-07-15T17:36:39.908Z,21.80
2017-07-15T17:39:06.936Z,21.80
2017-07-15T17:41:33.138Z,21.80
2017-07-15T17:43:59.362Z,21.80
2017-07-15T17:46:25.571Z,21.70
2017-07-15T17:48:51.748Z,21.70
2017-07-15T17:51:17.959Z,21.60
2017-07-15T17:53:44.211Z,21.70
2017-07-15T17:56:10.424Z,21.90
2017-07-15T17:58:36.664Z,21.50
2017-07-15T18:01:02.871Z,21.50
2017-07-15T18:03:29.068Z,21.40
2017-07-15T18:05:55.319Z,21.70
2017-07-15T18:08:21.526Z,21.30
2017-07-15T18:10:47.768Z,21.20
2017-07-15T18:13:13.997Z,21.20
2017-07-15T18:15:40.265Z,21.10
2017-07-15T18:18:06.489Z,21.00
2017-07-15T18:20:32.700Z,21.00
2017-07-15T18:22:58.952Z,20.90
2017-07-15T18:25:25.145Z,20.90
2017-07-15T18:27:51.368Z,20.80
2017-07-15T18:30:17.598Z,20.80
2017-07-15T18:32:43.819Z,20.80
2017-07-15T18:35:10.008Z,20.80
2017-07-15T18:37:36.224Z,20.70
2017-07-15T18:40:02.411Z,20.70
2017-07-15T18:42:28.605Z,20.60
2017-07-15T18:44:55.569Z,20.50
2017-07-15T18:47:22.770Z,20.50
2017-07-15T18:49:48.980Z,20.40
2017-07-15T18:52:15.209Z,20.40
2017-07-15T18:54:41.439Z,20.40
2017-07-15T18:57:07.689Z,20.40
2017-07-15T18:59:33.868Z,20.30
2017-07-15T19:02:00.039Z,20.30
2017-07-15T19:04:26.244Z,20.30
2017-07-15T19:06:52.469Z,20.20
2017-07-15T19:09:18.644Z,20.20
2017-07-15T19:11:44.907Z,20.10
2017-07-15T19:14:11.129Z,20.10
2017-07-15T19:16:38.080Z,20.00
2017-07-15T19:19:05.025Z,20.00
2017-07-15T19:21:31.967Z,19.90
2017-07-15T19:23:58.994Z,19.90
2017-07-15T19:26:25.272Z,19.80
2017-07-15T19:28:52.231Z,19.80
2017-07-15T19:31:18.451Z,19.80
2017-07-15T19:33:44.663Z,19.80
2017-07-15T19:36:11.862Z,19.60
2017-07-15T19:38:39.108Z,19.60
2017-07-15T19:41:05.357Z,19.60
2017-07-15T19:43:32.372Z,19.50
2017-07-15T19:45:58.560Z,19.50
2017-07-15T19:48:25.589Z,19.40
2017-07-15T19:50:51.844Z,19.30
2017-07-15T19:53:18.101Z,19.30
2017-07-15T19:55:44.300Z,19.40
2017-07-15T19:58:11.245Z,19.30
2017-07-15T20:00:38.180Z,19.30
2017-07-15T20:03:05.140Z,19.40
2017-07-15T20:05:31.363Z,19.40
2017-07-15T20:07:58.367Z,19.40
2017-07-15T20:10:24.625Z,19.30
2017-07-15T20:12:51.607Z,19.30
2017-07-15T20:15:17.764Z,19.40
2017-07-15T20:17:44.012Z,19.30
2017-07-15T20:20:10.213Z,19.20
2017-07-15T20:22:36.426Z,19.40
2017-07-15T20:25:02.613Z,19.20
2017-07-15T20:27:28.824Z,19.10
2017-07-15T20:29:55.098Z,19.10
2017-07-15T20:32:21.395Z,19.00
2017-07-15T20:34:47.603Z,19.00
2017-07-15T20:37:13.925Z,19.00
2017-07-15T20:39:40.145Z,19.00
2017-07-15T20:42:06.396Z,19.00
2017-07-15T20:44:32.569Z,19.00
2017-07-15T20:46:58.796Z,19.00
2017-07-15T20:49:25.029Z,19.00
2017-07-15T20:51:51.303Z,18.90
2017-07-15T20:54:17.576Z,18.80
2017-07-15T20:56:44.501Z,18.80
2017-07-15T20:59:10.722Z,18.80
2017-07-15T21:01:36.903Z,18.80
2017-07-15T21:04:03.157Z,18.80
2017-07-15T21:06:29.391Z,18.80
2017-07-15T21:08:55.590Z,19.60
2017-07-15T21:11:21.888Z,18.70
2017-07-15T21:13:48.111Z,19.20
2017-07-15T21:16:15.096Z,18.50
2017-07-15T21:18:41.285Z,18.50
2017-07-15T21:21:07.597Z,18.80
2017-07-15T21:23:33.821Z,18.50
2017-07-15T21:26:00.064Z,18.50
2017-07-15T21:28:26.277Z,18.50
2017-07-15T21:30:52.500Z,18.60
2017-07-15T21:33:18.719Z,18.60
2017-07-15T21:35:44.976Z,18.60
2017-07-15T21:38:11.246Z,18.50
2017-07-15T21:40:37.517Z,18.60
2017-07-15T21:43:03.799Z,18.50
2017-07-15T21:45:31.027Z,18.40
2017-07-15T21:47:57.235Z,18.40
2017-07-15T21:50:23.397Z,18.20
2017-07-15T21:52:50.357Z,18.10
2017-07-15T21:55:17.075Z,18.10
2017-07-15T21:57:43.286Z,18.10
2017-07-15T22:00:09.547Z,18.10
2017-07-15T22:02:36.521Z,18.00
2017-07-15T22:05:02.739Z,18.00
2017-07-15T22:07:28.909Z,17.90
2017-07-15T22:09:55.092Z,18.50
2017-07-15T22:12:21.301Z,17.90
2017-07-15T22:14:48.268Z,18.00
2017-07-15T22:17:14.517Z,18.00
2017-07-15T22:19:40.897Z,18.00
2017-07-15T22:22:07.095Z,18.10
2017-07-15T22:24:33.272Z,18.10
2017-07-15T22:27:00.357Z,18.20
2017-07-15T22:29:26.600Z,18.20
2017-07-15T22:31:53.605Z,18.20
2017-07-15T22:34:20.596Z,18.20
2017-07-15T22:36:48.363Z,18.20
2017-07-15T22:39:14.606Z,18.20
2017-07-15T22:41:40.820Z,18.30
2017-07-15T22:44:06.999Z,18.20
2017-07-15T22:46:33.951Z,18.20
2017-07-15T22:49:00.147Z,18.30
2017-07-15T22:51:26.341Z,18.30
2017-07-15T22:53:52.736Z,18.30
2017-07-15T22:56:19.724Z,18.30
2017-07-15T22:58:47.001Z,18.30
2017-07-15T23:01:14.007Z,18.30
2017-07-15T23:03:40.719Z,18.20
2017-07-15T23:06:07.331Z,18.20
2017-07-15T23:08:33.576Z,18.20
2017-07-15T23:11:00.160Z,18.20
2017-07-15T23:13:26.382Z,18.20
2017-07-15T23:15:52.575Z,18.20
2017-07-15T23:18:19.264Z,18.20
2017-07-15T23:20:46.625Z,18.20
2017-07-15T23:23:12.936Z,18.70
2017-07-15T23:25:39.129Z,18.20
2017-07-15T23:28:05.701Z,18.20
2017-07-15T23:30:31.900Z,18.20
2017-07-15T23:32:58.843Z,18.20
2017-07-15T23:35:25.818Z,18.20
2017-07-15T23:37:52.010Z,18.10
2017-07-15T23:40:18.191Z,18.00
2017-07-15T23:42:45.164Z,17.90
2017-07-15T23:45:11.380Z,17.80
2017-07-15T23:47:37.712Z,17.80
2017-07-15T23:50:03.976Z,17.70
2017-07-15T23:52:30.227Z,17.70
2017-07-15T23:54:57.181Z,17.70
2017-07-15T23:57:23.350Z,17.70
2017-07-15T23:59:49.697Z,17.70
