createdAt,value
2023-01-17T00:02:31.706Z,97681.39
2023-01-17T00:05:19.727Z,97680.78
2023-01-17T00:08:07.869Z,97672.01
2023-01-17T00:10:41.055Z,97663.71
2023-01-17T00:13:10.106Z,97658.77
2023-01-17T00:15:40.448Z,97652.39
2023-01-17T00:18:09.731Z,97650.17
2023-01-17T00:20:57.947Z,97643.41
2023-01-17T00:24:02.459Z,97636.10
2023-01-17T00:26:32.685Z,97624.77
2023-01-17T00:29:02.176Z,97625.38
2023-01-17T00:31:31.451Z,97619.11
2023-01-17T00:33:59.746Z,97614.70
2023-01-17T00:36:28.278Z,97613.79
2023-01-17T00:38:57.586Z,97614.03
2023-01-17T00:41:29.336Z,97606.79
2023-01-17T00:44:17.553Z,97605.80
2023-01-17T00:47:05.575Z,97607.65
2023-01-17T00:49:53.076Z,97605.76
2023-01-17T00:52:41.035Z,97592.40
2023-01-17T00:55:29.803Z,97594.00
2023-01-17T00:58:17.631Z,97595.67
2023-01-17T04:00:40.182Z,97407.11
2023-01-17T04:03:09.489Z,97404.66
2023-01-17T04:05:38.766Z,97400.94
2023-01-17T04:08:07.981Z,97396.41
2023-01-17T04:10:36.340Z,97395.55
2023-01-17T04:13:05.277Z,97387.89
2023-01-17T04:15:34.906Z,97385.61
2023-01-17T04:18:05.903Z,97388.80
2023-01-17T04:20:38.798Z,97391.15
2023-01-17T04:23:08.470Z,97394.63
2023-01-17T04:25:38.465Z,97394.85
2023-01-17T04:28:07.596Z,97393.77
2023-01-17T04:30:36.865Z,97390.63
2023-01-17T04:33:06.269Z,97383.95
2023-01-17T04:35:35.195Z,97384.95
2023-01-17T04:38:04.527Z,97381.83
2023-01-17T04:40:32.897Z,97380.23
2023-01-17T04:43:01.938Z,97376.92
2023-01-17T04:45:31.048Z,97374.59
2023-01-17T04:48:06.899Z,97371.75
2023-01-17T04:50:35.793Z,97368.45
2023-01-17T04:53:05.615Z,97367.71
2023-01-17T04:55:34.487Z,97360.89
2023-01-17T04:58:03.773Z,97358.14
2023-01-17T05:00:32.852Z,97359.11
2023-01-17T05:03:02.145Z,97358.48
2023-01-17T05:05:31.847Z,97360.13
2023-01-17T05:08:01.128Z,97360.13
2023-01-17T05:10:30.329Z,97363.88
2023-01-17T05:13:00.322Z,97354.95
2023-01-17T05:15:31.490Z,97361.00
2023-01-17T05:18:00.865Z,97360.42
2023-01-17T05:20:30.467Z,97359.18
2023-01-17T05:22:59.590Z,97359.60
2023-01-17T05:25:31.308Z,97363.64
2023-01-17T05:28:00.947Z,97370.91
2023-01-17T05:30:31.731Z,97368.10
2023-01-17T05:33:00.911Z,97366.08
2023-01-17T05:35:35.940Z,97366.34
2023-01-17T05:38:04.832Z,97363.94
2023-01-17T05:40:34.346Z,97366.41
2023-01-17T05:43:04.238Z,97363.44
2023-01-17T05:45:34.273Z,97366.66
2023-01-17T05:48:04.509Z,97368.91
2023-01-17T05:50:36.445Z,97365.78
2023-01-17T05:53:08.830Z,97364.52
2023-01-17T05:55:39.332Z,97369.22
2023-01-17T05:58:13.822Z,97376.98
2023-01-17T06:00:43.440Z,97379.15
2023-01-17T06:03:13.446Z,97382.23
2023-01-17T06:05:43.311Z,97386.50
2023-01-17T06:08:12.637Z,97389.19
2023-01-17T06:10:42.000Z,97393.39
2023-01-17T06:13:14.639Z,97397.44
2023-01-17T06:15:43.434Z,97394.02
2023-01-17T06:18:15.641Z,97393.58
2023-01-17T06:20:45.341Z,97396.80
2023-01-17T06:23:15.428Z,97395.80
2023-01-17T06:25:46.152Z,97401.94
2023-01-17T06:28:18.078Z,97398.10
2023-01-17T06:30:46.995Z,97395.17
2023-01-17T06:33:16.569Z,97398.11
2023-01-17T06:35:53.492Z,97400.85
2023-01-17T06:38:22.594Z,97403.46
2023-01-17T06:40:52.287Z,97405.80
2023-01-17T06:43:21.407Z,97397.80
2023-01-17T06:45:51.446Z,97400.36
2023-01-17T06:48:20.889Z,97403.58
2023-01-17T06:50:50.311Z,97398.96
2023-01-17T06:53:19.947Z,97403.77
2023-01-17T06:55:48.436Z,97407.69
2023-01-17T06:58:17.009Z,97412.39
2023-01-17T07:00:46.369Z,97414.95
2023-01-17T07:03:33.435Z,97413.41
2023-01-17T07:06:04.125Z,97410.36
2023-01-17T07:08:36.380Z,97408.94
2023-01-17T07:11:09.009Z,97408.39
2023-01-17T07:13:39.280Z,97402.20
2023-01-17T07:16:09.522Z,97403.73
2023-01-17T07:18:37.989Z,97400.30
2023-01-17T07:21:13.485Z,97404.72
2023-01-17T07:23:42.641Z,97409.23
2023-01-17T07:26:11.485Z,97406.55
2023-01-17T07:28:40.630Z,97404.66
2023-01-17T07:31:09.497Z,97409.10
2023-01-17T07:33:37.934Z,97403.91
2023-01-17T07:36:08.282Z,97404.01
2023-01-17T07:38:37.057Z,97406.95
2023-01-17T07:41:05.664Z,97406.01
2023-01-17T07:43:36.166Z,97408.44
2023-01-17T07:46:07.093Z,97407.40
2023-01-17T07:48:35.629Z,97409.67
2023-01-17T07:51:04.112Z,97409.31
2023-01-17T07:53:33.831Z,97415.64
2023-01-17T07:56:05.074Z,97419.89
2023-01-17T07:58:34.531Z,97425.04
2023-01-17T08:01:10.796Z,97424.16
2023-01-17T08:03:40.427Z,97423.04
2023-01-17T08:06:24.449Z,97424.40
2023-01-17T08:08:58.086Z,97421.96
2023-01-17T08:11:27.608Z,97417.60
2023-01-17T08:14:00.655Z,97415.31
2023-01-17T08:16:30.140Z,97419.23
2023-01-17T08:18:58.559Z,97419.92
2023-01-17T08:21:27.529Z,97414.06
2023-01-17T08:23:57.131Z,97418.38
2023-01-17T08:26:25.780Z,97418.16
2023-01-17T08:29:00.781Z,97424.38
2023-01-17T08:31:32.460Z,97425.17
2023-01-17T08:34:02.224Z,97431.43
2023-01-17T08:36:32.563Z,97434.55
2023-01-17T08:39:01.645Z,97437.50
2023-01-17T08:41:30.319Z,97438.88
2023-01-17T08:43:59.702Z,97442.11
2023-01-17T08:46:30.910Z,97441.02
2023-01-17T08:49:03.665Z,97445.04
2023-01-17T08:51:35.859Z,97454.79
2023-01-17T08:54:09.955Z,97451.10
2023-01-17T08:56:42.138Z,97459.95
2023-01-17T08:59:12.139Z,97463.98
2023-01-17T09:01:43.263Z,97470.02
2023-01-17T09:04:14.063Z,97468.49
2023-01-17T09:06:46.032Z,97462.73
2023-01-17T09:09:18.737Z,97461.90
2023-01-17T09:11:48.069Z,97454.15
2023-01-17T09:14:17.398Z,97460.73
2023-01-17T09:16:46.930Z,97458.13
2023-01-17T09:19:16.276Z,97454.50
2023-01-17T09:21:46.056Z,97449.52
2023-01-17T09:24:14.503Z,97445.06
2023-01-17T09:26:43.665Z,97444.08
2023-01-17T09:29:14.469Z,97446.20
2023-01-17T09:31:43.219Z,97449.40
2023-01-17T09:34:12.191Z,97445.02
2023-01-17T09:36:41.702Z,97444.45
2023-01-17T09:39:11.736Z,97446.20
2023-01-17T09:42:16.410Z,97445.95
2023-01-17T09:44:44.930Z,97452.26
2023-01-17T09:47:27.539Z,97454.65
2023-01-17T09:50:00.308Z,97449.86
2023-01-17T09:52:32.768Z,97451.75
2023-01-17T09:55:02.366Z,97444.14
2023-01-17T09:57:35.742Z,97445.01
2023-01-17T10:00:10.039Z,97446.61
2023-01-17T10:02:48.938Z,97444.36
2023-01-17T10:05:24.086Z,97443.65
2023-01-17T10:08:10.976Z,97450.59
2023-01-17T10:10:46.189Z,97448.65
2023-01-17T10:13:30.248Z,97443.61
2023-01-17T10:16:18.006Z,97446.83
2023-01-17T10:18:59.239Z,97446.24
2023-01-17T10:21:35.313Z,97445.66
2023-01-17T10:24:31.869Z,97442.94
2023-01-17T10:27:03.042Z,97451.77
2023-01-17T10:29:35.383Z,97449.11
2023-01-17T10:32:04.733Z,97453.45
2023-01-17T10:34:52.714Z,97456.38
2023-01-17T10:37:36.250Z,97458.26
2023-01-17T10:40:35.330Z,97462.61
2023-01-17T10:43:15.448Z,97465.35
2023-01-17T10:45:54.171Z,97468.94
2023-01-17T10:48:34.703Z,97469.66
2023-01-17T10:51:50.639Z,97462.38
2023-01-17T10:54:36.734Z,97459.35
2023-01-17T10:57:05.927Z,97458.91
2023-01-17T10:59:37.755Z,97464.53
2023-01-17T11:02:20.726Z,97466.97
2023-01-17T11:04:54.794Z,97463.13
2023-01-17T11:07:26.430Z,97465.45
2023-01-17T11:09:57.949Z,97458.67
2023-01-17T11:12:40.980Z,97459.20
2023-01-17T11:15:09.768Z,97457.88
2023-01-17T11:17:53.366Z,97454.10
2023-01-17T11:20:30.496Z,97448.52
2023-01-17T11:23:15.462Z,97452.38
2023-01-17T11:25:58.723Z,97450.72
2023-01-17T11:28:31.331Z,97452.94
2023-01-17T11:31:04.803Z,97459.69
2023-01-17T11:33:46.270Z,97457.98
2023-01-17T11:36:33.695Z,97462.66
2023-01-17T11:39:07.673Z,97456.17
2023-01-17T11:41:42.731Z,97458.40
2023-01-17T11:44:23.341Z,97458.79
2023-01-17T11:47:14.214Z,97459.89
2023-01-17T11:49:46.111Z,97456.90
2023-01-17T11:52:32.980Z,97457.35
2023-01-17T11:55:02.055Z,97456.20
2023-01-17T11:57:36.916Z,97452.14
2023-01-17T12:00:38.084Z,97460.78
2023-01-17T12:03:45.577Z,97459.90
2023-01-17T12:06:56.513Z,97462.13
2023-01-17T12:09:50.308Z,97464.55
2023-01-17T12:12:49.244Z,97461.39
2023-01-17T12:15:30.690Z,97456.25
2023-01-17T12:18:47.302Z,97456.70
2023-01-17T12:21:29.987Z,97455.58
2023-01-17T12:24:23.893Z,97450.58
2023-01-17T12:27:23.168Z,97451.66
2023-01-17T12:30:16.527Z,97454.11
2023-01-17T12:33:13.700Z,97458.95
2023-01-17T12:35:51.036Z,97461.71
2023-01-17T12:38:47.655Z,97468.73
2023-01-17T12:41:34.052Z,97475.11
2023-01-17T12:44:03.253Z,97480.46
2023-01-17T12:46:44.460Z,97483.80
2023-01-17T12:49:30.486Z,97488.29
2023-01-17T12:52:11.686Z,97491.67
2023-01-17T12:54:45.631Z,97497.35
2023-01-17T12:57:24.084Z,97498.38
2023-01-17T13:00:20.261Z,97500.11
2023-01-17T13:03:04.739Z,97502.36
2023-01-17T13:05:41.985Z,97499.87
2023-01-17T13:08:26.580Z,97498.38
2023-01-17T13:11:18.731Z,97501.67
2023-01-17T13:13:51.920Z,97509.64
2023-01-17T13:16:42.173Z,97514.41
2023-01-17T13:19:40.720Z,97509.71
2023-01-17T13:22:19.938Z,97515.35
2023-01-17T13:24:56.035Z,97519.98
2023-01-17T13:27:52.958Z,97526.42
2023-01-17T13:30:24.940Z,97528.89
2023-01-17T13:33:34.177Z,97532.38
2023-01-17T13:36:30.459Z,97536.48
2023-01-17T13:39:36.388Z,97542.14
2023-01-17T13:42:49.445Z,97549.08
2023-01-17T13:45:21.861Z,97552.82
2023-01-17T13:47:51.411Z,97551.41
2023-01-17T13:50:38.834Z,97552.23
2023-01-17T13:53:29.516Z,97557.32
2023-01-17T13:56:16.764Z,97562.91
2023-01-17T13:58:50.956Z,97559.56
2023-01-17T14:01:23.627Z,97563.99
2023-01-17T14:03:53.319Z,97564.10
2023-01-17T14:06:41.971Z,97565.63
2023-01-17T14:09:34.630Z,97567.45
2023-01-17T14:12:03.166Z,97567.94
2023-01-17T14:14:41.265Z,97569.02
2023-01-17T14:17:28.666Z,97572.40
2023-01-17T14:20:09.917Z,97578.34
2023-01-17T14:22:42.191Z,97579.30
2023-01-17T14:25:20.714Z,97580.23
2023-01-17T14:27:56.322Z,97588.45
2023-01-17T14:30:27.507Z,97595.47
2023-01-17T14:32:59.707Z,97595.70
2023-01-17T14:35:32.292Z,97597.52
2023-01-17T14:38:03.545Z,97602.66
2023-01-17T14:40:35.277Z,97605.72
2023-01-17T14:43:16.407Z,97612.13
2023-01-17T14:45:45.217Z,97613.56
2023-01-17T14:48:22.413Z,97618.64
2023-01-17T14:50:54.916Z,97625.56
2023-01-17T14:53:28.913Z,97627.17
2023-01-17T14:56:18.813Z,97633.44
2023-01-17T14:58:47.674Z,97640.31
2023-01-17T15:01:19.661Z,97643.91
2023-01-17T15:03:52.039Z,97652.43
2023-01-17T15:06:37.271Z,97652.42
2023-01-17T15:09:17.321Z,97660.24
2023-01-17T15:11:48.374Z,97669.13
2023-01-17T15:14:37.572Z,97672.77
2023-01-17T15:17:28.953Z,97672.48
2023-01-17T15:20:01.959Z,97678.14
2023-01-17T15:22:31.108Z,97677.29
2023-01-17T15:25:00.286Z,97683.30
2023-01-17T15:27:29.020Z,97683.42
2023-01-17T15:30:02.258Z,97685.84
2023-01-17T15:32:33.738Z,97686.67
2023-01-17T15:35:03.233Z,97684.78
2023-01-17T15:37:40.059Z,97690.61
2023-01-17T15:40:20.685Z,97688.77
2023-01-17T15:42:53.545Z,97690.03
2023-01-17T15:45:28.350Z,97689.98
2023-01-17T15:47:59.532Z,97688.07
2023-01-17T15:50:38.767Z,97698.13
2023-01-17T15:53:29.705Z,97702.95
2023-01-17T15:55:58.413Z,97713.52
2023-01-17T15:58:30.748Z,97713.70
2023-01-17T16:00:59.578Z,97719.98
2023-01-17T16:03:31.506Z,97723.55
2023-01-17T16:06:03.233Z,97728.46
2023-01-17T16:08:32.148Z,97730.70
2023-01-17T16:11:03.670Z,97728.58
2023-01-17T16:13:39.354Z,97732.90
2023-01-17T16:16:20.757Z,97740.11
2023-01-17T16:18:58.033Z,97744.18
2023-01-17T16:21:29.639Z,97745.95
2023-01-17T16:24:00.017Z,97749.13
2023-01-17T16:26:29.566Z,97753.80
2023-01-17T16:28:58.972Z,97755.39
2023-01-17T16:31:27.404Z,97755.70
2023-01-17T16:33:56.741Z,97756.61
2023-01-17T16:36:25.688Z,97760.11
2023-01-17T16:38:54.229Z,97762.38
2023-01-17T16:41:23.014Z,97765.65
2023-01-17T16:44:01.533Z,97767.71
2023-01-17T16:46:30.208Z,97769.67
2023-01-17T16:49:02.345Z,97773.68
2023-01-17T16:51:31.613Z,97772.52
2023-01-17T16:54:01.177Z,97776.42
2023-01-17T16:56:29.581Z,97778.23
2023-01-17T16:58:58.173Z,97783.52
2023-01-17T17:01:26.476Z,97784.94
2023-01-17T17:03:55.377Z,97788.37
2023-01-17T17:06:24.224Z,97787.27
2023-01-17T17:08:52.852Z,97790.19
2023-01-17T17:11:24.211Z,97794.88
2023-01-17T17:13:53.054Z,97785.16
2023-01-17T17:16:33.279Z,97784.63
2023-01-17T17:19:05.085Z,97782.82
2023-01-17T17:21:35.301Z,97787.14
2023-01-17T17:24:04.671Z,97786.36
2023-01-17T17:26:35.703Z,97786.95
2023-01-17T17:29:05.589Z,97784.36
2023-01-17T17:31:33.930Z,97785.89
2023-01-17T17:34:05.497Z,97783.91
2023-01-17T17:36:35.507Z,97783.95
2023-01-17T17:39:06.100Z,97780.13
2023-01-17T17:41:39.432Z,97781.77
2023-01-17T17:44:07.773Z,97780.11
2023-01-17T17:46:37.909Z,97780.51
2023-01-17T17:49:07.283Z,97778.12
2023-01-17T17:51:38.451Z,97785.63
2023-01-17T17:54:11.711Z,97787.73
2023-01-17T17:56:40.544Z,97790.92
2023-01-17T17:59:12.756Z,97791.37
2023-01-17T18:01:42.023Z,97793.05
2023-01-17T18:04:12.540Z,97795.85
2023-01-17T18:06:41.602Z,97800.16
2023-01-17T18:09:12.892Z,97799.45
2023-01-17T18:11:43.204Z,97798.45
2023-01-17T18:14:14.583Z,97799.70
2023-01-17T18:16:48.858Z,97801.14
2023-01-17T18:19:23.098Z,97804.39
2023-01-17T18:21:52.355Z,97803.90
2023-01-17T18:24:23.479Z,97803.35
2023-01-17T18:26:57.279Z,97808.95
2023-01-17T18:29:26.994Z,97814.04
2023-01-17T18:31:56.385Z,97819.59
2023-01-17T18:34:29.388Z,97821.11
2023-01-17T18:36:59.579Z,97819.55
2023-01-17T18:39:30.356Z,97819.33
2023-01-17T18:41:59.997Z,97821.81
2023-01-17T18:44:29.960Z,97828.23
2023-01-17T18:47:02.197Z,97833.95
2023-01-17T18:49:32.733Z,97837.17
2023-01-17T18:52:01.475Z,97840.39
2023-01-17T18:54:30.388Z,97844.30
2023-01-17T18:56:59.437Z,97850.76
2023-01-17T18:59:28.617Z,97851.23
2023-01-17T19:01:58.957Z,97852.95
2023-01-17T19:04:28.769Z,97856.29
2023-01-17T19:06:57.400Z,97860.16
2023-01-17T19:09:26.462Z,97856.41
2023-01-17T19:11:56.081Z,97868.57
2023-01-17T19:14:25.472Z,97867.42
2023-01-17T19:16:54.960Z,97865.30
2023-01-17T19:19:23.508Z,97866.41
2023-01-17T19:21:52.917Z,97873.11
2023-01-17T19:24:21.453Z,97876.44
2023-01-17T19:26:53.658Z,97877.04
2023-01-17T19:29:23.094Z,97878.32
2023-01-17T19:31:52.980Z,97881.92
2023-01-17T19:34:22.386Z,97883.10
2023-01-17T19:36:53.525Z,97891.73
2023-01-17T19:39:25.651Z,97891.54
2023-01-17T19:41:53.992Z,97888.65
2023-01-17T19:44:23.180Z,97882.63
2023-01-17T19:46:51.698Z,97880.39
2023-01-17T19:49:25.308Z,97889.86
2023-01-17T19:51:54.465Z,97897.04
2023-01-17T19:54:23.448Z,97907.91
2023-01-17T19:56:51.675Z,97910.11
2023-01-17T19:59:20.258Z,97915.57
2023-01-17T20:01:49.715Z,97912.84
2023-01-17T20:04:18.943Z,97913.91
2023-01-17T20:06:47.429Z,97922.95
2023-01-17T20:09:15.583Z,97932.14
2023-01-17T20:11:45.822Z,97940.56
2023-01-17T20:14:15.457Z,97948.25
2023-01-17T20:16:48.925Z,97956.04
2023-01-17T20:19:21.128Z,97958.71
2023-01-17T20:21:50.237Z,97968.78
2023-01-17T20:24:18.698Z,97977.77
2023-01-17T20:26:47.273Z,97979.40
2023-01-17T20:29:18.184Z,97983.33
2023-01-17T20:31:52.724Z,97988.41
2023-01-17T20:34:25.865Z,97989.43
2023-01-17T20:36:57.902Z,97991.61
2023-01-17T20:39:26.725Z,98001.59
2023-01-17T20:41:55.138Z,98011.79
2023-01-17T20:44:24.173Z,98017.95
2023-01-17T20:46:52.797Z,98029.29
2023-01-17T20:49:22.142Z,98033.88
2023-01-17T20:51:54.210Z,98037.46
2023-01-17T20:54:23.802Z,98033.73
2023-01-17T20:56:53.014Z,98026.06
2023-01-17T20:59:22.548Z,98025.06
2023-01-17T21:01:52.262Z,98028.43
2023-01-17T21:04:26.749Z,98030.70
2023-01-17T21:06:56.648Z,98028.42
2023-01-17T21:09:25.109Z,98019.64
2023-01-17T21:11:54.844Z,98017.46
2023-01-17T21:14:23.753Z,98024.92
2023-01-17T21:16:53.084Z,98028.45
2023-01-17T21:19:25.116Z,98032.50
2023-01-17T21:21:54.107Z,98032.11
2023-01-17T21:24:23.135Z,98027.80
2023-01-17T21:26:52.747Z,98025.41
2023-01-17T21:29:21.358Z,98033.50
2023-01-17T21:31:50.157Z,98030.17
2023-01-17T21:34:18.765Z,98031.19
2023-01-17T21:36:47.106Z,98031.91
2023-01-17T21:39:20.642Z,98035.30
2023-01-17T21:41:51.125Z,98039.79
2023-01-17T21:44:46.734Z,98038.80
2023-01-17T21:47:44.945Z,98040.94
2023-01-17T21:50:25.021Z,98041.53
2023-01-17T21:53:04.099Z,98039.48
2023-01-17T21:55:51.323Z,98042.98
2023-01-17T21:58:39.813Z,98039.46
2023-01-17T22:01:21.684Z,98045.11
2023-01-17T22:03:54.170Z,98052.23
2023-01-17T22:06:26.176Z,98051.46
2023-01-17T22:09:14.555Z,98058.27
2023-01-17T22:11:55.150Z,98066.61
2023-01-17T22:14:24.455Z,98065.60
2023-01-17T22:16:54.129Z,98070.01
2023-01-17T22:19:22.926Z,98073.98
2023-01-17T22:21:51.595Z,98078.27
2023-01-17T22:24:20.204Z,98078.30
2023-01-17T22:26:48.625Z,98079.45
2023-01-17T22:29:19.063Z,98077.59
2023-01-17T22:31:48.039Z,98079.36
2023-01-17T22:34:16.930Z,98073.02
2023-01-17T22:36:46.251Z,98070.52
2023-01-17T22:39:15.391Z,98067.08
2023-01-17T22:41:44.144Z,98063.66
2023-01-17T22:44:13.397Z,98061.11
2023-01-17T22:46:43.201Z,98061.29
2023-01-17T22:49:16.348Z,98063.40
2023-01-17T22:51:45.118Z,98066.55
2023-01-17T22:54:13.792Z,98068.58
2023-01-17T22:56:42.838Z,98071.67
2023-01-17T22:59:12.539Z,98078.66
2023-01-17T23:01:41.521Z,98076.36
2023-01-17T23:04:14.059Z,98072.45
2023-01-17T23:06:43.506Z,98070.02
2023-01-17T23:09:14.896Z,98063.61
2023-01-17T23:11:47.684Z,98061.00
2023-01-17T23:14:17.763Z,98057.30
2023-01-17T23:17:19.247Z,98054.86
2023-01-17T23:19:51.318Z,98060.60
2023-01-17T23:22:22.702Z,98066.16
2023-01-17T23:25:14.503Z,98066.70
2023-01-17T23:28:04.401Z,98071.23
2023-01-17T23:31:08.959Z,98072.61
2023-01-17T23:33:56.750Z,98077.15
2023-01-17T23:36:25.362Z,98080.24
2023-01-17T23:38:53.757Z,98080.52
2023-01-17T23:41:41.299Z,98084.58
2023-01-17T23:44:09.606Z,98087.48
2023-01-17T23:46:38.407Z,98090.83
2023-01-17T23:49:07.987Z,98094.71
2023-01-17T23:51:39.396Z,98097.08
2023-01-17T23:54:16.457Z,98095.36
2023-01-17T23:56:45.238Z,98094.65
2023-01-17T23:59:15.426Z,98091.04
