createdAt,value
2019-02-10T00:00:46.227Z,14.77
2019-02-10T00:03:14.748Z,15.43
2019-02-10T00:05:43.212Z,21.80
2019-02-10T00:08:11.669Z,19.37
2019-02-10T00:10:40.359Z,19.03
2019-02-10T00:13:29.260Z,18.13
2019-02-10T00:16:03.648Z,13.60
2019-02-10T00:18:32.171Z,16.17
2019-02-10T00:21:00.776Z,17.00
2019-02-10T00:23:29.371Z,15.43
2019-02-10T00:25:57.850Z,12.70
2019-02-10T00:28:26.306Z,15.17
2019-02-10T00:30:54.816Z,12.90
2019-02-10T00:33:23.263Z,11.77
2019-02-10T00:35:51.721Z,10.23
2019-02-10T00:38:20.219Z,6.90
2019-02-10T00:40:48.674Z,6.40
2019-02-10T00:43:17.258Z,6.53
2019-02-10T00:45:45.795Z,7.90
2019-02-10T00:48:14.251Z,8.33
2019-02-10T00:50:42.712Z,7.57
2019-02-10T00:53:11.232Z,7.10
2019-02-10T00:55:39.697Z,7.37
2019-02-10T00:58:08.266Z,7.00
2019-02-10T01:00:36.779Z,7.37
2019-02-10T01:03:05.565Z,8.10
2019-02-10T01:05:34.012Z,7.80
2019-02-10T01:08:02.502Z,7.87
2019-02-10T01:10:31.327Z,8.63
2019-02-10T01:12:59.851Z,7.87
2019-02-10T01:15:28.352Z,8.93
2019-02-10T01:17:56.876Z,8.60
2019-02-10T01:20:26.608Z,8.20
2019-02-10T01:22:55.110Z,6.83
2019-02-10T01:25:23.655Z,7.40
2019-02-10T01:27:52.141Z,7.57
2019-02-10T01:30:20.689Z,7.47
2019-02-10T01:32:49.138Z,7.83
2019-02-10T01:35:17.589Z,6.60
2019-02-10T01:37:46.094Z,6.50
2019-02-10T01:40:14.549Z,5.40
2019-02-10T01:42:43.007Z,4.73
2019-02-10T01:45:12.789Z,5.00
2019-02-10T01:47:41.996Z,4.10
2019-02-10T01:50:11.684Z,4.20
2019-02-10T01:52:40.177Z,4.00
2019-02-10T01:55:13.250Z,4.50
2019-02-10T01:57:41.966Z,3.43
2019-02-10T02:00:13.344Z,3.63
2019-02-10T02:02:41.872Z,3.43
2019-02-10T02:05:10.737Z,3.77
2019-02-10T02:07:39.326Z,3.23
2019-02-10T02:10:10.727Z,3.40
2019-02-10T02:12:39.171Z,2.97
2019-02-10T02:15:10.720Z,3.40
2019-02-10T02:17:39.160Z,4.20
2019-02-10T02:20:09.646Z,6.17
2019-02-10T02:22:38.318Z,5.77
2019-02-10T02:25:08.769Z,7.10
2019-02-10T02:27:37.455Z,7.77
2019-02-10T02:30:11.764Z,6.73
2019-02-10T02:32:40.341Z,5.83
2019-02-10T02:35:09.614Z,5.90
2019-02-10T02:37:38.057Z,6.07
2019-02-10T02:40:09.309Z,5.83
2019-02-10T02:42:37.829Z,5.53
2019-02-10T02:45:08.916Z,4.97
2019-02-10T02:47:37.482Z,4.97
2019-02-10T02:50:08.483Z,3.90
2019-02-10T02:52:36.936Z,4.30
2019-02-10T02:55:06.974Z,4.13
2019-02-10T02:57:35.488Z,4.00
2019-02-10T03:00:04.674Z,4.67
2019-02-10T03:02:33.205Z,4.33
2019-02-10T03:05:01.651Z,4.20
2019-02-10T03:07:30.101Z,3.83
2019-02-10T03:09:58.621Z,3.77
2019-02-10T03:12:27.093Z,3.67
2019-02-10T03:14:55.546Z,3.53
2019-02-10T03:17:24.027Z,3.23
2019-02-10T03:19:52.531Z,3.27
2019-02-10T03:22:20.972Z,3.40
2019-02-10T03:24:49.475Z,3.20
2019-02-10T03:27:18.036Z,3.63
2019-02-10T03:29:47.534Z,3.70
2019-02-10T03:32:16.024Z,3.30
2019-02-10T03:34:44.496Z,3.30
2019-02-10T03:37:13.033Z,3.23
2019-02-10T03:39:41.535Z,3.47
2019-02-10T03:42:10.094Z,3.43
2019-02-10T03:44:38.617Z,4.30
2019-02-10T03:47:07.123Z,4.30
2019-02-10T03:49:35.567Z,4.20
2019-02-10T03:52:04.120Z,3.50
2019-02-10T03:54:32.761Z,3.43
2019-02-10T03:57:01.206Z,2.90
2019-02-10T03:59:29.991Z,3.87
2019-02-10T04:01:58.560Z,3.20
2019-02-10T04:04:27.019Z,3.57
2019-02-10T04:06:55.474Z,3.40
2019-02-10T04:09:23.954Z,3.37
2019-02-10T04:11:52.605Z,4.03
2019-02-10T04:14:21.087Z,3.47
2019-02-10T04:16:49.687Z,3.20
2019-02-10T04:19:18.207Z,3.10
2019-02-10T04:21:46.667Z,3.17
2019-02-10T04:24:15.180Z,3.33
2019-02-10T04:26:43.632Z,3.40
2019-02-10T04:29:12.120Z,3.07
2019-02-10T04:31:40.607Z,3.53
2019-02-10T04:34:09.081Z,3.40
2019-02-10T04:36:37.543Z,3.13
2019-02-10T04:39:06.316Z,3.83
2019-02-10T04:41:34.766Z,3.70
2019-02-10T04:44:03.213Z,3.23
2019-02-10T04:46:31.697Z,4.20
2019-02-10T04:49:00.178Z,4.50
2019-02-10T04:51:28.647Z,3.80
2019-02-10T04:53:58.127Z,3.83
2019-02-10T04:56:26.574Z,4.00
2019-02-10T04:58:55.036Z,4.90
2019-02-10T05:01:23.537Z,6.87
2019-02-10T05:03:52.059Z,7.83
2019-02-10T05:06:20.677Z,9.90
2019-02-10T05:08:49.188Z,9.97
2019-02-10T05:11:17.640Z,7.73
2019-02-10T05:13:46.194Z,7.37
2019-02-10T05:16:14.771Z,7.73
2019-02-10T05:18:43.238Z,6.60
2019-02-10T05:21:11.687Z,6.10
2019-02-10T05:23:40.204Z,6.60
2019-02-10T05:26:08.685Z,6.07
2019-02-10T05:28:37.145Z,5.00
2019-02-10T05:31:05.732Z,4.73
2019-02-10T05:33:34.181Z,5.60
2019-02-10T05:36:02.632Z,5.10
2019-02-10T05:38:32.097Z,5.87
2019-02-10T05:41:00.574Z,6.47
2019-02-10T05:43:29.094Z,6.30
2019-02-10T05:45:57.654Z,6.10
2019-02-10T05:48:26.172Z,6.50
2019-02-10T05:50:54.623Z,6.20
2019-02-10T05:53:23.127Z,5.37
2019-02-10T05:55:51.678Z,5.27
2019-02-10T05:58:20.129Z,5.27
2019-02-10T06:00:48.635Z,5.43
2019-02-10T06:03:17.078Z,4.87
2019-02-10T06:05:45.533Z,5.40
2019-02-10T06:08:14.117Z,5.60
2019-02-10T06:10:42.619Z,6.25
2019-02-10T06:13:11.081Z,5.80
2019-02-10T06:15:39.598Z,6.13
2019-02-10T06:18:08.048Z,5.20
2019-02-10T06:20:36.543Z,5.20
2019-02-10T06:23:05.124Z,5.40
2019-02-10T06:25:33.566Z,5.13
2019-02-10T06:28:02.016Z,4.97
2019-02-10T06:30:30.525Z,5.20
2019-02-10T06:32:59.010Z,5.60
2019-02-10T06:35:27.540Z,5.80
2019-02-10T06:37:56.062Z,5.10
2019-02-10T06:40:24.528Z,5.33
2019-02-10T06:42:52.983Z,5.67
2019-02-10T06:45:21.494Z,5.53
2019-02-10T06:47:49.950Z,7.10
2019-02-10T06:50:18.403Z,5.87
2019-02-10T06:52:46.909Z,5.30
2019-02-10T06:55:15.357Z,5.33
2019-02-10T06:57:44.177Z,4.90
2019-02-10T07:00:26.689Z,4.87
2019-02-10T07:03:28.043Z,6.23
2019-02-10T07:05:56.564Z,8.67
2019-02-10T07:08:30.401Z,12.47
2019-02-10T07:10:55.260Z,9.83
2019-02-10T07:13:26.825Z,9.13
2019-02-10T07:16:31.952Z,7.17
2019-02-10T07:19:36.949Z,6.93
2019-02-10T07:22:25.309Z,7.47
2019-02-10T07:25:15.084Z,8.20
2019-02-10T07:27:45.217Z,6.47
2019-02-10T07:30:16.718Z,7.20
2019-02-10T07:32:53.238Z,7.13
2019-02-10T07:35:25.011Z,7.17
2019-02-10T07:38:08.696Z,6.47
2019-02-10T07:40:46.227Z,6.10
2019-02-10T07:43:20.641Z,6.77
2019-02-10T07:46:01.008Z,6.57
2019-02-10T07:48:42.058Z,6.50
2019-02-10T07:51:29.818Z,5.93
2019-02-10T07:54:07.157Z,7.03
2019-02-10T07:56:38.663Z,6.37
2019-02-10T07:59:22.518Z,6.57
2019-02-10T08:01:56.644Z,8.30
2019-02-10T08:05:01.629Z,7.30
2019-02-10T08:07:48.407Z,7.77
2019-02-10T08:10:29.368Z,7.03
2019-02-10T08:13:00.871Z,6.20
2019-02-10T08:15:35.469Z,6.70
2019-02-10T08:18:12.868Z,6.97
2019-02-10T08:20:56.609Z,6.80
2019-02-10T08:23:31.128Z,7.73
2019-02-10T08:26:37.473Z,8.40
2019-02-10T08:29:20.770Z,8.27
2019-02-10T08:32:27.440Z,10.33
2019-02-10T08:35:27.397Z,10.00
2019-02-10T08:38:01.687Z,10.30
2019-02-10T08:40:35.947Z,10.23
2019-02-10T08:43:07.523Z,10.60
2019-02-10T08:45:45.052Z,10.53
2019-02-10T08:48:22.372Z,11.00
2019-02-10T08:51:10.311Z,9.67
2019-02-10T08:53:38.843Z,10.43
2019-02-10T08:56:07.564Z,8.43
2019-02-10T08:58:36.015Z,8.50
2019-02-10T09:01:04.719Z,9.50
2019-02-10T09:03:33.169Z,8.20
2019-02-10T09:06:01.624Z,9.83
2019-02-10T09:08:30.221Z,11.07
2019-02-10T09:10:58.704Z,12.10
2019-02-10T09:13:27.175Z,10.77
2019-02-10T09:15:55.727Z,10.30
2019-02-10T09:18:24.186Z,11.30
2019-02-10T09:20:52.642Z,10.50
2019-02-10T09:23:21.148Z,10.47
2019-02-10T09:25:49.598Z,11.27
2019-02-10T09:28:18.057Z,10.13
2019-02-10T09:30:46.568Z,10.10
2019-02-10T09:33:15.029Z,11.47
2019-02-10T09:35:43.477Z,9.50
2019-02-10T09:38:12.027Z,10.20
2019-02-10T09:40:40.504Z,9.27
2019-02-10T09:43:08.971Z,10.37
2019-02-10T09:45:37.487Z,10.57
2019-02-10T09:48:05.943Z,10.53
2019-02-10T09:50:34.392Z,11.37
2019-02-10T09:53:02.924Z,10.63
2019-02-10T09:55:31.381Z,11.60
2019-02-10T09:57:59.831Z,11.70
2019-02-10T10:00:28.351Z,11.00
2019-02-10T10:02:56.846Z,11.37
2019-02-10T10:05:25.288Z,10.50
2019-02-10T10:07:53.811Z,12.40
2019-02-10T10:10:22.273Z,11.23
2019-02-10T10:12:50.730Z,12.33
2019-02-10T10:15:19.298Z,11.10
2019-02-10T10:17:47.754Z,11.07
2019-02-10T10:20:18.628Z,12.27
2019-02-10T10:22:47.201Z,9.83
2019-02-10T10:25:15.657Z,9.67
2019-02-10T10:27:44.103Z,8.73
2019-02-10T10:30:18.076Z,8.60
2019-02-10T10:32:46.535Z,8.67
2019-02-10T10:35:15.055Z,8.43
2019-02-10T10:37:43.635Z,8.20
2019-02-10T10:40:12.601Z,8.63
2019-02-10T10:42:41.130Z,9.70
2019-02-10T10:45:14.303Z,10.00
2019-02-10T10:47:42.937Z,10.63
2019-02-10T10:50:13.160Z,9.87
2019-02-10T10:52:41.739Z,9.00
2019-02-10T10:55:11.829Z,9.03
2019-02-10T10:57:40.479Z,9.23
2019-02-10T11:00:15.920Z,9.33
2019-02-10T11:02:44.436Z,8.70
2019-02-10T11:05:14.869Z,8.17
2019-02-10T11:07:43.547Z,8.20
2019-02-10T11:10:13.405Z,7.83
2019-02-10T11:12:41.926Z,8.00
2019-02-10T11:15:12.789Z,8.07
2019-02-10T11:17:41.244Z,7.97
2019-02-10T11:20:11.596Z,8.43
2019-02-10T11:22:40.063Z,8.40
2019-02-10T11:25:10.563Z,8.10
2019-02-10T11:27:39.078Z,9.03
2019-02-10T11:30:12.445Z,7.67
2019-02-10T11:32:40.906Z,8.47
2019-02-10T11:35:10.163Z,8.60
2019-02-10T11:37:38.781Z,9.33
2019-02-10T11:40:13.803Z,8.27
2019-02-10T11:42:42.421Z,8.00
2019-02-10T11:45:13.020Z,8.90
2019-02-10T11:47:42.618Z,8.00
2019-02-10T11:50:12.840Z,7.67
2019-02-10T11:52:41.363Z,8.63
2019-02-10T11:55:11.322Z,8.33
2019-02-10T11:57:39.913Z,8.73
2019-02-10T12:00:16.426Z,9.20
2019-02-10T12:02:44.971Z,9.70
2019-02-10T12:05:13.500Z,8.77
2019-02-10T12:07:45.530Z,8.03
2019-02-10T12:10:14.332Z,8.13
2019-02-10T12:12:42.946Z,8.70
2019-02-10T12:15:12.980Z,8.57
2019-02-10T12:17:41.432Z,8.20
2019-02-10T12:20:12.894Z,10.67
2019-02-10T12:22:49.658Z,8.50
2019-02-10T12:25:11.817Z,8.80
2019-02-10T12:27:41.114Z,9.13
2019-02-10T12:30:14.942Z,8.83
2019-02-10T12:32:43.472Z,8.70
2019-02-10T12:35:12.585Z,9.53
2019-02-10T12:37:41.110Z,8.17
2019-02-10T12:40:11.011Z,8.97
2019-02-10T12:42:39.681Z,9.47
2019-02-10T12:45:10.607Z,9.47
2019-02-10T12:47:39.135Z,9.23
2019-02-10T12:50:15.565Z,10.67
2019-02-10T12:52:44.021Z,10.23
2019-02-10T12:55:15.127Z,10.50
2019-02-10T12:57:43.707Z,10.03
2019-02-10T13:00:19.903Z,10.63
2019-02-10T13:02:48.576Z,12.40
2019-02-10T13:05:17.242Z,12.40
2019-02-10T13:07:45.704Z,12.27
2019-02-10T13:10:18.350Z,12.80
2019-02-10T13:12:47.082Z,13.00
2019-02-10T13:15:15.610Z,11.40
2019-02-10T13:17:44.117Z,11.60
2019-02-10T13:20:15.819Z,11.77
2019-02-10T13:22:44.345Z,11.20
2019-02-10T13:25:15.856Z,12.23
2019-02-10T13:27:44.372Z,10.97
2019-02-10T13:30:15.346Z,11.70
2019-02-10T13:32:43.810Z,11.43
2019-02-10T13:35:12.566Z,12.07
2019-02-10T13:37:41.043Z,12.80
2019-02-10T13:40:18.186Z,13.10
2019-02-10T13:42:46.713Z,12.13
2019-02-10T13:45:15.370Z,12.20
2019-02-10T13:47:43.833Z,12.13
2019-02-10T13:50:21.344Z,11.80
2019-02-10T13:52:49.819Z,12.13
2019-02-10T13:55:18.333Z,12.70
2019-02-10T13:57:46.845Z,12.10
2019-02-10T14:00:20.903Z,12.73
2019-02-10T14:02:49.373Z,12.17
2019-02-10T14:05:17.890Z,12.67
2019-02-10T14:07:46.373Z,12.10
2019-02-10T14:10:15.991Z,12.23
2019-02-10T14:12:44.806Z,12.77
2019-02-10T14:15:15.329Z,13.87
2019-02-10T14:17:43.860Z,14.77
2019-02-10T14:20:20.170Z,20.50
2019-02-10T14:22:48.630Z,17.93
2019-02-10T14:25:17.115Z,17.47
2019-02-10T14:27:45.771Z,19.93
2019-02-10T14:30:19.747Z,17.33
2019-02-10T14:32:48.203Z,15.50
2019-02-10T14:35:16.721Z,17.53
2019-02-10T14:37:45.265Z,18.33
2019-02-10T14:40:13.889Z,17.03
2019-02-10T14:42:42.828Z,19.40
2019-02-10T14:45:13.422Z,18.13
2019-02-10T14:47:41.891Z,19.03
2019-02-10T14:50:16.297Z,17.70
2019-02-10T14:52:44.853Z,20.50
2019-02-10T14:55:13.530Z,19.37
2019-02-10T14:57:42.081Z,19.63
2019-02-10T15:00:13.583Z,18.12
2019-02-10T15:02:42.040Z,19.20
2019-02-10T15:05:10.755Z,19.73
2019-02-10T15:07:39.339Z,19.33
2019-02-10T15:10:14.648Z,20.00
2019-02-10T15:12:43.145Z,18.77
2019-02-10T15:15:12.555Z,20.30
2019-02-10T15:17:42.086Z,22.00
2019-02-10T15:20:12.287Z,21.10
2019-02-10T15:22:40.877Z,20.53
2019-02-10T15:25:11.488Z,19.10
2019-02-10T15:27:40.028Z,19.30
2019-02-10T15:30:11.213Z,19.80
2019-02-10T15:32:39.697Z,19.03
2019-02-10T15:35:08.471Z,19.63
2019-02-10T15:37:37.386Z,19.27
2019-02-10T15:40:10.255Z,18.90
2019-02-10T15:42:38.730Z,20.50
2019-02-10T15:45:10.558Z,20.50
2019-02-10T15:47:39.024Z,19.87
2019-02-10T15:50:10.119Z,21.33
2019-02-10T15:52:39.106Z,21.23
2019-02-10T15:55:10.368Z,19.33
2019-02-10T15:57:38.850Z,19.90
2019-02-10T16:00:25.150Z,18.97
2019-02-10T16:02:53.677Z,19.43
2019-02-10T16:05:22.230Z,19.43
2019-02-10T16:07:50.772Z,20.17
2019-02-10T16:10:19.241Z,21.70
2019-02-10T16:12:47.706Z,19.43
2019-02-10T16:15:17.796Z,20.43
2019-02-10T16:17:47.086Z,20.83
2019-02-10T16:20:16.146Z,20.37
2019-02-10T16:22:44.702Z,20.37
2019-02-10T16:25:13.201Z,20.43
2019-02-10T16:27:41.737Z,22.03
2019-02-10T16:30:17.856Z,20.47
2019-02-10T16:32:50.059Z,19.73
2019-02-10T16:35:16.753Z,20.70
2019-02-10T16:37:45.284Z,21.93
2019-02-10T16:40:18.612Z,22.07
2019-02-10T16:42:47.158Z,19.67
2019-02-10T16:45:15.780Z,19.47
2019-02-10T16:47:44.238Z,24.03
2019-02-10T16:50:14.112Z,21.30
2019-02-10T16:52:42.756Z,21.17
2019-02-10T16:55:14.000Z,21.60
2019-02-10T16:57:42.613Z,22.20
2019-02-10T17:00:15.309Z,20.83
2019-02-10T17:02:43.856Z,22.07
2019-02-10T17:05:12.957Z,20.10
2019-02-10T17:07:41.500Z,20.37
2019-02-10T17:10:17.946Z,20.03
2019-02-10T17:12:46.441Z,20.73
2019-02-10T17:15:15.055Z,19.97
2019-02-10T17:17:43.578Z,19.57
2019-02-10T17:20:13.242Z,19.77
2019-02-10T17:22:41.867Z,20.60
2019-02-10T17:25:13.312Z,21.07
2019-02-10T17:27:41.931Z,21.63
2019-02-10T17:30:13.153Z,19.33
2019-02-10T17:32:41.756Z,22.10
2019-02-10T17:35:12.049Z,22.83
2019-02-10T17:37:40.750Z,21.13
2019-02-10T17:40:12.346Z,20.23
2019-02-10T17:42:40.903Z,19.43
2019-02-10T17:45:10.425Z,21.73
2019-02-10T17:47:39.039Z,24.07
2019-02-10T17:50:12.389Z,25.77
2019-02-10T17:52:40.854Z,25.37
2019-02-10T17:55:11.901Z,27.33
2019-02-10T17:57:45.053Z,23.83
2019-02-10T18:00:16.131Z,22.90
2019-02-10T18:02:47.278Z,20.77
2019-02-10T18:05:15.731Z,19.93
2019-02-10T18:07:44.204Z,21.93
2019-02-10T18:10:16.000Z,20.52
2019-02-10T18:12:44.565Z,19.80
2019-02-10T18:15:14.767Z,18.53
2019-02-10T18:17:53.653Z,18.80
2019-02-10T18:20:23.854Z,21.57
2019-02-10T18:23:05.783Z,20.00
2019-02-10T18:25:38.409Z,20.60
2019-02-10T18:28:13.996Z,21.10
2019-02-10T18:30:44.303Z,22.37
2019-02-10T18:33:17.457Z,20.60
2019-02-10T18:35:50.901Z,21.80
2019-02-10T18:38:21.056Z,22.93
2019-02-10T18:40:56.686Z,23.70
2019-02-10T18:43:26.826Z,23.07
2019-02-10T18:46:09.301Z,22.27
2019-02-10T18:48:42.396Z,21.97
2019-02-10T18:51:12.537Z,23.63
2019-02-10T18:53:49.084Z,26.67
2019-02-10T18:56:31.035Z,25.03
2019-02-10T18:59:13.365Z,24.40
2019-02-10T19:01:45.968Z,25.17
2019-02-10T19:04:22.065Z,26.30
2019-02-10T19:06:54.598Z,28.07
2019-02-10T19:09:36.554Z,27.23
2019-02-10T19:12:15.491Z,29.67
2019-02-10T19:14:46.948Z,29.97
2019-02-10T19:17:17.126Z,29.03
2019-02-10T19:19:50.235Z,26.17
2019-02-10T19:22:20.375Z,23.73
2019-02-10T19:24:50.577Z,23.33
2019-02-10T19:27:20.746Z,21.67
2019-02-10T19:29:53.543Z,21.37
2019-02-10T19:32:32.522Z,22.03
2019-02-10T19:35:05.485Z,21.10
2019-02-10T19:37:51.798Z,21.67
2019-02-10T19:40:21.914Z,23.47
2019-02-10T19:43:07.961Z,22.03
2019-02-10T19:45:47.078Z,21.90
2019-02-10T19:48:18.202Z,22.33
2019-02-10T19:50:48.307Z,21.83
2019-02-10T19:53:18.405Z,22.13
2019-02-10T19:55:48.575Z,22.63
2019-02-10T19:58:33.485Z,22.20
2019-02-10T20:01:03.645Z,21.87
2019-02-10T20:03:45.550Z,23.00
2019-02-10T20:06:33.815Z,22.37
2019-02-10T20:09:22.094Z,23.63
2019-02-10T20:11:55.191Z,23.50
2019-02-10T20:14:25.310Z,25.67
2019-02-10T20:16:55.437Z,22.67
2019-02-10T20:19:28.765Z,23.13
2019-02-10T20:22:14.981Z,22.37
2019-02-10T20:24:57.147Z,21.50
2019-02-10T20:27:43.535Z,21.53
2019-02-10T20:30:16.350Z,21.40
2019-02-10T20:32:46.446Z,21.37
2019-02-10T20:35:22.926Z,22.53
2019-02-10T20:38:09.547Z,21.67
2019-02-10T20:40:42.181Z,21.87
2019-02-10T20:43:18.105Z,22.87
2019-02-10T20:45:48.261Z,21.40
2019-02-10T20:48:18.366Z,22.43
2019-02-10T20:50:51.168Z,23.30
2019-02-10T20:53:21.331Z,22.40
2019-02-10T20:55:54.165Z,23.17
2019-02-10T20:58:26.861Z,23.07
2019-02-10T21:01:05.660Z,21.57
2019-02-10T21:03:51.930Z,22.07
2019-02-10T21:06:22.036Z,22.97
2019-02-10T21:09:01.275Z,23.50
2019-02-10T21:11:43.611Z,23.20
2019-02-10T21:14:16.602Z,22.23
2019-02-10T21:16:49.665Z,22.50
2019-02-10T21:19:32.175Z,23.57
2019-02-10T21:22:19.840Z,23.83
2019-02-10T21:25:07.941Z,24.07
2019-02-10T21:27:53.361Z,22.83
2019-02-10T21:30:38.604Z,23.63
2019-02-10T21:33:08.719Z,22.43
2019-02-10T21:35:56.886Z,20.83
2019-02-10T21:38:41.970Z,22.17
2019-02-10T21:41:15.248Z,22.47
2019-02-10T21:44:00.217Z,22.77
2019-02-10T21:46:32.823Z,21.97
2019-02-10T21:49:03.320Z,23.27
2019-02-10T21:51:31.874Z,23.87
2019-02-10T21:54:00.478Z,23.20
2019-02-10T21:56:29.033Z,23.97
2019-02-10T21:58:57.601Z,23.50
2019-02-10T22:01:26.135Z,23.27
2019-02-10T22:03:54.604Z,23.77
2019-02-10T22:06:23.075Z,23.53
2019-02-10T22:08:51.728Z,23.37
2019-02-10T22:11:20.186Z,24.70
2019-02-10T22:13:48.665Z,23.80
2019-02-10T22:16:17.196Z,23.30
2019-02-10T22:18:45.674Z,24.67
2019-02-10T22:21:14.147Z,25.03
2019-02-10T22:23:42.679Z,23.33
2019-02-10T22:26:11.137Z,23.23
2019-02-10T22:28:40.059Z,23.43
2019-02-10T22:31:08.652Z,24.60
2019-02-10T22:33:39.773Z,23.87
2019-02-10T22:36:08.316Z,22.43
2019-02-10T22:38:36.851Z,24.63
2019-02-10T22:41:05.333Z,25.40
2019-02-10T22:43:33.832Z,25.97
2019-02-10T22:46:02.468Z,27.17
2019-02-10T22:48:30.929Z,28.60
2019-02-10T22:50:59.443Z,29.20
2019-02-10T22:53:27.993Z,28.17
2019-02-10T22:55:56.470Z,26.27
2019-02-10T22:58:24.960Z,24.93
2019-02-10T23:01:00.347Z,23.40
2019-02-10T23:03:28.880Z,21.60
2019-02-10T23:05:57.463Z,19.47
2019-02-10T23:08:26.027Z,17.93
2019-02-10T23:10:54.645Z,18.30
2019-02-10T23:13:23.120Z,17.33
2019-02-10T23:15:51.735Z,18.53
2019-02-10T23:18:20.255Z,18.20
2019-02-10T23:20:48.721Z,14.83
2019-02-10T23:23:17.267Z,16.47
2019-02-10T23:25:45.750Z,16.20
2019-02-10T23:28:14.228Z,16.07
2019-02-10T23:30:43.031Z,15.60
2019-02-10T23:33:11.558Z,14.20
2019-02-10T23:35:40.093Z,16.47
2019-02-10T23:38:08.668Z,16.23
2019-02-10T23:40:37.127Z,15.80
2019-02-10T23:43:05.609Z,14.83
2019-02-10T23:45:34.107Z,14.87
2019-02-10T23:48:02.566Z,13.67
2019-02-10T23:50:31.143Z,12.98
2019-02-10T23:52:59.721Z,13.23
2019-02-10T23:55:28.273Z,13.23
2019-02-10T23:57:56.811Z,13.30
