createdAt,value
2017-12-08T00:02:29.986Z,52.50
2017-12-08T00:05:03.695Z,52.20
2017-12-08T00:07:50.090Z,52.00
2017-12-08T00:10:26.827Z,51.60
2017-12-08T00:15:53.872Z,51.60
2017-12-08T00:18:28.867Z,50.90
2017-12-08T00:21:02.045Z,50.20
2017-12-08T00:23:36.047Z,50.60
2017-12-08T00:26:07.872Z,50.60
2017-12-08T00:28:39.222Z,51.10
2017-12-08T00:31:11.259Z,51.60
2017-12-08T00:33:43.030Z,52.30
2017-12-08T00:36:16.219Z,51.80
2017-12-08T00:38:49.186Z,50.30
2017-12-08T00:41:27.417Z,50.30
2017-12-08T00:44:05.944Z,50.00
2017-12-08T00:46:41.241Z,50.30
2017-12-08T00:49:13.913Z,50.30
2017-12-08T00:51:44.831Z,49.80
2017-12-08T00:54:20.177Z,49.90
2017-12-08T00:56:52.233Z,49.90
2017-12-08T00:59:32.463Z,50.10
2017-12-08T01:04:43.632Z,49.80
2017-12-08T01:07:15.075Z,49.70
2017-12-08T01:09:50.177Z,49.50
2017-12-08T01:12:26.000Z,49.30
2017-12-08T01:14:58.514Z,49.70
2017-12-08T01:17:30.931Z,49.80
2017-12-08T01:20:05.998Z,49.80
2017-12-08T01:22:36.152Z,49.50
2017-12-08T01:25:13.216Z,49.50
2017-12-08T01:27:46.140Z,49.40
2017-12-08T01:30:18.951Z,49.30
2017-12-08T01:33:02.021Z,50.00
2017-12-08T01:38:29.782Z,50.40
2017-12-08T01:41:01.911Z,50.40
2017-12-08T01:46:17.364Z,50.50
2017-12-08T01:48:48.037Z,49.80
2017-12-08T01:51:21.759Z,49.50
2017-12-08T01:53:59.971Z,49.30
2017-12-08T01:56:35.042Z,49.00
2017-12-08T01:59:08.222Z,48.60
2017-12-08T02:01:39.627Z,49.00
2017-12-08T02:04:19.176Z,49.10
2017-12-08T02:06:54.955Z,49.10
2017-12-08T02:09:26.594Z,49.10
2017-12-08T02:11:59.886Z,49.10
2017-12-08T02:14:34.181Z,48.90
2017-12-08T02:17:04.959Z,48.70
2017-12-08T02:19:37.296Z,49.20
2017-12-08T02:22:08.995Z,49.20
2017-12-08T02:24:44.271Z,48.70
2017-12-08T02:27:15.667Z,48.70
2017-12-08T02:29:53.420Z,48.60
2017-12-08T02:32:27.212Z,48.30
2017-12-08T02:35:01.746Z,48.20
2017-12-08T02:37:34.511Z,48.50
2017-12-08T02:40:07.806Z,48.60
2017-12-08T02:42:39.360Z,48.50
2017-12-08T02:45:14.752Z,49.10
2017-12-08T02:47:53.457Z,49.10
2017-12-08T02:50:25.139Z,48.80
2017-12-08T02:53:04.679Z,49.20
2017-12-08T02:55:38.003Z,49.20
2017-12-08T02:58:18.090Z,50.00
2017-12-08T03:03:51.813Z,49.00
2017-12-08T03:06:25.023Z,50.00
2017-12-08T03:08:57.683Z,49.80
2017-12-08T03:11:45.411Z,50.10
2017-12-08T03:14:22.727Z,50.10
2017-12-08T03:16:58.105Z,50.60
2017-12-08T03:19:27.867Z,50.00
2017-12-08T03:22:06.890Z,49.60
2017-12-08T03:24:37.797Z,49.50
2017-12-08T03:27:11.539Z,48.80
2017-12-08T03:29:43.690Z,48.80
2017-12-08T03:32:17.643Z,48.80
2017-12-08T03:34:50.161Z,48.30
2017-12-08T03:37:22.521Z,48.20
2017-12-08T03:40:00.240Z,48.40
2017-12-08T03:42:43.950Z,48.70
2017-12-08T03:45:24.575Z,48.70
2017-12-08T03:47:58.131Z,48.50
2017-12-08T03:50:29.814Z,48.10
2017-12-08T03:53:05.210Z,48.80
2017-12-08T03:55:41.383Z,48.80
2017-12-08T03:58:12.014Z,48.70
2017-12-08T04:00:44.825Z,48.70
2017-12-08T04:03:27.525Z,48.50
2017-12-08T04:05:58.831Z,48.80
2017-12-08T04:08:31.909Z,49.40
2017-12-08T04:11:10.895Z,49.30
2017-12-08T04:13:40.638Z,49.90
2017-12-08T04:16:12.303Z,50.20
2017-12-08T04:18:42.655Z,51.00
2017-12-08T04:21:13.974Z,50.50
2017-12-08T04:23:44.232Z,50.80
2017-12-08T05:31:42.696Z,51.30
2017-12-08T05:42:47.899Z,53.60
2017-12-08T05:49:57.408Z,54.50
2017-12-08T05:56:57.427Z,53.00
2017-12-08T13:50:37.188Z,46.10
2017-12-08T13:53:25.760Z,46.00
2017-12-08T13:56:14.647Z,45.90
2017-12-08T13:58:45.697Z,47.50
2017-12-08T14:01:18.116Z,46.90
2017-12-08T14:03:48.485Z,46.60
2017-12-08T14:06:18.598Z,46.50
2017-12-08T14:08:48.880Z,46.00
2017-12-08T14:11:18.627Z,45.80
2017-12-08T14:13:48.737Z,46.30
2017-12-08T14:16:24.459Z,46.20
2017-12-08T14:18:56.054Z,46.10
2017-12-08T14:21:26.630Z,45.90
2017-12-08T14:23:58.113Z,45.40
