createdAt,value
2022-09-22T00:00:34.680Z,10.88
2022-09-22T00:03:02.031Z,11.11
2022-09-22T00:05:29.964Z,10.97
2022-09-22T00:07:59.735Z,10.76
2022-09-22T00:10:27.082Z,10.85
2022-09-22T00:12:55.274Z,10.76
2022-09-22T00:15:22.963Z,10.69
2022-09-22T00:17:51.139Z,10.67
2022-09-22T00:20:18.585Z,10.49
2022-09-22T00:22:49.000Z,10.70
2022-09-22T00:25:17.289Z,10.76
2022-09-22T00:27:44.939Z,10.59
2022-09-22T00:30:13.247Z,10.60
2022-09-22T00:32:40.676Z,10.59
2022-09-22T00:35:08.338Z,10.56
2022-09-22T00:37:35.782Z,10.50
2022-09-22T00:40:03.672Z,10.46
2022-09-22T00:42:31.195Z,10.53
2022-09-22T00:44:58.588Z,10.47
2022-09-22T00:47:26.181Z,10.44
2022-09-22T00:50:05.367Z,10.52
2022-09-22T00:52:35.886Z,10.48
2022-09-22T00:55:04.842Z,10.36
2022-09-22T00:57:33.317Z,10.35
2022-09-22T01:00:01.371Z,10.37
2022-09-22T01:02:29.471Z,10.43
2022-09-22T01:04:57.116Z,10.37
2022-09-22T01:07:25.981Z,10.21
2022-09-22T01:09:53.734Z,10.37
2022-09-22T01:12:21.289Z,10.50
2022-09-22T01:15:24.551Z,10.69
2022-09-22T01:18:01.997Z,10.77
2022-09-22T01:20:48.329Z,10.94
2022-09-22T01:23:19.038Z,11.03
2022-09-22T01:26:06.212Z,10.72
2022-09-22T01:28:57.870Z,10.66
2022-09-22T01:31:31.415Z,10.58
2022-09-22T01:34:06.707Z,10.70
2022-09-22T01:36:38.374Z,10.79
2022-09-22T01:39:05.861Z,11.12
2022-09-22T01:41:42.774Z,11.10
2022-09-22T01:44:13.086Z,10.97
2022-09-22T01:46:42.053Z,10.71
2022-09-22T01:49:10.174Z,10.53
2022-09-22T01:51:42.015Z,10.32
2022-09-22T01:54:13.277Z,10.16
2022-09-22T01:56:40.910Z,10.03
2022-09-22T01:59:08.457Z,10.09
2022-09-22T02:01:41.265Z,10.16
2022-09-22T02:04:10.410Z,10.30
2022-09-22T02:06:43.616Z,10.47
2022-09-22T02:09:14.696Z,10.57
2022-09-22T02:11:42.254Z,10.51
2022-09-22T02:14:09.910Z,10.57
2022-09-22T02:16:37.787Z,10.28
2022-09-22T02:19:12.941Z,10.06
2022-09-22T02:21:42.076Z,10.12
2022-09-22T02:24:44.858Z,9.99
2022-09-22T02:27:12.978Z,10.18
2022-09-22T02:29:44.404Z,10.20
2022-09-22T02:32:14.719Z,9.92
2022-09-22T02:34:42.986Z,9.95
2022-09-22T02:37:23.830Z,10.01
2022-09-22T02:40:00.683Z,9.85
2022-09-22T02:42:28.221Z,9.97
2022-09-22T02:45:08.279Z,9.98
2022-09-22T02:47:38.316Z,9.90
2022-09-22T02:50:07.395Z,9.80
2022-09-22T02:52:34.861Z,9.71
2022-09-22T02:55:02.477Z,9.71
2022-09-22T02:57:32.225Z,9.66
2022-09-22T02:59:59.573Z,9.66
2022-09-22T03:02:27.264Z,9.63
2022-09-22T03:04:54.692Z,9.66
2022-09-22T03:07:25.437Z,9.76
2022-09-22T03:09:53.086Z,9.57
2022-09-22T03:12:21.034Z,9.54
2022-09-22T03:14:50.140Z,9.56
2022-09-22T03:17:17.608Z,9.49
2022-09-22T03:19:45.610Z,9.49
2022-09-22T03:22:13.093Z,9.55
2022-09-22T03:24:40.493Z,9.67
2022-09-22T03:27:07.886Z,9.56
2022-09-22T03:29:35.418Z,9.48
2022-09-22T03:32:02.863Z,9.54
2022-09-22T03:34:31.119Z,9.45
2022-09-22T03:36:58.464Z,9.57
2022-09-22T03:39:26.349Z,9.65
2022-09-22T03:41:53.713Z,9.84
2022-09-22T03:44:21.279Z,9.54
2022-09-22T03:46:48.576Z,9.64
2022-09-22T03:49:16.111Z,9.90
2022-09-22T03:51:43.572Z,9.66
2022-09-22T03:54:12.786Z,9.71
2022-09-22T03:56:40.791Z,9.74
2022-09-22T03:59:08.330Z,9.70
2022-09-22T04:01:36.061Z,9.75
2022-09-22T04:04:03.607Z,9.68
2022-09-22T04:06:30.974Z,9.73
2022-09-22T17:58:01.598Z,15.54
2022-09-22T18:00:30.512Z,15.76
2022-09-22T18:02:58.596Z,15.58
2022-09-22T18:05:26.853Z,15.67
2022-09-22T18:07:58.724Z,15.41
2022-09-22T18:10:32.335Z,15.47
2022-09-22T18:13:00.469Z,15.30
2022-09-22T18:15:28.174Z,15.49
2022-09-22T18:17:57.832Z,15.69
2022-09-22T18:20:27.651Z,15.57
2022-09-22T18:22:57.856Z,15.20
2022-09-22T18:25:25.657Z,15.12
2022-09-22T18:27:54.678Z,15.14
2022-09-22T18:30:22.316Z,14.94
2022-09-22T18:32:51.063Z,15.10
2022-09-22T18:35:18.682Z,15.20
2022-09-22T18:37:46.431Z,15.00
2022-09-22T18:40:14.103Z,14.87
2022-09-22T18:42:44.969Z,15.16
2022-09-22T18:45:14.297Z,15.05
2022-09-22T18:47:43.418Z,15.15
2022-09-22T18:50:11.131Z,14.97
2022-09-22T18:52:42.272Z,14.95
2022-09-22T18:55:10.028Z,14.81
2022-09-22T18:57:37.831Z,14.84
2022-09-22T19:00:05.618Z,15.01
2022-09-22T19:02:34.052Z,14.85
2022-09-22T19:05:01.389Z,15.02
2022-09-22T19:07:41.912Z,15.04
2022-09-22T19:10:12.410Z,15.01
2022-09-22T19:12:40.183Z,15.08
2022-09-22T19:15:13.909Z,15.14
2022-09-22T19:17:44.418Z,14.99
2022-09-22T19:20:17.466Z,14.87
2022-09-22T19:22:45.086Z,15.26
2022-09-22T19:25:12.889Z,14.99
2022-09-22T19:27:40.669Z,15.09
2022-09-22T19:30:08.791Z,15.28
2022-09-22T19:32:36.426Z,14.96
2022-09-22T19:35:04.459Z,15.06
2022-09-22T19:37:32.640Z,14.98
2022-09-22T19:40:00.541Z,14.77
2022-09-22T19:42:28.829Z,15.07
2022-09-22T19:44:56.855Z,15.23
2022-09-22T19:47:24.298Z,14.91
2022-09-22T19:49:51.944Z,14.69
2022-09-22T19:52:19.401Z,14.97
2022-09-22T19:54:51.004Z,14.86
2022-09-22T19:57:18.350Z,14.83
2022-09-22T19:59:46.297Z,14.94
2022-09-22T20:02:14.021Z,14.99
2022-09-22T20:04:41.376Z,14.98
2022-09-22T20:07:11.106Z,14.96
2022-09-22T20:09:38.942Z,14.74
2022-09-22T20:12:06.317Z,14.70
2022-09-22T20:14:34.555Z,14.80
2022-09-22T20:17:06.011Z,14.91
2022-09-22T20:19:38.514Z,15.07
2022-09-22T20:22:18.204Z,14.96
2022-09-22T20:24:54.077Z,14.76
2022-09-22T20:27:22.971Z,14.48
2022-09-22T20:29:55.055Z,14.76
2022-09-22T20:32:24.773Z,14.58
2022-09-22T20:34:52.581Z,14.82
2022-09-22T20:37:19.917Z,14.56
2022-09-22T20:39:47.456Z,14.76
2022-09-22T20:42:15.711Z,14.60
2022-09-22T20:44:44.136Z,14.54
2022-09-22T20:47:14.966Z,14.26
2022-09-22T20:49:42.614Z,14.57
2022-09-22T20:52:14.636Z,14.50
2022-09-22T20:54:42.574Z,14.45
2022-09-22T20:57:12.100Z,14.64
2022-09-22T20:59:39.985Z,14.16
2022-09-22T21:02:07.371Z,14.15
2022-09-22T21:04:35.760Z,14.17
2022-09-22T21:07:03.159Z,14.31
2022-09-22T21:09:49.449Z,14.32
2022-09-22T21:12:17.903Z,14.32
2022-09-22T21:14:46.036Z,14.36
2022-09-22T21:17:15.319Z,14.51
2022-09-22T21:19:43.431Z,14.46
2022-09-22T21:22:11.552Z,14.34
2022-09-22T21:24:39.754Z,14.38
2022-09-22T21:27:07.202Z,14.39
2022-09-22T21:29:34.535Z,14.22
2022-09-22T21:32:02.726Z,14.17
2022-09-22T21:34:30.855Z,14.08
2022-09-22T21:36:58.211Z,14.26
2022-09-22T21:39:25.471Z,14.05
2022-09-22T21:41:52.987Z,14.14
2022-09-22T21:44:20.345Z,14.29
2022-09-22T21:46:47.909Z,14.07
2022-09-22T21:49:15.186Z,13.95
2022-09-22T21:51:44.210Z,14.16
2022-09-22T21:54:13.035Z,14.14
2022-09-22T21:56:40.461Z,14.27
2022-09-22T21:59:07.882Z,14.08
2022-09-22T22:01:36.780Z,14.03
2022-09-22T22:04:08.019Z,14.26
2022-09-22T22:06:40.234Z,14.03
2022-09-22T22:09:10.767Z,13.84
2022-09-22T22:11:39.460Z,13.70
2022-09-22T22:14:07.987Z,13.90
2022-09-22T22:16:37.939Z,13.63
2022-09-22T22:19:06.434Z,13.81
2022-09-22T22:21:33.759Z,13.94
2022-09-22T22:24:17.490Z,13.87
2022-09-22T22:26:45.479Z,13.83
2022-09-22T22:29:13.395Z,13.69
2022-09-22T22:31:41.361Z,13.50
2022-09-22T22:34:09.458Z,13.43
2022-09-22T22:36:37.351Z,13.64
2022-09-22T22:39:04.656Z,13.70
2022-09-22T22:41:32.481Z,13.73
2022-09-22T22:44:01.890Z,13.74
2022-09-22T22:46:29.944Z,13.69
2022-09-22T22:48:57.508Z,13.55
2022-09-22T22:51:24.858Z,13.48
2022-09-22T22:53:53.474Z,13.47
2022-09-22T22:56:21.810Z,13.68
2022-09-22T22:58:49.989Z,13.48
2022-09-22T23:01:17.699Z,13.51
2022-09-22T23:03:49.320Z,13.43
2022-09-22T23:06:18.101Z,13.59
2022-09-22T23:08:45.463Z,13.66
2022-09-22T23:11:31.638Z,13.54
2022-09-22T23:14:03.336Z,13.59
2022-09-22T23:16:32.039Z,13.47
2022-09-22T23:19:01.453Z,13.50
2022-09-22T23:21:32.916Z,13.67
2022-09-22T23:24:01.308Z,13.60
2022-09-22T23:26:32.181Z,13.43
2022-09-22T23:28:59.960Z,13.23
2022-09-22T23:31:27.883Z,13.33
2022-09-22T23:33:57.675Z,13.44
2022-09-22T23:36:25.668Z,13.50
2022-09-22T23:38:53.592Z,13.47
2022-09-22T23:41:21.034Z,13.52
2022-09-22T23:43:48.361Z,13.58
2022-09-22T23:46:15.782Z,13.58
2022-09-22T23:48:43.728Z,13.33
2022-09-22T23:51:11.100Z,13.29
2022-09-22T23:53:38.935Z,13.10
2022-09-22T23:56:06.602Z,13.00
2022-09-22T23:58:34.271Z,13.21
