createdAt,value
2023-01-09T00:00:51.948Z,4.13
2023-01-09T00:03:18.343Z,4.45
2023-01-09T00:05:44.651Z,5.10
2023-01-09T00:08:10.952Z,5.24
2023-01-09T00:10:37.267Z,5.60
2023-01-09T00:13:03.581Z,5.79
2023-01-09T00:15:29.880Z,5.89
2023-01-09T00:17:56.191Z,5.95
2023-01-09T00:20:22.504Z,6.50
2023-01-09T00:22:48.790Z,5.90
2023-01-09T00:25:15.118Z,5.06
2023-01-09T00:27:41.439Z,3.98
2023-01-09T00:30:07.762Z,3.66
2023-01-09T00:32:34.066Z,3.53
2023-01-09T00:35:00.383Z,3.05
2023-01-09T00:37:26.698Z,2.72
2023-01-09T00:39:53.010Z,2.35
2023-01-09T00:42:19.341Z,1.99
2023-01-09T00:44:45.625Z,1.57
2023-01-09T00:47:11.928Z,1.61
2023-01-09T00:49:38.238Z,1.82
2023-01-09T00:52:04.533Z,1.59
2023-01-09T00:54:30.850Z,1.03
2023-01-09T00:56:57.165Z,0.97
2023-01-09T00:59:23.445Z,0.90
2023-01-09T01:01:49.977Z,0.64
2023-01-09T01:04:16.386Z,0.42
2023-01-09T01:06:42.679Z,0.44
2023-01-09T01:09:09.033Z,0.34
2023-01-09T01:11:35.345Z,0.25
2023-01-09T01:14:01.687Z,0.27
2023-01-09T01:16:28.012Z,0.22
2023-01-09T01:18:54.317Z,0.31
2023-01-09T01:21:20.609Z,0.21
2023-01-09T01:23:46.923Z,0.18
2023-01-09T01:26:13.246Z,0.20
2023-01-09T01:28:39.584Z,0.31
2023-01-09T01:31:05.966Z,0.25
2023-01-09T01:33:32.320Z,0.23
2023-01-09T01:35:58.604Z,0.19
2023-01-09T01:38:24.913Z,0.24
2023-01-09T01:40:51.208Z,0.18
2023-01-09T01:43:17.495Z,0.21
2023-01-09T01:45:43.888Z,0.16
2023-01-09T01:48:10.215Z,0.09
2023-01-09T01:50:36.504Z,0.18
2023-01-09T01:53:02.806Z,0.23
2023-01-09T01:55:29.091Z,0.30
2023-01-09T01:57:55.409Z,0.23
2023-01-09T02:00:21.720Z,0.28
2023-01-09T02:02:48.057Z,0.27
2023-01-09T02:05:14.390Z,0.23
2023-01-09T02:07:40.697Z,0.26
2023-01-09T02:10:06.974Z,0.34
2023-01-09T02:12:33.295Z,0.31
2023-01-09T02:14:59.633Z,0.31
2023-01-09T02:17:25.928Z,0.24
2023-01-09T02:19:52.223Z,0.22
2023-01-09T02:22:18.529Z,0.29
2023-01-09T02:24:44.813Z,0.22
2023-01-09T02:27:11.108Z,0.23
2023-01-09T02:29:37.419Z,0.27
2023-01-09T02:32:03.722Z,0.46
2023-01-09T02:34:30.008Z,0.41
2023-01-09T02:36:56.324Z,0.37
2023-01-09T02:39:22.617Z,0.29
2023-01-09T02:41:48.910Z,0.38
2023-01-09T02:44:15.226Z,0.32
2023-01-09T02:46:41.536Z,0.39
2023-01-09T02:49:07.837Z,0.47
2023-01-09T02:51:34.159Z,0.36
2023-01-09T02:54:00.467Z,0.33
2023-01-09T02:56:26.746Z,0.32
2023-01-09T02:58:53.057Z,0.19
2023-01-09T03:01:19.477Z,0.29
2023-01-09T03:03:45.790Z,0.18
2023-01-09T03:06:12.206Z,0.21
2023-01-09T03:08:38.501Z,0.46
2023-01-09T03:11:04.815Z,0.61
2023-01-09T03:13:31.158Z,0.43
2023-01-09T03:15:57.469Z,0.24
2023-01-09T03:18:23.757Z,0.30
2023-01-09T03:20:50.117Z,0.18
2023-01-09T03:23:16.402Z,0.17
2023-01-09T03:25:42.686Z,0.26
2023-01-09T03:28:08.993Z,0.44
2023-01-09T03:30:35.306Z,0.32
2023-01-09T03:33:01.622Z,0.41
2023-01-09T03:35:27.933Z,0.44
2023-01-09T03:37:54.233Z,0.53
2023-01-09T03:40:20.531Z,0.48
2023-01-09T03:42:46.850Z,0.36
2023-01-09T03:45:13.175Z,0.30
2023-01-09T03:47:39.474Z,0.24
2023-01-09T03:50:05.777Z,0.33
2023-01-09T03:52:32.066Z,0.42
2023-01-09T03:54:58.349Z,0.58
2023-01-09T03:57:24.655Z,0.35
2023-01-09T03:59:50.976Z,0.97
2023-01-09T04:02:17.371Z,0.76
2023-01-09T04:04:43.719Z,0.65
2023-01-09T04:07:10.010Z,0.59
2023-01-09T04:09:36.304Z,0.67
2023-01-09T04:12:02.614Z,0.71
2023-01-09T04:14:28.910Z,0.64
2023-01-09T04:16:55.209Z,0.66
2023-01-09T04:19:21.527Z,0.72
2023-01-09T04:21:47.824Z,1.00
2023-01-09T04:24:14.123Z,0.88
2023-01-09T04:26:40.446Z,0.80
2023-01-09T04:29:06.743Z,0.74
2023-01-09T04:31:33.101Z,1.09
2023-01-09T04:33:59.415Z,1.02
2023-01-09T04:36:25.703Z,0.84
2023-01-09T04:38:51.999Z,1.10
2023-01-09T04:41:18.353Z,1.01
2023-01-09T04:43:44.650Z,1.08
2023-01-09T04:46:10.976Z,1.03
2023-01-09T04:48:37.299Z,1.83
2023-01-09T04:51:03.589Z,1.52
2023-01-09T04:53:29.884Z,1.21
2023-01-09T04:55:56.192Z,1.18
2023-01-09T04:58:22.487Z,1.22
2023-01-09T05:00:48.795Z,1.33
2023-01-09T05:03:15.134Z,1.18
2023-01-09T05:05:41.447Z,1.27
2023-01-09T05:08:07.743Z,0.96
2023-01-09T05:10:37.220Z,1.03
2023-01-09T05:13:03.519Z,0.97
2023-01-09T05:15:29.811Z,0.78
2023-01-09T05:17:56.123Z,1.12
2023-01-09T05:20:22.429Z,1.43
2023-01-09T05:22:48.719Z,1.07
2023-01-09T05:25:15.040Z,1.33
2023-01-09T05:27:41.329Z,1.22
2023-01-09T05:30:07.614Z,1.29
2023-01-09T05:32:33.985Z,1.56
2023-01-09T05:35:00.281Z,1.17
2023-01-09T05:37:26.588Z,1.32
2023-01-09T05:39:52.893Z,1.40
2023-01-09T05:42:19.210Z,1.35
2023-01-09T05:44:45.502Z,1.42
2023-01-09T05:47:11.826Z,1.23
2023-01-09T05:49:38.122Z,1.45
2023-01-09T05:52:04.409Z,1.71
2023-01-09T05:54:30.757Z,1.75
2023-01-09T05:56:57.054Z,1.41
2023-01-09T05:59:23.358Z,0.98
2023-01-09T06:01:49.698Z,1.17
2023-01-09T06:04:15.997Z,1.12
2023-01-09T06:06:42.299Z,0.96
2023-01-09T06:09:08.622Z,0.89
2023-01-09T06:11:35.021Z,0.96
2023-01-09T06:14:01.347Z,0.92
2023-01-09T06:16:27.659Z,1.37
2023-01-09T06:18:53.960Z,1.07
2023-01-09T06:21:20.247Z,1.30
2023-01-09T06:23:46.568Z,1.18
2023-01-09T06:26:12.865Z,1.12
2023-01-09T06:28:39.154Z,1.43
2023-01-09T06:31:05.544Z,1.29
2023-01-09T06:33:31.871Z,1.26
2023-01-09T06:35:58.154Z,1.10
2023-01-09T06:38:24.492Z,1.61
2023-01-09T06:40:50.798Z,1.76
2023-01-09T06:43:17.094Z,1.56
2023-01-09T06:45:43.446Z,1.88
2023-01-09T06:48:09.746Z,1.10
2023-01-09T06:50:36.043Z,1.18
2023-01-09T06:53:02.364Z,1.28
2023-01-09T06:55:28.657Z,1.10
2023-01-09T06:57:54.958Z,1.54
2023-01-09T07:00:21.281Z,1.09
2023-01-09T07:02:47.561Z,1.18
2023-01-09T07:05:13.866Z,1.16
2023-01-09T07:07:40.201Z,1.37
2023-01-09T07:10:06.497Z,1.70
2023-01-09T07:12:32.788Z,1.39
2023-01-09T07:14:59.107Z,1.30
2023-01-09T07:17:25.404Z,1.54
2023-01-09T07:19:51.703Z,1.22
2023-01-09T07:22:18.014Z,1.12
2023-01-09T07:24:44.334Z,1.22
2023-01-09T07:27:10.665Z,1.40
2023-01-09T07:29:36.988Z,1.71
2023-01-09T07:32:03.281Z,1.57
2023-01-09T07:34:29.583Z,1.05
2023-01-09T07:36:55.908Z,1.31
2023-01-09T07:39:22.216Z,1.66
2023-01-09T07:41:49.608Z,1.33
2023-01-09T07:44:15.953Z,1.70
2023-01-09T07:46:42.241Z,1.76
2023-01-09T07:49:08.544Z,2.10
2023-01-09T07:51:34.870Z,1.68
2023-01-09T07:54:01.163Z,1.57
2023-01-09T07:56:27.472Z,1.60
2023-01-09T07:58:53.792Z,1.60
2023-01-09T08:01:20.216Z,1.17
2023-01-09T08:03:46.556Z,1.19
2023-01-09T08:06:12.877Z,1.42
2023-01-09T08:08:39.174Z,1.55
2023-01-09T08:11:05.465Z,1.53
2023-01-09T08:13:31.795Z,1.86
2023-01-09T08:15:58.198Z,1.31
2023-01-09T08:18:24.523Z,1.84
2023-01-09T08:20:50.836Z,2.72
2023-01-09T08:23:17.125Z,1.62
2023-01-09T08:25:43.428Z,1.76
2023-01-09T08:28:09.818Z,1.29
2023-01-09T08:30:36.122Z,1.73
2023-01-09T08:33:02.405Z,2.30
2023-01-09T08:35:28.708Z,1.04
2023-01-09T08:37:54.985Z,1.46
2023-01-09T08:40:21.264Z,1.38
2023-01-09T08:42:47.568Z,1.45
2023-01-09T08:45:13.854Z,1.00
2023-01-09T08:47:40.159Z,0.99
2023-01-09T08:50:06.495Z,0.99
2023-01-09T08:52:32.781Z,1.32
2023-01-09T08:54:59.116Z,1.88
2023-01-09T08:57:25.440Z,1.35
2023-01-09T08:59:51.725Z,1.47
2023-01-09T09:02:18.006Z,1.65
2023-01-09T09:04:44.299Z,1.47
2023-01-09T09:07:10.598Z,1.19
2023-01-09T09:09:36.879Z,1.38
2023-01-09T09:12:03.201Z,1.30
2023-01-09T09:14:29.517Z,1.35
2023-01-09T09:16:55.822Z,1.71
2023-01-09T09:19:22.143Z,1.86
2023-01-09T09:21:48.449Z,1.65
2023-01-09T09:24:14.767Z,2.25
2023-01-09T09:26:42.666Z,2.00
2023-01-09T09:29:10.046Z,1.81
2023-01-09T09:31:36.390Z,1.97
2023-01-09T09:34:02.737Z,2.12
2023-01-09T09:36:29.033Z,2.35
2023-01-09T09:38:55.346Z,2.16
2023-01-09T09:41:21.679Z,2.02
2023-01-09T09:43:48.010Z,1.98
2023-01-09T09:46:14.344Z,1.70
2023-01-09T09:48:40.693Z,2.02
2023-01-09T09:51:06.991Z,1.86
2023-01-09T09:53:33.310Z,2.47
2023-01-09T09:55:59.679Z,2.41
2023-01-09T09:58:25.988Z,1.59
2023-01-09T10:00:52.301Z,1.56
2023-01-09T10:03:26.188Z,1.86
2023-01-09T10:05:59.438Z,2.13
2023-01-09T10:08:25.778Z,1.98
2023-01-09T10:10:52.082Z,1.96
2023-01-09T10:13:18.376Z,2.10
2023-01-09T10:15:44.717Z,2.72
2023-01-09T10:18:11.039Z,1.83
2023-01-09T10:20:37.373Z,1.51
2023-01-09T10:23:03.698Z,1.92
2023-01-09T10:25:29.999Z,1.87
2023-01-09T10:27:56.355Z,1.52
2023-01-09T10:30:22.682Z,1.71
2023-01-09T10:32:48.982Z,1.88
2023-01-09T10:35:15.287Z,1.84
2023-01-09T10:37:41.609Z,1.96
2023-01-09T10:40:07.906Z,1.57
2023-01-09T10:42:34.189Z,1.76
2023-01-09T10:45:00.516Z,1.48
2023-01-09T10:47:26.803Z,1.46
2023-01-09T10:49:53.105Z,1.30
2023-01-09T10:52:19.430Z,1.44
2023-01-09T10:54:45.768Z,1.19
2023-01-09T10:57:12.046Z,1.22
2023-01-09T10:59:38.420Z,1.33
2023-01-09T11:02:04.726Z,1.35
2023-01-09T11:04:31.285Z,1.11
2023-01-09T11:06:57.668Z,1.13
2023-01-09T11:09:24.298Z,0.99
2023-01-09T11:11:52.707Z,1.13
2023-01-09T11:14:19.163Z,1.05
2023-01-09T11:16:45.457Z,1.69
2023-01-09T11:19:11.743Z,0.98
2023-01-09T11:21:38.083Z,1.10
2023-01-09T11:24:04.403Z,1.05
2023-01-09T11:26:30.685Z,1.07
2023-01-09T11:28:57.060Z,0.98
2023-01-09T11:31:23.440Z,1.08
2023-01-09T11:33:49.744Z,1.03
2023-01-09T11:36:16.144Z,1.31
2023-01-09T11:38:42.430Z,1.07
2023-01-09T11:41:08.741Z,1.35
2023-01-09T11:43:35.074Z,1.86
2023-01-09T11:46:02.052Z,1.21
2023-01-09T11:48:28.488Z,1.06
2023-01-09T11:50:54.791Z,1.01
2023-01-09T11:53:21.077Z,1.22
2023-01-09T11:55:47.359Z,1.67
2023-01-09T11:58:13.699Z,1.64
2023-01-09T12:00:39.981Z,1.24
2023-01-09T12:03:06.300Z,1.36
2023-01-09T12:05:32.695Z,1.70
2023-01-09T12:07:59.044Z,1.57
2023-01-09T12:10:25.583Z,1.53
2023-01-09T12:12:51.919Z,1.43
2023-01-09T12:15:18.222Z,1.43
2023-01-09T12:17:44.513Z,1.27
2023-01-09T12:20:10.840Z,1.28
2023-01-09T12:22:37.134Z,1.27
2023-01-09T12:25:03.436Z,1.63
2023-01-09T12:27:29.753Z,1.51
2023-01-09T12:29:56.120Z,1.41
2023-01-09T12:32:22.434Z,1.78
2023-01-09T12:34:48.737Z,1.25
2023-01-09T12:37:15.048Z,1.51
2023-01-09T12:39:42.617Z,1.95
2023-01-09T12:42:08.930Z,1.62
2023-01-09T12:44:36.452Z,1.37
2023-01-09T12:47:03.004Z,1.19
2023-01-09T12:49:29.337Z,1.32
2023-01-09T12:51:55.638Z,1.18
2023-01-09T12:54:21.982Z,0.96
2023-01-09T12:56:48.286Z,0.91
2023-01-09T12:59:14.579Z,0.94
2023-01-09T13:01:40.876Z,1.26
2023-01-09T13:04:07.214Z,0.95
2023-01-09T13:06:33.489Z,1.05
2023-01-09T13:08:59.770Z,1.10
2023-01-09T13:11:26.126Z,1.05
2023-01-09T13:13:52.434Z,0.99
2023-01-09T13:16:18.748Z,0.85
2023-01-09T13:18:45.186Z,0.84
2023-01-09T13:21:11.493Z,0.94
2023-01-09T13:23:37.798Z,0.84
2023-01-09T13:26:04.137Z,1.04
2023-01-09T13:28:30.421Z,1.02
2023-01-09T13:30:58.653Z,0.92
2023-01-09T13:33:25.121Z,1.09
2023-01-09T13:35:51.437Z,1.06
2023-01-09T13:38:17.736Z,1.08
2023-01-09T13:40:44.052Z,0.67
2023-01-09T13:43:10.361Z,0.75
2023-01-09T13:45:36.690Z,1.26
2023-01-09T13:48:03.077Z,0.69
2023-01-09T13:50:29.379Z,0.64
2023-01-09T13:52:55.700Z,0.59
2023-01-09T13:55:22.011Z,0.62
2023-01-09T13:57:48.300Z,0.67
2023-01-09T14:00:14.622Z,0.84
2023-01-09T14:02:40.961Z,0.78
2023-01-09T14:05:07.253Z,0.91
2023-01-09T14:07:33.538Z,0.90
2023-01-09T14:09:59.868Z,0.82
2023-01-09T14:12:26.169Z,0.86
2023-01-09T14:14:52.473Z,0.72
2023-01-09T14:17:18.834Z,0.73
2023-01-09T14:19:45.115Z,1.20
2023-01-09T14:22:11.411Z,1.34
2023-01-09T14:24:37.737Z,1.19
2023-01-09T14:27:04.057Z,0.99
2023-01-09T14:29:30.363Z,0.82
2023-01-09T14:31:56.714Z,0.90
2023-01-09T14:34:31.210Z,1.22
2023-01-09T14:36:57.981Z,1.34
2023-01-09T14:39:24.273Z,0.95
2023-01-09T14:41:50.568Z,0.96
2023-01-09T14:44:16.863Z,1.09
2023-01-09T14:46:43.154Z,1.02
2023-01-09T14:49:09.442Z,1.05
2023-01-09T14:51:35.775Z,1.58
2023-01-09T14:54:02.092Z,0.95
2023-01-09T14:56:28.409Z,1.46
2023-01-09T14:58:54.734Z,1.31
2023-01-09T15:01:21.121Z,1.12
2023-01-09T15:03:47.424Z,1.08
2023-01-09T15:06:13.818Z,1.11
2023-01-09T15:08:40.112Z,1.46
2023-01-09T15:11:06.401Z,1.42
2023-01-09T15:13:32.722Z,1.01
2023-01-09T15:15:59.023Z,0.99
2023-01-09T15:18:25.301Z,0.98
2023-01-09T15:20:51.634Z,1.08
2023-01-09T15:23:17.921Z,1.16
2023-01-09T15:25:44.220Z,1.10
2023-01-09T15:28:10.564Z,1.38
2023-01-09T15:30:36.857Z,1.41
2023-01-09T15:33:03.135Z,1.24
2023-01-09T15:35:29.451Z,1.20
2023-01-09T15:37:55.754Z,1.04
2023-01-09T15:40:22.071Z,1.01
2023-01-09T15:42:48.392Z,1.15
2023-01-09T15:45:14.698Z,1.49
2023-01-09T15:47:41.001Z,2.09
2023-01-09T15:50:07.415Z,1.75
2023-01-09T15:52:33.720Z,1.66
2023-01-09T15:55:00.022Z,1.40
2023-01-09T15:57:26.372Z,2.09
2023-01-09T15:59:52.681Z,2.45
2023-01-09T16:02:19.056Z,2.86
2023-01-09T16:04:45.431Z,2.32
2023-01-09T16:07:11.748Z,2.46
2023-01-09T16:09:38.106Z,1.85
2023-01-09T16:12:04.406Z,1.10
2023-01-09T16:14:30.713Z,1.39
2023-01-09T16:16:57.008Z,1.28
2023-01-09T16:19:23.324Z,1.41
2023-01-09T16:21:49.619Z,1.19
2023-01-09T16:24:15.927Z,1.14
2023-01-09T16:26:42.295Z,1.35
2023-01-09T16:29:08.589Z,1.31
2023-01-09T16:31:35.199Z,1.18
2023-01-09T16:34:01.630Z,1.48
2023-01-09T16:36:28.279Z,1.26
2023-01-09T16:38:54.639Z,1.35
2023-01-09T16:41:20.978Z,1.30
2023-01-09T16:43:47.279Z,1.35
2023-01-09T16:46:13.632Z,1.18
2023-01-09T16:48:39.970Z,1.66
2023-01-09T16:51:06.269Z,1.35
2023-01-09T16:53:32.563Z,1.06
2023-01-09T16:55:58.877Z,1.66
2023-01-09T16:58:25.173Z,1.19
2023-01-09T17:00:51.530Z,1.24
2023-01-09T17:03:17.875Z,1.19
2023-01-09T17:05:44.181Z,1.27
2023-01-09T17:08:10.490Z,1.20
2023-01-09T17:10:36.826Z,1.38
2023-01-09T17:13:03.127Z,1.54
2023-01-09T17:15:31.211Z,1.35
2023-01-09T17:17:58.695Z,1.16
2023-01-09T17:20:25.382Z,1.11
2023-01-09T17:22:51.727Z,1.36
2023-01-09T17:25:18.039Z,1.22
2023-01-09T17:27:44.344Z,1.09
2023-01-09T17:30:18.890Z,1.01
2023-01-09T17:32:45.705Z,1.16
2023-01-09T17:35:12.006Z,0.93
2023-01-09T17:37:38.305Z,0.98
2023-01-09T17:40:04.624Z,0.94
2023-01-09T17:42:30.936Z,0.89
2023-01-09T17:44:57.255Z,0.99
2023-01-09T17:47:23.557Z,0.93
2023-01-09T17:49:49.850Z,1.08
2023-01-09T17:52:16.145Z,1.16
2023-01-09T17:54:42.467Z,0.76
2023-01-09T17:57:08.761Z,1.25
2023-01-09T17:59:35.071Z,1.47
2023-01-09T18:02:01.446Z,1.70
2023-01-09T18:04:27.756Z,2.23
2023-01-09T18:06:54.061Z,2.28
2023-01-09T18:09:20.393Z,2.26
2023-01-09T18:11:46.703Z,2.15
2023-01-09T18:14:13.921Z,1.82
2023-01-09T18:16:40.448Z,1.73
2023-01-09T18:19:06.779Z,1.54
2023-01-09T18:21:33.091Z,2.47
2023-01-09T18:23:59.423Z,1.97
2023-01-09T18:26:25.712Z,1.41
2023-01-09T18:28:52.001Z,1.55
2023-01-09T18:31:20.339Z,1.63
2023-01-09T18:33:46.660Z,1.44
2023-01-09T18:36:13.055Z,1.27
2023-01-09T18:38:39.401Z,1.54
2023-01-09T18:41:05.702Z,1.44
2023-01-09T18:43:32.008Z,1.55
2023-01-09T18:45:58.388Z,1.61
2023-01-09T18:48:24.706Z,1.42
2023-01-09T18:50:51.000Z,1.65
2023-01-09T18:53:17.311Z,2.80
2023-01-09T18:55:43.593Z,3.75
2023-01-09T18:58:09.896Z,4.11
2023-01-09T19:00:36.221Z,6.68
2023-01-09T19:03:02.525Z,7.08
2023-01-09T19:05:28.840Z,3.41
2023-01-09T19:07:55.619Z,2.65
2023-01-09T19:10:21.961Z,2.53
2023-01-09T19:12:48.242Z,2.10
2023-01-09T19:15:14.550Z,2.35
2023-01-09T19:17:40.850Z,2.49
2023-01-09T19:20:09.097Z,3.18
2023-01-09T19:22:35.420Z,2.93
2023-01-09T19:25:01.719Z,3.05
2023-01-09T19:27:28.026Z,2.59
2023-01-09T19:29:54.361Z,3.22
2023-01-09T19:32:20.679Z,3.12
2023-01-09T19:34:46.963Z,3.31
2023-01-09T19:37:13.383Z,3.19
2023-01-09T19:39:39.711Z,2.40
2023-01-09T19:42:06.017Z,3.14
2023-01-09T19:44:32.383Z,2.92
2023-01-09T19:46:58.791Z,1.84
2023-01-09T19:49:25.099Z,2.15
2023-01-09T19:51:51.413Z,2.20
2023-01-09T19:54:17.706Z,2.24
2023-01-09T19:56:44.019Z,2.36
2023-01-09T19:59:10.348Z,2.45
2023-01-09T20:01:36.717Z,2.09
2023-01-09T20:04:03.036Z,2.54
2023-01-09T20:06:29.358Z,2.02
2023-01-09T20:08:55.654Z,2.31
2023-01-09T20:11:21.965Z,1.69
2023-01-09T20:13:48.320Z,1.40
2023-01-09T20:16:14.669Z,1.10
2023-01-09T20:18:40.993Z,2.09
2023-01-09T20:21:07.316Z,1.76
2023-01-09T20:23:33.607Z,1.39
2023-01-09T20:26:00.099Z,1.98
2023-01-09T20:28:26.480Z,1.69
2023-01-09T20:30:52.782Z,1.63
2023-01-09T20:33:19.081Z,1.83
2023-01-09T20:35:45.411Z,1.54
2023-01-09T20:38:11.748Z,1.55
2023-01-09T20:40:38.037Z,1.06
2023-01-09T20:43:04.355Z,1.23
2023-01-09T20:45:30.695Z,1.20
2023-01-09T20:47:57.026Z,1.32
2023-01-09T20:50:23.384Z,1.51
2023-01-09T20:52:49.683Z,1.37
2023-01-09T20:55:15.982Z,1.26
2023-01-09T20:57:42.286Z,1.25
2023-01-09T21:00:08.585Z,1.36
2023-01-09T21:02:34.891Z,1.41
2023-01-09T21:05:01.208Z,1.49
2023-01-09T21:07:27.494Z,1.27
2023-01-09T21:09:53.786Z,1.46
2023-01-09T21:12:20.120Z,1.75
2023-01-09T21:14:46.402Z,1.48
2023-01-09T21:17:12.709Z,1.47
2023-01-09T21:19:39.040Z,1.51
2023-01-09T21:22:05.347Z,1.49
2023-01-09T21:24:31.632Z,1.22
2023-01-09T21:26:57.955Z,1.22
2023-01-09T21:29:24.241Z,1.53
2023-01-09T21:31:50.598Z,1.62
2023-01-09T21:34:16.951Z,1.74
2023-01-09T21:36:43.260Z,2.11
2023-01-09T21:39:09.583Z,1.90
2023-01-09T21:41:35.945Z,2.03
2023-01-09T21:44:02.237Z,1.46
2023-01-09T21:46:28.586Z,1.62
2023-01-09T21:48:54.903Z,1.63
2023-01-09T21:51:21.210Z,1.46
2023-01-09T21:53:47.521Z,1.47
2023-01-09T21:56:13.886Z,1.49
2023-01-09T21:58:40.210Z,1.78
2023-01-09T22:01:06.559Z,1.22
2023-01-09T22:03:32.923Z,1.21
2023-01-09T22:05:59.215Z,1.33
2023-01-09T22:08:25.507Z,1.11
2023-01-09T22:10:51.836Z,1.05
2023-01-09T22:13:18.150Z,0.97
2023-01-09T22:15:44.547Z,1.14
2023-01-09T22:18:10.862Z,0.90
2023-01-09T22:20:37.182Z,0.83
2023-01-09T22:23:03.489Z,0.83
2023-01-09T22:25:29.800Z,0.93
2023-01-09T22:27:56.093Z,1.20
2023-01-09T22:30:22.410Z,2.46
2023-01-09T22:32:48.723Z,1.91
2023-01-09T22:35:15.015Z,2.08
2023-01-09T22:37:41.324Z,1.32
2023-01-09T22:40:07.646Z,1.16
2023-01-09T22:42:33.952Z,0.52
2023-01-09T22:45:00.246Z,0.45
2023-01-09T22:47:26.563Z,0.63
2023-01-09T22:49:53.636Z,0.55
2023-01-09T22:52:20.256Z,0.60
2023-01-09T22:54:46.641Z,0.63
2023-01-09T22:57:12.939Z,0.68
2023-01-09T22:59:39.224Z,0.45
2023-01-09T23:02:05.715Z,0.21
2023-01-09T23:04:32.101Z,0.32
2023-01-09T23:06:58.404Z,0.41
2023-01-09T23:09:24.722Z,0.52
2023-01-09T23:11:51.027Z,0.65
2023-01-09T23:14:17.314Z,0.64
2023-01-09T23:16:43.652Z,0.58
2023-01-09T23:19:10.031Z,0.50
2023-01-09T23:21:36.364Z,0.64
2023-01-09T23:24:02.696Z,0.58
2023-01-09T23:26:29.013Z,0.58
2023-01-09T23:28:55.319Z,0.66
2023-01-09T23:31:21.659Z,0.92
2023-01-09T23:33:47.981Z,0.90
2023-01-09T23:36:14.270Z,1.10
2023-01-09T23:38:40.579Z,1.27
2023-01-09T23:41:06.865Z,0.97
2023-01-09T23:43:33.158Z,1.32
2023-01-09T23:45:59.535Z,0.85
2023-01-09T23:48:25.859Z,1.01
2023-01-09T23:50:52.148Z,0.94
2023-01-09T23:53:18.469Z,1.16
2023-01-09T23:55:44.768Z,1.03
2023-01-09T23:58:11.051Z,0.90
