createdAt,value
2018-03-26T00:01:42.219Z,1.60
2018-03-26T00:06:25.849Z,1.70
2018-03-26T00:11:09.204Z,1.80
2018-03-26T00:15:52.570Z,1.80
2018-03-26T00:20:35.941Z,1.80
2018-03-26T00:25:19.550Z,1.80
2018-03-26T00:30:02.850Z,1.80
2018-03-26T00:34:46.232Z,1.80
2018-03-26T00:39:29.546Z,1.90
2018-03-26T00:44:12.910Z,2.00
2018-03-26T00:48:56.232Z,1.90
2018-03-26T00:53:44.592Z,1.90
2018-03-26T00:58:28.000Z,1.90
2018-03-26T01:03:11.326Z,1.90
2018-03-26T01:07:54.673Z,2.00
2018-03-26T01:12:38.043Z,2.00
2018-03-26T01:17:21.388Z,2.00
2018-03-26T01:22:04.704Z,2.00
2018-03-26T01:26:48.273Z,1.90
2018-03-26T01:31:31.586Z,1.80
2018-03-26T01:36:14.931Z,1.80
2018-03-26T01:40:58.320Z,1.80
2018-03-26T01:45:41.623Z,1.70
2018-03-26T01:50:25.227Z,1.60
2018-03-26T01:55:08.518Z,1.60
2018-03-26T01:59:51.857Z,1.70
2018-03-26T02:04:35.195Z,1.80
2018-03-26T02:09:18.563Z,1.90
2018-03-26T02:14:01.902Z,2.00
2018-03-26T02:18:45.472Z,2.10
2018-03-26T02:23:28.798Z,1.80
2018-03-26T02:28:12.150Z,1.90
2018-03-26T02:32:56.260Z,1.60
2018-03-26T02:37:39.629Z,1.60
2018-03-26T02:42:23.207Z,1.50
2018-03-26T02:47:07.263Z,1.60
2018-03-26T02:51:51.345Z,1.60
2018-03-26T02:56:34.689Z,1.60
2018-03-26T03:01:18.255Z,1.60
2018-03-26T03:06:01.586Z,1.50
2018-03-26T03:10:44.964Z,1.50
2018-03-26T03:15:28.307Z,1.50
2018-03-26T03:20:11.951Z,1.50
2018-03-26T03:24:55.420Z,1.50
2018-03-26T03:29:38.787Z,1.50
2018-03-26T03:34:22.103Z,1.50
2018-03-26T03:39:06.223Z,1.80
2018-03-26T03:43:49.562Z,1.80
2018-03-26T03:48:32.918Z,1.80
2018-03-26T03:53:16.275Z,1.80
2018-03-26T03:57:59.695Z,1.90
2018-03-26T04:02:43.040Z,1.80
2018-03-26T04:07:26.342Z,1.80
2018-03-26T04:12:09.719Z,1.70
2018-03-26T04:16:53.097Z,1.70
2018-03-26T04:21:37.215Z,1.60
2018-03-26T04:26:20.641Z,1.60
2018-03-26T04:31:03.940Z,1.60
2018-03-26T04:35:48.029Z,1.80
2018-03-26T04:40:31.390Z,1.70
2018-03-26T04:45:14.814Z,1.90
2018-03-26T04:49:58.173Z,2.00
2018-03-26T04:54:41.658Z,2.20
2018-03-26T04:59:25.757Z,2.40
2018-03-26T05:04:09.166Z,2.40
2018-03-26T05:08:53.293Z,2.60
2018-03-26T05:13:36.637Z,2.50
2018-03-26T05:18:19.958Z,2.50
2018-03-26T05:23:03.870Z,2.60
2018-03-26T05:27:47.266Z,2.60
2018-03-26T05:32:30.615Z,2.60
2018-03-26T05:37:13.963Z,2.60
2018-03-26T05:41:58.046Z,2.70
2018-03-26T05:46:41.383Z,2.70
2018-03-26T05:51:24.717Z,2.70
2018-03-26T05:56:08.816Z,2.80
2018-03-26T06:00:52.138Z,2.80
2018-03-26T06:05:35.483Z,2.80
2018-03-26T06:10:18.812Z,3.00
2018-03-26T06:15:02.142Z,3.00
2018-03-26T06:19:45.455Z,3.10
2018-03-26T06:24:29.557Z,3.20
2018-03-26T06:29:12.914Z,3.20
2018-03-26T06:33:56.295Z,3.20
2018-03-26T06:38:44.134Z,3.20
2018-03-26T06:43:29.260Z,3.30
2018-03-26T06:48:12.678Z,3.30
2018-03-26T06:52:56.960Z,3.50
2018-03-26T06:57:40.404Z,3.40
2018-03-26T07:02:23.792Z,3.50
2018-03-26T07:07:07.132Z,3.60
2018-03-26T07:11:50.545Z,3.70
2018-03-26T07:16:33.890Z,3.80
2018-03-26T07:21:17.379Z,3.80
2018-03-26T07:26:01.489Z,4.10
2018-03-26T07:30:45.034Z,4.10
2018-03-26T07:35:28.445Z,4.10
2018-03-26T07:40:12.558Z,4.30
2018-03-26T07:44:55.933Z,4.30
2018-03-26T07:49:40.028Z,4.30
2018-03-26T07:54:23.435Z,4.30
2018-03-26T07:59:07.548Z,4.40
2018-03-26T08:03:50.951Z,4.40
2018-03-26T08:08:35.047Z,4.40
2018-03-26T08:13:18.570Z,4.40
2018-03-26T08:18:01.915Z,4.50
2018-03-26T08:22:45.309Z,4.50
2018-03-26T08:27:28.681Z,4.60
2018-03-26T08:32:12.110Z,4.80
2018-03-26T08:36:56.492Z,5.30
2018-03-26T08:41:39.863Z,5.30
2018-03-26T08:46:23.207Z,5.80
2018-03-26T08:51:06.546Z,6.50
2018-03-26T08:55:50.240Z,6.70
2018-03-26T09:00:34.416Z,7.50
2018-03-26T09:05:18.528Z,7.60
2018-03-26T09:10:01.977Z,7.60
2018-03-26T09:14:45.383Z,8.00
2018-03-26T09:19:28.708Z,8.30
2018-03-26T09:24:12.059Z,8.20
2018-03-26T09:28:55.412Z,8.30
2018-03-26T09:33:38.784Z,8.80
2018-03-26T09:38:22.227Z,8.70
2018-03-26T09:43:05.652Z,9.10
2018-03-26T09:47:49.849Z,9.20
2018-03-26T09:52:34.012Z,10.50
2018-03-26T09:57:18.116Z,10.50
2018-03-26T10:02:01.472Z,10.50
2018-03-26T10:06:44.855Z,10.70
2018-03-26T10:11:28.231Z,11.00
2018-03-26T10:16:11.574Z,11.30
2018-03-26T10:20:55.077Z,11.60
2018-03-26T10:25:39.192Z,11.80
2018-03-26T10:30:22.601Z,11.70
2018-03-26T10:35:06.025Z,11.60
2018-03-26T10:39:50.127Z,11.30
2018-03-26T10:44:33.482Z,11.30
2018-03-26T10:49:16.819Z,11.10
2018-03-26T10:54:00.196Z,11.00
2018-03-26T10:58:43.560Z,11.40
2018-03-26T11:03:27.000Z,11.10
2018-03-26T11:08:10.486Z,10.80
2018-03-26T11:12:53.844Z,10.80
2018-03-26T11:17:37.168Z,11.10
2018-03-26T11:22:20.586Z,10.90
2018-03-26T11:27:03.924Z,10.50
2018-03-26T11:31:47.605Z,10.70
2018-03-26T11:36:31.135Z,10.60
2018-03-26T11:41:14.512Z,10.80
2018-03-26T11:45:57.891Z,10.50
2018-03-26T11:50:41.240Z,10.10
2018-03-26T11:55:24.563Z,9.80
2018-03-26T12:00:07.904Z,9.60
2018-03-26T12:04:51.240Z,9.40
2018-03-26T12:09:34.595Z,9.10
2018-03-26T12:14:17.936Z,8.90
2018-03-26T12:19:01.306Z,8.60
2018-03-26T12:23:56.486Z,8.50
2018-03-26T12:28:51.585Z,8.30
2018-03-26T12:33:40.803Z,8.30
2018-03-26T12:38:24.156Z,8.20
2018-03-26T12:43:07.551Z,8.30
2018-03-26T12:47:51.709Z,8.40
2018-03-26T12:52:46.898Z,8.40
2018-03-26T12:57:41.999Z,8.40
2018-03-26T13:02:28.143Z,8.50
2018-03-26T13:07:11.516Z,8.60
2018-03-26T13:11:54.864Z,8.60
2018-03-26T13:16:38.393Z,8.70
2018-03-26T13:21:21.756Z,8.50
2018-03-26T13:26:05.178Z,8.30
2018-03-26T13:30:48.576Z,8.20
2018-03-26T13:35:32.042Z,7.90
2018-03-26T13:40:16.188Z,7.40
2018-03-26T13:45:00.352Z,7.40
2018-03-26T13:49:44.455Z,7.50
2018-03-26T13:54:27.863Z,7.50
2018-03-26T13:59:11.288Z,7.50
2018-03-26T14:03:54.694Z,7.50
2018-03-26T14:08:49.786Z,7.30
2018-03-26T14:13:42.009Z,7.00
2018-03-26T14:18:25.469Z,6.80
2018-03-26T14:23:09.685Z,6.40
2018-03-26T14:27:53.229Z,6.40
2018-03-26T14:32:36.596Z,6.30
2018-03-26T14:37:20.037Z,6.20
2018-03-26T14:42:04.127Z,6.30
2018-03-26T14:46:48.800Z,6.30
2018-03-26T14:51:32.214Z,6.00
2018-03-26T14:56:16.403Z,5.60
2018-03-26T15:00:59.810Z,5.50
2018-03-26T15:05:43.966Z,5.40
2018-03-26T15:10:28.153Z,5.50
2018-03-26T15:15:11.551Z,5.40
2018-03-26T15:19:54.916Z,5.50
2018-03-26T15:24:38.349Z,5.60
2018-03-26T15:29:22.593Z,5.70
2018-03-26T15:34:06.222Z,5.70
2018-03-26T15:38:49.592Z,5.60
2018-03-26T15:43:32.965Z,5.70
2018-03-26T15:48:16.448Z,5.60
2018-03-26T15:52:59.734Z,5.60
2018-03-26T15:57:43.064Z,5.60
2018-03-26T16:02:32.267Z,5.70
2018-03-26T16:07:15.872Z,5.70
2018-03-26T16:11:59.209Z,5.60
2018-03-26T16:16:42.648Z,5.50
2018-03-26T16:21:25.960Z,5.50
2018-03-26T16:26:09.306Z,5.50
2018-03-26T16:30:52.655Z,5.40
2018-03-26T16:35:36.175Z,5.40
2018-03-26T16:40:19.587Z,5.40
2018-03-26T16:45:02.989Z,5.40
2018-03-26T16:49:46.375Z,5.30
2018-03-26T16:54:29.727Z,5.20
2018-03-26T16:59:13.110Z,5.10
2018-03-26T17:03:56.465Z,5.10
2018-03-26T17:08:40.580Z,5.10
2018-03-26T17:13:23.995Z,5.10
2018-03-26T17:18:07.371Z,5.00
2018-03-26T17:22:50.698Z,5.00
2018-03-26T17:27:34.223Z,4.90
2018-03-26T17:32:18.463Z,4.70
2018-03-26T17:37:02.011Z,4.70
2018-03-26T17:41:46.601Z,4.70
2018-03-26T17:46:29.932Z,4.60
2018-03-26T17:51:14.089Z,4.50
2018-03-26T17:55:57.475Z,4.60
2018-03-26T18:00:40.830Z,4.50
2018-03-26T18:05:24.177Z,4.40
2018-03-26T18:10:07.656Z,4.40
2018-03-26T18:14:51.860Z,4.30
2018-03-26T18:19:35.472Z,4.30
2018-03-26T18:24:19.579Z,4.50
2018-03-26T18:29:03.048Z,4.40
2018-03-26T18:33:46.430Z,4.40
2018-03-26T18:38:29.824Z,4.30
2018-03-26T18:43:13.224Z,4.20
2018-03-26T18:47:57.345Z,4.20
2018-03-26T18:52:40.778Z,4.20
2018-03-26T19:12:05.624Z,4.00
2018-03-26T19:16:49.080Z,4.10
2018-03-26T19:21:32.492Z,4.00
2018-03-26T19:26:15.824Z,4.20
2018-03-26T19:31:00.090Z,4.00
2018-03-26T19:35:43.662Z,3.90
2018-03-26T19:40:27.001Z,4.00
2018-03-26T19:45:10.341Z,3.90
2018-03-26T19:49:54.494Z,3.80
2018-03-26T19:54:37.984Z,3.80
2018-03-26T19:59:22.099Z,3.80
2018-03-26T20:04:05.738Z,3.80
2018-03-26T20:08:51.316Z,3.70
2018-03-26T20:13:35.675Z,3.70
2018-03-26T20:18:20.853Z,3.70
2018-03-26T20:23:15.462Z,3.60
2018-03-26T20:28:23.886Z,3.60
2018-03-26T20:33:08.338Z,3.60
2018-03-26T20:37:51.846Z,3.50
2018-03-26T20:42:35.956Z,3.40
2018-03-26T20:47:20.178Z,3.30
2018-03-26T20:52:03.728Z,3.30
2018-03-26T20:56:47.904Z,3.10
2018-03-26T21:01:32.046Z,3.10
2018-03-26T21:06:15.787Z,3.00
2018-03-26T21:10:59.977Z,3.00
2018-03-26T21:15:43.907Z,3.10
2018-03-26T21:20:28.569Z,3.00
2018-03-26T21:25:11.998Z,2.90
2018-03-26T21:29:56.181Z,2.90
2018-03-26T21:34:40.255Z,2.90
2018-03-26T21:39:24.289Z,2.90
2018-03-26T21:44:08.082Z,3.00
2018-03-26T21:48:53.375Z,3.00
2018-03-26T21:53:37.137Z,3.00
2018-03-26T21:58:20.861Z,3.20
2018-03-26T22:03:05.774Z,3.10
2018-03-26T22:07:50.581Z,3.10
2018-03-26T22:12:34.134Z,3.00
2018-03-26T22:17:21.751Z,3.10
2018-03-26T22:22:05.088Z,3.00
2018-03-26T22:26:50.739Z,3.20
2018-03-26T22:31:34.902Z,3.10
2018-03-26T22:36:18.340Z,3.20
2018-03-26T22:41:02.017Z,3.30
2018-03-26T22:45:45.954Z,3.30
2018-03-26T22:50:31.114Z,3.30
2018-03-26T22:55:14.527Z,3.30
2018-03-26T22:59:58.576Z,3.20
2018-03-26T23:04:45.894Z,3.30
2018-03-26T23:09:30.464Z,3.30
2018-03-26T23:14:14.247Z,3.30
2018-03-26T23:18:57.656Z,3.40
2018-03-26T23:23:40.978Z,3.50
2018-03-26T23:28:24.607Z,3.60
2018-03-26T23:33:07.988Z,3.60
2018-03-26T23:37:51.351Z,3.60
2018-03-26T23:42:34.732Z,3.60
2018-03-26T23:47:18.832Z,3.60
2018-03-26T23:52:02.221Z,3.60
2018-03-26T23:56:45.540Z,3.60
