createdAt,value
2018-09-14T00:00:21.659Z,0.00
2018-09-14T00:01:21.884Z,0.00
2018-09-14T00:02:22.105Z,0.00
2018-09-14T00:03:22.338Z,0.00
2018-09-14T00:04:22.565Z,0.00
2018-09-14T00:05:22.789Z,0.00
2018-09-14T00:06:23.019Z,0.00
2018-09-14T00:07:23.247Z,0.00
2018-09-14T00:08:23.476Z,0.00
2018-09-14T00:09:23.705Z,0.00
2018-09-14T00:10:23.938Z,0.00
2018-09-14T00:11:24.166Z,0.00
2018-09-14T00:12:24.395Z,0.00
2018-09-14T00:13:24.622Z,0.00
2018-09-14T00:14:24.858Z,0.00
2018-09-14T00:15:25.081Z,0.00
2018-09-14T00:16:25.310Z,0.00
2018-09-14T00:17:25.538Z,0.00
2018-09-14T00:18:25.759Z,0.00
2018-09-14T00:19:25.987Z,0.00
2018-09-14T00:20:26.217Z,0.00
2018-09-14T00:21:26.446Z,0.00
2018-09-14T00:22:26.676Z,0.00
2018-09-14T00:23:26.906Z,0.00
2018-09-14T00:24:27.133Z,0.00
2018-09-14T00:25:27.365Z,0.00
2018-09-14T00:26:27.593Z,0.00
2018-09-14T00:27:27.819Z,0.00
2018-09-14T00:28:28.050Z,0.00
2018-09-14T00:29:28.281Z,0.00
2018-09-14T00:30:28.505Z,0.00
2018-09-14T00:31:28.737Z,0.00
2018-09-14T00:32:28.966Z,0.00
2018-09-14T00:33:29.195Z,0.00
2018-09-14T00:34:29.433Z,0.00
2018-09-14T00:35:29.649Z,0.00
2018-09-14T00:36:29.876Z,0.00
2018-09-14T00:37:30.105Z,0.00
2018-09-14T00:38:30.335Z,0.00
2018-09-14T00:39:30.564Z,0.00
2018-09-14T00:40:30.789Z,0.00
2018-09-14T00:41:31.027Z,0.00
2018-09-14T00:42:31.245Z,0.00
2018-09-14T00:43:31.473Z,0.00
2018-09-14T00:44:31.703Z,0.00
2018-09-14T00:45:31.934Z,0.00
2018-09-14T00:46:32.161Z,0.00
2018-09-14T00:47:32.388Z,0.00
2018-09-14T00:48:32.624Z,0.00
2018-09-14T00:49:32.846Z,0.00
2018-09-14T00:50:33.076Z,0.00
2018-09-14T00:51:33.305Z,0.00
2018-09-14T00:52:33.533Z,0.00
2018-09-14T00:53:33.760Z,0.00
2018-09-14T00:54:33.987Z,0.00
2018-09-14T00:55:34.220Z,0.00
2018-09-14T00:56:34.444Z,0.00
2018-09-14T00:57:34.675Z,0.00
2018-09-14T00:58:34.925Z,0.00
2018-09-14T00:59:35.140Z,0.00
2018-09-14T01:00:35.369Z,0.00
2018-09-14T01:01:35.598Z,0.00
2018-09-14T01:02:35.826Z,0.00
2018-09-14T01:03:36.058Z,0.00
2018-09-14T01:04:36.284Z,0.00
2018-09-14T01:05:36.514Z,0.00
2018-09-14T01:06:36.743Z,0.00
2018-09-14T01:07:36.971Z,0.00
2018-09-14T01:08:37.198Z,0.00
2018-09-14T01:09:37.427Z,0.00
2018-09-14T01:10:37.656Z,0.00
2018-09-14T01:11:37.882Z,0.00
2018-09-14T01:12:38.109Z,0.00
2018-09-14T01:13:38.365Z,0.00
2018-09-14T01:14:38.569Z,0.00
2018-09-14T01:15:38.797Z,0.00
2018-09-14T01:16:39.024Z,0.00
2018-09-14T01:17:39.256Z,0.00
2018-09-14T01:18:39.486Z,0.00
2018-09-14T01:19:39.710Z,0.00
2018-09-14T01:20:39.952Z,0.00
2018-09-14T01:21:40.165Z,0.00
2018-09-14T01:22:40.394Z,0.00
2018-09-14T01:23:40.627Z,0.00
2018-09-14T01:24:40.848Z,0.00
2018-09-14T01:25:41.077Z,0.00
2018-09-14T01:26:41.305Z,0.00
2018-09-14T01:27:41.534Z,0.00
2018-09-14T01:28:41.758Z,0.00
2018-09-14T01:29:41.992Z,0.00
2018-09-14T01:30:42.213Z,0.00
2018-09-14T01:31:42.443Z,0.00
2018-09-14T01:32:42.666Z,0.00
2018-09-14T01:33:42.896Z,0.00
2018-09-14T01:34:43.122Z,0.00
2018-09-14T01:35:43.354Z,0.00
2018-09-14T01:36:43.579Z,0.00
2018-09-14T01:37:43.806Z,0.00
2018-09-14T01:38:44.035Z,0.00
2018-09-14T01:39:44.262Z,0.00
2018-09-14T01:40:44.496Z,0.00
2018-09-14T01:41:44.721Z,0.00
2018-09-14T01:42:44.953Z,0.00
2018-09-14T01:43:45.194Z,0.00
2018-09-14T01:44:45.404Z,0.00
2018-09-14T01:45:45.608Z,0.00
2018-09-14T01:46:45.840Z,0.00
2018-09-14T01:47:46.071Z,0.00
2018-09-14T01:48:46.297Z,0.00
2018-09-14T01:49:46.536Z,0.00
2018-09-14T01:50:46.753Z,0.00
2018-09-14T01:51:46.991Z,0.00
2018-09-14T01:52:47.212Z,0.00
2018-09-14T01:53:47.433Z,0.00
2018-09-14T01:54:47.663Z,0.00
2018-09-14T01:55:47.892Z,0.00
2018-09-14T01:56:48.121Z,0.00
2018-09-14T01:57:48.351Z,0.00
2018-09-14T01:58:48.579Z,0.00
2018-09-14T01:59:48.810Z,0.00
2018-09-14T02:00:49.035Z,0.00
2018-09-14T02:01:49.313Z,0.00
2018-09-14T02:02:49.497Z,0.00
2018-09-14T02:03:49.717Z,0.00
2018-09-14T02:04:49.944Z,0.00
2018-09-14T02:05:50.168Z,0.00
2018-09-14T02:06:50.396Z,0.00
2018-09-14T02:07:50.621Z,0.00
2018-09-14T02:08:50.850Z,0.00
2018-09-14T02:09:51.080Z,0.00
2018-09-14T02:10:51.305Z,0.00
2018-09-14T02:11:51.539Z,0.00
2018-09-14T02:12:51.764Z,0.00
2018-09-14T02:13:51.992Z,0.00
2018-09-14T02:14:52.224Z,0.00
2018-09-14T02:15:52.451Z,0.00
2018-09-14T02:16:52.679Z,0.00
2018-09-14T02:17:52.907Z,0.00
2018-09-14T02:18:53.133Z,0.00
2018-09-14T02:19:53.362Z,0.00
2018-09-14T02:20:53.594Z,0.00
2018-09-14T02:21:53.820Z,0.00
2018-09-14T02:22:54.053Z,0.00
2018-09-14T02:23:54.275Z,0.00
2018-09-14T02:24:54.505Z,0.00
2018-09-14T02:25:54.734Z,0.00
2018-09-14T02:26:54.962Z,0.00
2018-09-14T02:27:55.188Z,0.00
2018-09-14T02:28:55.420Z,0.00
2018-09-14T02:29:55.648Z,0.00
2018-09-14T02:30:55.876Z,0.00
2018-09-14T02:31:56.107Z,0.00
2018-09-14T02:32:56.335Z,0.00
2018-09-14T02:33:56.567Z,0.00
2018-09-14T02:34:56.792Z,0.00
2018-09-14T02:35:57.023Z,0.00
2018-09-14T02:36:57.251Z,0.00
2018-09-14T02:37:57.480Z,0.00
2018-09-14T02:38:57.710Z,0.00
2018-09-14T02:39:57.938Z,0.00
2018-09-14T02:40:58.169Z,0.00
2018-09-14T02:41:58.396Z,0.00
2018-09-14T02:42:58.629Z,0.00
2018-09-14T02:43:58.852Z,0.00
2018-09-14T02:44:59.081Z,0.00
2018-09-14T02:45:59.309Z,0.00
2018-09-14T02:46:59.539Z,0.00
2018-09-14T02:47:59.770Z,0.00
2018-09-14T02:48:59.997Z,0.00
2018-09-14T02:50:00.229Z,0.00
2018-09-14T02:51:00.466Z,0.00
2018-09-14T02:52:00.685Z,0.00
2018-09-14T02:53:00.928Z,0.00
2018-09-14T02:54:01.135Z,0.00
2018-09-14T02:55:01.379Z,0.00
2018-09-14T02:56:01.591Z,0.00
2018-09-14T02:57:01.813Z,0.00
2018-09-14T02:58:02.040Z,0.00
2018-09-14T02:59:02.275Z,0.00
2018-09-14T03:00:02.517Z,0.00
2018-09-14T03:01:02.721Z,0.00
2018-09-14T03:02:02.951Z,0.00
2018-09-14T03:03:03.180Z,0.00
2018-09-14T03:04:03.409Z,0.00
2018-09-14T03:05:03.641Z,0.00
2018-09-14T03:06:03.873Z,0.00
2018-09-14T03:07:04.098Z,0.00
2018-09-14T03:08:04.326Z,0.00
2018-09-14T03:09:04.556Z,0.00
2018-09-14T03:10:04.785Z,0.00
2018-09-14T03:11:05.016Z,0.00
2018-09-14T03:12:05.241Z,0.00
2018-09-14T03:13:05.471Z,0.00
2018-09-14T03:14:05.696Z,0.00
2018-09-14T03:15:05.935Z,0.00
2018-09-14T03:16:06.147Z,0.00
2018-09-14T03:17:06.376Z,0.00
2018-09-14T03:18:06.610Z,0.00
2018-09-14T03:19:06.837Z,0.00
2018-09-14T03:20:07.063Z,0.00
2018-09-14T03:21:07.291Z,0.00
2018-09-14T03:22:07.524Z,0.00
2018-09-14T03:23:07.756Z,0.00
2018-09-14T03:24:07.979Z,0.00
2018-09-14T03:25:08.204Z,0.00
2018-09-14T03:26:08.433Z,0.00
2018-09-14T03:27:08.661Z,0.00
2018-09-14T03:28:08.894Z,0.00
2018-09-14T03:29:09.118Z,0.00
2018-09-14T03:30:09.346Z,0.00
2018-09-14T03:31:09.578Z,0.00
2018-09-14T03:32:09.872Z,0.00
2018-09-14T03:33:10.036Z,0.00
2018-09-14T03:34:10.264Z,0.00
2018-09-14T03:35:10.497Z,0.00
2018-09-14T03:36:10.719Z,0.00
2018-09-14T03:37:10.946Z,0.00
2018-09-14T03:38:11.176Z,0.00
2018-09-14T03:39:11.453Z,0.00
2018-09-14T03:40:11.633Z,0.00
2018-09-14T03:41:11.864Z,0.00
2018-09-14T03:42:12.091Z,0.00
2018-09-14T03:43:12.319Z,0.00
2018-09-14T03:44:12.550Z,0.00
2018-09-14T03:45:12.777Z,0.00
2018-09-14T03:46:13.006Z,0.00
2018-09-14T03:47:13.234Z,0.00
2018-09-14T03:48:13.462Z,0.00
2018-09-14T03:49:13.690Z,0.00
2018-09-14T03:50:13.918Z,0.00
2018-09-14T03:51:14.145Z,0.00
2018-09-14T03:52:14.372Z,0.00
2018-09-14T03:53:14.597Z,0.00
2018-09-14T03:54:14.862Z,0.00
2018-09-14T03:55:15.061Z,0.00
2018-09-14T03:56:15.280Z,0.00
2018-09-14T03:57:15.553Z,0.00
2018-09-14T03:58:15.719Z,0.00
2018-09-14T03:59:15.951Z,0.00
2018-09-14T04:00:16.179Z,0.00
2018-09-14T04:01:16.404Z,0.00
2018-09-14T04:02:16.635Z,0.00
2018-09-14T04:03:16.865Z,0.00
2018-09-14T04:04:17.092Z,0.00
2018-09-14T04:05:17.321Z,0.00
2018-09-14T04:06:17.554Z,0.00
2018-09-14T04:07:17.783Z,0.00
2018-09-14T04:08:18.005Z,0.00
2018-09-14T04:09:18.232Z,0.00
2018-09-14T04:10:18.467Z,0.00
2018-09-14T04:11:18.696Z,0.00
2018-09-14T04:12:18.920Z,0.00
2018-09-14T04:13:19.144Z,0.00
2018-09-14T04:14:19.376Z,0.00
2018-09-14T04:15:19.606Z,0.00
2018-09-14T04:16:19.832Z,0.00
2018-09-14T04:17:20.082Z,0.00
2018-09-14T04:18:20.287Z,0.00
2018-09-14T04:19:20.515Z,0.00
2018-09-14T04:20:20.745Z,0.00
2018-09-14T04:21:20.970Z,0.00
2018-09-14T04:22:21.197Z,0.00
2018-09-14T04:23:21.462Z,0.00
2018-09-14T04:24:21.658Z,0.00
2018-09-14T04:25:21.883Z,0.00
2018-09-14T04:26:22.110Z,0.00
2018-09-14T04:27:22.333Z,0.00
2018-09-14T04:28:22.564Z,0.00
2018-09-14T04:29:22.793Z,0.00
2018-09-14T04:30:23.024Z,0.00
2018-09-14T04:31:23.252Z,0.00
2018-09-14T04:32:23.482Z,4.00
2018-09-14T04:33:23.710Z,4.00
2018-09-14T04:34:23.940Z,4.00
2018-09-14T04:35:24.161Z,0.00
2018-09-14T04:36:24.389Z,4.00
2018-09-14T04:37:24.616Z,4.00
2018-09-14T04:38:24.893Z,8.00
2018-09-14T04:39:25.068Z,4.00
2018-09-14T04:40:25.298Z,8.00
2018-09-14T04:41:25.521Z,8.00
2018-09-14T04:42:25.744Z,8.00
2018-09-14T04:43:25.974Z,8.00
2018-09-14T04:44:26.200Z,12.00
2018-09-14T04:45:26.430Z,16.00
2018-09-14T04:46:26.657Z,16.00
2018-09-14T04:47:26.885Z,20.00
2018-09-14T04:48:27.141Z,20.00
2018-09-14T04:49:27.340Z,20.00
2018-09-14T04:50:27.570Z,24.00
2018-09-14T04:51:27.852Z,28.00
2018-09-14T04:52:28.036Z,32.00
2018-09-14T04:53:28.254Z,36.00
2018-09-14T04:54:28.479Z,40.00
2018-09-14T04:55:28.708Z,48.00
2018-09-14T04:56:28.936Z,52.00
2018-09-14T04:57:29.183Z,56.00
2018-09-14T04:58:29.390Z,64.00
2018-09-14T04:59:29.615Z,68.00
2018-09-14T05:00:29.841Z,72.00
2018-09-14T05:01:30.076Z,76.00
2018-09-14T05:02:30.298Z,84.00
2018-09-14T05:03:30.525Z,88.00
2018-09-14T05:04:30.754Z,92.00
2018-09-14T05:05:30.984Z,100.00
2018-09-14T05:06:31.213Z,104.00
2018-09-14T05:07:31.447Z,112.00
2018-09-14T05:08:31.675Z,120.00
2018-09-14T05:09:31.901Z,132.00
2018-09-14T05:10:32.130Z,140.00
2018-09-14T05:11:32.355Z,148.00
2018-09-14T05:12:32.585Z,156.00
2018-09-14T05:13:32.814Z,168.00
2018-09-14T05:14:33.042Z,180.00
2018-09-14T05:15:33.270Z,196.00
2018-09-14T05:16:33.516Z,204.00
2018-09-14T05:17:33.729Z,216.00
2018-09-14T05:18:33.955Z,228.00
2018-09-14T05:19:34.186Z,240.00
2018-09-14T05:20:34.415Z,252.00
2018-09-14T05:21:34.643Z,264.00
2018-09-14T05:22:34.871Z,276.00
2018-09-14T05:23:35.101Z,296.00
2018-09-14T05:24:35.364Z,316.00
2018-09-14T05:25:35.556Z,336.00
2018-09-14T05:26:35.782Z,352.00
2018-09-14T05:27:36.016Z,372.00
2018-09-14T05:28:36.242Z,384.00
2018-09-14T05:29:36.473Z,392.00
2018-09-14T05:30:36.696Z,396.00
2018-09-14T05:31:36.978Z,400.00
2018-09-14T05:32:37.157Z,400.00
2018-09-14T05:33:37.386Z,400.00
2018-09-14T05:34:37.617Z,400.00
2018-09-14T05:35:37.845Z,400.00
2018-09-14T05:36:38.073Z,404.00
2018-09-14T05:37:38.298Z,412.00
2018-09-14T05:38:38.527Z,424.00
2018-09-14T05:39:38.753Z,452.00
2018-09-14T05:40:38.978Z,480.00
2018-09-14T05:41:39.205Z,508.00
2018-09-14T05:42:39.430Z,536.00
2018-09-14T05:43:39.656Z,572.00
2018-09-14T05:44:39.880Z,604.00
2018-09-14T05:45:40.153Z,640.00
2018-09-14T05:46:40.344Z,672.00
2018-09-14T05:47:40.573Z,696.00
2018-09-14T05:48:40.810Z,716.00
2018-09-14T05:49:41.017Z,732.00
2018-09-14T05:50:41.236Z,744.00
2018-09-14T05:51:41.467Z,752.00
2018-09-14T05:52:41.693Z,764.00
2018-09-14T05:53:41.920Z,792.00
2018-09-14T05:54:42.154Z,832.00
2018-09-14T05:55:42.383Z,892.00
2018-09-14T05:56:42.614Z,956.00
2018-09-14T05:57:42.843Z,1028.00
2018-09-14T05:58:43.071Z,1088.00
2018-09-14T05:59:43.301Z,1136.00
2018-09-14T06:00:43.528Z,1184.00
2018-09-14T06:01:43.754Z,1236.00
2018-09-14T06:02:43.985Z,1308.00
2018-09-14T06:03:44.204Z,1360.00
2018-09-14T06:04:44.444Z,1396.00
2018-09-14T06:05:44.674Z,1416.00
2018-09-14T06:06:44.970Z,1424.00
2018-09-14T06:07:45.131Z,1408.00
2018-09-14T06:08:45.362Z,1392.00
2018-09-14T06:09:45.599Z,1404.00
2018-09-14T06:10:45.813Z,1448.00
2018-09-14T06:11:46.052Z,1552.00
2018-09-14T06:12:46.269Z,1676.00
2018-09-14T06:13:46.494Z,1796.00
2018-09-14T06:14:46.724Z,1880.00
2018-09-14T06:15:46.953Z,1848.00
2018-09-14T06:16:47.181Z,1740.00
2018-09-14T06:17:47.410Z,1636.00
2018-09-14T06:18:47.639Z,1560.00
2018-09-14T06:19:47.870Z,1532.00
2018-09-14T06:20:48.097Z,1536.00
2018-09-14T06:21:48.325Z,1568.00
2018-09-14T06:22:48.592Z,1620.00
2018-09-14T06:23:48.780Z,1696.00
2018-09-14T06:24:49.011Z,1760.00
2018-09-14T06:25:49.239Z,1804.00
2018-09-14T06:26:49.467Z,1816.00
2018-09-14T06:27:49.696Z,1824.00
2018-09-14T06:28:49.926Z,1824.00
2018-09-14T06:29:50.153Z,1828.00
2018-09-14T06:30:50.382Z,1832.00
2018-09-14T06:31:50.610Z,1836.00
2018-09-14T06:32:50.840Z,1852.00
2018-09-14T06:33:51.073Z,1876.00
2018-09-14T06:34:51.297Z,1936.00
2018-09-14T06:35:51.531Z,2048.00
2018-09-14T06:36:51.762Z,2212.00
2018-09-14T06:37:51.989Z,2372.00
2018-09-14T06:38:52.220Z,2444.00
2018-09-14T06:39:52.466Z,2464.00
2018-09-14T06:40:52.682Z,2480.00
2018-09-14T06:41:52.911Z,2456.00
2018-09-14T06:42:53.157Z,2448.00
2018-09-14T06:43:53.368Z,2480.00
2018-09-14T06:44:53.603Z,2524.00
2018-09-14T06:45:53.825Z,2536.00
2018-09-14T06:46:54.082Z,2528.00
2018-09-14T06:47:54.281Z,2524.00
2018-09-14T06:48:54.509Z,2616.00
2018-09-14T06:49:54.741Z,2708.00
2018-09-14T06:50:54.964Z,2756.00
2018-09-14T06:51:55.195Z,2744.00
2018-09-14T06:52:55.428Z,2728.00
2018-09-14T06:53:55.653Z,2708.00
2018-09-14T06:54:55.886Z,2624.00
2018-09-14T06:55:56.111Z,2528.00
2018-09-14T06:56:56.340Z,2436.00
2018-09-14T06:57:56.568Z,2400.00
2018-09-14T06:58:56.797Z,2420.00
2018-09-14T06:59:57.032Z,2408.00
2018-09-14T07:00:57.259Z,2352.00
2018-09-14T07:01:57.485Z,2396.00
2018-09-14T07:02:57.714Z,2500.00
2018-09-14T07:03:57.941Z,2636.00
2018-09-14T07:04:58.169Z,2756.00
2018-09-14T07:05:58.397Z,2840.00
2018-09-14T07:06:58.623Z,2852.00
2018-09-14T07:07:58.856Z,2816.00
2018-09-14T07:08:59.083Z,2760.00
2018-09-14T07:09:59.313Z,2728.00
2018-09-14T07:10:59.547Z,2732.00
2018-09-14T07:11:59.769Z,2764.00
2018-09-14T07:13:00.002Z,2836.00
2018-09-14T07:14:00.234Z,2984.00
2018-09-14T07:15:00.459Z,3204.00
2018-09-14T07:16:00.684Z,3496.00
2018-09-14T07:17:00.911Z,3868.00
2018-09-14T07:18:01.141Z,3984.00
2018-09-14T07:19:01.367Z,4080.00
2018-09-14T07:20:01.600Z,4196.00
2018-09-14T07:21:01.827Z,4324.00
2018-09-14T07:22:02.109Z,4400.00
2018-09-14T07:23:02.284Z,4464.00
2018-09-14T07:24:02.513Z,4532.00
2018-09-14T07:25:02.751Z,4620.00
2018-09-14T07:26:02.976Z,4776.00
2018-09-14T07:27:03.229Z,5116.00
2018-09-14T07:28:03.428Z,5336.00
2018-09-14T07:29:03.759Z,5436.00
2018-09-14T07:30:03.915Z,5476.00
2018-09-14T07:31:04.118Z,5576.00
2018-09-14T07:32:04.347Z,5816.00
2018-09-14T07:33:04.617Z,6012.00
2018-09-14T07:34:04.806Z,6112.00
2018-09-14T07:35:05.036Z,6172.00
2018-09-14T07:36:05.266Z,6160.00
2018-09-14T07:37:05.496Z,6172.00
2018-09-14T07:38:05.728Z,6276.00
2018-09-14T07:39:05.952Z,6380.00
2018-09-14T07:40:06.184Z,6420.00
2018-09-14T07:41:06.414Z,6436.00
2018-09-14T07:42:06.643Z,6408.00
2018-09-14T07:43:06.871Z,6352.00
2018-09-14T07:44:07.106Z,6280.00
2018-09-14T07:45:07.327Z,6244.00
2018-09-14T07:46:07.556Z,6292.00
2018-09-14T07:47:07.785Z,6416.00
2018-09-14T07:48:08.033Z,6568.00
2018-09-14T07:49:08.245Z,6700.00
2018-09-14T07:50:08.475Z,6792.00
2018-09-14T07:51:08.701Z,6852.00
2018-09-14T07:52:08.932Z,6888.00
2018-09-14T07:53:09.165Z,6880.00
2018-09-14T07:54:09.393Z,6860.00
2018-09-14T07:55:09.618Z,6884.00
2018-09-14T07:56:09.847Z,6972.00
2018-09-14T07:57:10.080Z,7120.00
2018-09-14T07:58:10.312Z,7288.00
2018-09-14T07:59:10.537Z,7412.00
2018-09-14T08:00:10.767Z,7432.00
2018-09-14T08:01:11.003Z,7376.00
2018-09-14T08:02:11.230Z,7356.00
2018-09-14T08:03:11.461Z,7384.00
2018-09-14T08:04:11.689Z,7448.00
2018-09-14T08:05:11.920Z,7544.00
2018-09-14T08:06:12.189Z,7620.00
2018-09-14T08:07:12.380Z,7628.00
2018-09-14T08:08:12.607Z,7628.00
2018-09-14T08:09:12.835Z,7664.00
2018-09-14T08:10:13.064Z,7828.00
2018-09-14T08:11:13.302Z,8084.00
2018-09-14T08:12:13.523Z,8368.00
2018-09-14T08:13:13.808Z,8572.00
2018-09-14T08:14:13.989Z,8532.00
2018-09-14T08:15:14.216Z,8320.00
2018-09-14T08:16:14.452Z,8128.00
2018-09-14T08:17:14.684Z,8172.00
2018-09-14T08:18:14.912Z,8380.00
2018-09-14T08:19:15.147Z,8588.00
2018-09-14T08:20:15.449Z,8620.00
2018-09-14T08:21:15.655Z,8468.00
2018-09-14T08:22:15.836Z,8296.00
2018-09-14T08:23:16.071Z,8276.00
2018-09-14T08:24:16.296Z,8392.00
2018-09-14T08:25:16.532Z,8588.00
2018-09-14T08:26:16.757Z,8708.00
2018-09-14T08:27:17.056Z,8748.00
2018-09-14T08:28:17.221Z,8812.00
2018-09-14T08:29:17.452Z,8980.00
2018-09-14T08:30:17.686Z,9176.00
2018-09-14T08:31:17.915Z,9328.00
2018-09-14T08:32:18.208Z,9372.00
2018-09-14T08:33:18.379Z,9320.00
2018-09-14T08:34:18.608Z,9232.00
2018-09-14T08:35:18.838Z,9184.00
2018-09-14T08:36:19.067Z,9192.00
2018-09-14T08:37:19.296Z,9180.00
2018-09-14T08:38:19.527Z,9140.00
2018-09-14T08:39:19.765Z,9084.00
2018-09-14T08:40:19.991Z,9172.00
2018-09-14T08:41:20.224Z,9268.00
2018-09-14T08:42:20.454Z,9252.00
2018-09-14T08:43:20.684Z,9224.00
2018-09-14T08:44:20.907Z,9324.00
2018-09-14T08:45:21.139Z,9344.00
2018-09-14T08:46:21.369Z,9280.00
2018-09-14T08:47:21.606Z,9300.00
2018-09-14T08:48:21.838Z,9336.00
2018-09-14T08:49:22.067Z,9360.00
2018-09-14T08:50:22.298Z,9460.00
2018-09-14T08:51:22.529Z,9616.00
2018-09-14T08:52:22.759Z,9680.00
2018-09-14T08:53:22.993Z,9708.00
2018-09-14T08:54:23.220Z,9616.00
2018-09-14T08:55:23.450Z,9516.00
2018-09-14T08:56:23.679Z,9460.00
2018-09-14T08:57:23.910Z,9260.00
2018-09-14T08:58:24.146Z,8816.00
2018-09-14T08:59:24.377Z,8396.00
2018-09-14T09:00:24.611Z,8144.00
2018-09-14T09:01:24.840Z,8092.00
2018-09-14T09:02:25.077Z,8192.00
2018-09-14T09:03:25.305Z,8236.00
2018-09-14T09:04:25.536Z,8044.00
2018-09-14T09:05:25.771Z,7772.00
2018-09-14T09:06:26.002Z,7504.00
2018-09-14T09:07:26.234Z,7340.00
2018-09-14T09:08:26.468Z,7268.00
2018-09-14T09:09:26.703Z,7300.00
2018-09-14T09:10:26.922Z,7408.00
2018-09-14T09:11:27.289Z,7416.00
2018-09-14T09:12:27.384Z,7176.00
2018-09-14T09:13:27.619Z,7112.00
2018-09-14T09:14:27.850Z,7152.00
2018-09-14T09:15:28.080Z,7240.00
2018-09-14T09:16:28.309Z,7472.00
2018-09-14T09:17:28.539Z,7560.00
2018-09-14T09:18:28.786Z,7436.00
2018-09-14T09:19:29.050Z,7792.00
2018-09-14T09:20:29.248Z,7116.00
2018-09-14T09:21:29.478Z,7536.00
2018-09-14T09:22:29.709Z,8476.00
2018-09-14T09:23:29.996Z,9260.00
2018-09-14T09:24:30.170Z,8464.00
2018-09-14T09:25:30.401Z,7968.00
2018-09-14T09:26:30.666Z,7684.00
2018-09-14T09:27:30.874Z,7484.00
2018-09-14T09:28:31.096Z,7244.00
2018-09-14T09:29:31.375Z,7288.00
2018-09-14T09:30:31.554Z,7308.00
2018-09-14T09:31:31.790Z,7092.00
2018-09-14T09:32:32.022Z,7664.00
2018-09-14T09:33:32.255Z,8268.00
2018-09-14T09:34:32.483Z,7072.00
2018-09-14T09:35:32.718Z,7536.00
2018-09-14T09:36:32.946Z,8016.00
2018-09-14T09:37:33.184Z,7832.00
2018-09-14T09:38:33.414Z,7772.00
2018-09-14T09:39:33.647Z,7708.00
2018-09-14T09:40:33.877Z,7660.00
2018-09-14T09:41:34.105Z,7708.00
2018-09-14T09:42:34.343Z,7480.00
2018-09-14T09:43:34.692Z,7736.00
2018-09-14T09:44:34.795Z,7988.00
2018-09-14T09:45:35.083Z,8180.00
2018-09-14T09:46:35.258Z,8484.00
2018-09-14T09:47:35.489Z,8672.00
2018-09-14T09:48:35.721Z,8712.00
2018-09-14T09:49:35.949Z,8624.00
2018-09-14T09:50:36.183Z,8204.00
2018-09-14T09:51:36.415Z,7748.00
2018-09-14T09:52:36.644Z,6484.00
2018-09-14T09:53:36.876Z,6352.00
2018-09-14T09:54:37.106Z,6316.00
2018-09-14T09:55:37.331Z,6288.00
2018-09-14T09:56:37.634Z,6220.00
2018-09-14T09:57:37.794Z,5948.00
2018-09-14T09:58:38.027Z,5868.00
2018-09-14T09:59:38.257Z,5884.00
2018-09-14T10:00:38.485Z,5792.00
2018-09-14T10:01:38.716Z,5804.00
2018-09-14T10:02:38.946Z,5836.00
2018-09-14T10:03:39.213Z,6080.00
2018-09-14T10:04:39.404Z,7932.00
2018-09-14T10:05:39.640Z,7980.00
2018-09-14T10:06:39.873Z,7868.00
2018-09-14T10:07:40.098Z,7628.00
2018-09-14T10:08:40.331Z,7424.00
2018-09-14T10:09:40.563Z,7316.00
2018-09-14T10:10:40.796Z,7356.00
2018-09-14T10:11:41.028Z,7456.00
2018-09-14T10:12:41.259Z,7468.00
2018-09-14T10:13:41.492Z,7556.00
2018-09-14T10:14:41.726Z,7604.00
2018-09-14T10:15:41.954Z,5856.00
2018-09-14T10:16:42.187Z,5764.00
2018-09-14T10:17:42.419Z,6420.00
2018-09-14T10:18:42.650Z,6128.00
2018-09-14T10:19:42.884Z,6492.00
2018-09-14T10:20:43.176Z,8188.00
2018-09-14T10:21:43.416Z,7664.00
2018-09-14T10:22:43.575Z,7184.00
2018-09-14T10:23:43.808Z,8340.00
2018-09-14T10:24:44.040Z,8556.00
2018-09-14T10:25:44.270Z,8828.00
2018-09-14T10:26:44.528Z,8944.00
2018-09-14T10:27:44.734Z,8828.00
2018-09-14T10:28:44.993Z,8196.00
2018-09-14T10:29:45.197Z,7524.00
2018-09-14T10:30:45.429Z,6996.00
2018-09-14T10:31:45.664Z,7852.00
2018-09-14T10:32:45.896Z,7800.00
2018-09-14T10:33:46.132Z,7192.00
2018-09-14T10:34:46.358Z,7140.00
2018-09-14T10:35:46.593Z,6828.00
2018-09-14T10:36:46.824Z,6872.00
2018-09-14T10:37:47.065Z,7780.00
2018-09-14T10:38:47.298Z,7408.00
2018-09-14T10:39:47.527Z,7568.00
2018-09-14T10:40:47.816Z,7768.00
2018-09-14T10:41:47.990Z,7812.00
2018-09-14T10:42:48.239Z,7724.00
2018-09-14T10:43:48.460Z,8140.00
2018-09-14T10:44:48.691Z,8224.00
2018-09-14T10:45:48.928Z,8508.00
2018-09-14T10:46:49.160Z,8748.00
2018-09-14T10:47:49.394Z,8976.00
2018-09-14T10:48:49.638Z,9232.00
2018-09-14T10:49:49.859Z,9392.00
2018-09-14T10:50:50.090Z,9576.00
2018-09-14T10:51:50.325Z,9772.00
2018-09-14T10:52:50.554Z,9908.00
2018-09-14T10:53:50.788Z,9980.00
2018-09-14T10:54:51.065Z,10144.00
2018-09-14T10:55:51.252Z,10356.00
2018-09-14T10:56:51.484Z,10676.00
2018-09-14T10:57:51.715Z,10880.00
2018-09-14T10:58:51.945Z,11224.00
2018-09-14T10:59:52.181Z,10992.00
2018-09-14T11:00:52.455Z,10968.00
2018-09-14T11:01:52.649Z,10820.00
2018-09-14T11:02:52.877Z,10816.00
2018-09-14T11:03:53.119Z,10772.00
2018-09-14T11:04:53.401Z,10604.00
2018-09-14T11:05:53.625Z,10576.00
2018-09-14T11:06:53.896Z,10696.00
2018-09-14T11:07:54.093Z,10684.00
2018-09-14T11:08:54.331Z,10760.00
2018-09-14T11:09:54.570Z,11112.00
2018-09-14T11:10:54.795Z,11128.00
2018-09-14T11:11:55.033Z,11640.00
2018-09-14T11:12:55.285Z,11356.00
2018-09-14T11:13:55.499Z,11052.00
2018-09-14T11:14:55.734Z,10836.00
2018-09-14T11:15:55.965Z,10308.00
2018-09-14T11:16:56.203Z,10488.00
2018-09-14T11:17:56.453Z,9908.00
2018-09-14T11:18:56.722Z,9380.00
2018-09-14T11:19:56.922Z,9020.00
2018-09-14T11:20:57.157Z,8380.00
2018-09-14T11:21:57.391Z,8092.00
2018-09-14T11:22:57.622Z,9380.00
2018-09-14T11:23:57.855Z,7896.00
2018-09-14T11:24:58.150Z,7812.00
2018-09-14T11:25:58.331Z,7956.00
2018-09-14T11:26:58.564Z,7880.00
2018-09-14T11:27:58.857Z,9276.00
2018-09-14T11:28:59.036Z,8160.00
2018-09-14T11:29:59.267Z,8216.00
2018-09-14T11:30:59.498Z,7300.00
2018-09-14T11:31:59.731Z,7052.00
2018-09-14T11:32:59.964Z,7184.00
2018-09-14T11:34:00.200Z,8768.00
2018-09-14T11:35:00.430Z,8896.00
2018-09-14T11:36:00.663Z,7076.00
2018-09-14T11:37:00.897Z,8280.00
2018-09-14T11:38:01.189Z,8492.00
2018-09-14T11:39:01.374Z,8272.00
2018-09-14T11:40:01.610Z,8168.00
2018-09-14T11:41:01.846Z,8068.00
2018-09-14T11:42:02.080Z,7968.00
2018-09-14T11:43:02.313Z,8000.00
2018-09-14T11:44:02.571Z,8036.00
2018-09-14T11:45:02.824Z,8088.00
2018-09-14T11:46:03.089Z,8228.00
2018-09-14T11:47:03.266Z,8396.00
2018-09-14T11:48:03.504Z,8376.00
2018-09-14T11:49:03.733Z,8368.00
2018-09-14T11:50:03.967Z,8300.00
2018-09-14T11:51:04.203Z,8268.00
2018-09-14T11:52:04.435Z,8252.00
2018-09-14T11:53:04.670Z,8236.00
2018-09-14T11:54:04.908Z,8212.00
2018-09-14T11:55:05.138Z,8164.00
2018-09-14T11:56:05.381Z,8136.00
2018-09-14T11:57:05.625Z,8040.00
2018-09-14T11:58:05.840Z,7864.00
2018-09-14T11:59:06.092Z,7736.00
2018-09-14T12:00:06.316Z,7668.00
2018-09-14T12:01:06.550Z,7760.00
2018-09-14T12:02:06.781Z,7884.00
2018-09-14T12:03:07.012Z,6028.00
2018-09-14T12:04:07.268Z,5964.00
2018-09-14T12:05:07.486Z,6124.00
2018-09-14T12:06:07.719Z,7648.00
2018-09-14T12:07:07.953Z,7708.00
2018-09-14T12:08:08.185Z,8020.00
2018-09-14T12:09:08.418Z,6424.00
2018-09-14T12:10:08.657Z,6668.00
2018-09-14T12:11:08.886Z,6888.00
2018-09-14T12:12:09.120Z,7112.00
2018-09-14T12:13:09.353Z,7280.00
2018-09-14T12:14:09.681Z,7400.00
2018-09-14T12:15:09.824Z,7528.00
2018-09-14T12:16:10.098Z,7612.00
2018-09-14T12:17:10.291Z,9552.00
2018-09-14T12:18:10.525Z,8256.00
2018-09-14T12:19:10.765Z,8920.00
2018-09-14T12:20:10.997Z,8304.00
2018-09-14T12:21:11.233Z,8228.00
2018-09-14T12:22:11.518Z,8112.00
2018-09-14T12:23:11.699Z,8064.00
2018-09-14T12:24:11.934Z,7836.00
2018-09-14T12:25:12.166Z,7476.00
2018-09-14T12:26:12.401Z,7204.00
2018-09-14T12:27:12.636Z,7060.00
2018-09-14T12:28:12.881Z,7740.00
2018-09-14T12:29:13.104Z,7012.00
2018-09-14T12:30:13.335Z,7136.00
2018-09-14T12:31:13.569Z,7332.00
2018-09-14T12:32:13.802Z,7804.00
2018-09-14T12:33:14.033Z,8048.00
2018-09-14T12:34:14.266Z,9836.00
2018-09-14T12:35:14.502Z,8528.00
2018-09-14T12:36:14.738Z,10128.00