createdAt,value
2018-03-01T00:02:23.146Z,-3.07
2018-03-01T00:04:51.446Z,-3.16
2018-03-01T00:07:19.755Z,-2.99
2018-03-01T00:09:48.564Z,-3.07
2018-03-01T00:12:16.875Z,-3.14
2018-03-01T00:14:45.181Z,-2.96
2018-03-01T00:17:13.483Z,-2.84
2018-03-01T00:19:41.756Z,-3.00
2018-03-01T00:22:10.056Z,-2.95
2018-03-01T00:24:38.332Z,-2.92
2018-03-01T00:27:06.663Z,-3.13
2018-03-01T00:29:34.916Z,-3.03
2018-03-01T00:32:03.215Z,-2.97
2018-03-01T00:34:31.491Z,-3.06
2018-03-01T00:36:59.800Z,-3.04
2018-03-01T00:39:28.106Z,-2.94
2018-03-01T00:41:56.423Z,-2.90
2018-03-01T00:44:24.703Z,-2.96
2018-03-01T00:46:53.012Z,-2.94
2018-03-01T00:49:21.312Z,-3.03
2018-03-01T00:51:49.598Z,-2.91
2018-03-01T00:54:17.905Z,-2.81
2018-03-01T00:56:46.177Z,-2.92
2018-03-01T00:59:14.475Z,-2.86
2018-03-01T01:01:42.795Z,-2.87
2018-03-01T01:04:11.112Z,-2.91
2018-03-01T01:06:39.460Z,-2.83
2018-03-01T01:09:07.772Z,-2.99
2018-03-01T01:11:36.051Z,-3.11
2018-03-01T01:14:05.081Z,-3.12
2018-03-01T01:16:33.360Z,-3.16
2018-03-01T01:19:01.653Z,-3.18
2018-03-01T01:21:29.965Z,-3.12
2018-03-01T01:23:58.254Z,-3.14
2018-03-01T01:26:26.528Z,-3.03
2018-03-01T01:28:54.799Z,-3.19
2018-03-01T01:31:23.303Z,-3.17
2018-03-01T01:33:51.577Z,-3.05
2018-03-01T01:36:19.879Z,-2.88
2018-03-01T01:38:48.146Z,-2.89
2018-03-01T01:41:16.435Z,-2.94
2018-03-01T01:43:44.725Z,-3.08
2018-03-01T01:46:13.040Z,-3.09
2018-03-01T01:48:41.333Z,-2.94
2018-03-01T01:51:09.635Z,-2.86
2018-03-01T01:53:37.931Z,-2.93
2018-03-01T01:56:06.242Z,-3.18
2018-03-01T01:58:34.545Z,-3.27
2018-03-01T02:01:02.816Z,-3.16
2018-03-01T02:03:31.487Z,-3.16
2018-03-01T02:05:59.736Z,-3.03
2018-03-01T02:08:28.079Z,-3.22
2018-03-01T02:10:56.367Z,-3.20
2018-03-01T02:13:24.686Z,-3.06
2018-03-01T02:15:52.966Z,-3.14
2018-03-01T02:18:21.260Z,-3.24
2018-03-01T02:20:49.539Z,-3.42
2018-03-01T02:23:17.856Z,-3.34
2018-03-01T02:25:46.139Z,-3.33
2018-03-01T02:28:14.445Z,-3.21
2018-03-01T02:30:42.725Z,-3.19
2018-03-01T02:33:11.014Z,-3.15
2018-03-01T02:35:39.291Z,-3.35
2018-03-01T02:38:07.607Z,-3.21
2018-03-01T02:40:41.804Z,-3.10
2018-03-01T02:43:10.080Z,-3.10
2018-03-01T02:45:38.389Z,-3.18
2018-03-01T02:48:06.675Z,-3.03
2018-03-01T02:50:34.991Z,-3.03
2018-03-01T02:53:03.268Z,-2.99
2018-03-01T02:55:31.567Z,-3.22
2018-03-01T02:57:59.832Z,-3.29
2018-03-01T03:00:28.141Z,-3.33
2018-03-01T03:02:56.400Z,-3.07
2018-03-01T03:05:24.705Z,-3.14
2018-03-01T03:07:53.004Z,-3.33
2018-03-01T03:10:22.214Z,-3.07
2018-03-01T03:12:50.598Z,-3.11
2018-03-01T03:15:18.912Z,-3.13
2018-03-01T03:17:47.697Z,-3.22
2018-03-01T03:20:15.972Z,-3.39
2018-03-01T03:22:44.272Z,-3.57
2018-03-01T03:25:12.567Z,-3.49
2018-03-01T03:27:40.863Z,-3.56
2018-03-01T03:30:09.143Z,-3.29
2018-03-01T03:32:37.443Z,-3.11
2018-03-01T03:35:05.708Z,-3.02
2018-03-01T03:37:34.459Z,-3.31
2018-03-01T03:40:02.746Z,-3.24
2018-03-01T03:42:31.035Z,-3.26
2018-03-01T03:44:59.333Z,-3.34
2018-03-01T03:47:27.645Z,-3.14
2018-03-01T03:49:55.972Z,-3.05
2018-03-01T03:52:24.264Z,-3.13
2018-03-01T03:54:52.563Z,-2.95
2018-03-01T03:57:20.861Z,-3.10
2018-03-01T03:59:49.172Z,-3.13
2018-03-01T04:02:17.448Z,-2.90
2018-03-01T04:04:45.760Z,-2.81
2018-03-01T04:07:14.045Z,-2.77
2018-03-01T04:09:42.333Z,-2.64
2018-03-01T04:12:10.633Z,-2.84
2018-03-01T04:14:39.040Z,-3.00
2018-03-01T04:17:07.307Z,-3.11
2018-03-01T04:19:35.637Z,-3.06
2018-03-01T04:22:04.779Z,-2.82
2018-03-01T04:24:33.077Z,-2.72
2018-03-01T04:27:01.367Z,-2.64
2018-03-01T04:29:29.681Z,-2.66
2018-03-01T04:31:57.962Z,-2.85
2018-03-01T04:34:26.287Z,-2.65
2018-03-01T04:36:54.593Z,-2.66
2018-03-01T04:39:22.896Z,-2.41
2018-03-01T04:41:51.193Z,-2.36
2018-03-01T04:44:19.484Z,-2.39
2018-03-01T04:46:47.779Z,-2.43
2018-03-01T04:49:16.042Z,-2.53
2018-03-01T04:51:44.311Z,-2.51
2018-03-01T04:54:12.631Z,-2.53
2018-03-01T04:56:40.904Z,-2.70
2018-03-01T04:59:09.238Z,-2.88
2018-03-01T05:01:37.519Z,-2.87
2018-03-01T05:04:05.958Z,-2.84
2018-03-01T05:06:34.189Z,-2.92
2018-03-01T05:09:02.498Z,-2.96
2018-03-01T05:11:30.774Z,-2.87
2018-03-01T05:13:59.103Z,-2.92
2018-03-01T05:16:27.380Z,-3.05
2018-03-01T05:18:55.659Z,-2.81
2018-03-01T05:21:23.965Z,-2.78
2018-03-01T05:23:52.226Z,-2.77
2018-03-01T05:26:20.544Z,-2.75
2018-03-01T05:28:48.821Z,-2.71
2018-03-01T05:31:17.164Z,-2.89
2018-03-01T05:33:45.523Z,-3.05
2018-03-01T05:36:13.833Z,-2.99
2018-03-01T05:38:42.128Z,-2.82
2018-03-01T05:41:10.410Z,-2.62
2018-03-01T05:43:38.733Z,-2.78
2018-03-01T05:46:07.023Z,-2.99
2018-03-01T05:48:35.334Z,-2.72
2018-03-01T05:51:03.589Z,-2.85
2018-03-01T05:53:31.905Z,-2.89
2018-03-01T05:56:00.198Z,-2.98
2018-03-01T05:58:28.702Z,-2.97
2018-03-01T06:00:57.014Z,-2.91
2018-03-01T06:03:25.312Z,-2.81
2018-03-01T06:05:53.580Z,-2.79
2018-03-01T06:08:21.901Z,-2.87
2018-03-01T06:10:50.187Z,-2.79
2018-03-01T06:13:18.461Z,-2.56
2018-03-01T06:15:46.777Z,-2.77
2018-03-01T06:18:15.055Z,-2.55
2018-03-01T06:20:43.369Z,-2.55
2018-03-01T06:23:11.642Z,-2.65
2018-03-01T06:25:39.975Z,-2.72
2018-03-01T06:28:08.302Z,-2.74
2018-03-01T06:30:36.586Z,-2.76
2018-03-01T06:33:04.962Z,-2.78
2018-03-01T06:35:33.229Z,-2.73
2018-03-01T06:38:01.536Z,-2.80
2018-03-01T06:40:29.794Z,-2.80
2018-03-01T06:42:58.124Z,-2.78
2018-03-01T06:45:26.382Z,-2.53
2018-03-01T06:47:54.744Z,-2.60
2018-03-01T06:50:23.044Z,-2.52
2018-03-01T06:52:51.329Z,-2.66
2018-03-01T06:55:19.681Z,-2.77
2018-03-01T06:57:47.946Z,-2.70
2018-03-01T07:00:16.247Z,-2.96
2018-03-01T07:02:44.557Z,-3.00
2018-03-01T07:05:12.900Z,-2.94
2018-03-01T07:07:41.184Z,-2.90
2018-03-01T07:10:09.509Z,-2.88
2018-03-01T07:12:37.822Z,-3.18
2018-03-01T07:15:06.122Z,-3.23
2018-03-01T07:17:35.594Z,-3.20
2018-03-01T07:20:05.384Z,-2.86
2018-03-01T07:22:33.662Z,-2.79
2018-03-01T07:25:01.933Z,-2.86
2018-03-01T07:27:30.231Z,-2.82
2018-03-01T07:29:58.521Z,-2.81
2018-03-01T07:32:26.833Z,-2.84
2018-03-01T07:34:55.106Z,-2.72
2018-03-01T07:37:23.428Z,-2.63
2018-03-01T07:39:51.708Z,-2.72
2018-03-01T07:42:20.065Z,-2.85
2018-03-01T07:44:48.382Z,-2.75
2018-03-01T07:47:16.667Z,-2.84
2018-03-01T07:49:44.972Z,-2.91
2018-03-01T07:52:13.402Z,-2.75
2018-03-01T07:54:41.896Z,-2.53
2018-03-01T07:57:10.232Z,-2.22
2018-03-01T07:59:38.527Z,-2.28
2018-03-01T08:02:06.908Z,-2.42
2018-03-01T08:04:35.222Z,-2.33
2018-03-01T08:07:03.519Z,-2.47
2018-03-01T08:09:31.787Z,-2.28
2018-03-01T08:12:00.081Z,-2.24
2018-03-01T08:14:28.615Z,-2.01
2018-03-01T08:16:56.912Z,-1.89
2018-03-01T08:19:25.256Z,-2.06
2018-03-01T08:21:53.567Z,-1.91
2018-03-01T08:24:21.817Z,-1.84
2018-03-01T08:26:50.262Z,-1.73
2018-03-01T08:29:18.620Z,-1.69
2018-03-01T08:31:46.919Z,-1.99
2018-03-01T08:34:15.221Z,-1.94
2018-03-01T08:36:43.500Z,-2.16
2018-03-01T08:39:11.852Z,-2.23
2018-03-01T08:41:40.127Z,-2.29
2018-03-01T08:44:08.443Z,-2.10
2018-03-01T08:46:36.727Z,-1.96
2018-03-01T08:49:05.075Z,-2.00
2018-03-01T08:51:33.365Z,-1.78
2018-03-01T08:54:01.652Z,-1.68
2018-03-01T08:56:29.998Z,-1.53
2018-03-01T08:58:58.352Z,-1.55
2018-03-01T09:01:26.732Z,-1.67
2018-03-01T09:03:55.887Z,-1.80
2018-03-01T09:06:24.231Z,-1.83
2018-03-01T09:08:52.634Z,-1.77
2018-03-01T09:11:20.899Z,-1.81
2018-03-01T09:13:49.188Z,-1.84
2018-03-01T09:16:17.475Z,-1.70
2018-03-01T09:18:45.740Z,-1.58
2018-03-01T09:21:14.043Z,-1.69
2018-03-01T09:23:42.508Z,-1.90
2018-03-01T09:26:10.864Z,-1.67
2018-03-01T09:28:39.166Z,-1.66
2018-03-01T09:31:07.444Z,-1.74
2018-03-01T09:33:35.770Z,-1.69
2018-03-01T09:36:04.327Z,-1.51
2018-03-01T09:38:32.636Z,-1.33
2018-03-01T09:41:03.480Z,-1.63
2018-03-01T09:43:31.884Z,-1.55
2018-03-01T09:46:00.158Z,-1.49
2018-03-01T09:48:29.670Z,-1.27
2018-03-01T09:50:58.056Z,-0.85
2018-03-01T09:56:05.572Z,-0.86
2018-03-01T09:58:33.980Z,-0.60
2018-03-01T10:01:02.278Z,-0.65
2018-03-01T10:03:30.600Z,-0.66
2018-03-01T10:05:58.966Z,-0.53
2018-03-01T10:08:27.327Z,-0.52
2018-03-01T10:10:55.612Z,-0.47
2018-03-01T10:13:23.932Z,-0.53
2018-03-01T10:15:54.662Z,-0.58
2018-03-01T10:18:22.953Z,-0.64
2018-03-01T10:20:51.828Z,-0.49
2018-03-01T10:23:20.191Z,-0.33
2018-03-01T10:25:48.649Z,-0.15
2018-03-01T10:28:16.859Z,-0.23
2018-03-01T10:30:47.948Z,-0.08
2018-03-01T10:33:16.173Z,-0.06
2018-03-01T10:35:44.673Z,0.04
2018-03-01T10:38:12.958Z,-0.02
2018-03-01T10:40:41.348Z,0.11
2018-03-01T10:43:11.201Z,0.20
2018-03-01T10:45:39.491Z,0.18
2018-03-01T10:48:08.761Z,0.05
2018-03-01T10:50:37.156Z,-0.08
2018-03-01T10:53:05.650Z,0.00
2018-03-01T10:55:33.926Z,0.04
2018-03-01T10:58:02.263Z,0.13
2018-03-01T11:00:36.309Z,0.26
2018-03-01T11:03:05.560Z,0.54
2018-03-01T11:05:37.347Z,0.52
2018-03-01T11:08:05.689Z,0.52
2018-03-01T11:10:33.995Z,0.53
2018-03-01T11:13:02.292Z,0.54
2018-03-01T11:15:30.639Z,0.74
2018-03-01T11:17:58.954Z,0.85
2018-03-01T11:20:27.250Z,0.88
2018-03-01T11:22:56.359Z,0.84
2018-03-01T11:25:24.762Z,0.85
2018-03-01T11:27:53.218Z,0.82
2018-03-01T11:30:21.582Z,1.05
2018-03-01T11:32:49.868Z,1.18
2018-03-01T11:35:18.244Z,1.02
2018-03-01T11:37:46.554Z,1.00
2018-03-01T11:40:16.347Z,1.18
2018-03-01T11:42:45.712Z,1.13
2018-03-01T11:45:14.039Z,1.06
2018-03-01T11:47:42.374Z,0.97
2018-03-01T11:50:11.058Z,1.03
2018-03-01T11:52:39.390Z,1.22
2018-03-01T11:55:07.675Z,1.20
2018-03-01T11:57:35.965Z,1.40
2018-03-01T12:00:05.845Z,1.27
2018-03-01T12:02:34.180Z,1.34
2018-03-01T12:05:02.513Z,1.53
2018-03-01T12:07:30.924Z,1.57
2018-03-01T12:09:59.846Z,1.74
2018-03-01T12:12:28.124Z,1.64
2018-03-01T12:14:57.708Z,1.45
2018-03-01T12:17:26.031Z,1.51
2018-03-01T12:19:54.333Z,1.59
2018-03-01T12:22:23.612Z,1.74
2018-03-01T12:24:51.935Z,1.84
2018-03-01T12:27:20.885Z,2.19
2018-03-01T12:29:49.176Z,2.22
2018-03-01T12:32:17.470Z,2.05
2018-03-01T12:34:47.070Z,2.26
2018-03-01T12:37:15.343Z,2.52
2018-03-01T12:39:43.604Z,2.58
2018-03-01T12:42:12.029Z,2.75
2018-03-01T12:44:40.367Z,2.96
2018-03-01T12:47:08.680Z,3.21
2018-03-01T12:49:37.673Z,3.36
2018-03-01T12:52:06.041Z,3.14
2018-03-01T12:54:34.688Z,3.13
2018-03-01T12:57:04.772Z,3.22
2018-03-01T12:59:33.023Z,3.27
2018-03-01T13:02:01.900Z,3.17
2018-03-01T13:04:31.072Z,3.30
2018-03-01T13:06:59.446Z,3.51
2018-03-01T13:09:28.722Z,3.69
2018-03-01T13:11:57.013Z,3.74
2018-03-01T13:14:26.668Z,3.61
2018-03-01T13:16:54.921Z,3.63
2018-03-01T13:19:23.232Z,3.70
2018-03-01T13:21:51.549Z,3.84
2018-03-01T13:24:19.875Z,3.95
2018-03-01T13:26:50.044Z,3.59
2018-03-01T13:29:18.380Z,3.51
2018-03-01T13:31:51.995Z,3.56
2018-03-01T13:37:23.392Z,3.54
2018-03-01T13:39:51.822Z,3.41
2018-03-01T13:42:31.092Z,3.35
2018-03-01T13:44:59.410Z,3.21
2018-03-01T13:47:33.850Z,3.15
2018-03-01T13:50:02.102Z,3.40
2018-03-01T13:52:30.416Z,3.38
2018-03-01T13:54:58.828Z,3.28
2018-03-01T13:57:27.335Z,3.32
2018-03-01T13:59:55.748Z,3.45
2018-03-01T14:02:24.368Z,3.44
2018-03-01T14:04:52.745Z,3.64
2018-03-01T14:07:26.688Z,3.66
2018-03-01T14:09:55.087Z,3.69
2018-03-01T14:15:26.448Z,3.86
2018-03-01T14:17:59.674Z,3.89
2018-03-01T14:20:34.744Z,3.83
2018-03-01T14:23:06.985Z,3.77
2018-03-01T14:25:38.756Z,3.94
2018-03-01T14:28:24.836Z,4.17
2018-03-01T14:30:53.190Z,4.15
2018-03-01T14:33:21.459Z,4.17
2018-03-01T14:35:49.780Z,4.41
2018-03-01T14:38:18.052Z,4.44
2018-03-01T14:40:46.536Z,4.52
2018-03-01T14:43:14.820Z,4.14
2018-03-01T14:45:43.158Z,4.20
2018-03-01T14:48:11.454Z,4.13
2018-03-01T14:50:39.761Z,3.92
2018-03-01T14:53:08.041Z,3.81
2018-03-01T14:55:36.512Z,3.71
2018-03-01T14:58:06.605Z,3.67
2018-03-01T15:00:34.947Z,3.61
2018-03-01T15:03:03.371Z,3.46
2018-03-01T15:05:31.630Z,3.44
2018-03-01T15:08:00.535Z,3.58
2018-03-01T15:10:28.856Z,3.56
2018-03-01T15:12:57.199Z,3.65
2018-03-01T15:15:25.522Z,3.74
2018-03-01T15:17:53.846Z,3.60
2018-03-01T15:20:22.219Z,3.74
2018-03-01T15:22:50.603Z,3.78
2018-03-01T15:25:20.506Z,3.85
2018-03-01T15:27:48.860Z,3.71
2018-03-01T15:30:17.164Z,3.72
2018-03-01T15:32:45.571Z,3.78
2018-03-01T15:35:13.900Z,3.82
2018-03-01T15:37:42.375Z,3.81
2018-03-01T15:40:10.648Z,3.71
2018-03-01T15:42:38.953Z,3.73
2018-03-01T15:45:07.238Z,3.83
2018-03-01T15:47:35.566Z,3.95
2018-03-01T15:50:04.356Z,3.89
2018-03-01T15:52:32.680Z,3.70
2018-03-01T15:55:01.019Z,3.57
2018-03-01T15:57:29.384Z,3.63
2018-03-01T15:59:57.673Z,3.66
2018-03-01T16:02:25.989Z,3.45
2018-03-01T16:04:54.300Z,3.45
2018-03-01T16:07:22.608Z,3.43
2018-03-01T16:09:51.210Z,3.48
2018-03-01T16:12:19.673Z,3.42
2018-03-01T16:14:48.000Z,3.30
2018-03-01T16:17:16.276Z,3.37
2018-03-01T16:19:44.669Z,3.32
2018-03-01T16:22:12.931Z,3.40
2018-03-01T16:24:41.283Z,3.44
2018-03-01T16:27:09.564Z,3.32
2018-03-01T16:29:37.935Z,3.30
2018-03-01T16:32:06.221Z,3.32
2018-03-01T16:34:34.653Z,3.33
2018-03-01T16:37:02.992Z,3.43
2018-03-01T16:39:31.333Z,3.31
2018-03-01T16:41:59.651Z,3.22
2018-03-01T16:44:28.570Z,3.11
2018-03-01T16:46:56.888Z,3.25
2018-03-01T16:49:25.231Z,3.24
2018-03-01T16:51:53.650Z,3.24
2018-03-01T16:54:22.011Z,3.32
2018-03-01T16:56:50.359Z,3.23
2018-03-01T16:59:18.614Z,3.11
2018-03-01T17:01:47.265Z,3.06
2018-03-01T17:04:15.606Z,2.99
2018-03-01T17:06:44.558Z,3.14
2018-03-01T17:09:13.141Z,3.27
2018-03-01T17:11:41.435Z,3.38
2018-03-01T17:14:09.788Z,3.38
2018-03-01T17:16:38.073Z,3.48
2018-03-01T17:19:06.360Z,3.42
2018-03-01T17:21:34.650Z,3.38
2018-03-01T17:24:03.638Z,3.18
2018-03-01T17:26:32.005Z,2.96
2018-03-01T17:29:00.279Z,2.85
2018-03-01T17:31:28.596Z,2.98
2018-03-01T17:33:56.945Z,3.16
2018-03-01T17:36:25.281Z,3.22
2018-03-01T17:38:53.584Z,3.09
2018-03-01T17:41:22.536Z,3.00
2018-03-01T17:43:50.895Z,2.88
2018-03-01T17:46:19.216Z,2.81
2018-03-01T17:48:47.512Z,2.88
2018-03-01T17:51:15.908Z,3.00
2018-03-01T17:53:44.232Z,2.94
2018-03-01T17:56:12.517Z,3.00
2018-03-01T17:58:40.815Z,2.96
2018-03-01T18:01:09.072Z,3.04
2018-03-01T18:03:37.461Z,2.90
2018-03-01T18:06:05.725Z,2.93
2018-03-01T18:08:34.041Z,2.94
2018-03-01T18:11:02.317Z,2.97
2018-03-01T18:13:31.416Z,3.01
2018-03-01T18:15:59.724Z,3.08
2018-03-01T18:18:28.009Z,2.96
2018-03-01T18:20:56.394Z,2.97
2018-03-01T18:23:24.683Z,2.96
2018-03-01T18:25:53.061Z,3.03
2018-03-01T18:28:21.338Z,3.03
2018-03-01T18:30:49.856Z,2.96
2018-03-01T18:33:18.177Z,2.93
2018-03-01T18:35:46.478Z,2.93
2018-03-01T18:38:14.765Z,2.99
2018-03-01T18:40:43.074Z,2.94
2018-03-01T18:43:11.340Z,2.99
2018-03-01T18:45:39.733Z,2.91
2018-03-01T18:48:08.063Z,2.93
2018-03-01T18:50:36.357Z,2.74
2018-03-01T18:53:05.008Z,2.81
2018-03-01T18:55:33.836Z,2.87
2018-03-01T18:58:02.134Z,2.86
2018-03-01T19:00:30.427Z,2.75
2018-03-01T19:02:59.063Z,2.73
2018-03-01T19:05:27.332Z,2.69
2018-03-01T19:07:55.655Z,2.81
2018-03-01T19:10:23.973Z,2.78
2018-03-01T19:12:52.263Z,2.53
2018-03-01T19:15:20.532Z,2.60
2018-03-01T19:17:48.833Z,2.64
2018-03-01T19:20:17.154Z,2.57
2018-03-01T19:22:46.352Z,2.60
2018-03-01T19:25:14.621Z,2.54
2018-03-01T19:27:42.953Z,2.51
2018-03-01T19:30:11.208Z,2.46
2018-03-01T19:32:39.504Z,2.53
2018-03-01T19:35:08.077Z,2.52
2018-03-01T19:37:36.364Z,2.58
2018-03-01T19:40:05.273Z,2.60
2018-03-01T19:42:33.572Z,2.48
2018-03-01T19:45:01.904Z,2.47
2018-03-01T19:47:30.162Z,2.55
2018-03-01T19:49:58.508Z,2.69
2018-03-01T19:52:26.836Z,2.74
2018-03-01T19:54:55.209Z,2.48
2018-03-01T19:57:23.524Z,2.35
2018-03-01T19:59:51.814Z,2.45
2018-03-01T20:02:20.108Z,2.56
2018-03-01T20:04:48.478Z,2.67
2018-03-01T20:07:16.726Z,2.66
2018-03-01T20:09:45.084Z,2.65
2018-03-01T20:12:18.951Z,2.62
2018-03-01T20:14:48.003Z,2.49
2018-03-01T20:17:24.478Z,2.46
2018-03-01T20:19:52.771Z,2.54
2018-03-01T20:22:21.114Z,2.60
2018-03-01T20:24:49.368Z,2.50
2018-03-01T20:27:17.677Z,2.44
2018-03-01T20:29:45.957Z,2.42
2018-03-01T20:32:14.308Z,2.35
2018-03-01T20:34:42.591Z,2.44
2018-03-01T20:37:10.878Z,2.47
2018-03-01T20:39:39.186Z,2.34
2018-03-01T20:42:07.505Z,2.40
2018-03-01T20:44:35.808Z,2.36
2018-03-01T20:47:04.112Z,2.27
2018-03-01T20:49:32.421Z,2.20
2018-03-01T20:52:01.005Z,2.13
2018-03-01T20:54:29.282Z,2.09
2018-03-01T20:56:57.648Z,2.12
2018-03-01T20:59:25.936Z,2.14
2018-03-01T21:01:56.935Z,2.11
2018-03-01T21:04:25.257Z,1.99
2018-03-01T21:06:53.535Z,1.99
2018-03-01T21:09:21.948Z,1.83
2018-03-01T21:11:50.246Z,1.85
2018-03-01T21:14:18.544Z,1.86
2018-03-01T21:16:46.836Z,1.96
2018-03-01T21:19:15.136Z,2.09
2018-03-01T21:21:43.461Z,1.98
2018-03-01T21:24:11.748Z,1.81
2018-03-01T21:26:40.107Z,1.76
2018-03-01T21:29:08.395Z,1.74
2018-03-01T21:31:36.723Z,1.83
2018-03-01T21:34:05.105Z,1.77
2018-03-01T21:36:33.418Z,1.93
2018-03-01T21:39:02.054Z,1.84
2018-03-01T21:41:30.346Z,1.83
2018-03-01T21:43:58.637Z,1.90
2018-03-01T21:46:26.928Z,2.01
2018-03-01T21:48:55.251Z,2.06
2018-03-01T21:51:23.503Z,1.85
2018-03-01T21:53:51.824Z,1.59
2018-03-01T21:56:20.103Z,1.60
2018-03-01T21:58:48.409Z,1.54
2018-03-01T22:01:16.689Z,1.65
2018-03-01T22:03:45.002Z,1.72
2018-03-01T22:06:13.294Z,1.62
2018-03-01T22:08:41.634Z,1.65
2018-03-01T22:11:09.940Z,1.77
2018-03-01T22:13:38.332Z,1.87
2018-03-01T22:16:06.625Z,1.85
2018-03-01T22:18:34.988Z,1.76
2018-03-01T22:21:03.324Z,1.70
2018-03-01T22:23:31.588Z,1.63
2018-03-01T22:25:59.897Z,1.68
2018-03-01T22:28:28.191Z,1.61
2018-03-01T22:30:57.983Z,1.61
2018-03-01T22:33:26.289Z,1.49
2018-03-01T22:35:54.653Z,1.65
2018-03-01T22:38:22.948Z,1.83
2018-03-01T22:40:51.245Z,1.83
2018-03-01T22:43:19.532Z,1.60
2018-03-01T22:45:47.838Z,1.64
2018-03-01T22:48:16.125Z,1.71
2018-03-01T22:50:44.518Z,1.87
2018-03-01T22:53:12.823Z,1.91
2018-03-01T22:55:41.121Z,1.94
2018-03-01T22:58:09.433Z,1.93
2018-03-01T23:00:49.423Z,1.86
2018-03-01T23:03:17.736Z,1.76
2018-03-01T23:05:46.036Z,1.70
2018-03-01T23:08:15.169Z,1.70
2018-03-01T23:10:43.461Z,1.73
2018-03-01T23:13:11.767Z,1.80
2018-03-01T23:15:40.024Z,1.81
2018-03-01T23:18:08.344Z,1.73
2018-03-01T23:20:36.636Z,1.69
2018-03-01T23:23:04.907Z,1.56
2018-03-01T23:25:33.191Z,1.51
2018-03-01T23:28:01.487Z,1.52
2018-03-01T23:30:29.795Z,1.65
2018-03-01T23:32:58.067Z,1.68
2018-03-01T23:35:26.366Z,1.73
2018-03-01T23:37:54.645Z,1.86
2018-03-01T23:40:22.968Z,1.97
2018-03-01T23:42:51.546Z,1.89
2018-03-01T23:45:19.832Z,1.90
2018-03-01T23:47:48.115Z,1.88
2018-03-01T23:50:16.419Z,1.91
2018-03-01T23:52:44.717Z,1.80
2018-03-01T23:55:13.000Z,1.76
2018-03-01T23:57:41.292Z,1.60
