createdAt,value
2023-08-20T00:00:56.770Z,52.07
2023-08-20T00:03:23.972Z,52.49
2023-08-20T00:05:51.065Z,52.48
2023-08-20T00:08:17.971Z,52.53
2023-08-20T00:10:44.834Z,52.63
2023-08-20T00:13:11.576Z,52.85
2023-08-20T00:15:38.604Z,53.27
2023-08-20T00:18:08.197Z,52.73
2023-08-20T00:20:39.080Z,53.02
2023-08-20T00:23:06.204Z,53.21
2023-08-20T00:25:36.576Z,53.31
2023-08-20T00:28:03.842Z,53.13
2023-08-20T00:30:30.731Z,53.46
2023-08-20T00:32:59.820Z,53.25
2023-08-20T00:35:26.678Z,53.42
2023-08-20T00:37:53.413Z,53.29
2023-08-20T00:40:20.331Z,53.13
2023-08-20T00:42:46.999Z,52.95
2023-08-20T00:45:13.752Z,53.38
2023-08-20T00:47:41.505Z,53.34
2023-08-20T00:50:11.701Z,53.66
2023-08-20T00:52:39.561Z,53.86
2023-08-20T00:55:11.729Z,54.23
2023-08-20T00:57:39.788Z,53.92
2023-08-20T01:00:13.317Z,54.09
2023-08-20T01:02:42.896Z,54.33
2023-08-20T01:05:15.857Z,54.26
2023-08-20T01:07:55.377Z,54.46
2023-08-20T01:10:44.918Z,54.51
2023-08-20T01:13:12.571Z,54.49
2023-08-20T01:15:40.057Z,54.80
2023-08-20T01:18:11.119Z,54.93
2023-08-20T01:20:46.743Z,54.71
2023-08-20T01:23:39.328Z,54.58
2023-08-20T01:26:21.967Z,54.23
2023-08-20T01:28:48.741Z,54.17
2023-08-20T01:31:16.683Z,54.08
2023-08-20T01:33:46.711Z,54.39
2023-08-20T01:36:18.310Z,54.58
2023-08-20T01:38:45.382Z,54.48
2023-08-20T01:41:12.185Z,54.48
2023-08-20T01:43:41.948Z,54.78
2023-08-20T01:46:15.908Z,54.82
2023-08-20T01:48:42.765Z,54.89
2023-08-20T01:51:11.825Z,54.95
2023-08-20T01:53:38.664Z,55.21
2023-08-20T01:56:09.860Z,55.42
2023-08-20T01:58:41.680Z,55.40
2023-08-20T02:01:08.575Z,55.89
2023-08-20T02:03:37.391Z,55.59
2023-08-20T02:06:04.432Z,55.71
2023-08-20T02:08:31.355Z,55.58
2023-08-20T02:11:02.935Z,55.74
2023-08-20T02:13:30.045Z,55.98
2023-08-20T02:16:04.959Z,55.79
2023-08-20T02:18:32.349Z,55.70
2023-08-20T02:20:59.820Z,56.02
2023-08-20T02:23:34.646Z,55.98
2023-08-20T02:26:07.047Z,56.06
2023-08-20T02:28:33.836Z,56.04
2023-08-20T02:31:07.417Z,55.93
2023-08-20T02:33:41.320Z,55.96
2023-08-20T02:36:08.178Z,55.72
2023-08-20T02:38:34.844Z,56.30
2023-08-20T02:41:04.606Z,56.37
2023-08-20T02:43:35.021Z,56.20
2023-08-20T02:46:03.743Z,56.40
2023-08-20T02:48:31.356Z,56.49
2023-08-20T02:51:04.765Z,56.67
2023-08-20T02:53:31.549Z,56.09
2023-08-20T02:55:58.191Z,56.24
2023-08-20T02:58:24.960Z,57.08
2023-08-20T03:00:51.656Z,56.76
2023-08-20T03:03:19.970Z,57.10
2023-08-20T03:05:47.834Z,57.02
2023-08-20T03:08:14.637Z,56.97
2023-08-20T03:10:41.412Z,56.31
2023-08-20T03:13:08.225Z,56.51
2023-08-20T03:15:35.056Z,55.98
2023-08-20T03:18:01.890Z,56.41
2023-08-20T03:20:29.669Z,56.02
2023-08-20T03:22:56.220Z,56.14
2023-08-20T03:25:24.803Z,56.04
2023-08-20T03:27:53.362Z,56.20
2023-08-20T03:30:20.347Z,56.10
2023-08-20T03:32:47.274Z,56.45
2023-08-20T03:35:17.223Z,56.49
2023-08-20T03:37:43.927Z,56.33
2023-08-20T03:40:16.588Z,56.59
2023-08-20T03:42:43.900Z,56.99
2023-08-20T03:45:10.750Z,57.06
2023-08-20T03:47:38.369Z,56.56
2023-08-20T03:50:10.891Z,56.72
2023-08-20T03:52:37.625Z,56.89
2023-08-20T03:55:04.663Z,56.65
2023-08-20T03:57:31.283Z,56.62
2023-08-20T03:59:58.120Z,56.78
2023-08-20T04:02:32.638Z,57.26
2023-08-20T04:04:59.748Z,56.96
2023-08-20T04:07:26.766Z,57.51
2023-08-20T04:09:53.484Z,57.18
2023-08-20T04:12:20.099Z,57.05
2023-08-20T04:14:48.905Z,57.05
2023-08-20T04:17:15.614Z,57.21
2023-08-20T04:19:42.534Z,57.38
2023-08-20T04:22:09.170Z,57.97
2023-08-20T04:24:36.000Z,58.26
2023-08-20T04:27:02.687Z,58.37
2023-08-20T04:29:29.686Z,57.78
2023-08-20T04:31:56.478Z,58.09
2023-08-20T04:34:23.161Z,58.46
2023-08-20T04:36:49.970Z,58.70
2023-08-20T04:39:16.689Z,58.52
2023-08-20T04:41:43.339Z,58.80
2023-08-20T04:44:10.614Z,58.82
2023-08-20T04:46:46.219Z,58.45
2023-08-20T04:49:15.972Z,59.16
2023-08-20T04:51:43.022Z,59.19
2023-08-20T04:54:09.756Z,59.67
2023-08-20T04:56:36.778Z,59.49
2023-08-20T04:59:09.386Z,59.48
2023-08-20T05:01:36.029Z,59.48
2023-08-20T05:04:02.826Z,59.49
2023-08-20T05:06:29.989Z,58.98
2023-08-20T05:08:56.666Z,59.26
2023-08-20T05:11:23.502Z,58.88
2023-08-20T05:13:51.321Z,59.76
2023-08-20T05:16:18.098Z,60.17
2023-08-20T05:18:44.709Z,59.90
2023-08-20T05:21:14.548Z,59.91
2023-08-20T05:23:46.676Z,59.47
2023-08-20T05:26:13.479Z,59.79
2023-08-20T05:28:40.112Z,60.02
2023-08-20T05:31:06.888Z,60.16
2023-08-20T05:33:33.966Z,60.06
2023-08-20T05:36:01.565Z,59.65
2023-08-20T05:38:28.394Z,59.56
2023-08-20T05:40:55.146Z,59.20
2023-08-20T05:43:21.951Z,59.48
2023-08-20T05:45:49.837Z,57.47
2023-08-20T05:48:22.336Z,56.26
2023-08-20T05:50:49.137Z,56.31
2023-08-20T05:53:15.837Z,55.94
2023-08-20T05:55:42.681Z,55.95
2023-08-20T05:58:09.543Z,55.08
2023-08-20T06:00:38.683Z,55.22
2023-08-20T06:03:10.902Z,55.38
2023-08-20T06:05:37.807Z,55.02
2023-08-20T06:08:04.887Z,54.67
2023-08-20T06:10:31.984Z,54.72
2023-08-20T06:12:58.793Z,54.85
2023-08-20T06:15:25.510Z,54.69
2023-08-20T06:17:52.176Z,54.68
2023-08-20T06:20:20.038Z,54.39
2023-08-20T06:22:54.332Z,54.50
2023-08-20T06:25:21.157Z,54.76
2023-08-20T06:27:47.965Z,54.06
2023-08-20T06:30:14.700Z,53.51
2023-08-20T06:32:41.535Z,53.14
2023-08-20T06:35:10.320Z,53.03
2023-08-20T06:37:37.784Z,52.30
2023-08-20T06:40:05.286Z,52.27
2023-08-20T06:42:32.023Z,52.33
2023-08-20T06:44:59.044Z,51.66
2023-08-20T06:47:28.619Z,51.94
2023-08-20T06:49:56.837Z,51.31
2023-08-20T06:52:23.918Z,52.13
2023-08-20T06:54:50.759Z,51.69
2023-08-20T06:57:18.915Z,51.19
2023-08-20T06:59:45.660Z,50.92
2023-08-20T07:02:12.532Z,50.76
2023-08-20T07:04:39.324Z,50.80
2023-08-20T07:07:06.107Z,51.03
2023-08-20T07:09:32.938Z,51.16
2023-08-20T07:12:00.051Z,51.38
2023-08-20T07:14:26.759Z,51.18
2023-08-20T07:16:53.416Z,51.17
2023-08-20T07:19:22.707Z,50.53
2023-08-20T07:21:54.908Z,50.33
2023-08-20T07:24:26.711Z,50.59
2023-08-20T07:26:53.861Z,50.21
2023-08-20T07:29:27.097Z,49.88
2023-08-20T07:31:54.127Z,49.94
2023-08-20T07:34:20.768Z,50.20
2023-08-20T07:36:54.154Z,50.11
2023-08-20T07:39:20.826Z,50.35
2023-08-20T07:41:47.610Z,49.91
2023-08-20T07:44:17.140Z,50.03
2023-08-20T07:46:43.883Z,49.83
2023-08-20T07:49:10.754Z,50.07
2023-08-20T07:51:37.444Z,50.40
2023-08-20T07:54:04.311Z,50.78
2023-08-20T07:56:31.300Z,51.22
2023-08-20T07:58:58.110Z,51.15
2023-08-20T08:01:27.745Z,50.98
2023-08-20T08:03:54.542Z,51.29
2023-08-20T08:06:24.368Z,51.78
2023-08-20T08:08:51.149Z,51.55
2023-08-20T08:11:17.860Z,52.05
2023-08-20T08:13:44.771Z,51.70
2023-08-20T08:16:11.432Z,52.27
2023-08-20T08:18:38.386Z,52.14
2023-08-20T08:21:12.230Z,52.47
2023-08-20T08:23:38.908Z,52.48
2023-08-20T08:26:05.661Z,52.75
2023-08-20T08:28:32.776Z,52.91
2023-08-20T08:30:59.473Z,52.41
2023-08-20T08:33:26.232Z,52.41
2023-08-20T08:35:53.134Z,52.15
2023-08-20T08:38:19.887Z,52.16
2023-08-20T08:40:47.048Z,52.07
2023-08-20T08:43:17.864Z,51.35
2023-08-20T08:45:50.025Z,51.63
2023-08-20T08:48:18.360Z,51.52
2023-08-20T08:50:45.079Z,50.84
2023-08-20T08:53:11.755Z,50.59
2023-08-20T08:55:42.519Z,51.01
2023-08-20T08:58:10.261Z,50.76
2023-08-20T09:00:37.016Z,50.38
2023-08-20T09:03:06.281Z,50.31
2023-08-20T09:05:32.953Z,50.54
2023-08-20T09:07:59.770Z,50.33
2023-08-20T09:10:32.740Z,49.53
2023-08-20T09:12:59.636Z,49.40
2023-08-20T09:15:34.449Z,48.50
2023-08-20T09:18:04.382Z,49.31
2023-08-20T09:20:38.137Z,48.41
2023-08-20T09:23:11.657Z,48.60
2023-08-20T09:25:38.559Z,48.74
2023-08-20T09:28:05.805Z,48.65
2023-08-20T09:30:33.105Z,48.41
2023-08-20T09:33:14.831Z,47.87
2023-08-20T09:35:52.026Z,47.55
2023-08-20T09:38:23.254Z,46.93
2023-08-20T09:40:57.548Z,47.01
2023-08-20T09:43:30.369Z,46.84
2023-08-20T09:45:58.528Z,46.14
2023-08-20T09:48:29.490Z,45.23
2023-08-20T09:51:00.294Z,45.13
2023-08-20T09:53:48.338Z,44.15
2023-08-20T09:56:35.900Z,43.82
2023-08-20T09:59:03.725Z,44.92
2023-08-20T10:01:32.250Z,44.89
2023-08-20T10:03:59.587Z,44.17
2023-08-20T10:06:26.935Z,43.63
2023-08-20T10:08:55.113Z,42.60
2023-08-20T10:11:22.037Z,41.56
2023-08-20T10:13:49.048Z,41.64
2023-08-20T10:16:25.258Z,41.37
2023-08-20T10:18:52.329Z,40.04
2023-08-20T10:21:19.145Z,39.63
2023-08-20T10:23:50.567Z,39.85
2023-08-20T10:26:23.154Z,40.80
2023-08-20T10:28:52.913Z,40.11
2023-08-20T10:31:22.743Z,39.25
2023-08-20T10:33:55.487Z,39.70
2023-08-20T10:36:27.413Z,39.57
2023-08-20T10:39:02.079Z,39.23
2023-08-20T10:41:36.465Z,38.98
2023-08-20T10:44:03.543Z,38.25
2023-08-20T10:46:36.186Z,37.20
2023-08-20T10:49:07.397Z,36.70
2023-08-20T10:51:36.688Z,36.55
2023-08-20T10:54:04.892Z,36.44
2023-08-20T10:56:49.103Z,35.89
2023-08-20T10:59:29.134Z,36.49
2023-08-20T11:02:04.037Z,35.68
2023-08-20T11:04:36.065Z,35.92
2023-08-20T11:07:03.177Z,36.13
2023-08-20T11:09:31.569Z,36.27
2023-08-20T11:11:59.670Z,35.00
2023-08-20T11:14:26.513Z,34.65
2023-08-20T11:16:53.328Z,34.72
2023-08-20T11:19:22.058Z,35.13
2023-08-20T11:21:49.940Z,35.06
2023-08-20T11:24:21.829Z,35.11
2023-08-20T11:26:50.342Z,34.41
2023-08-20T11:29:22.438Z,34.49
2023-08-20T11:31:50.938Z,34.21
2023-08-20T11:34:19.437Z,33.97
2023-08-20T11:36:46.250Z,34.51
2023-08-20T11:39:13.130Z,34.91
2023-08-20T11:41:41.887Z,34.85
2023-08-20T11:44:12.090Z,34.29
2023-08-20T11:46:50.419Z,35.00
2023-08-20T11:49:17.312Z,33.46
2023-08-20T11:51:46.809Z,33.66
2023-08-20T11:54:16.029Z,33.38
2023-08-20T11:56:50.814Z,32.89
2023-08-20T11:59:20.261Z,32.74
2023-08-20T12:01:58.714Z,32.23
2023-08-20T12:04:27.603Z,32.93
2023-08-20T12:07:10.430Z,32.74
2023-08-20T12:09:37.556Z,32.08
2023-08-20T12:12:07.573Z,33.07
2023-08-20T12:14:35.040Z,32.43
2023-08-20T12:17:02.023Z,32.04
2023-08-20T12:19:28.925Z,32.21
2023-08-20T12:21:55.872Z,32.23
2023-08-20T12:24:22.775Z,31.86
2023-08-20T12:26:49.570Z,30.72
2023-08-20T12:29:17.383Z,31.13
2023-08-20T12:31:44.494Z,31.21
2023-08-20T12:34:11.459Z,30.76
2023-08-20T12:36:46.161Z,29.71
2023-08-20T12:39:17.703Z,29.15
2023-08-20T12:41:46.501Z,29.63
2023-08-20T12:44:13.373Z,29.86
2023-08-20T12:46:40.199Z,30.71
2023-08-20T12:49:07.071Z,30.80
2023-08-20T12:51:33.852Z,31.12
2023-08-20T12:54:01.245Z,30.97
2023-08-20T12:56:27.933Z,30.68
2023-08-20T12:58:54.706Z,30.48
2023-08-20T13:01:21.524Z,30.42
2023-08-20T13:03:49.794Z,29.69
2023-08-20T13:06:18.112Z,29.15
2023-08-20T13:08:45.255Z,29.27
2023-08-20T13:11:18.014Z,28.75
2023-08-20T13:13:45.191Z,28.73
2023-08-20T13:16:12.289Z,28.17
2023-08-20T13:18:39.440Z,28.13
2023-08-20T13:21:06.182Z,28.70
2023-08-20T13:23:32.990Z,29.28
2023-08-20T13:25:59.771Z,29.16
2023-08-20T13:28:31.817Z,29.99
2023-08-20T13:30:58.454Z,29.84
2023-08-20T13:33:25.235Z,30.35
2023-08-20T13:35:53.647Z,30.52
2023-08-20T13:38:22.820Z,30.97
2023-08-20T13:40:50.080Z,31.20
2023-08-20T13:43:16.735Z,31.44
2023-08-20T13:45:51.740Z,31.65
2023-08-20T13:48:18.632Z,31.80
2023-08-20T13:50:45.361Z,32.41
2023-08-20T13:53:12.125Z,32.86
2023-08-20T13:55:39.085Z,32.95
2023-08-20T13:58:07.186Z,32.74
2023-08-20T14:00:35.427Z,33.06
2023-08-20T14:03:04.790Z,33.16
2023-08-20T14:05:31.510Z,32.91
2023-08-20T14:07:58.370Z,32.13
2023-08-20T14:10:25.251Z,32.20
2023-08-20T14:12:52.125Z,32.29
2023-08-20T14:15:18.818Z,32.53
2023-08-20T14:17:46.616Z,32.62
2023-08-20T14:20:14.784Z,32.94
2023-08-20T14:22:42.789Z,33.02
2023-08-20T14:25:12.306Z,32.63
2023-08-20T14:27:39.969Z,32.93
2023-08-20T14:30:09.140Z,33.17
2023-08-20T14:32:38.317Z,33.17
2023-08-20T14:35:11.254Z,34.14
2023-08-20T14:37:38.322Z,33.38
2023-08-20T14:40:07.758Z,33.41
2023-08-20T14:42:35.215Z,33.36
2023-08-20T14:45:02.151Z,33.41
2023-08-20T14:47:28.806Z,33.75
2023-08-20T14:49:55.518Z,33.71
2023-08-20T14:52:22.164Z,33.87
2023-08-20T14:54:48.915Z,34.26
2023-08-20T14:57:18.333Z,33.46
2023-08-20T14:59:45.198Z,33.47
2023-08-20T15:02:11.875Z,33.44
2023-08-20T15:04:38.551Z,32.81
2023-08-20T15:07:05.340Z,33.16
2023-08-20T15:09:36.616Z,33.11
2023-08-20T15:12:03.958Z,32.99
2023-08-20T15:14:30.810Z,32.79
2023-08-20T15:16:57.547Z,31.92
2023-08-20T15:19:24.181Z,31.71
2023-08-20T15:21:52.997Z,32.25
2023-08-20T15:24:19.559Z,32.26
2023-08-20T15:26:46.249Z,32.18
2023-08-20T15:29:14.361Z,32.09
2023-08-20T15:31:42.149Z,32.36
2023-08-20T15:34:08.836Z,33.09
2023-08-20T15:36:43.798Z,33.81
2023-08-20T15:39:10.497Z,33.47
2023-08-20T15:41:37.628Z,33.29
2023-08-20T15:44:04.471Z,34.10
2023-08-20T15:46:31.427Z,34.41
2023-08-20T15:48:58.290Z,34.85
2023-08-20T15:51:25.977Z,34.16
2023-08-20T15:53:52.679Z,34.26
2023-08-20T15:56:19.393Z,34.39
2023-08-20T15:58:48.879Z,34.36
2023-08-20T16:01:16.542Z,34.21
2023-08-20T16:03:46.724Z,33.88
2023-08-20T16:06:15.022Z,34.14
2023-08-20T16:08:41.758Z,34.73
2023-08-20T16:11:09.283Z,34.67
2023-08-20T16:13:36.010Z,34.25
2023-08-20T16:16:02.735Z,34.52
2023-08-20T16:18:34.048Z,34.85
2023-08-20T16:21:01.982Z,34.87
2023-08-20T16:23:29.143Z,35.00
2023-08-20T16:25:55.882Z,35.17
2023-08-20T16:28:22.548Z,35.03
2023-08-20T16:30:49.391Z,35.06
2023-08-20T16:33:16.358Z,35.06
2023-08-20T16:35:50.536Z,35.15
2023-08-20T16:38:17.603Z,35.10
2023-08-20T16:40:51.502Z,35.03
2023-08-20T16:43:18.907Z,34.35
2023-08-20T16:45:46.053Z,34.67
2023-08-20T16:48:15.829Z,34.08
2023-08-20T16:50:42.489Z,34.40
2023-08-20T16:53:12.252Z,34.11
2023-08-20T16:55:38.981Z,34.52
2023-08-20T16:58:05.809Z,34.53
2023-08-20T17:03:08.157Z,35.04
2023-08-20T17:05:34.934Z,35.19
2023-08-20T17:08:02.385Z,34.97
2023-08-20T17:10:32.248Z,34.25
2023-08-20T17:12:59.784Z,34.63
2023-08-20T17:15:29.693Z,34.71
2023-08-20T17:18:00.072Z,34.87
2023-08-20T17:20:27.139Z,34.92
2023-08-20T17:22:53.879Z,35.02
2023-08-20T17:25:23.523Z,35.22
2023-08-20T17:27:50.262Z,35.60
2023-08-20T17:30:16.956Z,35.29
2023-08-20T17:32:50.111Z,35.12
2023-08-20T17:35:17.522Z,35.35
2023-08-20T17:37:44.275Z,35.27
2023-08-20T17:40:18.851Z,35.72
2023-08-20T17:42:45.658Z,35.63
2023-08-20T17:45:12.408Z,35.42
2023-08-20T17:47:39.572Z,35.83
2023-08-20T17:50:07.101Z,35.82
2023-08-20T17:52:36.437Z,35.91
2023-08-20T17:55:04.362Z,36.33
2023-08-20T17:57:31.403Z,36.91
2023-08-20T17:59:58.440Z,36.47
2023-08-20T18:02:25.288Z,36.46
2023-08-20T18:04:52.861Z,36.22
2023-08-20T18:07:23.950Z,36.65
2023-08-20T18:09:50.718Z,36.87
2023-08-20T18:12:17.525Z,37.17
2023-08-20T18:14:44.143Z,37.25
2023-08-20T18:17:10.972Z,37.34
2023-08-20T18:19:42.313Z,37.32
2023-08-20T18:22:09.176Z,37.31
2023-08-20T18:24:35.960Z,37.16
2023-08-20T18:27:05.265Z,37.14
2023-08-20T18:29:32.046Z,37.27
2023-08-20T18:31:58.815Z,37.07
2023-08-20T18:34:28.924Z,37.34
2023-08-20T18:36:59.624Z,37.71
2023-08-20T18:39:26.771Z,38.31
2023-08-20T18:41:53.711Z,37.98
2023-08-20T18:44:20.573Z,38.08
2023-08-20T18:46:50.377Z,38.50
2023-08-20T18:49:18.967Z,38.76
2023-08-20T18:51:49.334Z,38.80
2023-08-20T18:54:16.935Z,38.69
2023-08-20T18:56:45.608Z,39.12
2023-08-20T18:59:12.367Z,38.99
2023-08-20T19:01:39.039Z,38.92
2023-08-20T19:04:05.976Z,39.18
2023-08-20T19:06:32.954Z,39.62
2023-08-20T19:08:59.818Z,39.82
2023-08-20T19:11:26.564Z,40.15
2023-08-20T19:13:55.933Z,40.35
2023-08-20T19:16:23.466Z,39.91
2023-08-20T19:18:52.268Z,40.18
2023-08-20T19:21:21.913Z,39.91
2023-08-20T19:23:49.690Z,39.59
2023-08-20T19:26:18.772Z,39.87
2023-08-20T19:28:45.548Z,39.73
2023-08-20T19:31:13.341Z,40.34
2023-08-20T19:33:40.284Z,40.64
2023-08-20T19:36:08.496Z,40.66
2023-08-20T19:38:35.355Z,40.52
2023-08-20T19:41:01.977Z,40.05
2023-08-20T19:43:28.762Z,40.50
2023-08-20T19:45:55.849Z,40.63
2023-08-20T19:48:22.688Z,40.66
2023-08-20T19:50:49.471Z,40.76
2023-08-20T19:53:16.274Z,40.24
2023-08-20T19:55:43.242Z,40.88
2023-08-20T19:58:10.371Z,41.64
2023-08-20T20:00:38.353Z,41.02
2023-08-20T20:03:06.716Z,41.29
2023-08-20T20:05:33.384Z,41.63
2023-08-20T20:08:00.617Z,42.00
2023-08-20T20:10:28.095Z,42.09
2023-08-20T20:12:59.904Z,42.17
2023-08-20T20:15:26.632Z,42.61
2023-08-20T20:17:53.903Z,42.63
2023-08-20T20:20:22.354Z,42.91
2023-08-20T20:22:49.242Z,42.93
2023-08-20T20:25:15.938Z,42.93
2023-08-20T20:27:43.161Z,43.29
2023-08-20T20:30:11.640Z,43.52
2023-08-20T20:32:38.777Z,43.68
2023-08-20T20:35:10.149Z,43.10
2023-08-20T20:37:41.665Z,43.60
2023-08-20T20:40:11.755Z,43.35
2023-08-20T20:42:39.257Z,43.87
2023-08-20T20:45:07.430Z,43.56
2023-08-20T20:47:34.409Z,43.61
2023-08-20T20:50:01.157Z,43.85
2023-08-20T20:52:28.111Z,43.99
2023-08-20T20:54:57.907Z,44.07
2023-08-20T20:57:24.708Z,44.19
2023-08-20T20:59:51.412Z,44.74
2023-08-20T21:02:20.135Z,44.63
2023-08-20T21:04:46.883Z,45.13
2023-08-20T21:07:13.487Z,45.01
2023-08-20T21:09:44.048Z,45.36
2023-08-20T21:12:11.422Z,45.38
2023-08-20T21:14:38.184Z,45.60
2023-08-20T21:17:05.196Z,45.47
2023-08-20T21:19:46.442Z,46.04
2023-08-20T21:22:15.588Z,45.68
2023-08-20T21:24:45.479Z,45.84
2023-08-20T21:27:14.679Z,45.29
2023-08-20T21:29:41.757Z,45.37
2023-08-20T21:32:09.555Z,45.29
2023-08-20T21:34:36.208Z,45.20
2023-08-20T21:37:03.021Z,45.46
2023-08-20T21:39:29.626Z,45.50
2023-08-20T21:41:56.356Z,45.29
2023-08-20T21:44:23.164Z,45.00
2023-08-20T21:46:54.007Z,44.85
2023-08-20T21:49:24.440Z,45.01
2023-08-20T21:51:53.993Z,44.90
2023-08-20T21:54:20.848Z,44.83
2023-08-20T21:56:56.294Z,45.35
2023-08-20T21:59:24.052Z,45.91
2023-08-20T22:01:50.900Z,45.85
2023-08-20T22:04:17.941Z,46.12
2023-08-20T22:06:48.960Z,46.03
2023-08-20T22:09:16.466Z,45.98
2023-08-20T22:11:43.080Z,46.63
2023-08-20T22:14:09.859Z,46.00
2023-08-20T22:16:36.609Z,46.03
2023-08-20T22:19:03.436Z,46.26
2023-08-20T22:21:30.178Z,46.51
2023-08-20T22:23:57.024Z,46.44
2023-08-20T22:26:23.871Z,46.54
2023-08-20T22:28:53.565Z,46.50
2023-08-20T22:31:20.517Z,47.06
2023-08-20T22:33:47.182Z,46.84
2023-08-20T22:36:14.249Z,46.60
2023-08-20T22:38:40.866Z,46.70
2023-08-20T22:41:07.958Z,46.33
2023-08-20T22:43:34.773Z,46.39
2023-08-20T22:46:01.476Z,46.83
2023-08-20T22:48:28.162Z,46.91
2023-08-20T22:50:54.937Z,47.18
2023-08-20T22:53:21.895Z,47.29
2023-08-20T22:55:52.435Z,47.17
2023-08-20T22:58:19.843Z,47.32
2023-08-20T23:00:47.354Z,47.43
2023-08-20T23:03:14.387Z,47.85
2023-08-20T23:05:41.718Z,47.08
2023-08-20T23:08:08.955Z,46.71
2023-08-20T23:10:38.406Z,46.55
2023-08-20T23:13:05.561Z,46.41
2023-08-20T23:15:32.363Z,46.65
2023-08-20T23:18:03.317Z,46.67
2023-08-20T23:20:30.872Z,46.29
2023-08-20T23:22:57.583Z,46.30
2023-08-20T23:25:24.290Z,47.18
2023-08-20T23:27:51.395Z,47.59
2023-08-20T23:30:18.329Z,47.96
2023-08-20T23:32:51.616Z,47.69
2023-08-20T23:35:18.438Z,47.67
2023-08-20T23:37:45.243Z,47.78
2023-08-20T23:40:12.827Z,48.18
2023-08-20T23:42:40.307Z,48.65
2023-08-20T23:45:08.047Z,48.43
2023-08-20T23:47:37.331Z,48.37
2023-08-20T23:50:04.542Z,48.39
2023-08-20T23:52:31.276Z,48.63
2023-08-20T23:55:01.454Z,48.92
2023-08-20T23:57:30.914Z,49.27
2023-08-20T23:59:57.694Z,49.08
