createdAt,value
2019-01-30T00:00:50.602Z,25.90
2019-01-30T00:06:51.346Z,25.37
2019-01-30T00:09:26.151Z,25.77
2019-01-30T00:12:00.911Z,25.73
2019-01-30T00:14:35.708Z,25.93
2019-01-30T00:17:10.592Z,25.87
2019-01-30T00:19:45.387Z,25.90
2019-01-30T00:22:20.189Z,25.80
2019-01-30T03:00:59.261Z,25.50
2019-01-30T03:03:31.595Z,28.13
2019-01-30T03:06:06.403Z,26.33
2019-01-30T03:08:41.306Z,26.03
2019-01-30T03:11:16.038Z,26.13
2019-01-30T03:13:50.776Z,27.00
2019-01-30T03:16:25.588Z,27.30
2019-01-30T03:19:00.399Z,26.47
2019-01-30T03:21:35.124Z,27.10
2019-01-30T03:24:10.019Z,27.27
2019-01-30T03:26:44.827Z,27.37
2019-01-30T03:29:19.559Z,28.37
2019-01-30T03:31:54.386Z,28.43
2019-01-30T03:34:35.088Z,28.13
2019-01-30T03:37:09.888Z,28.20
2019-01-30T03:39:44.731Z,28.13
2019-01-30T03:42:19.602Z,28.80
2019-01-30T03:44:54.439Z,28.70
2019-01-30T03:47:29.319Z,29.00
2019-01-30T03:50:04.731Z,28.87
2019-01-30T03:52:39.674Z,29.47
2019-01-30T04:06:13.363Z,28.23
2019-01-30T04:08:48.204Z,28.20
2019-01-30T04:11:22.951Z,29.07
2019-01-30T04:16:52.154Z,28.97
2019-01-30T04:19:26.963Z,29.03
2019-01-30T04:22:01.826Z,29.50
2019-01-30T04:31:01.900Z,28.97
2019-01-30T04:33:36.704Z,31.80
2019-01-30T04:36:11.528Z,29.07
2019-01-30T04:38:46.330Z,29.83
2019-01-30T04:41:21.246Z,33.67
2019-01-30T04:43:56.050Z,30.60
2019-01-30T04:46:30.817Z,30.67
2019-01-30T04:49:05.692Z,30.13
2019-01-30T04:51:40.714Z,30.00
2019-01-30T04:54:15.609Z,29.00
2019-01-30T04:56:50.390Z,29.77
2019-01-30T04:59:25.270Z,28.60
2019-01-30T05:02:01.190Z,29.43
2019-01-30T05:04:36.013Z,29.80
2019-01-30T05:07:10.902Z,29.33
2019-01-30T05:09:45.712Z,28.93
2019-01-30T05:12:20.601Z,30.07
2019-01-30T05:14:55.350Z,32.13
2019-01-30T05:17:30.342Z,29.70
2019-01-30T05:20:09.660Z,30.90
2019-01-30T05:22:43.638Z,31.13
2019-01-30T05:25:18.948Z,29.00
2019-01-30T05:27:53.930Z,29.87
2019-01-30T05:30:30.495Z,29.03
2019-01-30T05:33:05.366Z,28.80
2019-01-30T05:35:40.272Z,28.80
2019-01-30T05:38:15.083Z,28.77
2019-01-30T05:40:49.895Z,28.43
2019-01-30T05:43:24.627Z,28.70
2019-01-30T05:46:01.083Z,29.00
2019-01-30T05:48:35.945Z,29.07
2019-01-30T05:51:10.890Z,30.30
2019-01-30T05:53:45.665Z,30.83
2019-01-30T05:56:20.564Z,29.43
2019-01-30T05:58:55.403Z,28.63
2019-01-30T06:01:30.408Z,30.33
2019-01-30T06:04:05.498Z,30.20
2019-01-30T06:06:40.376Z,29.33
2019-01-30T06:09:15.211Z,29.47
2019-01-30T06:11:50.023Z,28.73
2019-01-30T06:31:47.483Z,24.13
2019-01-30T06:44:39.132Z,24.10
2019-01-30T06:47:17.513Z,24.27
2019-01-30T06:49:52.876Z,24.40
2019-01-30T06:52:27.699Z,29.20
2019-01-30T06:55:02.653Z,59.23
2019-01-30T06:57:37.524Z,27.40
2019-01-30T07:00:20.107Z,34.37
2019-01-30T07:02:57.137Z,38.63
2019-01-30T07:05:32.075Z,46.77
2019-01-30T07:08:06.912Z,49.20
2019-01-30T07:10:41.731Z,31.93
2019-01-30T07:13:18.230Z,36.63
2019-01-30T07:15:56.975Z,31.03
2019-01-30T07:18:31.964Z,29.50
2019-01-30T07:21:06.934Z,27.83
2019-01-30T07:23:42.063Z,27.70
2019-01-30T07:26:17.160Z,27.27
2019-01-30T07:28:52.055Z,26.20
2019-01-30T07:31:27.418Z,25.30
2019-01-30T07:34:02.367Z,25.37
2019-01-30T07:36:37.343Z,24.97
2019-01-30T07:39:12.243Z,24.70
2019-01-30T07:41:47.287Z,24.33
2019-01-30T07:44:22.245Z,24.10
2019-01-30T07:46:57.213Z,24.97
2019-01-30T07:49:32.094Z,25.57
2019-01-30T07:52:07.083Z,25.17
2019-01-30T07:54:41.922Z,26.77
2019-01-30T07:57:16.987Z,25.47
2019-01-30T07:59:51.762Z,25.50
2019-01-30T08:02:26.575Z,25.77
2019-01-30T08:05:01.626Z,25.63
2019-01-30T08:07:36.542Z,29.03
2019-01-30T08:10:12.348Z,24.80
2019-01-30T08:12:47.240Z,24.40
2019-01-30T08:15:23.438Z,25.10
2019-01-30T08:17:58.330Z,24.13
2019-01-30T08:20:33.169Z,25.00
2019-01-30T08:23:08.130Z,24.83
2019-01-30T08:25:43.151Z,24.63
2019-01-30T08:28:18.395Z,24.30
2019-01-30T08:30:53.463Z,23.43
2019-01-30T08:33:28.423Z,24.43
2019-01-30T08:36:03.330Z,24.37
2019-01-30T08:38:38.148Z,23.60
2019-01-30T08:41:13.046Z,23.87
2019-01-30T08:43:47.794Z,24.53
2019-01-30T08:46:22.662Z,24.10
2019-01-30T08:48:57.600Z,24.43
2019-01-30T08:51:32.431Z,24.27
2019-01-30T08:54:07.330Z,23.93
2019-01-30T08:56:52.369Z,24.37
2019-01-30T08:59:19.182Z,24.70
2019-01-30T09:01:54.102Z,23.77
2019-01-30T09:04:28.854Z,28.10
2019-01-30T09:07:03.827Z,24.20
2019-01-30T09:09:38.601Z,24.67
2019-01-30T09:12:13.602Z,24.13
2019-01-30T09:14:48.502Z,24.80
2019-01-30T09:17:23.395Z,23.90
2019-01-30T09:19:58.226Z,24.00
2019-01-30T09:22:33.121Z,24.27
2019-01-30T09:25:09.271Z,24.37
2019-01-30T09:27:44.216Z,24.17
2019-01-30T09:30:21.254Z,24.00
2019-01-30T09:32:56.156Z,23.87
2019-01-30T09:35:30.990Z,23.97
2019-01-30T09:38:06.092Z,23.77
2019-01-30T09:40:41.098Z,24.17
2019-01-30T09:43:16.018Z,23.80
2019-01-30T09:45:50.922Z,24.10
2019-01-30T09:48:25.844Z,24.30
2019-01-30T09:51:00.666Z,24.23
2019-01-30T09:53:35.604Z,24.53
2019-01-30T09:56:10.574Z,24.10
2019-01-30T09:58:45.391Z,24.53
2019-01-30T10:01:20.286Z,24.33
2019-01-30T10:03:55.047Z,24.17
2019-01-30T10:06:29.874Z,24.07
2019-01-30T10:09:07.884Z,23.93
2019-01-30T10:11:42.774Z,24.23
2019-01-30T10:14:17.602Z,24.83
2019-01-30T10:16:52.374Z,24.47
2019-01-30T10:19:27.412Z,24.33
2019-01-30T10:22:02.355Z,24.67
2019-01-30T10:24:37.251Z,24.37
2019-01-30T10:27:13.268Z,24.03
2019-01-30T10:29:48.035Z,23.93
2019-01-30T10:32:22.854Z,23.77
2019-01-30T10:35:04.372Z,24.00
2019-01-30T10:45:39.976Z,24.13
2019-01-30T10:55:50.667Z,24.87
2019-01-30T10:58:25.555Z,25.03
2019-01-30T11:01:00.424Z,24.00
2019-01-30T11:04:16.310Z,27.07
2019-01-30T11:06:51.040Z,23.97
2019-01-30T11:09:25.847Z,24.23
2019-01-30T11:12:00.617Z,24.10
2019-01-30T11:27:49.943Z,24.23
2019-01-30T11:30:25.011Z,24.40
2019-01-30T11:32:59.862Z,24.43
2019-01-30T11:35:35.055Z,24.17
2019-01-30T11:38:09.861Z,24.30
2019-01-30T11:40:44.710Z,24.23
2019-01-30T11:43:19.523Z,24.27
2019-01-30T11:45:54.407Z,24.07
2019-01-30T11:48:29.267Z,24.13
2019-01-30T11:51:04.242Z,24.27
2019-01-30T11:56:42.563Z,24.07
2019-01-30T11:59:17.499Z,24.07
2019-01-30T12:01:52.275Z,23.87
2019-01-30T12:04:27.066Z,24.00
2019-01-30T12:07:01.803Z,24.23
2019-01-30T12:09:36.543Z,24.00
2019-01-30T12:12:11.250Z,24.17
2019-01-30T12:14:46.127Z,24.40
2019-01-30T12:17:20.948Z,24.03
2019-01-30T12:19:55.662Z,24.43
2019-01-30T12:22:30.438Z,24.40
2019-01-30T12:32:25.746Z,23.93
2019-01-30T12:35:00.463Z,23.80
2019-01-30T12:37:36.286Z,23.70
2019-01-30T12:40:12.568Z,23.83
2019-01-30T12:42:47.535Z,23.80
2019-01-30T12:45:27.838Z,24.03
2019-01-30T12:48:02.773Z,24.00
2019-01-30T12:50:37.644Z,24.27
2019-01-30T12:53:12.511Z,23.93
2019-01-30T13:00:20.819Z,23.87
2019-01-30T13:02:59.927Z,24.00
2019-01-30T13:05:39.315Z,24.30
2019-01-30T13:08:15.247Z,24.27
2019-01-30T13:10:50.631Z,24.43
2019-01-30T13:13:25.646Z,24.73
2019-01-30T13:16:00.346Z,24.10
2019-01-30T13:18:36.124Z,24.73
2019-01-30T13:21:11.960Z,24.33
2019-01-30T13:23:46.674Z,24.33
2019-01-30T13:26:21.743Z,24.50
2019-01-30T13:28:56.475Z,23.80
2019-01-30T13:31:33.234Z,24.30
2019-01-30T13:34:10.163Z,24.27
2019-01-30T13:36:48.078Z,24.37
2019-01-30T13:39:24.526Z,24.80
2019-01-30T13:41:59.244Z,24.53
2019-01-30T13:48:27.908Z,25.07
2019-01-30T13:51:02.860Z,24.73
2019-01-30T13:57:26.962Z,25.10
2019-01-30T14:00:02.219Z,25.93
2019-01-30T14:02:37.326Z,25.33
2019-01-30T14:05:12.187Z,25.27
2019-01-30T14:07:47.291Z,24.93
2019-01-30T14:10:22.280Z,24.40
2019-01-30T14:12:57.326Z,24.97
2019-01-30T14:15:32.516Z,24.67
2019-01-30T14:18:07.552Z,24.53
2019-01-30T14:20:42.523Z,24.63
2019-01-30T14:23:17.536Z,24.87
2019-01-30T14:25:54.069Z,24.80
2019-01-30T14:28:28.848Z,24.87
2019-01-30T14:31:04.084Z,24.37
2019-01-30T14:33:38.938Z,25.27
2019-01-30T14:36:13.815Z,23.93
2019-01-30T14:38:48.557Z,24.60
2019-01-30T14:41:23.666Z,24.57
2019-01-30T14:43:58.846Z,24.70
2019-01-30T14:46:33.699Z,24.50
2019-01-30T14:49:08.525Z,25.10
2019-01-30T14:51:43.460Z,29.37
2019-01-30T14:54:18.270Z,26.13
2019-01-30T14:56:53.120Z,26.30
2019-01-30T14:59:27.829Z,24.67
2019-01-30T15:02:03.627Z,25.10
2019-01-30T15:04:38.475Z,25.57
2019-01-30T15:07:13.312Z,25.33
2019-01-30T15:09:48.118Z,24.70
2019-01-30T15:12:23.177Z,24.97
2019-01-30T15:14:57.957Z,25.97
2019-01-30T15:17:33.032Z,25.83
2019-01-30T15:20:11.669Z,25.00
2019-01-30T15:22:47.048Z,25.33
2019-01-30T15:25:22.687Z,25.27
2019-01-30T15:27:58.807Z,25.33
2019-01-30T15:30:36.005Z,25.67
2019-01-30T15:33:10.785Z,25.03
2019-01-30T15:35:45.605Z,28.20
2019-01-30T15:38:20.945Z,24.83
2019-01-30T15:40:55.894Z,24.77
2019-01-30T15:43:30.756Z,26.70
2019-01-30T15:46:05.698Z,24.93
2019-01-30T15:48:40.579Z,26.27
2019-01-30T15:51:15.326Z,26.80
2019-01-30T15:53:50.039Z,34.63
2019-01-30T15:56:24.784Z,26.00
2019-01-30T15:58:59.875Z,26.40
2019-01-30T16:01:38.788Z,26.23
2019-01-30T16:04:13.821Z,25.40
2019-01-30T16:06:48.660Z,25.30
2019-01-30T16:09:23.475Z,25.27
2019-01-30T16:11:58.303Z,25.50
2019-01-30T16:14:33.106Z,25.13
2019-01-30T16:17:08.260Z,25.13
2019-01-30T16:19:43.008Z,26.33
2019-01-30T16:22:17.730Z,26.30
2019-01-30T16:24:52.570Z,25.40
2019-01-30T16:27:27.391Z,25.20
2019-01-30T16:30:02.094Z,24.27
2019-01-30T16:32:36.886Z,24.97
2019-01-30T16:35:13.618Z,24.80
2019-01-30T16:37:48.434Z,26.03
2019-01-30T16:40:23.326Z,26.57
2019-01-30T16:42:58.224Z,27.70
2019-01-30T16:57:38.860Z,25.30
2019-01-30T17:00:35.582Z,24.43
2019-01-30T17:03:10.476Z,24.27
2019-01-30T17:05:45.326Z,23.97
2019-01-30T17:08:20.207Z,24.23
2019-01-30T17:10:54.922Z,24.30
2019-01-30T17:13:29.799Z,25.83
2019-01-30T17:16:05.004Z,24.40
2019-01-30T17:18:39.750Z,27.60
2019-01-30T17:21:17.366Z,25.90
2019-01-30T17:23:52.242Z,25.77
2019-01-30T17:26:27.968Z,25.17
2019-01-30T17:29:02.808Z,24.87
2019-01-30T17:31:37.671Z,24.83
2019-01-30T17:34:13.718Z,28.43
2019-01-30T17:36:48.572Z,25.77
2019-01-30T17:39:23.451Z,25.13
2019-01-30T17:41:58.322Z,24.97
2019-01-30T17:44:33.047Z,24.87
2019-01-30T17:47:08.003Z,26.57
2019-01-30T17:49:43.118Z,24.90
2019-01-30T17:52:17.907Z,24.90
2019-01-30T17:54:52.636Z,28.47
2019-01-30T17:57:27.347Z,27.57
2019-01-30T18:00:09.370Z,27.67
2019-01-30T18:02:45.178Z,25.80
2019-01-30T18:09:42.390Z,28.50
2019-01-30T18:12:17.175Z,26.90
2019-01-30T18:14:52.045Z,26.27
2019-01-30T18:17:27.248Z,26.50
2019-01-30T18:20:02.042Z,28.13
2019-01-30T18:22:37.085Z,25.90
2019-01-30T18:25:31.838Z,26.47
2019-01-30T18:28:26.039Z,26.40
2019-01-30T18:31:03.551Z,25.13
2019-01-30T18:33:38.361Z,25.90
2019-01-30T18:36:13.252Z,25.03
2019-01-30T18:38:48.108Z,24.83
2019-01-30T18:41:22.874Z,25.07
2019-01-30T18:43:57.694Z,25.43
2019-01-30T18:46:32.490Z,25.03
2019-01-30T18:49:07.346Z,25.23
2019-01-30T18:51:42.205Z,24.57
2019-01-30T18:54:26.251Z,25.20
2019-01-30T18:57:01.138Z,27.03
2019-01-30T18:59:35.946Z,24.77
2019-01-30T19:02:10.706Z,25.37
2019-01-30T19:08:51.312Z,24.40
2019-01-30T19:11:26.176Z,24.83
2019-01-30T19:20:43.267Z,24.63
2019-01-30T19:23:18.143Z,24.40
2019-01-30T19:29:17.774Z,24.43
2019-01-30T19:31:52.504Z,24.30
2019-01-30T19:34:27.306Z,24.13
2019-01-30T19:37:03.685Z,24.93
2019-01-30T19:39:38.783Z,24.83
2019-01-30T19:42:13.576Z,24.37
2019-01-30T19:44:48.338Z,25.03
2019-01-30T19:47:23.059Z,25.17
2019-01-30T19:49:57.957Z,24.97
2019-01-30T19:52:32.698Z,24.97
2019-01-30T19:55:07.659Z,24.43
2019-01-30T19:57:42.474Z,24.80
2019-01-30T20:00:28.687Z,24.87
2019-01-30T20:03:05.534Z,24.53
2019-01-30T20:05:40.399Z,24.40
2019-01-30T20:08:15.360Z,25.13
2019-01-30T20:10:51.123Z,24.53
2019-01-30T20:13:25.884Z,24.40
2019-01-30T20:16:00.824Z,24.63
2019-01-30T20:18:35.762Z,24.63
2019-01-30T20:21:10.666Z,24.70
2019-01-30T20:23:45.392Z,25.07
2019-01-30T20:26:20.362Z,24.37
2019-01-30T20:28:55.099Z,24.57
2019-01-30T20:31:29.919Z,24.80
2019-01-30T20:34:10.380Z,24.30
2019-01-30T20:36:41.483Z,24.87
2019-01-30T20:39:16.255Z,25.07
2019-01-30T20:42:44.158Z,25.63
2019-01-30T20:45:20.392Z,24.50
2019-01-30T20:47:56.497Z,25.53
2019-01-30T20:50:32.467Z,24.73
2019-01-30T20:53:08.210Z,25.07
2019-01-30T20:55:43.916Z,24.50
2019-01-30T20:58:19.579Z,25.03
2019-01-30T21:00:55.590Z,24.97
2019-01-30T21:03:31.347Z,24.57
2019-01-30T21:06:07.303Z,24.37
2019-01-30T21:08:43.009Z,24.87
2019-01-30T21:11:18.885Z,25.13
2019-01-30T21:13:54.487Z,24.77
2019-01-30T21:16:29.768Z,24.87
2019-01-30T21:19:05.387Z,25.00
2019-01-30T21:21:40.663Z,24.97
2019-01-30T21:24:16.091Z,24.63
2019-01-30T21:26:51.343Z,25.20
2019-01-30T21:29:26.760Z,24.50
2019-01-30T21:32:02.127Z,23.93
2019-01-30T21:34:37.504Z,24.13
2019-01-30T21:37:13.028Z,24.50
2019-01-30T21:39:48.469Z,24.93
2019-01-30T21:42:24.155Z,24.33
2019-01-30T21:44:59.686Z,24.57
2019-01-30T21:47:35.183Z,24.47
2019-01-30T21:50:10.742Z,24.73
2019-01-30T21:52:45.821Z,24.73
2019-01-30T21:55:22.472Z,24.37
2019-01-30T21:57:57.695Z,24.47
2019-01-30T22:00:32.876Z,24.00
2019-01-30T22:03:07.867Z,24.23
2019-01-30T22:05:42.700Z,24.27
2019-01-30T22:08:17.630Z,24.20
2019-01-30T22:26:18.471Z,24.50
2019-01-30T22:28:53.207Z,24.37
2019-01-30T22:31:28.092Z,24.40
2019-01-30T22:34:02.836Z,24.43
2019-01-30T22:36:37.851Z,24.03
2019-01-30T22:39:12.593Z,24.13
2019-01-30T22:41:47.339Z,24.83
2019-01-30T22:44:22.071Z,24.53
2019-01-30T22:46:56.827Z,24.50
2019-01-30T22:49:31.623Z,24.33
2019-01-30T22:52:06.532Z,24.40
2019-01-30T22:54:41.407Z,25.10
2019-01-30T22:57:16.157Z,24.27
2019-01-30T22:59:50.898Z,24.20
2019-01-30T23:02:26.573Z,24.00
2019-01-30T23:05:48.676Z,24.20
2019-01-30T23:08:49.021Z,24.13
2019-01-30T23:12:16.327Z,24.50
2019-01-30T23:15:06.584Z,24.50
2019-01-30T23:18:17.491Z,24.37
2019-01-30T23:20:59.595Z,24.27
2019-01-30T23:24:17.603Z,24.27
2019-01-30T23:27:01.263Z,24.10
2019-01-30T23:30:18.586Z,23.57
2019-01-30T23:33:36.278Z,23.83
2019-01-30T23:36:32.983Z,23.70
2019-01-30T23:39:33.883Z,24.00
2019-01-30T23:42:38.095Z,24.43
2019-01-30T23:45:41.616Z,24.63
2019-01-30T23:48:30.402Z,24.73
2019-01-30T23:51:29.375Z,25.50
2019-01-30T23:54:22.902Z,24.00
2019-01-30T23:57:37.486Z,24.03
