createdAt,value
2022-08-16T00:03:37.634Z,5.67
2022-08-16T00:09:41.719Z,5.80
2022-08-16T00:15:51.739Z,5.20
2022-08-16T00:22:01.644Z,4.60
2022-08-16T00:28:06.636Z,4.70
2022-08-16T00:34:09.745Z,6.47
2022-08-16T00:40:49.705Z,5.20
2022-08-16T00:47:06.439Z,6.13
2022-08-16T00:53:13.524Z,5.90
2022-08-16T00:59:20.213Z,6.13
2022-08-16T01:05:25.984Z,4.93
2022-08-16T01:11:29.481Z,6.10
2022-08-16T01:17:36.685Z,5.97
2022-08-16T01:24:02.288Z,6.80
2022-08-16T01:30:20.705Z,6.60
2022-08-16T01:36:26.596Z,6.47
2022-08-16T01:42:28.770Z,6.53
2022-08-16T01:48:33.552Z,7.07
2022-08-16T01:54:37.714Z,6.97
2022-08-16T02:00:40.237Z,8.70
2022-08-16T02:06:46.591Z,6.30
2022-08-16T02:12:51.906Z,7.53
2022-08-16T02:18:59.248Z,7.17
2022-08-16T02:25:02.239Z,7.70
2022-08-16T02:31:10.148Z,8.03
2022-08-16T02:37:13.072Z,8.20
2022-08-16T02:43:33.169Z,7.50
2022-08-16T02:50:34.336Z,8.37
2022-08-16T02:55:59.201Z,7.90
2022-08-16T03:02:08.842Z,7.87
2022-08-16T03:08:50.313Z,8.40
2022-08-16T03:14:34.457Z,8.57
2022-08-16T03:20:37.110Z,9.07
2022-08-16T03:26:40.001Z,8.23
2022-08-16T03:32:51.755Z,9.60
2022-08-16T03:38:54.170Z,9.53
2022-08-16T03:45:02.912Z,9.83
2022-08-16T03:51:12.208Z,9.87
2022-08-16T03:57:16.446Z,9.83
2022-08-16T04:03:18.828Z,10.53
2022-08-16T04:09:20.802Z,10.37
2022-08-16T04:15:23.569Z,9.93
2022-08-16T04:21:29.740Z,9.93
2022-08-16T04:27:32.930Z,9.20
2022-08-16T04:33:36.580Z,8.13
2022-08-16T04:39:47.290Z,8.13
2022-08-16T04:46:00.238Z,6.90
2022-08-16T04:52:03.401Z,6.67
2022-08-16T04:58:43.633Z,7.00
2022-08-16T05:04:30.057Z,6.27
2022-08-16T05:10:32.448Z,8.87
2022-08-16T05:16:35.169Z,8.23
2022-08-16T05:22:39.300Z,9.23
2022-08-16T05:28:47.319Z,8.40
2022-08-16T05:34:57.474Z,8.40
2022-08-16T05:41:01.467Z,7.70
2022-08-16T05:47:04.450Z,7.93
2022-08-16T05:53:10.003Z,6.60
2022-08-16T05:59:13.338Z,7.27
2022-08-16T06:05:15.841Z,7.17
2022-08-16T06:11:17.886Z,6.80
2022-08-16T06:17:20.949Z,6.00
2022-08-16T06:23:26.254Z,5.80
2022-08-16T06:29:28.264Z,6.30
2022-08-16T06:35:40.170Z,6.83
2022-08-16T06:41:42.538Z,6.00
2022-08-16T06:47:53.725Z,5.00
2022-08-16T06:53:58.658Z,5.80
2022-08-16T07:00:02.147Z,5.33
2022-08-16T07:06:04.948Z,5.70
2022-08-16T07:12:07.699Z,5.93
2022-08-16T07:18:11.177Z,5.80
2022-08-16T07:24:29.854Z,4.97
2022-08-16T07:30:39.072Z,5.20
2022-08-16T07:36:57.963Z,4.77
2022-08-16T07:43:01.411Z,5.33
2022-08-16T07:49:04.950Z,4.37
2022-08-16T07:55:16.506Z,5.00
2022-08-16T08:01:18.535Z,4.70
2022-08-16T08:07:27.642Z,3.77
2022-08-16T08:13:42.731Z,4.17
2022-08-16T08:19:45.674Z,2.97
2022-08-16T08:25:56.044Z,3.57
2022-08-16T08:32:01.012Z,3.57
2022-08-16T08:38:03.867Z,3.30
2022-08-16T08:44:29.342Z,3.10
2022-08-16T08:50:31.941Z,3.73
2022-08-16T08:56:37.397Z,3.33
2022-08-16T09:02:39.630Z,3.43
2022-08-16T09:08:47.451Z,3.17
2022-08-16T09:14:51.315Z,3.10
2022-08-16T09:20:58.409Z,2.93
2022-08-16T09:27:02.673Z,2.87
2022-08-16T09:33:07.592Z,2.67
2022-08-16T09:39:16.186Z,2.60
2022-08-16T09:45:18.822Z,2.20
2022-08-16T09:51:26.381Z,2.40
2022-08-16T09:57:41.611Z,2.87
2022-08-16T10:04:02.293Z,2.80
2022-08-16T10:10:11.186Z,2.63
2022-08-16T10:22:22.989Z,2.40
2022-08-16T10:28:27.700Z,2.60
2022-08-16T10:34:32.783Z,2.43
2022-08-16T10:40:35.382Z,3.00
2022-08-16T10:46:41.662Z,2.50
2022-08-16T10:52:44.604Z,2.10
2022-08-16T10:58:52.772Z,2.20
2022-08-16T11:05:10.754Z,2.50
2022-08-16T11:11:19.390Z,2.63
2022-08-16T11:17:21.749Z,2.53
2022-08-16T11:23:26.729Z,2.37
2022-08-16T11:29:30.207Z,2.43
2022-08-16T11:41:57.868Z,2.73
2022-08-16T11:48:00.404Z,2.40
2022-08-16T11:54:02.504Z,2.60
2022-08-16T12:00:42.653Z,2.90
2022-08-16T12:06:33.777Z,3.00
2022-08-16T12:12:35.970Z,2.80
2022-08-16T12:18:40.555Z,2.73
2022-08-16T12:24:42.765Z,2.80
2022-08-16T12:30:47.352Z,2.93
2022-08-16T12:36:49.377Z,2.50
2022-08-16T12:42:58.642Z,2.50
2022-08-16T12:49:03.436Z,2.90
2022-08-16T12:55:06.889Z,2.70
2022-08-16T13:01:10.655Z,3.40
2022-08-16T13:07:13.866Z,2.60
2022-08-16T13:13:24.933Z,2.90
2022-08-16T13:19:39.349Z,2.90
2022-08-16T13:25:51.209Z,3.20
2022-08-16T13:31:56.897Z,2.67
2022-08-16T13:37:58.847Z,2.90
2022-08-16T13:44:01.645Z,2.57
2022-08-16T13:50:13.062Z,2.50
2022-08-16T13:56:24.803Z,2.90
2022-08-16T14:02:27.452Z,3.07
2022-08-16T14:08:29.775Z,2.40
2022-08-16T14:14:33.227Z,2.87
2022-08-16T14:20:35.305Z,2.67
2022-08-16T14:26:41.567Z,2.83
2022-08-16T14:32:46.815Z,3.17
2022-08-16T14:38:53.219Z,3.47
2022-08-16T14:44:55.442Z,3.50
2022-08-16T14:50:57.837Z,3.33
2022-08-16T14:56:59.821Z,2.97
2022-08-16T15:03:09.842Z,3.47
2022-08-16T15:09:12.071Z,3.03
2022-08-16T15:15:21.927Z,3.43
2022-08-16T15:21:24.385Z,3.50
2022-08-16T15:27:35.584Z,3.00
2022-08-16T15:33:50.021Z,3.07
2022-08-16T15:39:53.876Z,3.23
2022-08-16T15:46:35.732Z,3.40
2022-08-16T15:52:38.693Z,3.27
2022-08-16T15:58:41.653Z,3.10
2022-08-16T16:04:45.280Z,3.07
2022-08-16T16:10:54.414Z,3.93
2022-08-16T16:17:00.467Z,3.70
2022-08-16T16:23:10.694Z,2.90
2022-08-16T16:29:15.191Z,3.47
2022-08-16T16:35:17.997Z,3.30
2022-08-16T16:41:25.444Z,3.10
2022-08-16T16:47:29.818Z,3.20
2022-08-16T16:53:47.848Z,3.23
2022-08-16T16:59:58.291Z,3.20
2022-08-16T17:06:09.307Z,3.20
2022-08-16T17:12:25.421Z,3.00
2022-08-16T17:19:16.605Z,3.43
2022-08-16T17:24:59.436Z,3.10
2022-08-16T17:31:01.576Z,3.00
2022-08-16T17:37:08.027Z,3.80
2022-08-16T17:43:13.528Z,3.20
2022-08-16T17:49:15.455Z,3.10
2022-08-16T17:55:33.329Z,7.40
2022-08-16T18:01:35.354Z,8.60
2022-08-16T18:07:37.353Z,3.27
2022-08-16T18:13:42.965Z,3.20
2022-08-16T18:19:45.180Z,3.37
2022-08-16T18:25:51.305Z,4.80
2022-08-16T18:31:53.274Z,4.40
2022-08-16T18:37:55.895Z,4.17
2022-08-16T18:44:24.771Z,9.90
2022-08-16T18:50:22.140Z,3.70
2022-08-16T18:56:24.807Z,3.30
2022-08-16T19:02:59.128Z,3.17
2022-08-16T19:09:01.499Z,3.33
2022-08-16T19:15:07.154Z,3.70
2022-08-16T19:21:11.535Z,4.00
2022-08-16T19:27:16.753Z,4.10
2022-08-16T19:33:21.817Z,4.30
2022-08-16T19:39:23.873Z,3.33
2022-08-16T19:45:26.033Z,3.23
2022-08-16T19:51:28.194Z,3.50
2022-08-16T19:57:30.874Z,3.70
2022-08-16T20:03:32.941Z,3.97
2022-08-16T20:09:35.197Z,3.97
2022-08-16T20:15:40.645Z,3.70
2022-08-16T20:21:43.085Z,3.80
2022-08-16T20:27:45.278Z,3.77
2022-08-16T20:33:47.269Z,3.67
2022-08-16T20:40:28.457Z,3.13
2022-08-16T20:46:17.075Z,6.10
2022-08-16T20:52:22.214Z,3.30
2022-08-16T20:58:24.227Z,4.17
2022-08-16T21:04:28.540Z,3.63
2022-08-16T21:10:30.840Z,4.13
2022-08-16T21:16:32.802Z,3.40
2022-08-16T21:22:34.779Z,3.40
2022-08-16T21:28:41.183Z,4.43
2022-08-16T21:34:45.728Z,3.70
2022-08-16T21:40:48.234Z,3.80
2022-08-16T21:46:53.683Z,3.80
2022-08-16T21:53:13.557Z,4.20
2022-08-16T21:59:15.698Z,3.43
2022-08-16T22:05:17.699Z,3.97
2022-08-16T22:11:21.896Z,5.00
2022-08-16T22:17:23.900Z,3.87
2022-08-16T22:23:28.944Z,3.97
2022-08-16T22:29:30.898Z,3.27
2022-08-16T22:35:32.949Z,4.33
2022-08-16T22:41:36.463Z,4.63
2022-08-16T22:47:38.415Z,4.63
2022-08-16T22:53:40.412Z,3.60
2022-08-16T22:59:42.380Z,4.50
2022-08-16T23:05:57.625Z,4.40
2022-08-16T23:12:04.037Z,4.33
2022-08-16T23:18:06.488Z,4.57
2022-08-16T23:24:08.963Z,4.33
2022-08-16T23:30:11.735Z,4.57
2022-08-16T23:36:13.834Z,4.57
2022-08-16T23:42:44.164Z,4.70
2022-08-16T23:49:58.370Z,4.00
2022-08-16T23:55:05.611Z,4.50
