createdAt,value
2022-12-05T00:00:28.330Z,98390.09
2022-12-05T00:02:54.869Z,98382.19
2022-12-05T00:05:21.418Z,98378.91
2022-12-05T00:07:48.299Z,98374.81
2022-12-05T00:10:14.889Z,98372.97
2022-12-05T00:12:41.396Z,98372.34
2022-12-05T00:15:12.343Z,98383.00
2022-12-05T00:17:40.727Z,98367.19
2022-12-05T00:20:07.705Z,98373.53
2022-12-05T00:22:38.262Z,98366.97
2022-12-05T00:25:08.394Z,98369.13
2022-12-05T00:27:34.747Z,98368.25
2022-12-05T00:30:01.272Z,98367.16
2022-12-05T00:32:30.857Z,98363.66
2022-12-05T00:34:57.333Z,98361.72
2022-12-05T00:37:24.071Z,98362.81
2022-12-05T00:39:50.635Z,98358.97
2022-12-05T00:42:17.096Z,98365.50
2022-12-05T00:44:43.544Z,98352.97
2022-12-05T00:47:10.033Z,98359.22
2022-12-05T00:49:36.498Z,98362.81
2022-12-05T00:52:02.954Z,98362.00
2022-12-05T00:54:29.422Z,98361.09
2022-12-05T00:56:58.687Z,98361.16
2022-12-05T00:59:25.184Z,98352.66
2022-12-05T01:01:51.845Z,98346.91
2022-12-05T01:04:23.126Z,98359.47
2022-12-05T01:06:49.858Z,98351.59
2022-12-05T01:09:17.951Z,98353.75
2022-12-05T01:11:44.498Z,98353.72
2022-12-05T01:14:11.761Z,98353.47
2022-12-05T01:16:39.112Z,98358.41
2022-12-05T01:19:11.898Z,98354.53
2022-12-05T01:21:38.373Z,98351.19
2022-12-05T01:24:05.149Z,98356.47
2022-12-05T01:26:31.604Z,98356.50
2022-12-05T01:28:58.172Z,98359.44
2022-12-05T01:31:26.870Z,98356.19
2022-12-05T01:33:54.199Z,98357.75
2022-12-05T01:36:21.254Z,98364.13
2022-12-05T01:38:47.896Z,98362.44
2022-12-05T01:41:16.783Z,98355.25
2022-12-05T01:44:02.757Z,98354.47
2022-12-05T01:46:33.888Z,98358.25
2022-12-05T01:49:23.361Z,98354.19
2022-12-05T01:51:51.859Z,98357.00
2022-12-05T01:54:18.644Z,98355.94
2022-12-05T01:56:48.195Z,98348.56
2022-12-05T01:59:14.652Z,98352.84
2022-12-05T02:01:41.231Z,98353.97
2022-12-05T02:04:07.769Z,98357.56
2022-12-05T02:06:34.260Z,98355.94
2022-12-05T02:09:00.725Z,98357.28
2022-12-05T02:11:28.267Z,98355.13
2022-12-05T02:14:13.565Z,98355.41
2022-12-05T02:17:11.232Z,98359.78
2022-12-05T02:19:59.845Z,98370.44
2022-12-05T02:22:38.000Z,98362.50
2022-12-05T02:25:27.000Z,98367.09
2022-12-05T02:28:15.192Z,98373.91
2022-12-05T02:30:43.432Z,98370.28
2022-12-05T02:33:34.621Z,98367.09
2022-12-05T02:36:10.078Z,98367.84
2022-12-05T02:38:51.634Z,98367.91
2022-12-05T02:41:39.899Z,98368.94
2022-12-05T02:44:24.877Z,98363.28
2022-12-05T02:46:52.312Z,98367.63
2022-12-05T02:49:23.729Z,98358.25
2022-12-05T02:51:52.804Z,98362.66
2022-12-05T02:54:20.952Z,98359.88
2022-12-05T02:56:47.428Z,98361.00
2022-12-05T02:59:18.502Z,98367.56
2022-12-05T03:01:49.696Z,98368.63
2022-12-05T03:04:16.622Z,98362.91
2022-12-05T03:06:44.229Z,98361.28
2022-12-05T03:09:16.377Z,98366.97
2022-12-05T03:11:49.585Z,98371.34
2022-12-05T03:14:21.690Z,98363.13
2022-12-05T03:16:52.795Z,98357.69
2022-12-05T03:19:30.174Z,98357.41
2022-12-05T03:22:02.300Z,98358.56
2022-12-05T03:24:28.853Z,98360.94
2022-12-05T03:27:12.025Z,98358.25
2022-12-05T03:29:55.941Z,98360.47
2022-12-05T03:33:03.712Z,98356.41
2022-12-05T03:35:57.031Z,98357.81
2022-12-05T03:38:42.310Z,98362.16
2022-12-05T03:41:19.886Z,98364.84
2022-12-05T03:44:01.304Z,98363.44
2022-12-05T03:46:37.804Z,98356.63
2022-12-05T03:49:17.152Z,98359.63
2022-12-05T03:51:58.723Z,98358.25
2022-12-05T03:54:27.432Z,98345.72
2022-12-05T03:57:24.520Z,98348.97
2022-12-05T04:00:04.925Z,98352.53
2022-12-05T04:02:51.060Z,98351.66
2022-12-05T04:05:26.866Z,98336.47
2022-12-05T04:07:56.927Z,98345.44
2022-12-05T04:10:24.180Z,98353.38
2022-12-05T04:12:51.928Z,98351.72
2022-12-05T04:15:24.795Z,98354.41
2022-12-05T04:17:56.172Z,98350.03
2022-12-05T04:20:53.585Z,98362.88
2022-12-05T04:23:20.053Z,98345.16
2022-12-05T04:26:01.891Z,98344.63
2022-12-05T04:28:31.467Z,98350.66
2022-12-05T04:31:16.087Z,98345.72
2022-12-05T04:33:47.711Z,98350.56
2022-12-05T04:36:16.523Z,98351.66
2022-12-05T04:38:50.962Z,98346.25
2022-12-05T04:41:26.037Z,98352.06
2022-12-05T04:43:52.525Z,98357.13
2022-12-05T04:46:19.214Z,98351.47
2022-12-05T04:48:49.508Z,98355.25
2022-12-05T04:51:17.257Z,98357.47
2022-12-05T04:53:43.764Z,98354.78
2022-12-05T04:56:10.221Z,98364.28
2022-12-05T04:58:36.733Z,98356.06
2022-12-05T05:01:19.862Z,98350.84
2022-12-05T05:04:01.214Z,98353.09
2022-12-05T05:06:28.415Z,98353.34
2022-12-05T05:08:56.379Z,98351.19
2022-12-05T05:11:24.552Z,98350.84
2022-12-05T05:13:51.168Z,98365.63
2022-12-05T05:16:22.292Z,98356.88
2022-12-05T05:18:49.241Z,98361.53
2022-12-05T05:21:30.002Z,98358.25
2022-12-05T05:23:56.482Z,98354.66
2022-12-05T05:26:23.180Z,98356.34
2022-12-05T05:28:49.808Z,98357.16
2022-12-05T05:31:16.497Z,98355.56
2022-12-05T05:33:43.020Z,98359.34
2022-12-05T05:36:11.430Z,98362.88
2022-12-05T05:38:38.553Z,98366.22
2022-12-05T05:41:05.418Z,98365.41
2022-12-05T05:43:31.975Z,98359.94
2022-12-05T05:45:58.477Z,98360.25
2022-12-05T05:48:25.204Z,98367.63
2022-12-05T05:50:51.709Z,98374.59
2022-12-05T05:53:18.203Z,98377.63
2022-12-05T05:55:44.712Z,98383.94
2022-12-05T05:58:11.174Z,98375.44
2022-12-05T06:00:37.748Z,98385.03
2022-12-05T06:03:04.399Z,98378.16
2022-12-05T06:05:31.626Z,98379.38
2022-12-05T06:07:58.168Z,98381.19
2022-12-05T06:10:24.694Z,98383.66
2022-12-05T06:12:51.185Z,98380.22
2022-12-05T06:15:17.736Z,98386.97
2022-12-05T06:17:44.193Z,98378.78
2022-12-05T06:20:11.029Z,98385.31
2022-12-05T06:22:37.529Z,98384.53
2022-12-05T06:25:04.213Z,98388.66
2022-12-05T06:27:32.715Z,98400.69
2022-12-05T06:29:59.658Z,98395.25
2022-12-05T06:32:28.142Z,98390.84
2022-12-05T06:34:54.621Z,98398.00
2022-12-05T06:37:21.078Z,98397.06
2022-12-05T06:39:47.544Z,98398.09
2022-12-05T06:42:14.221Z,98397.00
2022-12-05T06:44:40.683Z,98401.84
2022-12-05T06:47:07.205Z,98404.66
2022-12-05T06:49:37.674Z,98410.72
2022-12-05T06:52:04.500Z,98413.81
2022-12-05T06:54:30.964Z,98403.13
2022-12-05T06:56:57.422Z,98411.34
2022-12-05T06:59:23.904Z,98407.56
2022-12-05T07:01:50.641Z,98409.22
2022-12-05T07:04:24.183Z,98416.03
2022-12-05T07:06:51.455Z,98410.56
2022-12-05T07:09:19.140Z,98411.38
2022-12-05T07:11:49.415Z,98413.81
2022-12-05T07:14:38.902Z,98412.19
2022-12-05T07:17:02.453Z,98423.69
2022-12-05T07:19:28.981Z,98415.22
2022-12-05T07:21:55.471Z,98413.56
2022-12-05T07:24:21.918Z,98426.13
2022-12-05T07:26:48.369Z,98415.53
2022-12-05T07:29:14.839Z,98422.13
2022-12-05T07:31:41.362Z,98426.75
2022-12-05T07:34:07.858Z,98428.38
2022-12-05T07:36:34.467Z,98429.44
2022-12-05T07:39:01.047Z,98418.78
2022-12-05T07:41:28.983Z,98424.06
2022-12-05T07:43:56.514Z,98422.94
2022-12-05T07:46:23.726Z,98428.94
2022-12-05T07:48:50.525Z,98423.50
2022-12-05T07:51:17.146Z,98428.94
2022-12-05T07:53:44.318Z,98424.63
2022-12-05T07:56:16.945Z,98422.16
2022-12-05T07:58:44.488Z,98426.78
2022-12-05T08:01:23.632Z,98433.03
2022-12-05T08:03:50.335Z,98432.22
2022-12-05T08:06:21.724Z,98435.22
2022-12-05T08:08:51.243Z,98439.00
2022-12-05T08:11:19.949Z,98436.81
2022-12-05T08:13:46.669Z,98443.63
2022-12-05T08:16:14.794Z,98444.09
2022-12-05T08:18:41.733Z,98443.06
2022-12-05T08:21:10.469Z,98443.06
2022-12-05T08:23:37.623Z,98437.91
2022-12-05T08:26:08.628Z,98442.41
2022-12-05T08:28:35.106Z,98449.34
2022-12-05T08:31:13.113Z,98449.09
2022-12-05T08:33:39.656Z,98448.78
2022-12-05T08:36:08.224Z,98455.31
2022-12-05T08:38:34.859Z,98456.63
2022-12-05T08:41:02.339Z,98453.88
2022-12-05T08:43:29.829Z,98448.94
2022-12-05T08:45:56.312Z,98453.66
2022-12-05T08:48:28.826Z,98462.59
2022-12-05T08:50:55.851Z,98461.81
2022-12-05T08:53:22.338Z,98466.50
2022-12-05T08:55:48.823Z,98456.41
2022-12-05T08:58:15.277Z,98460.13
2022-12-05T09:00:41.750Z,98449.97
2022-12-05T09:03:09.954Z,98458.38
2022-12-05T09:05:36.499Z,98451.81
2022-12-05T09:08:03.150Z,98459.56
2022-12-05T09:10:29.935Z,98455.78
2022-12-05T09:12:56.394Z,98454.47
2022-12-05T09:15:22.947Z,98459.28
2022-12-05T09:17:49.458Z,98456.03
2022-12-05T09:20:15.937Z,98453.53
2022-12-05T09:22:42.785Z,98452.72
2022-12-05T09:25:09.563Z,98453.84
2022-12-05T09:27:36.099Z,98452.09
2022-12-05T09:30:02.567Z,98448.91
2022-12-05T09:32:29.069Z,98453.00
2022-12-05T09:34:58.624Z,98450.78
2022-12-05T09:37:40.613Z,98446.16
2022-12-05T09:40:07.968Z,98455.47
2022-12-05T09:42:43.897Z,98456.56
2022-12-05T09:45:23.426Z,98459.59
2022-12-05T09:47:59.005Z,98457.69
2022-12-05T09:50:43.920Z,98458.47
2022-12-05T09:53:21.176Z,98455.44
2022-12-05T09:55:53.160Z,98446.19
2022-12-05T09:58:32.745Z,98453.38
2022-12-05T10:01:02.236Z,98456.31
2022-12-05T10:03:43.048Z,98446.16
2022-12-05T10:06:12.163Z,98441.50
2022-12-05T10:08:50.856Z,98446.16
2022-12-05T10:11:39.039Z,98429.00
2022-12-05T10:14:26.830Z,98436.88
2022-12-05T10:16:55.482Z,98435.78
2022-12-05T10:19:27.905Z,98436.34
2022-12-05T10:22:09.913Z,98433.94
2022-12-05T10:24:43.076Z,98438.22
2022-12-05T10:27:14.840Z,98429.94
2022-12-05T10:29:45.386Z,98435.63
2022-12-05T10:32:24.385Z,98434.50
2022-12-05T10:34:50.929Z,98430.81
2022-12-05T10:37:21.880Z,98430.53
2022-12-05T10:39:49.066Z,98427.94
2022-12-05T10:42:17.553Z,98428.75
2022-12-05T10:44:44.089Z,98419.13
2022-12-05T10:47:10.601Z,98416.41
2022-12-05T10:49:37.111Z,98417.81
2022-12-05T10:52:04.070Z,98401.06
2022-12-05T10:54:31.555Z,98400.84
2022-12-05T10:56:58.022Z,98390.44
2022-12-05T10:59:26.204Z,98395.81
2022-12-05T11:01:54.963Z,98392.78
2022-12-05T11:04:43.976Z,98387.31
2022-12-05T11:07:23.687Z,98376.97
2022-12-05T11:09:50.149Z,98380.75
2022-12-05T11:12:25.981Z,98381.00
2022-12-05T11:15:01.275Z,98381.00
2022-12-05T11:17:33.362Z,98382.84
2022-12-05T11:19:59.903Z,98375.47
2022-12-05T11:22:34.197Z,98382.00
2022-12-05T11:25:01.042Z,98375.53
2022-12-05T11:27:31.859Z,98366.34
2022-12-05T11:30:11.957Z,98367.91
2022-12-05T11:32:38.642Z,98364.47
2022-12-05T11:35:12.635Z,98362.34
2022-12-05T11:38:00.028Z,98362.22
2022-12-05T11:40:48.270Z,98351.63
2022-12-05T11:43:38.145Z,98353.09
2022-12-05T11:46:04.671Z,98348.72
2022-12-05T11:48:49.235Z,98338.63
2022-12-05T11:51:24.916Z,98328.47
2022-12-05T11:54:12.615Z,98320.25
2022-12-05T11:56:44.645Z,98315.06
2022-12-05T11:59:38.575Z,98309.69
2022-12-05T12:02:15.358Z,98310.19
2022-12-05T12:04:51.217Z,98309.75
2022-12-05T12:07:20.563Z,98309.16
2022-12-05T12:10:17.893Z,98307.47
2022-12-05T12:12:59.586Z,98304.91
2022-12-05T12:15:29.996Z,98303.84
2022-12-05T12:18:17.716Z,98300.75
2022-12-05T12:21:32.696Z,98314.59
2022-12-05T12:24:07.437Z,98309.66
2022-12-05T12:26:53.473Z,98313.25
2022-12-05T12:29:26.990Z,98306.84
2022-12-05T12:32:29.416Z,98297.72
2022-12-05T12:35:17.156Z,98297.31
2022-12-05T12:37:52.596Z,98306.91
2022-12-05T12:40:34.870Z,98309.00
2022-12-05T12:43:52.673Z,98305.94
2022-12-05T12:46:18.665Z,98312.75
2022-12-05T12:49:10.437Z,98299.28
2022-12-05T12:51:36.926Z,98299.81
2022-12-05T12:54:06.207Z,98301.88
2022-12-05T12:56:57.262Z,98303.94
2022-12-05T13:00:01.378Z,98304.41
2022-12-05T13:02:37.726Z,98311.28
2022-12-05T13:05:16.081Z,98314.06
2022-12-05T13:07:48.176Z,98316.22
2022-12-05T13:10:44.436Z,98315.25
2022-12-05T13:13:22.223Z,98320.94
2022-12-05T13:15:56.157Z,98309.13
2022-12-05T13:18:23.882Z,98316.22
2022-12-05T13:20:54.946Z,98313.78
2022-12-05T13:23:23.965Z,98316.81
2022-12-05T13:25:50.968Z,98311.78
2022-12-05T13:28:31.543Z,98320.66
2022-12-05T13:30:58.539Z,98314.16
2022-12-05T13:33:26.107Z,98313.72
2022-12-05T13:36:35.130Z,98323.03
2022-12-05T13:39:22.356Z,98316.00
2022-12-05T13:42:14.640Z,98320.34
2022-12-05T13:45:05.405Z,98324.13
2022-12-05T13:47:40.761Z,98331.97
2022-12-05T13:50:07.256Z,98340.34
2022-12-05T13:53:01.519Z,98353.06
2022-12-05T13:55:36.784Z,98351.25
2022-12-05T13:58:18.708Z,98348.31
2022-12-05T14:00:45.340Z,98359.91
2022-12-05T14:03:24.084Z,98347.84
2022-12-05T14:05:53.774Z,98355.47
2022-12-05T14:08:32.406Z,98348.41
2022-12-05T14:10:58.722Z,98349.00
2022-12-05T14:13:25.410Z,98343.59
2022-12-05T14:15:53.724Z,98344.09
2022-12-05T14:18:28.571Z,98353.00
2022-12-05T14:21:10.296Z,98357.25
2022-12-05T14:23:52.494Z,98349.69
2022-12-05T14:26:22.418Z,98353.53
2022-12-05T14:29:16.432Z,98355.97
2022-12-05T14:31:45.787Z,98356.66
2022-12-05T14:34:48.586Z,98356.16
2022-12-05T14:37:14.888Z,98366.66
2022-12-05T14:39:48.978Z,98358.16
2022-12-05T14:42:26.445Z,98362.88
2022-12-05T14:44:55.507Z,98373.47
2022-12-05T14:47:24.384Z,98364.50
2022-12-05T14:50:23.265Z,98369.91
2022-12-05T14:53:15.343Z,98368.69
2022-12-05T14:55:44.990Z,98374.31
2022-12-05T14:58:48.779Z,98370.25
2022-12-05T15:01:21.317Z,98374.91
2022-12-05T15:04:20.187Z,98379.25
2022-12-05T15:06:53.711Z,98375.63
2022-12-05T15:09:37.418Z,98378.41
2022-12-05T15:12:09.526Z,98385.94
2022-12-05T15:14:43.541Z,98392.31
2022-12-05T15:17:13.072Z,98398.34
2022-12-05T15:19:45.616Z,98403.53
2022-12-05T15:22:13.316Z,98395.34
2022-12-05T15:24:39.841Z,98403.47
2022-12-05T15:27:06.894Z,98399.69
2022-12-05T15:29:33.785Z,98404.38
2022-12-05T15:32:07.686Z,98402.47
2022-12-05T15:34:44.012Z,98407.41
2022-12-05T15:38:02.846Z,98407.09
2022-12-05T15:40:37.203Z,98407.09
2022-12-05T15:43:25.883Z,98401.66
2022-12-05T15:45:52.980Z,98409.56
2022-12-05T15:48:22.973Z,98409.47
2022-12-05T15:50:50.706Z,98411.06
2022-12-05T15:53:17.085Z,98411.94
2022-12-05T15:55:52.800Z,98413.16
2022-12-05T15:58:31.495Z,98418.22
2022-12-05T16:01:07.382Z,98421.59
2022-12-05T16:03:36.539Z,98422.41
2022-12-05T16:06:05.578Z,98416.94
2022-12-05T16:08:40.684Z,98419.81
2022-12-05T16:11:10.760Z,98423.47
2022-12-05T16:13:42.133Z,98429.53
2022-12-05T16:16:08.687Z,98425.19
2022-12-05T16:18:35.451Z,98423.69
2022-12-05T16:21:01.922Z,98432.47
2022-12-05T16:23:32.702Z,98437.97
2022-12-05T16:26:21.066Z,98440.47
2022-12-05T16:28:59.748Z,98440.50
2022-12-05T16:31:26.642Z,98429.75
2022-12-05T16:34:06.749Z,98433.31
2022-12-05T16:36:33.786Z,98435.78
2022-12-05T16:39:07.301Z,98434.47
2022-12-05T16:41:37.919Z,98439.09
2022-12-05T16:44:09.448Z,98443.97
2022-12-05T16:46:42.439Z,98442.34
2022-12-05T16:49:18.056Z,98441.50
2022-12-05T16:51:45.734Z,98441.13
2022-12-05T16:54:12.205Z,98446.72
2022-12-05T16:56:39.885Z,98432.00
2022-12-05T16:59:06.990Z,98430.84
2022-12-05T17:01:38.660Z,98425.50
2022-12-05T17:04:05.694Z,98415.13
2022-12-05T17:06:32.198Z,98428.56
2022-12-05T17:08:59.176Z,98418.22
2022-12-05T17:11:30.677Z,98424.47
2022-12-05T17:13:57.199Z,98413.94
2022-12-05T17:16:23.942Z,98418.81
2022-12-05T17:18:50.534Z,98413.69
2022-12-05T17:21:18.243Z,98425.56
2022-12-05T17:23:47.855Z,98421.63
2022-12-05T17:26:15.074Z,98435.53
2022-12-05T17:28:41.763Z,98433.13
2022-12-05T17:31:09.838Z,98429.56
2022-12-05T17:33:36.409Z,98430.38
2022-12-05T17:36:02.918Z,98435.28
2022-12-05T17:38:29.558Z,98438.31
2022-12-05T17:40:56.050Z,98432.50
2022-12-05T17:43:25.306Z,98432.00
2022-12-05T17:45:52.613Z,98440.75
2022-12-05T17:48:19.094Z,98444.66
2022-12-05T17:50:46.307Z,98451.97
2022-12-05T17:53:13.689Z,98438.56
2022-12-05T17:55:40.202Z,98440.75
2022-12-05T17:58:06.751Z,98453.59
2022-12-05T18:00:33.784Z,98453.03
2022-12-05T18:03:00.457Z,98457.69
2022-12-05T18:05:26.979Z,98455.84
2022-12-05T18:07:53.542Z,98454.44
2022-12-05T18:10:21.992Z,98462.63
2022-12-05T18:12:48.505Z,98471.41
2022-12-05T18:15:15.142Z,98477.09
2022-12-05T18:17:41.687Z,98481.44
2022-12-05T18:20:09.953Z,98476.41
2022-12-05T18:22:36.429Z,98477.56
2022-12-05T18:25:03.689Z,98477.34
2022-12-05T18:27:30.285Z,98476.81
2022-12-05T18:29:56.753Z,98476.75
2022-12-05T18:32:23.967Z,98483.31
2022-12-05T18:34:50.438Z,98485.56
2022-12-05T18:37:18.231Z,98484.19
2022-12-05T18:39:45.085Z,98484.41
2022-12-05T18:42:14.956Z,98486.88
2022-12-05T18:44:42.004Z,98488.28
2022-12-05T18:47:08.502Z,98488.25
2022-12-05T18:49:34.980Z,98487.63
2022-12-05T18:52:01.449Z,98478.78
2022-12-05T18:54:27.913Z,98484.00
2022-12-05T18:56:54.474Z,98475.81
2022-12-05T18:59:21.656Z,98482.13
2022-12-05T19:01:49.254Z,98487.88
2022-12-05T19:04:17.498Z,98496.91
2022-12-05T19:06:52.417Z,98481.03
2022-12-05T19:09:20.295Z,98478.56
2022-12-05T19:11:49.272Z,98483.47
2022-12-05T19:14:16.971Z,98488.13
2022-12-05T19:16:43.479Z,98492.75
2022-12-05T19:19:12.168Z,98493.03
2022-12-05T19:21:38.635Z,98501.47
2022-12-05T19:24:06.142Z,98493.84
2022-12-05T19:26:32.773Z,98492.75
2022-12-05T19:28:59.735Z,98495.44
2022-12-05T19:31:27.373Z,98500.13
2022-12-05T19:33:55.626Z,98501.22
2022-12-05T19:36:23.920Z,98501.50
2022-12-05T19:38:51.498Z,98498.75
2022-12-05T19:41:20.176Z,98508.06
2022-12-05T19:43:46.733Z,98505.28
2022-12-05T19:46:19.013Z,98498.75
2022-12-05T19:48:45.986Z,98508.06
2022-12-05T19:51:12.501Z,98502.59
2022-12-05T19:53:41.440Z,98496.03
2022-12-05T19:56:27.603Z,98499.31
2022-12-05T19:58:58.231Z,98497.38
2022-12-05T20:01:29.640Z,98499.31
2022-12-05T20:03:57.856Z,98499.03
2022-12-05T20:06:24.424Z,98502.59
2022-12-05T20:08:52.420Z,98500.41
2022-12-05T20:11:26.698Z,98495.16
2022-12-05T20:13:53.965Z,98497.31
2022-12-05T20:16:21.599Z,98495.16
2022-12-05T20:18:48.692Z,98496.22
2022-12-05T20:21:17.197Z,98505.47
2022-12-05T20:23:43.805Z,98500.63
2022-12-05T20:26:24.254Z,98494.94
2022-12-05T20:28:51.054Z,98500.31
2022-12-05T20:31:22.314Z,98507.47
2022-12-05T20:33:49.785Z,98507.13
2022-12-05T20:36:18.154Z,98511.06
2022-12-05T20:38:45.551Z,98500.38
2022-12-05T20:41:15.422Z,98496.25
2022-12-05T20:43:42.678Z,98494.69
2022-12-05T20:46:17.681Z,98497.69
2022-12-05T20:48:44.878Z,98492.84
2022-12-05T20:51:16.758Z,98492.31
2022-12-05T20:53:45.836Z,98497.66
2022-12-05T20:56:23.062Z,98498.22
2022-12-05T20:58:50.621Z,98500.13
2022-12-05T21:01:18.069Z,98497.38
2022-12-05T21:03:45.662Z,98497.94
2022-12-05T21:06:14.024Z,98492.56
2022-12-05T21:08:40.617Z,98497.16
2022-12-05T21:11:07.415Z,98487.38
2022-12-05T21:13:34.025Z,98485.47
2022-12-05T21:16:18.329Z,98489.78
2022-12-05T21:18:45.357Z,98488.41
2022-12-05T21:21:14.750Z,98488.13
2022-12-05T21:23:42.142Z,98485.38
2022-12-05T21:26:11.359Z,98484.53
2022-12-05T21:28:37.837Z,98480.22
2022-12-05T21:31:08.876Z,98484.84
2022-12-05T21:33:35.464Z,98488.13
2022-12-05T21:36:02.009Z,98486.56
2022-12-05T21:38:28.578Z,98487.31
2022-12-05T21:40:55.032Z,98482.34
2022-12-05T21:43:21.472Z,98479.38
2022-12-05T21:45:54.175Z,98487.53
2022-12-05T21:48:21.264Z,98480.34
2022-12-05T21:50:48.008Z,98476.34
2022-12-05T21:53:14.600Z,98475.28
2022-12-05T21:55:41.783Z,98478.63
2022-12-05T21:58:08.275Z,98482.69
2022-12-05T22:00:34.728Z,98476.34
2022-12-05T22:03:01.221Z,98474.19
2022-12-05T22:05:27.793Z,98485.63
2022-12-05T22:07:54.289Z,98479.13
2022-12-05T22:10:20.925Z,98478.91
2022-12-05T22:12:47.552Z,98475.66
2022-12-05T22:15:14.065Z,98479.75
2022-12-05T22:17:40.529Z,98486.47
2022-12-05T22:20:07.342Z,98480.25
2022-12-05T22:22:35.280Z,98490.13
2022-12-05T22:25:01.850Z,98493.66
2022-12-05T22:27:29.500Z,98490.53
2022-12-05T22:29:56.100Z,98491.69
2022-12-05T22:32:22.574Z,98493.13
2022-12-05T22:34:49.079Z,98488.22
2022-12-05T22:37:15.548Z,98487.13
2022-12-05T22:39:42.032Z,98477.84
2022-12-05T22:42:08.499Z,98474.03
2022-12-05T22:44:34.961Z,98473.63
2022-12-05T22:47:01.474Z,98467.72
2022-12-05T22:49:28.069Z,98473.66
2022-12-05T22:51:54.526Z,98477.28
2022-12-05T22:54:23.599Z,98477.00
2022-12-05T22:56:52.365Z,98469.66
2022-12-05T22:59:18.939Z,98468.28
2022-12-05T23:01:45.508Z,98470.91
2022-12-05T23:04:12.113Z,98470.63
2022-12-05T23:06:38.741Z,98461.91
2022-12-05T23:09:06.704Z,98465.75
2022-12-05T23:11:33.178Z,98460.34
2022-12-05T23:14:02.142Z,98456.53
2022-12-05T23:16:32.306Z,98454.34
2022-12-05T23:19:00.242Z,98457.66
2022-12-05T23:21:31.773Z,98468.81
2022-12-05T23:24:00.134Z,98454.94
2022-12-05T23:26:29.318Z,98456.56
2022-12-05T23:28:55.871Z,98458.25
2022-12-05T23:31:22.533Z,98455.75
2022-12-05T23:33:51.488Z,98460.34
2022-12-05T23:36:18.812Z,98452.47
2022-12-05T23:38:45.344Z,98452.44
2022-12-05T23:41:17.619Z,98454.81
2022-12-05T23:43:44.435Z,98458.44
2022-12-05T23:46:11.762Z,98464.91
2022-12-05T23:48:38.315Z,98460.09
2022-12-05T23:51:05.936Z,98464.44
2022-12-05T23:53:33.816Z,98460.34
2022-12-05T23:56:11.348Z,98457.09
2022-12-05T23:58:38.015Z,98463.13
