createdAt,value
2023-01-27T00:01:00.029Z,19.17
2023-01-27T00:03:27.366Z,18.00
2023-01-27T00:05:54.885Z,18.73
2023-01-27T00:08:22.155Z,19.75
2023-01-27T00:11:09.660Z,18.40
2023-01-27T00:13:36.866Z,19.45
2023-01-27T00:16:04.699Z,19.27
2023-01-27T00:18:31.928Z,19.58
2023-01-27T00:21:18.385Z,19.35
2023-01-27T00:24:04.346Z,18.85
2023-01-27T00:26:31.887Z,18.90
2023-01-27T00:28:59.090Z,17.90
2023-01-27T00:31:45.494Z,19.13
2023-01-27T00:34:12.888Z,19.17
2023-01-27T00:36:42.320Z,19.48
2023-01-27T00:39:11.361Z,18.80
2023-01-27T00:41:40.364Z,18.63
2023-01-27T00:44:12.815Z,19.17
2023-01-27T00:46:41.863Z,18.60
2023-01-27T00:49:10.588Z,18.35
2023-01-27T00:51:38.291Z,17.80
2023-01-27T00:54:06.356Z,17.85
2023-01-27T00:56:34.506Z,18.42
2023-01-27T00:59:01.864Z,19.05
2023-01-27T01:01:30.224Z,19.35
2023-01-27T01:03:58.861Z,18.70
2023-01-27T01:06:27.586Z,18.00
2023-01-27T01:08:57.005Z,19.77
2023-01-27T01:11:25.662Z,19.08
2023-01-27T01:13:55.559Z,19.15
2023-01-27T01:16:24.760Z,18.48
2023-01-27T01:18:52.040Z,18.73
2023-01-27T01:21:19.522Z,18.90
2023-01-27T01:23:46.848Z,20.30
2023-01-27T01:26:16.420Z,18.83
2023-01-27T01:28:45.207Z,19.02
2023-01-27T01:31:17.682Z,19.13
2023-01-27T01:33:45.651Z,19.50
2023-01-27T01:36:15.980Z,19.00
2023-01-27T01:38:43.743Z,18.83
2023-01-27T01:41:15.156Z,19.02
2023-01-27T01:43:42.678Z,17.90
2023-01-27T01:46:11.502Z,19.58
2023-01-27T01:48:48.429Z,19.77
2023-01-27T01:51:34.810Z,19.35
2023-01-27T01:54:04.519Z,18.60
2023-01-27T01:56:38.091Z,18.50
2023-01-27T01:59:11.553Z,18.75
2023-01-27T02:01:39.030Z,18.10
2023-01-27T02:04:11.889Z,19.38
2023-01-27T02:06:45.603Z,18.42
2023-01-27T02:09:12.868Z,18.40
2023-01-27T02:11:40.512Z,17.58
2023-01-27T02:14:09.013Z,18.35
2023-01-27T02:16:37.327Z,18.17
2023-01-27T02:19:05.861Z,17.45
2023-01-27T02:21:33.632Z,18.50
2023-01-27T02:24:12.163Z,18.63
2023-01-27T02:26:44.642Z,17.83
2023-01-27T02:29:15.105Z,18.13
2023-01-27T02:31:42.868Z,18.83
2023-01-27T02:34:16.641Z,17.92
2023-01-27T02:36:49.628Z,18.77
2023-01-27T02:39:21.887Z,18.35
2023-01-27T02:41:52.476Z,17.10
2023-01-27T02:44:19.705Z,17.63
2023-01-27T02:46:47.208Z,17.98
2023-01-27T02:49:14.986Z,18.33
2023-01-27T02:51:42.668Z,17.38
2023-01-27T02:54:09.940Z,17.10
2023-01-27T02:56:37.395Z,17.48
2023-01-27T02:59:04.819Z,16.98
2023-01-27T03:01:35.462Z,17.98
2023-01-27T03:04:03.728Z,17.90
2023-01-27T03:06:31.227Z,18.92
2023-01-27T03:08:58.415Z,17.63
2023-01-27T03:11:44.676Z,16.98
2023-01-27T03:14:11.940Z,17.10
2023-01-27T03:16:58.107Z,17.30
2023-01-27T03:19:26.693Z,17.02
2023-01-27T03:21:54.582Z,16.83
2023-01-27T03:24:22.380Z,16.73
2023-01-27T03:26:50.235Z,17.23
2023-01-27T03:29:36.091Z,18.08
2023-01-27T03:32:03.710Z,16.77
2023-01-27T03:34:30.981Z,17.33
2023-01-27T03:37:17.484Z,17.58
2023-01-27T03:40:03.353Z,16.77
2023-01-27T03:42:49.359Z,17.38
2023-01-27T03:45:35.873Z,16.83
2023-01-27T03:48:03.405Z,16.40
2023-01-27T03:50:43.452Z,17.83
2023-01-27T03:53:11.385Z,16.83
2023-01-27T03:55:39.192Z,17.00
2023-01-27T03:58:44.535Z,16.45
2023-01-27T04:01:19.000Z,16.83
2023-01-27T04:04:06.435Z,17.33
2023-01-27T04:06:55.131Z,16.10
2023-01-27T04:09:41.028Z,16.83
2023-01-27T04:12:10.302Z,16.45
2023-01-27T04:14:41.927Z,16.05
2023-01-27T04:17:14.368Z,16.23
2023-01-27T04:19:41.985Z,16.50
2023-01-27T04:22:11.218Z,16.25
2023-01-27T04:24:38.819Z,17.45
2023-01-27T04:27:20.158Z,16.27
2023-01-27T04:29:47.867Z,16.52
2023-01-27T04:32:15.266Z,16.58
2023-01-27T04:34:42.802Z,16.77
2023-01-27T04:37:10.433Z,15.82
2023-01-27T04:39:38.334Z,16.67
2023-01-27T04:42:06.003Z,15.82
2023-01-27T04:44:33.599Z,16.20
2023-01-27T04:47:00.842Z,16.48
2023-01-27T04:49:28.332Z,16.63
2023-01-27T04:51:55.822Z,16.27
2023-01-27T04:54:23.406Z,15.93
2023-01-27T04:56:58.812Z,16.55
2023-01-27T04:59:26.570Z,16.08
2023-01-27T05:01:53.874Z,15.32
2023-01-27T05:04:21.583Z,15.98
2023-01-27T05:06:49.103Z,16.08
2023-01-27T05:09:16.654Z,15.40
2023-01-27T05:11:43.891Z,15.48
2023-01-27T05:14:13.881Z,15.75
2023-01-27T05:16:41.188Z,15.30
2023-01-27T05:19:08.923Z,15.57
2023-01-27T05:21:36.411Z,15.85
2023-01-27T05:24:04.112Z,15.43
2023-01-27T05:26:31.438Z,15.68
2023-01-27T05:28:59.043Z,15.85
2023-01-27T05:31:31.752Z,15.10
2023-01-27T05:34:00.852Z,14.73
2023-01-27T05:36:28.771Z,14.88
2023-01-27T05:38:57.701Z,15.30
2023-01-27T05:41:25.098Z,14.68
2023-01-27T05:43:55.033Z,15.02
2023-01-27T05:46:27.828Z,15.63
2023-01-27T05:48:58.861Z,14.93
2023-01-27T05:51:28.615Z,14.95
2023-01-27T05:53:57.257Z,15.25
2023-01-27T05:56:26.384Z,14.57
2023-01-27T05:58:55.328Z,14.80
2023-01-27T06:01:25.419Z,15.70
2023-01-27T06:03:53.644Z,14.55
2023-01-27T06:06:23.608Z,14.93
2023-01-27T06:08:51.589Z,14.48
2023-01-27T06:11:21.056Z,14.40
2023-01-27T06:13:48.868Z,14.95
2023-01-27T06:16:18.147Z,15.25
2023-01-27T06:18:47.183Z,15.68
2023-01-27T06:21:15.700Z,14.90
2023-01-27T06:23:43.229Z,14.82
2023-01-27T06:26:16.509Z,14.82
2023-01-27T06:28:44.229Z,15.05
2023-01-27T06:31:14.476Z,14.85
2023-01-27T06:33:42.394Z,14.50
2023-01-27T06:36:16.307Z,14.52
2023-01-27T06:38:44.445Z,14.32
2023-01-27T06:41:11.979Z,14.40
2023-01-27T06:43:40.049Z,14.15
2023-01-27T06:46:07.345Z,14.40
2023-01-27T06:48:35.100Z,15.38
2023-01-27T06:51:02.527Z,15.20
2023-01-27T06:53:32.553Z,15.02
2023-01-27T06:56:00.971Z,14.18
2023-01-27T06:58:29.865Z,14.98
2023-01-27T07:00:57.201Z,13.70
2023-01-27T07:03:24.875Z,14.00
2023-01-27T07:05:53.270Z,14.30
2023-01-27T07:08:21.077Z,14.48
2023-01-27T07:10:48.392Z,14.52
2023-01-27T07:13:16.053Z,13.80
2023-01-27T07:15:43.698Z,15.30
2023-01-27T07:18:13.675Z,14.02
2023-01-27T07:20:41.647Z,13.55
2023-01-27T07:23:10.099Z,14.07
2023-01-27T07:25:37.465Z,13.50
2023-01-27T07:28:05.789Z,13.25
2023-01-27T07:30:34.087Z,13.98
2023-01-27T07:33:10.335Z,14.15
2023-01-27T07:35:39.145Z,14.20
2023-01-27T07:38:07.210Z,13.48
2023-01-27T07:40:35.644Z,14.40
2023-01-27T07:43:03.373Z,14.10
2023-01-27T07:45:30.951Z,13.27
2023-01-27T07:48:06.350Z,14.05
2023-01-27T07:50:34.853Z,12.60
2023-01-27T07:53:04.321Z,12.82
2023-01-27T07:55:32.870Z,13.02
2023-01-27T07:58:00.131Z,13.57
2023-01-27T08:00:28.971Z,13.23
2023-01-27T08:02:58.235Z,12.98
2023-01-27T08:05:26.703Z,13.25
2023-01-27T08:07:57.632Z,12.93
2023-01-27T08:10:26.417Z,13.00
2023-01-27T08:12:53.636Z,13.98
2023-01-27T08:15:22.190Z,13.38
2023-01-27T08:18:07.631Z,12.68
2023-01-27T08:20:35.164Z,13.18
2023-01-27T08:23:02.385Z,13.48
2023-01-27T08:25:29.889Z,13.05
2023-01-27T08:27:57.161Z,12.63
2023-01-27T08:30:25.163Z,13.30
2023-01-27T08:32:53.482Z,13.10
2023-01-27T08:35:21.122Z,12.90
2023-01-27T08:37:48.879Z,13.05
2023-01-27T08:40:17.618Z,12.93
2023-01-27T08:42:44.913Z,13.18
2023-01-27T08:45:12.819Z,12.23
2023-01-27T08:47:40.073Z,12.90
2023-01-27T08:50:08.666Z,12.93
2023-01-27T08:52:35.976Z,12.55
2023-01-27T08:55:03.691Z,12.80
2023-01-27T08:57:32.433Z,13.70
2023-01-27T09:00:00.326Z,13.27
2023-01-27T09:02:27.795Z,12.38
2023-01-27T09:04:55.407Z,12.95
2023-01-27T09:07:22.656Z,12.90
2023-01-27T09:09:51.264Z,12.65
2023-01-27T09:12:23.268Z,12.65
2023-01-27T09:14:50.743Z,13.13
2023-01-27T09:17:19.697Z,13.18
2023-01-27T09:19:47.197Z,12.63
2023-01-27T09:22:14.350Z,13.32
2023-01-27T09:24:41.922Z,12.48
2023-01-27T09:27:09.111Z,12.73
2023-01-27T09:29:36.822Z,12.98
2023-01-27T09:32:04.184Z,13.13
2023-01-27T09:34:31.818Z,13.52
2023-01-27T09:37:05.056Z,13.27
2023-01-27T09:39:36.691Z,13.02
2023-01-27T09:42:14.054Z,13.10
2023-01-27T09:44:57.149Z,13.55
2023-01-27T09:47:59.517Z,13.90
2023-01-27T09:50:43.654Z,12.45
2023-01-27T09:53:29.074Z,13.60
2023-01-27T09:56:20.351Z,13.75
2023-01-27T09:58:56.665Z,12.85
2023-01-27T10:01:45.860Z,13.27
2023-01-27T10:04:36.268Z,13.10
2023-01-27T10:07:32.307Z,13.00
2023-01-27T10:10:02.334Z,13.20
2023-01-27T10:12:37.638Z,13.20
2023-01-27T10:18:03.927Z,12.93
2023-01-27T10:20:37.815Z,12.45
2023-01-27T10:23:05.320Z,13.50
2023-01-27T10:25:35.490Z,13.63
2023-01-27T10:28:15.001Z,13.82
2023-01-27T10:31:02.094Z,12.95
2023-01-27T10:33:39.316Z,13.25
2023-01-27T10:36:18.376Z,13.25
2023-01-27T10:38:46.628Z,13.80
2023-01-27T10:41:36.322Z,13.45
2023-01-27T10:44:12.782Z,13.77
2023-01-27T10:46:58.252Z,14.00
2023-01-27T10:49:32.271Z,13.85
2023-01-27T10:52:09.198Z,14.38
2023-01-27T10:54:44.926Z,13.07
2023-01-27T10:57:18.015Z,14.23
2023-01-27T11:00:18.344Z,13.45
2023-01-27T11:02:54.483Z,13.77
2023-01-27T11:05:28.650Z,13.45
2023-01-27T11:08:06.011Z,13.77
2023-01-27T11:10:38.827Z,14.30
2023-01-27T11:13:09.889Z,15.10
2023-01-27T11:15:38.388Z,13.85
2023-01-27T11:18:18.789Z,12.77
2023-01-27T11:20:54.489Z,14.98
2023-01-27T11:23:27.340Z,13.95
2023-01-27T11:26:26.127Z,13.77
2023-01-27T11:29:14.633Z,15.55
2023-01-27T11:31:55.027Z,13.93
2023-01-27T11:34:46.390Z,14.57
2023-01-27T11:37:18.975Z,14.32
2023-01-27T11:39:46.544Z,14.38
2023-01-27T11:42:15.128Z,14.57
2023-01-27T11:44:43.823Z,14.05
2023-01-27T11:47:26.961Z,14.50
2023-01-27T11:49:56.410Z,14.25
2023-01-27T11:52:28.896Z,14.38
2023-01-27T11:55:07.186Z,14.82
2023-01-27T11:57:38.029Z,15.07
2023-01-27T12:00:12.221Z,14.55
2023-01-27T12:02:50.097Z,14.82
2023-01-27T12:05:21.793Z,14.93
2023-01-27T12:07:56.467Z,14.20
2023-01-27T12:10:44.340Z,14.43
2023-01-27T12:13:20.100Z,13.57
2023-01-27T12:15:58.689Z,14.38
2023-01-27T12:18:26.969Z,14.02
2023-01-27T12:21:03.686Z,14.73
2023-01-27T12:23:36.370Z,14.70
2023-01-27T12:26:08.132Z,14.52
2023-01-27T12:28:43.282Z,14.85
2023-01-27T12:31:20.188Z,14.63
2023-01-27T12:34:02.258Z,14.50
2023-01-27T12:36:36.290Z,13.48
2023-01-27T12:39:03.805Z,14.27
2023-01-27T12:41:33.207Z,14.82
2023-01-27T12:44:18.539Z,15.20
2023-01-27T12:47:27.646Z,13.95
2023-01-27T12:50:22.544Z,14.73
2023-01-27T12:53:00.529Z,14.10
2023-01-27T12:55:38.432Z,14.07
2023-01-27T12:58:05.878Z,13.95
2023-01-27T13:00:34.725Z,14.60
2023-01-27T13:03:11.798Z,14.05
2023-01-27T13:05:42.902Z,14.23
2023-01-27T13:08:17.342Z,15.10
2023-01-27T13:10:59.723Z,14.43
2023-01-27T13:13:29.497Z,14.30
2023-01-27T13:16:06.852Z,15.00
2023-01-27T13:18:38.891Z,14.02
2023-01-27T13:21:18.752Z,14.57
2023-01-27T13:23:48.605Z,13.98
2023-01-27T13:26:21.069Z,14.18
2023-01-27T13:28:58.303Z,13.85
2023-01-27T13:31:42.896Z,13.98
2023-01-27T13:34:16.117Z,13.75
2023-01-27T13:36:56.698Z,14.05
2023-01-27T13:39:28.397Z,13.93
2023-01-27T13:42:05.150Z,14.10
2023-01-27T13:44:44.770Z,14.15
2023-01-27T13:47:47.149Z,14.10
2023-01-27T13:50:24.102Z,13.88
2023-01-27T13:52:55.482Z,14.60
2023-01-27T13:55:47.295Z,14.20
2023-01-27T13:58:44.428Z,13.23
2023-01-27T14:01:26.966Z,12.50
2023-01-27T14:04:16.343Z,13.95
2023-01-27T14:06:52.375Z,12.93
2023-01-27T14:09:30.019Z,13.57
2023-01-27T14:12:23.270Z,13.23
2023-01-27T14:15:19.758Z,13.20
2023-01-27T14:18:23.484Z,13.82
2023-01-27T14:21:14.089Z,13.65
2023-01-27T14:24:04.736Z,13.95
2023-01-27T14:26:43.708Z,12.93
2023-01-27T14:29:14.658Z,13.45
2023-01-27T14:31:54.263Z,12.57
2023-01-27T14:34:21.462Z,13.27
2023-01-27T14:36:55.806Z,13.07
2023-01-27T14:39:29.025Z,13.35
2023-01-27T14:42:14.099Z,13.75
2023-01-27T14:45:04.464Z,12.67
2023-01-27T14:48:10.884Z,12.85
2023-01-27T14:51:07.952Z,12.13
2023-01-27T14:53:59.423Z,12.68
2023-01-27T14:56:58.628Z,12.68
2023-01-27T14:59:52.273Z,13.05
2023-01-27T15:02:28.514Z,12.27
2023-01-27T15:05:08.408Z,12.85
2023-01-27T15:08:02.143Z,12.13
2023-01-27T15:10:32.137Z,12.02
2023-01-27T15:13:38.079Z,12.48
2023-01-27T15:16:33.481Z,12.07
2023-01-27T15:19:47.375Z,12.93
2023-01-27T15:22:30.825Z,12.60
2023-01-27T15:25:13.564Z,11.68
2023-01-27T15:27:42.292Z,12.40
2023-01-27T15:30:27.837Z,12.25
2023-01-27T15:32:55.557Z,12.98
2023-01-27T15:35:26.315Z,11.65
2023-01-27T15:38:01.180Z,11.73
2023-01-27T15:40:28.652Z,12.15
2023-01-27T15:43:00.530Z,11.63
2023-01-27T15:45:39.164Z,12.40
2023-01-27T15:48:13.502Z,12.50
2023-01-27T15:51:07.826Z,13.05
2023-01-27T15:53:38.651Z,12.52
2023-01-27T15:56:06.547Z,12.77
2023-01-27T15:58:39.707Z,12.52
2023-01-27T16:01:23.299Z,12.25
2023-01-27T16:03:53.060Z,12.65
2023-01-27T16:06:25.528Z,12.43
2023-01-27T16:09:06.405Z,12.27
2023-01-27T16:11:33.634Z,11.52
2023-01-27T16:14:13.675Z,11.88
2023-01-27T16:16:45.570Z,11.93
2023-01-27T16:19:23.018Z,12.80
2023-01-27T16:22:06.162Z,12.18
2023-01-27T16:24:41.337Z,12.50
2023-01-27T16:27:22.341Z,12.15
2023-01-27T16:30:19.747Z,12.07
2023-01-27T16:33:16.369Z,11.65
2023-01-27T16:35:58.182Z,12.45
2023-01-27T16:38:57.701Z,11.82
2023-01-27T16:41:28.672Z,12.55
2023-01-27T16:44:04.103Z,12.30
2023-01-27T16:46:41.735Z,12.18
2023-01-27T16:49:32.783Z,11.98
2023-01-27T16:52:03.699Z,12.52
2023-01-27T16:54:37.701Z,12.13
2023-01-27T16:57:07.410Z,12.35
2023-01-27T16:59:38.348Z,11.70
2023-01-27T17:02:20.047Z,12.55
2023-01-27T17:04:53.911Z,12.30
2023-01-27T17:07:21.664Z,11.85
2023-01-27T17:09:55.603Z,12.35
2023-01-27T17:12:28.986Z,11.82
2023-01-27T17:14:58.064Z,12.02
2023-01-27T17:17:28.750Z,12.48
2023-01-27T17:20:04.227Z,11.30
2023-01-27T17:22:39.261Z,12.05
2023-01-27T17:25:15.123Z,12.52
2023-01-27T17:27:44.862Z,12.00
2023-01-27T17:30:18.320Z,11.70
2023-01-27T17:32:49.379Z,11.48
2023-01-27T17:35:21.404Z,12.50
2023-01-27T17:37:49.738Z,11.75
2023-01-27T17:40:22.562Z,11.25
2023-01-27T17:42:50.193Z,11.10
2023-01-27T17:45:34.747Z,11.65
2023-01-27T17:48:02.285Z,11.45
2023-01-27T17:50:37.887Z,11.57
2023-01-27T17:53:11.421Z,11.65
2023-01-27T17:55:39.422Z,11.45
2023-01-27T17:58:16.548Z,11.93
2023-01-27T18:00:45.689Z,11.50
2023-01-27T18:03:25.439Z,10.90
2023-01-27T18:05:54.723Z,11.15
2023-01-27T18:08:23.668Z,11.30
2023-01-27T18:10:51.521Z,11.75
2023-01-27T18:13:19.010Z,11.48
2023-01-27T18:15:51.978Z,11.95
2023-01-27T18:18:21.527Z,11.02
2023-01-27T18:20:53.768Z,12.07
2023-01-27T18:23:35.788Z,11.93
2023-01-27T18:26:07.933Z,12.27
2023-01-27T18:28:38.059Z,12.35
2023-01-27T18:31:13.609Z,11.70
2023-01-27T18:33:42.989Z,12.07
2023-01-27T18:36:24.828Z,12.43
2023-01-27T18:38:54.341Z,12.00
2023-01-27T18:41:27.348Z,11.77
2023-01-27T18:43:55.579Z,12.38
2023-01-27T18:46:25.223Z,12.23
2023-01-27T18:48:54.137Z,11.75
2023-01-27T18:51:21.668Z,11.77
2023-01-27T18:53:49.418Z,12.20
2023-01-27T18:56:16.779Z,11.70
2023-01-27T18:58:44.288Z,11.98
2023-01-27T19:01:19.922Z,12.55
2023-01-27T19:03:47.588Z,12.23
2023-01-27T19:06:18.965Z,11.85
2023-01-27T19:08:48.890Z,12.13
2023-01-27T19:11:16.668Z,11.98
2023-01-27T19:13:45.204Z,11.38
2023-01-27T19:16:16.072Z,11.82
2023-01-27T19:18:44.886Z,11.85
2023-01-27T19:21:16.822Z,12.00
2023-01-27T19:23:44.440Z,11.35
2023-01-27T19:26:17.635Z,12.25
2023-01-27T19:28:52.265Z,11.70
2023-01-27T19:31:19.927Z,11.65
2023-01-27T19:33:47.597Z,11.63
2023-01-27T19:36:21.680Z,11.98
2023-01-27T19:38:55.067Z,11.63
2023-01-27T19:41:22.344Z,11.73
2023-01-27T19:43:50.475Z,11.70
2023-01-27T19:46:22.070Z,11.88
2023-01-27T19:48:49.859Z,11.63
2023-01-27T19:51:17.925Z,12.25
2023-01-27T19:53:46.602Z,12.15
2023-01-27T19:56:19.709Z,11.70
2023-01-27T19:58:52.645Z,12.15
2023-01-27T20:01:22.327Z,12.20
2023-01-27T20:03:50.765Z,11.48
2023-01-27T20:06:23.328Z,12.73
2023-01-27T20:08:54.396Z,10.68
2023-01-27T20:11:36.761Z,11.82
2023-01-27T20:14:19.218Z,11.52
2023-01-27T20:16:47.091Z,11.73
2023-01-27T20:19:16.328Z,12.02
2023-01-27T20:21:45.661Z,11.90
2023-01-27T20:24:18.390Z,11.48
2023-01-27T20:26:46.048Z,11.70
2023-01-27T20:29:14.133Z,11.90
2023-01-27T20:31:42.311Z,12.65
2023-01-27T20:34:09.910Z,12.10
2023-01-27T20:36:37.188Z,12.00
2023-01-27T20:39:04.737Z,11.93
2023-01-27T20:41:32.121Z,12.60
2023-01-27T20:44:02.796Z,12.13
2023-01-27T20:46:30.642Z,11.80
2023-01-27T20:48:59.524Z,12.13
2023-01-27T20:51:26.866Z,11.00
2023-01-27T20:53:54.876Z,9.35
2023-01-27T20:56:24.134Z,9.27
2023-01-27T20:58:52.140Z,9.43
2023-01-27T21:01:21.903Z,8.82
2023-01-27T21:03:50.532Z,9.50
2023-01-27T21:06:20.021Z,9.45
2023-01-27T21:08:49.487Z,8.75
2023-01-27T21:11:18.618Z,8.95
2023-01-27T21:13:47.535Z,8.88
2023-01-27T21:16:15.015Z,9.10
2023-01-27T21:18:44.126Z,8.65
2023-01-27T21:21:28.392Z,9.55
2023-01-27T21:23:57.626Z,8.88
2023-01-27T21:26:24.981Z,8.43
2023-01-27T21:28:53.271Z,8.80
2023-01-27T21:31:24.394Z,8.55
2023-01-27T21:33:52.037Z,9.02
2023-01-27T21:36:19.423Z,8.10
2023-01-27T21:38:47.233Z,8.40
2023-01-27T21:41:36.316Z,8.98
2023-01-27T21:44:24.371Z,8.60
2023-01-27T21:46:51.691Z,8.98
2023-01-27T21:49:19.247Z,8.50
2023-01-27T21:51:48.631Z,8.20
2023-01-27T21:54:17.393Z,8.32
2023-01-27T21:56:44.571Z,7.95
2023-01-27T21:59:12.141Z,8.73
2023-01-27T22:01:39.777Z,8.48
2023-01-27T22:04:07.299Z,8.23
2023-01-27T22:06:36.653Z,8.23
2023-01-27T22:09:06.207Z,8.40
2023-01-27T22:11:33.603Z,8.00
2023-01-27T22:14:01.137Z,8.65
2023-01-27T22:16:28.451Z,8.75
2023-01-27T22:18:56.883Z,8.82
2023-01-27T22:21:24.319Z,8.30
2023-01-27T22:23:51.934Z,8.30
2023-01-27T22:26:20.705Z,8.77
2023-01-27T22:28:48.449Z,8.45
2023-01-27T22:31:15.851Z,8.07
2023-01-27T22:33:43.377Z,8.25
2023-01-27T22:36:11.683Z,8.07
2023-01-27T22:38:39.377Z,7.90
2023-01-27T22:41:06.639Z,8.18
2023-01-27T22:43:34.219Z,8.05
2023-01-27T22:46:03.421Z,8.70
2023-01-27T22:48:31.328Z,7.82
2023-01-27T22:51:03.451Z,8.70
2023-01-27T22:53:31.491Z,8.15
2023-01-27T22:56:00.477Z,8.30
2023-01-27T22:58:28.024Z,8.40
2023-01-27T23:00:55.806Z,7.93
2023-01-27T23:03:23.718Z,8.35
2023-01-27T23:05:51.154Z,7.70
2023-01-27T23:08:21.505Z,8.48
2023-01-27T23:10:49.665Z,8.80
2023-01-27T23:13:17.211Z,8.55
2023-01-27T23:15:44.428Z,8.50
2023-01-27T23:18:11.922Z,7.80
2023-01-27T23:20:40.356Z,9.02
2023-01-27T23:23:09.434Z,8.77
2023-01-27T23:25:41.188Z,9.38
2023-01-27T23:28:08.658Z,8.50
2023-01-27T23:30:36.596Z,8.48
2023-01-27T23:33:04.138Z,8.73
2023-01-27T23:35:31.365Z,8.25
2023-01-27T23:37:58.986Z,8.55
2023-01-27T23:40:26.204Z,8.82
2023-01-27T23:42:53.692Z,7.90
2023-01-27T23:45:20.889Z,8.52
2023-01-27T23:47:48.370Z,9.35
2023-01-27T23:50:15.862Z,8.20
2023-01-27T23:52:43.307Z,8.45
2023-01-27T23:55:12.971Z,8.80
2023-01-27T23:57:40.861Z,8.63
