createdAt,value
2019-03-29T00:00:10.225Z,7.20
2019-03-29T00:01:10.201Z,6.70
2019-03-29T00:02:10.205Z,6.80
2019-03-29T00:03:10.171Z,6.80
2019-03-29T00:04:10.166Z,6.90
2019-03-29T00:05:10.163Z,6.60
2019-03-29T00:06:10.824Z,6.70
2019-03-29T00:07:10.134Z,6.40
2019-03-29T00:08:10.145Z,7.20
2019-03-29T00:09:10.108Z,6.30
2019-03-29T00:10:10.106Z,6.80
2019-03-29T00:11:10.169Z,6.30
2019-03-29T00:12:10.077Z,5.80
2019-03-29T00:13:10.067Z,6.10
2019-03-29T00:14:10.064Z,6.00
2019-03-29T00:15:10.055Z,6.10
2019-03-29T00:16:10.032Z,6.00
2019-03-29T00:17:10.021Z,5.80
2019-03-29T00:18:10.145Z,6.40
2019-03-29T00:19:10.018Z,6.00
2019-03-29T00:20:10.015Z,5.80
2019-03-29T00:21:09.973Z,6.00
2019-03-29T00:22:09.968Z,6.50
2019-03-29T00:23:09.951Z,6.30
2019-03-29T00:24:09.944Z,6.20
2019-03-29T00:25:09.945Z,5.70
2019-03-29T00:26:09.935Z,6.50
2019-03-29T00:27:09.906Z,6.20
2019-03-29T00:28:10.952Z,6.80
2019-03-29T00:29:09.885Z,6.60
2019-03-29T00:30:09.886Z,6.60
2019-03-29T00:31:09.863Z,7.00
2019-03-29T00:32:09.862Z,6.50
2019-03-29T00:33:09.854Z,6.80
2019-03-29T00:34:09.829Z,6.70
2019-03-29T00:35:09.825Z,6.90
2019-03-29T00:36:09.805Z,6.60
2019-03-29T00:37:09.807Z,7.00
2019-03-29T00:38:09.801Z,6.90
2019-03-29T00:39:09.965Z,6.90
2019-03-29T00:40:09.762Z,6.80
2019-03-29T00:41:09.761Z,7.00
2019-03-29T00:42:09.736Z,7.40
2019-03-29T00:43:09.727Z,7.40
2019-03-29T00:44:09.739Z,6.90
2019-03-29T00:45:09.709Z,6.70
2019-03-29T00:46:09.705Z,6.80
2019-03-29T00:47:09.686Z,7.10
2019-03-29T00:48:09.669Z,6.60
2019-03-29T00:49:09.655Z,6.90
2019-03-29T00:50:09.666Z,6.90
2019-03-29T00:51:09.654Z,6.70
2019-03-29T00:52:09.626Z,6.30
2019-03-29T00:53:09.613Z,7.10
2019-03-29T00:54:09.601Z,6.90
2019-03-29T00:55:09.623Z,6.60
2019-03-29T00:56:09.615Z,6.80
2019-03-29T00:57:09.570Z,6.20
2019-03-29T00:58:09.559Z,6.30
2019-03-29T00:59:09.549Z,6.70
2019-03-29T01:00:09.536Z,6.40
2019-03-29T01:01:09.533Z,7.10
2019-03-29T01:02:09.531Z,6.50
2019-03-29T01:03:10.899Z,5.90
2019-03-29T01:04:10.457Z,5.90
2019-03-29T01:05:09.478Z,5.90
2019-03-29T01:06:09.490Z,6.60
2019-03-29T01:07:09.469Z,6.00
2019-03-29T01:08:10.610Z,7.00
2019-03-29T01:09:09.434Z,6.00
2019-03-29T01:10:09.436Z,6.60
2019-03-29T01:11:09.421Z,6.00
2019-03-29T01:12:09.403Z,7.00
2019-03-29T01:13:09.406Z,6.80
2019-03-29T01:14:09.375Z,6.10
2019-03-29T01:15:09.476Z,6.20
2019-03-29T01:16:09.374Z,6.60
2019-03-29T01:17:09.347Z,6.30
2019-03-29T01:18:09.331Z,6.60
2019-03-29T01:19:09.344Z,6.50
2019-03-29T01:20:09.309Z,5.90
2019-03-29T01:21:09.308Z,5.90
2019-03-29T01:22:09.291Z,5.90
2019-03-29T01:23:09.279Z,5.80
2019-03-29T01:24:09.267Z,6.00
2019-03-29T01:25:09.280Z,6.40
2019-03-29T01:26:09.258Z,5.90
2019-03-29T01:27:09.233Z,6.20
2019-03-29T01:28:09.226Z,5.90
2019-03-29T01:29:09.211Z,5.70
2019-03-29T01:30:09.202Z,6.10
2019-03-29T01:31:09.220Z,5.80
2019-03-29T01:32:09.177Z,5.60
2019-03-29T01:33:09.165Z,6.00
2019-03-29T01:34:09.155Z,5.30
2019-03-29T01:35:09.532Z,5.50
2019-03-29T01:36:09.146Z,5.70
2019-03-29T01:37:09.143Z,5.50
2019-03-29T01:38:21.234Z,6.00
2019-03-29T01:39:10.099Z,5.90
2019-03-29T01:40:09.385Z,4.90
2019-03-29T01:41:09.084Z,6.00
2019-03-29T01:42:09.067Z,5.80
2019-03-29T01:43:09.367Z,6.10
2019-03-29T01:44:09.045Z,6.20
2019-03-29T01:45:09.030Z,6.10
2019-03-29T01:46:09.029Z,6.00
2019-03-29T01:47:09.013Z,6.10
2019-03-29T01:48:09.003Z,6.20
2019-03-29T01:49:09.010Z,6.40
2019-03-29T01:50:08.977Z,5.40
2019-03-29T01:51:08.978Z,6.20
2019-03-29T01:52:08.957Z,5.80
2019-03-29T01:53:08.948Z,6.10
2019-03-29T01:54:08.931Z,5.60
2019-03-29T01:55:08.950Z,5.70
2019-03-29T01:56:08.919Z,5.60
2019-03-29T01:57:08.907Z,5.70
2019-03-29T01:58:08.885Z,6.00
2019-03-29T01:59:08.877Z,6.30
2019-03-29T02:00:09.301Z,5.60
2019-03-29T02:01:08.882Z,6.00
2019-03-29T02:02:08.841Z,6.30
2019-03-29T02:03:08.831Z,6.30
2019-03-29T02:04:08.820Z,5.60
2019-03-29T02:05:08.811Z,5.60
2019-03-29T02:06:08.810Z,5.50
2019-03-29T02:07:08.806Z,6.40
2019-03-29T02:08:08.775Z,5.70
2019-03-29T02:09:08.762Z,5.60
2019-03-29T02:10:08.755Z,5.80
2019-03-29T02:11:08.757Z,6.30
2019-03-29T02:12:08.733Z,6.20
2019-03-29T02:13:08.733Z,5.80
2019-03-29T02:14:08.702Z,5.60
2019-03-29T02:15:08.697Z,5.60
2019-03-29T02:16:08.694Z,5.40
2019-03-29T02:17:08.669Z,5.30
2019-03-29T02:18:08.668Z,5.40
2019-03-29T02:19:08.668Z,6.30
2019-03-29T02:20:08.645Z,6.30
2019-03-29T02:21:08.640Z,5.60
2019-03-29T02:22:09.074Z,6.50
2019-03-29T02:23:08.652Z,6.10
2019-03-29T02:24:08.596Z,5.90
2019-03-29T02:25:08.593Z,6.50
2019-03-29T02:26:08.942Z,6.50
2019-03-29T02:27:08.561Z,5.80
2019-03-29T02:28:08.543Z,6.00
2019-03-29T02:29:08.538Z,6.20
2019-03-29T02:30:08.522Z,5.80
2019-03-29T02:31:08.562Z,6.20
2019-03-29T02:32:08.510Z,6.10
2019-03-29T02:33:08.509Z,6.50
2019-03-29T02:34:08.483Z,6.30
2019-03-29T02:35:08.503Z,6.50
2019-03-29T02:36:08.470Z,6.60
2019-03-29T02:37:08.464Z,6.60
2019-03-29T02:38:08.440Z,6.00
2019-03-29T02:39:08.434Z,6.00
2019-03-29T02:40:08.423Z,5.80
2019-03-29T02:41:08.421Z,5.40
2019-03-29T02:42:08.397Z,5.30
2019-03-29T02:43:08.396Z,4.80
2019-03-29T02:44:08.372Z,5.40
2019-03-29T02:45:08.359Z,4.90
2019-03-29T02:46:08.356Z,4.50
2019-03-29T02:47:08.340Z,4.40
2019-03-29T02:48:08.332Z,4.10
2019-03-29T02:49:08.334Z,4.60
2019-03-29T02:50:09.101Z,4.40
2019-03-29T02:51:08.333Z,4.50
2019-03-29T02:52:08.277Z,4.80
2019-03-29T02:53:08.275Z,4.20
2019-03-29T02:54:08.259Z,4.80
2019-03-29T02:55:08.258Z,4.70
2019-03-29T02:56:08.248Z,4.00
2019-03-29T02:57:08.235Z,4.40
2019-03-29T02:58:08.220Z,4.50
2019-03-29T02:59:08.202Z,4.60
2019-03-29T03:00:08.188Z,3.90
2019-03-29T03:01:08.205Z,4.20
2019-03-29T03:02:08.171Z,3.70
2019-03-29T03:03:08.163Z,3.70
2019-03-29T03:04:08.148Z,3.90
2019-03-29T03:05:08.128Z,3.40
2019-03-29T03:06:08.148Z,3.60
2019-03-29T03:07:08.133Z,3.70
2019-03-29T03:08:08.102Z,3.20
2019-03-29T03:09:13.985Z,3.50
2019-03-29T03:10:09.085Z,3.40
2019-03-29T03:11:08.094Z,3.90
2019-03-29T03:12:08.060Z,4.10
2019-03-29T03:13:08.072Z,4.70
2019-03-29T03:14:08.038Z,4.90
2019-03-29T03:15:08.027Z,5.10
2019-03-29T03:16:08.028Z,5.20
2019-03-29T03:17:08.004Z,4.60
2019-03-29T03:18:07.986Z,4.50
2019-03-29T03:19:08.001Z,4.70
2019-03-29T03:20:07.971Z,4.30
2019-03-29T03:21:08.090Z,4.00
2019-03-29T03:22:07.945Z,3.90
2019-03-29T03:23:07.942Z,3.30
2019-03-29T03:24:07.926Z,3.30
2019-03-29T03:25:07.919Z,3.40
2019-03-29T03:26:07.953Z,3.40
2019-03-29T03:27:07.888Z,3.20
2019-03-29T03:28:07.875Z,3.20
2019-03-29T03:29:07.870Z,3.40
2019-03-29T03:30:07.859Z,3.50
2019-03-29T03:31:07.856Z,3.00
2019-03-29T03:32:07.908Z,3.10
2019-03-29T03:33:07.836Z,3.40
2019-03-29T03:34:07.818Z,3.20
2019-03-29T03:35:07.842Z,3.50
2019-03-29T03:36:07.799Z,3.30
2019-03-29T03:37:07.789Z,3.30
2019-03-29T03:38:07.778Z,3.30
2019-03-29T03:39:07.763Z,3.30
2019-03-29T03:40:07.747Z,3.20
2019-03-29T03:41:07.737Z,3.20
2019-03-29T03:42:07.735Z,3.30
2019-03-29T03:43:07.704Z,3.70
2019-03-29T03:44:07.718Z,3.60
2019-03-29T03:45:07.694Z,3.60
2019-03-29T03:46:07.684Z,3.40
2019-03-29T03:47:07.687Z,3.30
2019-03-29T03:48:07.666Z,3.20
2019-03-29T03:49:08.468Z,3.30
2019-03-29T03:50:07.633Z,3.10
2019-03-29T03:51:07.624Z,3.20
2019-03-29T03:52:07.624Z,3.20
2019-03-29T03:53:07.602Z,3.50
2019-03-29T03:54:07.587Z,3.70
2019-03-29T03:55:07.591Z,3.40
2019-03-29T03:56:07.578Z,3.40
2019-03-29T03:57:07.568Z,3.70
2019-03-29T03:58:07.548Z,3.40
2019-03-29T03:59:07.538Z,3.40
2019-03-29T04:00:07.521Z,3.40
2019-03-29T04:01:07.551Z,4.10
2019-03-29T04:02:07.521Z,3.90
2019-03-29T04:03:07.488Z,4.00
2019-03-29T04:04:07.486Z,4.00
2019-03-29T04:05:07.472Z,4.10
2019-03-29T04:06:07.463Z,3.90
2019-03-29T04:07:07.462Z,4.00
2019-03-29T04:08:07.438Z,4.00
2019-03-29T04:09:07.456Z,4.00
2019-03-29T04:10:07.407Z,4.20
2019-03-29T04:11:07.413Z,3.80
2019-03-29T04:12:07.404Z,3.90
2019-03-29T04:13:07.401Z,3.70
2019-03-29T04:14:07.371Z,4.10
2019-03-29T04:15:07.353Z,4.20
2019-03-29T04:16:07.343Z,4.30
2019-03-29T04:17:07.356Z,4.70
2019-03-29T04:18:07.389Z,4.50
2019-03-29T04:19:07.326Z,4.10
2019-03-29T04:20:07.310Z,4.40
2019-03-29T04:21:07.290Z,4.30
2019-03-29T04:22:07.293Z,4.00
2019-03-29T04:23:07.266Z,4.30
2019-03-29T04:24:07.316Z,4.00
2019-03-29T04:25:07.258Z,3.90
2019-03-29T04:26:07.226Z,4.50
2019-03-29T04:27:07.237Z,4.40
2019-03-29T04:28:07.210Z,4.10
2019-03-29T04:29:07.208Z,4.50
2019-03-29T04:30:07.191Z,4.60
2019-03-29T04:31:07.344Z,4.50
2019-03-29T04:32:07.175Z,4.30
2019-03-29T04:33:10.828Z,4.70
2019-03-29T04:34:07.222Z,4.10
2019-03-29T04:35:07.129Z,4.30
2019-03-29T04:36:07.332Z,4.40
2019-03-29T04:37:07.134Z,3.80
2019-03-29T04:38:07.164Z,4.60
2019-03-29T04:39:07.094Z,5.00
2019-03-29T04:40:08.841Z,4.50
2019-03-29T04:41:07.066Z,4.80
2019-03-29T04:42:07.065Z,4.90
2019-03-29T04:43:07.066Z,5.20
2019-03-29T04:44:07.036Z,5.00
2019-03-29T04:45:07.031Z,4.60
2019-03-29T04:46:07.011Z,4.70
2019-03-29T04:47:07.008Z,4.90
2019-03-29T04:48:07.148Z,4.50
2019-03-29T04:49:07.000Z,5.10
2019-03-29T04:50:06.970Z,4.90
2019-03-29T04:51:06.949Z,4.10
2019-03-29T04:52:06.956Z,4.30
2019-03-29T04:53:06.933Z,4.60
2019-03-29T04:54:06.929Z,4.20
2019-03-29T04:55:06.917Z,4.20
2019-03-29T04:56:06.899Z,4.70
2019-03-29T04:57:06.905Z,4.60
2019-03-29T04:58:06.875Z,4.20
2019-03-29T04:59:06.865Z,4.10
2019-03-29T05:00:06.858Z,3.90
2019-03-29T05:01:06.857Z,4.20
2019-03-29T05:02:06.842Z,4.40
2019-03-29T05:03:06.819Z,4.10
2019-03-29T05:04:06.804Z,4.50
2019-03-29T05:05:06.800Z,4.30
2019-03-29T05:06:06.821Z,4.20
2019-03-29T05:07:06.778Z,4.10
2019-03-29T05:08:06.778Z,4.00
2019-03-29T05:09:06.745Z,3.70
2019-03-29T05:10:19.939Z,3.90
2019-03-29T05:11:07.730Z,3.40
2019-03-29T05:12:06.733Z,3.60
2019-03-29T05:13:06.715Z,4.50
2019-03-29T05:14:06.709Z,3.40
2019-03-29T05:15:06.683Z,3.50
2019-03-29T05:16:06.680Z,3.70
2019-03-29T05:17:06.673Z,3.30
2019-03-29T05:18:06.652Z,4.10
2019-03-29T05:19:06.637Z,3.60
2019-03-29T05:20:06.634Z,3.60
2019-03-29T05:21:06.616Z,3.80
2019-03-29T05:22:06.619Z,4.00
2019-03-29T05:23:06.590Z,4.10
2019-03-29T05:24:06.588Z,4.30
2019-03-29T05:25:06.568Z,4.10
2019-03-29T05:26:06.572Z,4.20
2019-03-29T05:27:06.561Z,3.70
2019-03-29T05:28:06.543Z,4.10
2019-03-29T05:29:06.527Z,3.90
2019-03-29T05:30:06.511Z,3.40
2019-03-29T05:31:06.503Z,3.50
2019-03-29T05:32:06.518Z,3.30
2019-03-29T05:33:06.482Z,3.90
2019-03-29T05:34:06.470Z,3.70
2019-03-29T05:35:06.457Z,3.90
2019-03-29T05:36:06.447Z,4.10
2019-03-29T05:37:06.447Z,3.70
2019-03-29T05:38:06.437Z,3.80
2019-03-29T05:39:06.411Z,3.60
2019-03-29T05:40:06.403Z,3.30
2019-03-29T05:41:06.388Z,3.60
2019-03-29T05:42:06.391Z,3.80
2019-03-29T05:43:06.368Z,4.00
2019-03-29T05:44:06.370Z,3.90
2019-03-29T05:45:06.351Z,3.50
2019-03-29T05:46:06.341Z,4.00
2019-03-29T05:47:06.337Z,4.30
2019-03-29T05:48:06.311Z,4.00
2019-03-29T05:49:06.303Z,4.10
2019-03-29T05:50:06.309Z,4.10
2019-03-29T05:51:06.277Z,3.90
2019-03-29T05:52:06.279Z,3.90
2019-03-29T05:53:06.260Z,3.40
2019-03-29T05:54:06.242Z,3.80
2019-03-29T05:55:06.238Z,3.90
2019-03-29T05:56:06.239Z,3.60
2019-03-29T05:57:06.221Z,3.60
2019-03-29T05:58:06.203Z,4.10
2019-03-29T05:59:06.259Z,4.30
2019-03-29T06:00:06.183Z,3.60
2019-03-29T06:01:06.173Z,3.90
2019-03-29T06:02:06.183Z,3.80
2019-03-29T06:03:06.148Z,3.90
2019-03-29T06:04:06.138Z,4.80
2019-03-29T06:05:06.125Z,4.80
2019-03-29T06:06:06.114Z,5.00
2019-03-29T06:07:06.114Z,4.80
2019-03-29T06:08:06.109Z,4.80
2019-03-29T06:09:06.080Z,4.60
2019-03-29T06:10:06.069Z,4.60
2019-03-29T06:11:06.054Z,4.20
2019-03-29T06:12:06.060Z,4.10
2019-03-29T06:13:06.034Z,4.70
2019-03-29T06:14:06.040Z,4.20
2019-03-29T06:15:06.013Z,4.10
2019-03-29T06:16:06.355Z,4.00
2019-03-29T06:17:06.027Z,4.50
2019-03-29T06:18:05.976Z,4.70
2019-03-29T06:19:05.974Z,3.90
2019-03-29T06:20:05.968Z,4.00
2019-03-29T06:21:05.948Z,4.10
2019-03-29T06:22:05.934Z,3.70
2019-03-29T06:23:05.935Z,4.00
2019-03-29T06:24:05.912Z,3.90
2019-03-29T06:25:05.910Z,3.80
2019-03-29T06:26:05.911Z,3.80
2019-03-29T06:27:06.464Z,4.10
2019-03-29T06:28:05.880Z,4.00
2019-03-29T06:29:05.852Z,3.20
2019-03-29T06:30:05.848Z,3.40
2019-03-29T06:31:05.858Z,3.20
2019-03-29T06:32:05.826Z,3.30
2019-03-29T06:33:05.819Z,3.00
2019-03-29T06:34:05.802Z,3.30
2019-03-29T06:35:05.820Z,3.00
2019-03-29T06:36:05.777Z,3.30
2019-03-29T06:37:05.791Z,3.40
2019-03-29T06:38:05.765Z,3.40
2019-03-29T06:39:05.741Z,3.50
2019-03-29T06:40:05.728Z,3.20
2019-03-29T06:41:05.721Z,3.10
2019-03-29T06:42:05.712Z,2.90
2019-03-29T06:43:05.724Z,3.70
2019-03-29T06:44:05.687Z,3.70
2019-03-29T06:45:05.680Z,5.10
2019-03-29T06:46:05.668Z,4.60
2019-03-29T06:47:05.651Z,3.50
2019-03-29T06:48:05.655Z,2.60
2019-03-29T06:49:05.649Z,3.50
2019-03-29T06:50:05.621Z,2.90
2019-03-29T06:51:05.611Z,2.70
2019-03-29T06:52:05.599Z,2.50
2019-03-29T06:53:05.673Z,2.50
2019-03-29T06:54:05.575Z,2.10
2019-03-29T06:55:05.589Z,4.90
2019-03-29T06:56:05.545Z,3.90
2019-03-29T06:57:05.541Z,2.40
2019-03-29T06:58:05.543Z,2.30
2019-03-29T06:59:05.511Z,2.10
2019-03-29T07:00:05.513Z,2.00
2019-03-29T07:01:05.515Z,2.10
2019-03-29T07:02:05.479Z,2.00
2019-03-29T07:03:05.486Z,1.70
2019-03-29T07:04:05.461Z,1.60
2019-03-29T07:05:05.455Z,1.80
2019-03-29T07:06:05.436Z,1.80
2019-03-29T07:07:05.450Z,1.70
2019-03-29T07:08:05.545Z,1.80
2019-03-29T07:09:05.402Z,2.10
2019-03-29T07:10:05.391Z,2.10
2019-03-29T07:11:16.650Z,1.70
2019-03-29T07:12:06.371Z,2.00
2019-03-29T07:13:05.391Z,1.40
2019-03-29T07:14:05.349Z,1.50
2019-03-29T07:15:05.360Z,1.20
2019-03-29T07:16:05.326Z,1.70
2019-03-29T07:17:05.355Z,1.40
2019-03-29T07:18:05.319Z,1.10
2019-03-29T07:19:05.345Z,1.50
2019-03-29T07:20:05.299Z,1.30
2019-03-29T07:21:05.270Z,1.20
2019-03-29T07:22:05.255Z,1.10
2019-03-29T07:23:05.260Z,0.90
2019-03-29T07:24:05.251Z,1.00
2019-03-29T07:25:05.231Z,1.20
2019-03-29T07:26:05.232Z,1.20
2019-03-29T07:27:05.211Z,1.20
2019-03-29T07:28:05.201Z,1.20
2019-03-29T07:29:05.184Z,1.20
2019-03-29T07:30:05.220Z,1.20
2019-03-29T07:31:05.156Z,1.30
2019-03-29T07:32:05.167Z,1.20
2019-03-29T07:33:05.143Z,1.20
2019-03-29T07:34:05.129Z,1.30
2019-03-29T07:35:05.110Z,1.20
2019-03-29T07:36:05.107Z,1.30
2019-03-29T07:37:05.993Z,1.20
2019-03-29T07:38:05.110Z,1.20
2019-03-29T07:39:05.072Z,1.40
2019-03-29T07:40:05.069Z,1.30
2019-03-29T07:41:05.048Z,1.30
2019-03-29T07:42:05.038Z,1.10
2019-03-29T07:43:05.039Z,1.20
2019-03-29T07:44:05.028Z,1.20
2019-03-29T07:45:05.011Z,1.30
2019-03-29T07:46:04.997Z,1.20
2019-03-29T07:47:04.978Z,1.20
2019-03-29T07:48:04.977Z,1.10
2019-03-29T07:49:04.956Z,1.30
2019-03-29T07:50:04.968Z,1.20
2019-03-29T07:51:04.936Z,1.30
2019-03-29T07:52:04.924Z,1.30
2019-03-29T07:53:04.923Z,1.30
2019-03-29T07:54:04.911Z,1.20
2019-03-29T07:55:04.892Z,1.30
2019-03-29T07:56:04.893Z,1.40
2019-03-29T07:57:04.874Z,1.30
2019-03-29T07:58:04.869Z,1.20
2019-03-29T07:59:04.847Z,1.30
2019-03-29T08:00:04.836Z,1.70
2019-03-29T08:01:04.825Z,2.30
2019-03-29T08:02:04.830Z,2.30
2019-03-29T08:03:04.810Z,2.10
2019-03-29T08:04:04.791Z,1.60
2019-03-29T08:05:04.768Z,1.90
2019-03-29T08:06:04.763Z,1.40
2019-03-29T08:07:06.135Z,1.40
2019-03-29T08:08:04.779Z,1.60
2019-03-29T08:09:04.740Z,1.00
2019-03-29T08:10:04.724Z,1.10
2019-03-29T08:11:04.713Z,1.10
2019-03-29T08:12:04.704Z,1.10
2019-03-29T08:13:04.702Z,1.20
2019-03-29T08:14:04.704Z,1.30
2019-03-29T08:15:04.724Z,1.30
2019-03-29T08:16:06.675Z,1.20
2019-03-29T08:17:04.655Z,1.30
2019-03-29T08:18:04.651Z,1.60
2019-03-29T08:19:04.623Z,1.40
2019-03-29T08:20:36.514Z,1.70
2019-03-29T08:21:05.597Z,1.30
2019-03-29T08:22:04.598Z,1.20
2019-03-29T08:23:04.587Z,1.40
2019-03-29T08:24:04.566Z,1.40
2019-03-29T08:25:04.555Z,1.30
2019-03-29T08:26:04.569Z,1.30
2019-03-29T08:27:04.529Z,1.30
2019-03-29T08:28:04.529Z,1.50
2019-03-29T08:29:04.515Z,1.20
2019-03-29T08:30:04.495Z,1.40
2019-03-29T08:31:04.478Z,1.70
2019-03-29T08:32:04.495Z,1.50
2019-03-29T08:33:04.459Z,2.20
2019-03-29T08:34:04.458Z,1.80
2019-03-29T08:35:04.438Z,2.10
2019-03-29T08:36:04.421Z,2.10
2019-03-29T08:37:04.413Z,1.60
2019-03-29T08:38:06.223Z,1.40
2019-03-29T08:39:04.399Z,1.10
2019-03-29T08:40:04.384Z,1.20
2019-03-29T08:41:04.360Z,1.20
2019-03-29T08:42:04.355Z,1.80
2019-03-29T08:43:04.355Z,1.20
2019-03-29T08:44:04.356Z,1.20
2019-03-29T08:45:04.321Z,1.20
2019-03-29T08:46:04.311Z,1.40
2019-03-29T08:47:04.306Z,1.30
2019-03-29T08:48:06.710Z,1.40
2019-03-29T08:49:04.282Z,1.20
2019-03-29T08:50:04.266Z,1.30
2019-03-29T08:51:04.272Z,1.20
2019-03-29T08:52:04.243Z,1.40
2019-03-29T08:53:04.998Z,1.40
2019-03-29T08:54:04.243Z,1.40
2019-03-29T08:55:04.203Z,1.40
2019-03-29T08:56:04.203Z,1.50
2019-03-29T08:57:04.203Z,1.30
2019-03-29T08:58:04.170Z,1.40
2019-03-29T08:59:04.175Z,1.30
2019-03-29T09:00:04.154Z,1.60
2019-03-29T09:01:04.134Z,1.60
2019-03-29T09:02:04.129Z,1.20
2019-03-29T09:03:04.195Z,1.30
2019-03-29T09:04:05.935Z,1.40
2019-03-29T09:05:04.087Z,1.30
2019-03-29T09:06:04.078Z,1.50
2019-03-29T09:07:04.067Z,1.40
2019-03-29T09:08:04.047Z,1.50
2019-03-29T09:09:04.078Z,1.60
2019-03-29T09:10:04.028Z,1.30
2019-03-29T09:11:07.335Z,1.20
2019-03-29T09:12:14.381Z,1.50
2019-03-29T09:13:04.994Z,1.30
2019-03-29T09:14:04.026Z,1.20
2019-03-29T09:15:04.289Z,1.60
2019-03-29T09:16:03.960Z,1.50
2019-03-29T09:17:03.977Z,1.10
2019-03-29T09:18:03.936Z,1.20
2019-03-29T09:19:03.938Z,1.50
2019-03-29T09:20:04.492Z,1.20
2019-03-29T09:21:03.912Z,1.50
2019-03-29T09:22:03.962Z,1.40
2019-03-29T09:23:03.891Z,1.50
2019-03-29T09:24:03.998Z,1.60
2019-03-29T09:25:03.883Z,1.60
2019-03-29T09:26:03.855Z,1.10
2019-03-29T09:27:03.851Z,1.30
2019-03-29T09:28:03.851Z,1.30
2019-03-29T09:29:03.830Z,1.40
2019-03-29T09:30:05.232Z,1.20
2019-03-29T09:31:03.813Z,1.40
2019-03-29T09:32:03.786Z,1.20
2019-03-29T09:33:03.787Z,1.50
2019-03-29T09:34:03.789Z,1.30
2019-03-29T09:35:03.747Z,1.40
2019-03-29T09:36:05.231Z,1.20
2019-03-29T09:37:03.752Z,1.40
2019-03-29T09:38:04.048Z,1.40
2019-03-29T09:39:03.726Z,1.30
2019-03-29T09:40:03.709Z,1.40
2019-03-29T09:41:03.683Z,1.30
2019-03-29T09:42:03.682Z,1.30
2019-03-29T09:43:08.021Z,1.40
2019-03-29T09:44:03.672Z,1.40
2019-03-29T09:45:03.995Z,1.30
2019-03-29T09:46:03.767Z,1.40
2019-03-29T09:47:03.625Z,1.50
2019-03-29T09:48:03.609Z,1.80
2019-03-29T09:49:03.630Z,1.80
2019-03-29T09:50:03.598Z,1.80
2019-03-29T09:51:03.569Z,1.90
2019-03-29T09:52:03.575Z,1.70
2019-03-29T09:53:03.555Z,1.90
2019-03-29T09:54:03.554Z,1.70
2019-03-29T09:55:03.562Z,1.70
2019-03-29T09:56:03.522Z,1.80
2019-03-29T09:57:03.565Z,1.40
2019-03-29T09:58:03.491Z,1.40
2019-03-29T09:59:03.539Z,1.50
2019-03-29T10:00:17.424Z,1.40
2019-03-29T10:01:04.472Z,1.50
2019-03-29T10:02:03.462Z,1.60
2019-03-29T10:03:03.448Z,1.60
2019-03-29T10:04:03.451Z,1.50
2019-03-29T10:05:03.427Z,1.70
2019-03-29T10:06:03.417Z,1.60
2019-03-29T10:07:03.433Z,1.80
2019-03-29T10:08:03.398Z,1.40
2019-03-29T10:09:03.393Z,1.70
2019-03-29T10:10:03.384Z,1.80
2019-03-29T10:11:03.359Z,1.80
2019-03-29T10:12:03.354Z,1.60
2019-03-29T10:13:03.358Z,1.50
2019-03-29T10:14:03.343Z,1.40
2019-03-29T10:15:03.320Z,1.80
2019-03-29T10:16:03.306Z,1.60
2019-03-29T10:17:03.303Z,1.60
2019-03-29T10:18:03.290Z,1.80
2019-03-29T10:19:03.309Z,1.70
2019-03-29T10:20:03.258Z,1.80
2019-03-29T10:21:03.247Z,1.80
2019-03-29T10:22:03.235Z,1.90
2019-03-29T10:23:03.226Z,2.00
2019-03-29T10:24:03.224Z,2.10
2019-03-29T10:25:18.030Z,2.10
2019-03-29T10:26:04.184Z,1.90
2019-03-29T10:27:03.172Z,2.00
2019-03-29T10:28:03.166Z,2.00
2019-03-29T10:29:03.159Z,1.80
2019-03-29T10:30:03.140Z,2.20
2019-03-29T10:31:03.145Z,1.90
2019-03-29T10:32:07.567Z,2.60
2019-03-29T10:33:04.108Z,2.00
2019-03-29T10:34:03.114Z,2.30
2019-03-29T10:35:04.040Z,2.20
2019-03-29T10:36:03.084Z,2.00
2019-03-29T10:37:03.094Z,2.00
2019-03-29T10:38:03.053Z,2.10
2019-03-29T10:39:03.057Z,1.90
2019-03-29T10:40:03.032Z,2.10
2019-03-29T10:41:03.019Z,1.80
2019-03-29T10:42:03.021Z,1.80
2019-03-29T10:43:03.018Z,2.30
2019-03-29T10:44:03.000Z,1.90
2019-03-29T10:45:02.973Z,1.80
2019-03-29T10:46:02.966Z,1.80
2019-03-29T10:47:02.957Z,1.80
2019-03-29T10:48:02.950Z,1.70
2019-03-29T10:49:02.963Z,1.80
2019-03-29T10:50:02.919Z,2.00
2019-03-29T10:51:02.914Z,2.00
2019-03-29T10:52:02.899Z,2.10
2019-03-29T10:53:02.934Z,2.40
2019-03-29T10:54:02.903Z,2.30
2019-03-29T10:55:02.884Z,2.50
2019-03-29T10:56:02.857Z,2.40
2019-03-29T10:57:02.859Z,2.40
2019-03-29T10:58:02.842Z,2.10
2019-03-29T10:59:02.833Z,2.70
2019-03-29T11:00:02.836Z,2.20
2019-03-29T11:01:02.812Z,2.10
2019-03-29T11:02:02.795Z,2.00
2019-03-29T11:03:02.784Z,1.90
2019-03-29T11:04:02.764Z,1.90
2019-03-29T11:05:02.765Z,2.00
2019-03-29T11:06:02.744Z,1.90
2019-03-29T11:07:02.752Z,1.90
2019-03-29T11:08:02.727Z,2.50
2019-03-29T11:09:02.718Z,2.40
2019-03-29T11:10:02.728Z,2.40
2019-03-29T11:11:03.538Z,2.10
2019-03-29T11:12:02.681Z,2.10
2019-03-29T11:13:12.838Z,2.50
2019-03-29T11:14:03.653Z,2.70
2019-03-29T11:15:06.320Z,2.50
2019-03-29T11:16:02.634Z,2.10
2019-03-29T11:17:02.647Z,2.20
2019-03-29T11:18:02.606Z,2.50
2019-03-29T11:19:02.605Z,2.70
2019-03-29T11:20:02.597Z,1.80
2019-03-29T11:21:02.575Z,2.30
2019-03-29T11:22:02.559Z,2.20
2019-03-29T11:23:02.569Z,2.40
2019-03-29T11:24:03.506Z,2.10
2019-03-29T11:25:03.514Z,2.20
2019-03-29T11:27:15.821Z,2.70
2019-03-29T11:28:15.657Z,2.60
2019-03-29T11:29:15.667Z,2.30
2019-03-29T11:30:15.606Z,2.60
2019-03-29T11:31:15.641Z,2.40
2019-03-29T11:32:15.584Z,2.60
2019-03-29T11:33:15.605Z,2.90
2019-03-29T11:34:15.600Z,2.70
2019-03-29T11:35:15.604Z,2.40
2019-03-29T11:36:15.549Z,2.60
2019-03-29T11:37:15.556Z,2.80
2019-03-29T11:38:15.522Z,2.60
2019-03-29T11:39:15.509Z,2.40
2019-03-29T11:40:15.508Z,2.60
2019-03-29T11:41:15.527Z,2.70
2019-03-29T11:42:15.509Z,2.50
2019-03-29T11:43:26.086Z,2.90
2019-03-29T11:44:15.449Z,2.90
2019-03-29T11:45:15.473Z,2.20
2019-03-29T11:46:15.458Z,2.60
2019-03-29T11:47:15.608Z,2.50
2019-03-29T11:48:15.406Z,2.30
2019-03-29T11:49:15.379Z,2.60
2019-03-29T11:50:15.407Z,2.60
2019-03-29T11:51:19.479Z,2.70
2019-03-29T11:52:15.347Z,2.80
2019-03-29T11:53:15.352Z,2.40
2019-03-29T11:54:15.320Z,2.90
2019-03-29T11:55:15.320Z,2.60
2019-03-29T11:56:15.295Z,2.30
2019-03-29T11:57:15.281Z,2.50
2019-03-29T11:58:15.298Z,2.60
2019-03-29T11:59:15.255Z,2.30
2019-03-29T12:00:15.260Z,2.20
2019-03-29T12:01:15.235Z,2.70
2019-03-29T12:02:15.226Z,2.50
2019-03-29T12:03:15.210Z,2.30
2019-03-29T12:04:15.279Z,2.40
2019-03-29T12:05:15.200Z,2.70
2019-03-29T12:06:15.174Z,2.60
2019-03-29T12:07:15.169Z,2.90
2019-03-29T12:08:15.180Z,2.90
2019-03-29T12:09:15.140Z,2.50
2019-03-29T12:10:15.165Z,2.90
2019-03-29T12:11:15.120Z,3.40
2019-03-29T12:12:15.112Z,3.30
2019-03-29T12:13:15.099Z,3.30
2019-03-29T12:14:15.087Z,2.90
2019-03-29T12:15:15.084Z,3.30
2019-03-29T12:16:15.080Z,3.10
2019-03-29T12:17:15.062Z,3.70
2019-03-29T12:18:15.044Z,3.60
2019-03-29T12:19:15.040Z,3.30
2019-03-29T12:20:15.032Z,3.00
2019-03-29T12:21:15.010Z,3.10
2019-03-29T12:22:15.015Z,3.10
2019-03-29T12:23:14.982Z,3.60
2019-03-29T12:24:14.977Z,3.40
2019-03-29T12:25:14.973Z,3.20
2019-03-29T12:26:14.954Z,3.00
2019-03-29T12:27:14.943Z,3.20
2019-03-29T12:28:15.509Z,2.70
2019-03-29T12:29:14.915Z,2.70
2019-03-29T12:30:30.640Z,2.60
2019-03-29T12:31:15.891Z,2.70
2019-03-29T12:32:14.881Z,2.70
2019-03-29T12:33:14.880Z,2.90
2019-03-29T12:34:14.890Z,3.20
2019-03-29T12:35:14.865Z,3.30
2019-03-29T12:36:14.850Z,3.30
2019-03-29T12:37:14.829Z,3.40
2019-03-29T12:38:14.814Z,3.30
2019-03-29T12:39:14.808Z,3.40
2019-03-29T12:40:14.827Z,3.30
2019-03-29T12:41:14.782Z,3.20
2019-03-29T12:42:14.772Z,2.80
2019-03-29T12:43:14.760Z,2.80
2019-03-29T12:44:14.752Z,2.90
2019-03-29T12:45:14.753Z,2.70
2019-03-29T12:46:14.744Z,2.70
2019-03-29T12:47:14.720Z,3.20
2019-03-29T12:48:14.703Z,3.10
2019-03-29T12:49:14.699Z,3.10
2019-03-29T12:50:14.696Z,2.70
2019-03-29T12:51:14.667Z,2.90
2019-03-29T12:52:14.665Z,2.90
2019-03-29T12:53:14.655Z,2.90
2019-03-29T12:54:14.734Z,3.20
2019-03-29T12:55:14.638Z,3.00
2019-03-29T12:56:14.614Z,3.80
2019-03-29T12:57:14.602Z,2.80
2019-03-29T12:58:14.691Z,3.10
2019-03-29T12:59:14.578Z,3.00
2019-03-29T13:00:14.588Z,2.80
2019-03-29T13:01:14.557Z,3.10
2019-03-29T13:02:14.552Z,3.00
2019-03-29T13:03:14.530Z,3.00
2019-03-29T13:04:14.546Z,3.10
2019-03-29T13:05:14.519Z,3.30
2019-03-29T13:06:14.493Z,3.40
2019-03-29T13:07:14.487Z,3.30
2019-03-29T13:08:14.472Z,3.50
2019-03-29T13:09:14.462Z,3.20
2019-03-29T13:10:14.473Z,3.80
2019-03-29T13:11:35.529Z,3.60
2019-03-29T13:12:14.490Z,3.40
2019-03-29T13:13:14.430Z,3.60
2019-03-29T13:14:14.415Z,3.60
2019-03-29T13:15:14.403Z,3.30
2019-03-29T13:16:14.398Z,4.00
2019-03-29T13:17:14.370Z,3.50
2019-03-29T13:18:14.357Z,3.50
2019-03-29T13:19:14.350Z,3.70