createdAt,value
2023-03-22T00:00:19.319Z,21.7
2023-03-22T00:02:03.001Z,21.7
2023-03-22T00:03:46.703Z,21.6
2023-03-22T00:05:30.413Z,21.6
2023-03-22T00:07:14.132Z,21.6
2023-03-22T00:08:57.939Z,21.6
2023-03-22T00:10:41.620Z,21.6
2023-03-22T00:12:25.346Z,21.6
2023-03-22T00:14:08.935Z,21.6
2023-03-22T00:15:52.632Z,21.6
2023-03-22T00:17:36.322Z,21.6
2023-03-22T00:19:20.061Z,21.5
2023-03-22T00:21:03.784Z,21.5
2023-03-22T00:22:47.420Z,21.5
2023-03-22T00:24:31.177Z,21.5
2023-03-22T00:26:14.832Z,21.5
2023-03-22T00:27:58.549Z,21.5
2023-03-22T00:29:42.250Z,21.5
2023-03-22T00:31:26.114Z,21.5
2023-03-22T00:33:09.653Z,21.5
2023-03-22T00:34:53.351Z,21.5
2023-03-22T00:36:37.040Z,21.5
2023-03-22T00:38:20.736Z,21.5
2023-03-22T00:40:04.514Z,21.5
2023-03-22T00:41:48.220Z,21.5
2023-03-22T00:43:31.863Z,21.4
2023-03-22T00:45:15.563Z,21.4
2023-03-22T00:46:59.324Z,21.4
2023-03-22T00:48:43.034Z,21.4
2023-03-22T00:50:26.671Z,21.4
2023-03-22T00:52:10.349Z,21.4
2023-03-22T00:53:54.073Z,21.4
2023-03-22T00:55:37.765Z,21.4
2023-03-22T00:57:21.437Z,21.4
2023-03-22T00:59:05.166Z,21.4
2023-03-22T01:00:48.847Z,21.4
2023-03-22T01:02:32.543Z,21.4
2023-03-22T01:04:16.283Z,21.4
2023-03-22T01:05:59.980Z,21.3
2023-03-22T01:07:43.679Z,21.3
2023-03-22T01:09:27.345Z,21.3
2023-03-22T01:11:11.209Z,21.3
2023-03-22T01:12:54.780Z,21.3
2023-03-22T01:14:38.512Z,21.3
2023-03-22T01:16:22.207Z,21.3
2023-03-22T01:18:05.910Z,21.3
2023-03-22T01:19:49.580Z,21.3
2023-03-22T01:21:33.258Z,21.3
2023-03-22T01:23:16.972Z,21.3
2023-03-22T01:25:00.653Z,21.3
2023-03-22T01:26:44.420Z,21.3
2023-03-22T01:28:28.124Z,21.2
2023-03-22T01:30:11.788Z,21.2
2023-03-22T01:31:55.553Z,21.2
2023-03-22T01:33:39.180Z,21.2
2023-03-22T01:35:22.943Z,21.2
2023-03-22T01:37:06.579Z,21.2
2023-03-22T01:38:50.288Z,21.2
2023-03-22T01:40:34.071Z,21.2
2023-03-22T01:42:17.714Z,21.2
2023-03-22T01:44:01.387Z,21.2
2023-03-22T01:45:45.189Z,21.2
2023-03-22T01:47:28.804Z,21.2
2023-03-22T01:49:12.521Z,21.2
2023-03-22T01:50:56.224Z,21.2
2023-03-22T01:52:39.910Z,21.2
2023-03-22T01:54:23.618Z,21.2
2023-03-22T01:56:07.459Z,21.2
2023-03-22T01:57:51.027Z,21.2
2023-03-22T01:59:34.809Z,21.1
2023-03-22T02:01:18.442Z,21.1
2023-03-22T02:03:02.114Z,21.1
2023-03-22T02:04:45.825Z,21.1
2023-03-22T02:06:29.535Z,21.1
2023-03-22T02:08:13.209Z,21.1
2023-03-22T02:09:57.026Z,21.1
2023-03-22T02:11:40.630Z,21.1
2023-03-22T02:13:24.327Z,21.1
2023-03-22T02:15:08.064Z,21.1
2023-03-22T02:16:51.731Z,21
2023-03-22T02:18:35.427Z,21.1
2023-03-22T02:20:19.156Z,21.1
2023-03-22T02:22:02.856Z,21.1
2023-03-22T02:23:46.519Z,21.1
2023-03-22T02:25:30.243Z,21.1
2023-03-22T02:27:13.940Z,21.1
2023-03-22T02:28:57.628Z,21
2023-03-22T02:30:41.349Z,21
2023-03-22T02:32:25.046Z,21
2023-03-22T02:34:08.887Z,21
2023-03-22T02:35:52.489Z,21
2023-03-22T02:37:36.133Z,21
2023-03-22T02:39:19.939Z,21
2023-03-22T02:41:03.551Z,21
2023-03-22T02:42:47.337Z,21
2023-03-22T02:44:30.961Z,21
2023-03-22T02:46:14.638Z,21
2023-03-22T02:47:58.352Z,20.9
2023-03-22T02:49:42.055Z,21
2023-03-22T02:51:25.756Z,20.9
2023-03-22T02:53:09.462Z,20.9
2023-03-22T02:54:53.157Z,20.9
2023-03-22T02:56:36.851Z,20.9
2023-03-22T02:58:20.569Z,20.9
2023-03-22T03:00:04.252Z,20.9
2023-03-22T03:01:47.959Z,20.9
2023-03-22T03:03:31.650Z,20.9
2023-03-22T03:05:15.363Z,20.9
2023-03-22T03:06:59.072Z,20.9
2023-03-22T03:08:42.823Z,20.9
2023-03-22T03:10:26.546Z,20.9
2023-03-22T03:12:10.173Z,20.9
2023-03-22T03:13:53.922Z,20.9
2023-03-22T03:15:37.570Z,20.9
2023-03-22T03:17:21.258Z,20.9
2023-03-22T03:19:04.973Z,20.8
2023-03-22T03:20:48.667Z,20.8
2023-03-22T03:22:32.470Z,20.8
2023-03-22T03:24:16.105Z,20.8
2023-03-22T03:25:59.787Z,20.8
2023-03-22T03:27:43.538Z,20.8
2023-03-22T03:29:27.283Z,20.8
2023-03-22T03:31:11.003Z,20.8
2023-03-22T03:32:54.606Z,20.8
2023-03-22T03:34:38.384Z,20.8
2023-03-22T03:36:21.996Z,20.8
2023-03-22T03:38:05.698Z,20.8
2023-03-22T03:39:49.448Z,20.8
2023-03-22T03:41:33.176Z,20.8
2023-03-22T03:43:16.798Z,20.8
2023-03-22T03:45:00.484Z,20.8
2023-03-22T03:46:44.348Z,20.8
2023-03-22T03:48:27.894Z,20.8
2023-03-22T03:50:11.664Z,20.8
2023-03-22T03:51:55.291Z,20.7
2023-03-22T03:53:39.000Z,20.8
2023-03-22T03:55:22.805Z,20.8
2023-03-22T03:57:06.411Z,20.7
2023-03-22T03:58:50.104Z,20.7
2023-03-22T04:00:33.809Z,20.7
2023-03-22T04:02:17.519Z,20.7
2023-03-22T04:04:01.219Z,20.7
2023-03-22T04:05:45.025Z,20.7
2023-03-22T04:07:28.644Z,20.7
2023-03-22T04:09:12.341Z,20.7
2023-03-22T04:10:56.168Z,20.7
2023-03-22T04:12:39.742Z,20.7
2023-03-22T04:14:23.442Z,20.7
2023-03-22T04:16:07.137Z,20.7
2023-03-22T04:17:50.824Z,20.7
2023-03-22T04:19:34.580Z,20.7
2023-03-22T04:21:18.253Z,20.7
2023-03-22T04:23:02.011Z,20.7
2023-03-22T04:24:45.717Z,20.7
2023-03-22T04:26:29.344Z,20.7
2023-03-22T04:28:13.105Z,20.6
2023-03-22T04:29:56.810Z,20.6
2023-03-22T04:31:40.457Z,20.6
2023-03-22T04:33:24.245Z,20.6
2023-03-22T04:35:07.854Z,20.6
2023-03-22T04:36:51.603Z,20.6
2023-03-22T04:38:35.271Z,20.6
2023-03-22T04:40:18.956Z,20.6
2023-03-22T04:42:02.692Z,20.6
2023-03-22T04:43:46.374Z,20.6
2023-03-22T04:45:30.077Z,20.6
2023-03-22T04:47:13.807Z,20.6
2023-03-22T04:48:57.600Z,20.6
2023-03-22T04:50:41.189Z,20.6
2023-03-22T04:52:24.955Z,20.6
2023-03-22T04:54:08.614Z,20.6
2023-03-22T04:55:52.296Z,20.6
2023-03-22T04:57:36.024Z,20.6
2023-03-22T05:01:03.407Z,20.6
2023-03-22T05:02:47.115Z,20.6
2023-03-22T05:04:30.813Z,20.6
2023-03-22T05:06:14.518Z,20.5
2023-03-22T05:07:58.220Z,20.6
2023-03-22T05:09:41.909Z,20.5
2023-03-22T05:11:25.637Z,20.5
2023-03-22T05:13:09.344Z,20.5
2023-03-22T05:14:53.084Z,20.5
2023-03-22T05:16:36.725Z,20.5
2023-03-22T05:18:20.422Z,20.5
2023-03-22T05:20:04.152Z,20.5
2023-03-22T05:21:47.884Z,20.5
2023-03-22T05:23:31.525Z,20.5
2023-03-22T05:25:15.303Z,20.5
2023-03-22T05:26:58.969Z,20.5
2023-03-22T05:28:42.624Z,20.5
2023-03-22T05:30:26.320Z,20.5
2023-03-22T05:32:10.098Z,20.5
2023-03-22T05:33:53.843Z,20.5
2023-03-22T05:35:37.434Z,20.5
2023-03-22T05:37:21.115Z,20.5
2023-03-22T05:39:04.879Z,20.5
2023-03-22T05:40:48.544Z,20.5
2023-03-22T05:42:32.297Z,20.5
2023-03-22T05:44:16.024Z,20.5
2023-03-22T05:45:59.624Z,20.4
2023-03-22T05:47:43.330Z,20.4
2023-03-22T05:49:27.059Z,20.4
2023-03-22T05:52:54.493Z,20.4
2023-03-22T05:54:38.159Z,20.4
2023-03-22T05:56:21.926Z,20.4
2023-03-22T05:58:05.571Z,20.4
2023-03-22T05:59:49.261Z,20.4
2023-03-22T06:01:32.961Z,20.4
2023-03-22T06:03:16.675Z,20.5
2023-03-22T06:05:00.382Z,20.4
2023-03-22T06:06:44.180Z,20.5
2023-03-22T06:08:27.769Z,20.4
2023-03-22T06:10:11.481Z,20.4
2023-03-22T06:11:55.196Z,20.4
2023-03-22T06:13:38.901Z,20.5
2023-03-22T06:15:22.619Z,20.4
2023-03-22T06:17:06.309Z,20.4
2023-03-22T06:18:50.013Z,20.4
2023-03-22T06:20:33.681Z,20.4
2023-03-22T06:22:17.442Z,20.4
2023-03-22T06:24:01.077Z,20.4
2023-03-22T06:25:44.785Z,20.4
2023-03-22T06:27:28.477Z,20.5
2023-03-22T06:29:12.170Z,20.4
2023-03-22T06:30:55.875Z,20.4
2023-03-22T06:32:39.574Z,20.4
2023-03-22T06:34:23.263Z,20.4
2023-03-22T06:36:06.977Z,20.5
2023-03-22T06:37:50.661Z,20.4
2023-03-22T06:39:34.375Z,20.4
2023-03-22T06:41:18.104Z,20.4
2023-03-22T06:43:01.757Z,20.4
2023-03-22T06:44:45.492Z,20.4
2023-03-22T06:46:29.245Z,20.4
2023-03-22T06:48:12.871Z,20.4
2023-03-22T06:49:56.615Z,20.5
2023-03-22T06:51:40.284Z,20.5
2023-03-22T06:53:23.980Z,20.4
2023-03-22T06:55:07.665Z,20.5
2023-03-22T06:58:35.083Z,20.5
2023-03-22T07:00:18.786Z,20.5
2023-03-22T07:02:02.561Z,20.5
2023-03-22T07:03:46.274Z,20.5
2023-03-22T07:05:29.946Z,20.5
2023-03-22T07:07:13.604Z,20.5
2023-03-22T07:08:57.284Z,20.6
2023-03-22T07:10:40.999Z,20.7
2023-03-22T07:12:24.716Z,20.8
2023-03-22T07:14:08.426Z,20.9
2023-03-22T07:15:52.129Z,21
2023-03-22T07:17:35.856Z,21.1
2023-03-22T07:19:19.521Z,21.2
2023-03-22T07:21:03.238Z,21.2
2023-03-22T07:22:46.951Z,21.4
2023-03-22T07:24:30.635Z,21.5
2023-03-22T07:26:14.406Z,21.6
2023-03-22T07:27:58.029Z,21.6
2023-03-22T07:29:41.756Z,21.7
2023-03-22T07:31:25.434Z,21.8
2023-03-22T07:33:09.142Z,21.9
2023-03-22T07:34:52.838Z,22.1
2023-03-22T07:36:36.592Z,22.2
2023-03-22T07:38:20.226Z,22.4
2023-03-22T07:40:03.938Z,22.5
2023-03-22T07:41:47.646Z,22.6
2023-03-22T07:43:31.361Z,22.7
2023-03-22T07:45:15.054Z,22.8
2023-03-22T07:46:58.759Z,23
2023-03-22T07:48:42.458Z,23.1
2023-03-22T07:50:26.256Z,23.3
2023-03-22T07:52:09.859Z,23.5
2023-03-22T07:53:53.668Z,23.6
2023-03-22T07:55:37.269Z,23.8
2023-03-22T07:57:21.003Z,23.9
2023-03-22T07:59:04.669Z,24.1
2023-03-22T08:00:48.401Z,24.3
2023-03-22T08:02:32.210Z,24.4
2023-03-22T08:04:15.785Z,24.6
2023-03-22T08:05:59.602Z,24.7
2023-03-22T08:07:43.367Z,25
2023-03-22T08:09:27.051Z,25.2
2023-03-22T08:11:10.591Z,25.3
2023-03-22T08:12:54.358Z,25.5
2023-03-22T08:14:37.975Z,25.7
2023-03-22T08:16:21.673Z,25.9
2023-03-22T08:18:05.444Z,26
2023-03-22T08:21:32.774Z,26.3
2023-03-22T08:23:16.489Z,26.3
2023-03-22T08:25:00.194Z,26.3
2023-03-22T08:26:43.972Z,26.4
2023-03-22T08:28:27.610Z,26.4
2023-03-22T08:30:11.414Z,26.3
2023-03-22T08:31:55.047Z,26.3
2023-03-22T08:33:38.794Z,26.3
2023-03-22T08:35:22.599Z,26.4
2023-03-22T08:37:06.373Z,26.4
2023-03-22T08:38:49.907Z,26.4
2023-03-22T08:40:33.717Z,26.4
2023-03-22T08:42:17.403Z,26.4
2023-03-22T08:44:01.124Z,26.3
2023-03-22T08:45:44.750Z,26.3
2023-03-22T08:47:28.573Z,26.3
2023-03-22T08:49:12.132Z,26.3
2023-03-22T08:50:55.914Z,26.3
2023-03-22T08:52:39.472Z,26.3
2023-03-22T08:54:23.175Z,26.3
2023-03-22T08:56:06.992Z,26.3
2023-03-22T08:57:50.598Z,26.2
2023-03-22T08:59:34.258Z,26.1
2023-03-22T09:01:17.971Z,26.1
2023-03-22T09:03:01.708Z,26
2023-03-22T09:04:45.462Z,26
2023-03-22T09:06:29.078Z,25.9
2023-03-22T09:08:12.862Z,25.8
2023-03-22T09:09:56.475Z,25.7
2023-03-22T09:11:40.173Z,25.6
2023-03-22T09:13:24.021Z,25.6
2023-03-22T09:15:07.586Z,25.5
2023-03-22T09:16:51.334Z,25.5
2023-03-22T09:18:35.161Z,25.4
2023-03-22T09:20:18.694Z,25.3
2023-03-22T09:22:02.554Z,25.3
2023-03-22T09:23:46.094Z,25.2
2023-03-22T09:25:29.901Z,25.2
2023-03-22T09:27:13.607Z,25.1
2023-03-22T09:28:57.304Z,25.1
2023-03-22T09:30:41.065Z,25
2023-03-22T09:32:24.671Z,25
2023-03-22T09:34:08.475Z,24.9
2023-03-22T09:35:52.181Z,24.9
2023-03-22T09:37:35.704Z,24.9
2023-03-22T09:39:19.514Z,24.9
2023-03-22T09:41:03.283Z,24.9
2023-03-22T09:42:46.833Z,24.9
2023-03-22T09:44:30.582Z,24.9
2023-03-22T09:46:14.332Z,24.9
2023-03-22T09:47:58.309Z,24.9
2023-03-22T09:49:41.684Z,24.9
2023-03-22T09:51:25.459Z,24.9
2023-03-22T09:53:09.021Z,24.9
2023-03-22T09:54:52.700Z,24.9
2023-03-22T09:56:36.521Z,24.9
2023-03-22T09:58:20.113Z,24.9
2023-03-22T10:00:03.856Z,24.9
2023-03-22T10:01:47.565Z,24.9
2023-03-22T10:03:31.273Z,24.9
2023-03-22T10:05:15.100Z,24.9
2023-03-22T10:06:58.689Z,24.9
2023-03-22T10:08:42.481Z,24.9
2023-03-22T10:10:26.200Z,24.9
2023-03-22T10:12:09.979Z,24.9
2023-03-22T10:13:53.433Z,24.9
2023-03-22T10:15:37.390Z,24.9
2023-03-22T10:17:21.015Z,24.9
2023-03-22T10:19:04.529Z,24.9
2023-03-22T10:20:48.261Z,24.9
2023-03-22T10:22:31.943Z,24.9
2023-03-22T10:24:15.652Z,24.9
2023-03-22T10:25:59.526Z,24.9
2023-03-22T10:27:43.227Z,25
2023-03-22T10:29:26.822Z,25
2023-03-22T10:31:10.616Z,25
2023-03-22T10:32:54.147Z,25.1
2023-03-22T10:34:37.836Z,25.1
2023-03-22T10:36:21.580Z,25.1
2023-03-22T10:38:05.389Z,25.1
2023-03-22T10:39:49.061Z,25.1
2023-03-22T10:41:32.650Z,25.1
2023-03-22T10:43:16.368Z,25.1
2023-03-22T10:45:00.113Z,25.1
2023-03-22T10:46:43.905Z,25.1
2023-03-22T10:48:27.585Z,25.1
2023-03-22T10:50:11.135Z,25.1
2023-03-22T10:51:54.844Z,25.2
2023-03-22T10:53:38.567Z,25.1
2023-03-22T10:55:22.266Z,25.1
2023-03-22T10:58:49.741Z,25.1
2023-03-22T11:00:33.403Z,25.1
2023-03-22T11:02:17.129Z,25.1
2023-03-22T11:04:00.829Z,25.1
2023-03-22T11:05:44.650Z,25.1
2023-03-22T11:07:28.202Z,25.2
2023-03-22T11:09:11.906Z,25.2
2023-03-22T11:10:55.640Z,25.2
2023-03-22T11:12:39.291Z,25.2
2023-03-22T11:14:22.994Z,25.2
2023-03-22T11:16:06.840Z,25.2
2023-03-22T11:17:50.430Z,25.2
2023-03-22T11:19:34.219Z,25.2
2023-03-22T11:21:17.897Z,25.2
2023-03-22T11:23:01.633Z,25.2
2023-03-22T11:24:45.353Z,25.2
2023-03-22T11:26:29.098Z,25.2
2023-03-22T11:28:12.743Z,25.3
2023-03-22T11:29:56.458Z,25.2
2023-03-22T11:31:40.262Z,25.2
2023-03-22T11:33:23.896Z,25.2
2023-03-22T11:35:07.554Z,25.1
2023-03-22T11:36:51.296Z,25.1
2023-03-22T11:38:34.966Z,25.2
2023-03-22T11:40:18.799Z,25.2
2023-03-22T11:42:02.409Z,25.2
2023-03-22T11:43:45.914Z,25.2
2023-03-22T11:45:29.813Z,25.2
2023-03-22T11:47:13.453Z,25.3
2023-03-22T11:48:57.184Z,25.3
2023-03-22T11:50:40.924Z,25.4
2023-03-22T11:52:24.661Z,25.4
2023-03-22T11:54:08.145Z,25.5
2023-03-22T11:55:51.835Z,25.5
2023-03-22T11:57:35.538Z,25.5
2023-03-22T11:59:19.424Z,25.5
2023-03-22T12:01:02.959Z,25.5
2023-03-22T12:02:46.793Z,25.5
2023-03-22T12:04:30.548Z,25.5
2023-03-22T12:06:14.240Z,25.6
2023-03-22T12:07:57.933Z,25.6
2023-03-22T12:09:41.673Z,25.5
2023-03-22T12:11:25.377Z,25.5
2023-03-22T12:13:08.892Z,25.5
2023-03-22T12:14:52.571Z,25.5
2023-03-22T12:18:19.972Z,25.5
2023-03-22T12:20:03.732Z,25.6
2023-03-22T12:21:47.374Z,25.6
2023-03-22T12:23:31.106Z,25.6
2023-03-22T12:25:14.780Z,25.6
2023-03-22T12:26:58.500Z,25.6
2023-03-22T12:28:42.192Z,25.6
2023-03-22T12:30:25.912Z,25.6
2023-03-22T12:32:09.595Z,25.7
2023-03-22T12:33:53.301Z,25.6
2023-03-22T12:35:36.993Z,25.6
2023-03-22T12:37:20.702Z,25.6
2023-03-22T12:39:04.402Z,25.6
2023-03-22T12:40:48.122Z,25.6
2023-03-22T12:42:31.809Z,25.5
2023-03-22T12:44:15.508Z,25.5
2023-03-22T12:45:59.218Z,25.5
2023-03-22T12:47:42.912Z,25.5
2023-03-22T12:49:26.620Z,25.5
2023-03-22T12:51:10.330Z,25.5
2023-03-22T12:52:54.022Z,25.5
2023-03-22T12:54:37.739Z,25.4
2023-03-22T12:56:21.433Z,25.4
2023-03-22T12:58:05.142Z,25.3
2023-03-22T12:59:48.840Z,25.3
2023-03-22T13:01:32.543Z,25.3
2023-03-22T13:03:16.240Z,25.3
2023-03-22T13:05:00.004Z,25.3
2023-03-22T13:06:43.656Z,25.3
2023-03-22T13:08:27.343Z,25.3
2023-03-22T13:10:11.038Z,25.3
2023-03-22T13:11:54.751Z,25.2
2023-03-22T13:13:38.449Z,25.2
2023-03-22T13:15:22.144Z,25.3
2023-03-22T13:17:05.851Z,25.3
2023-03-22T13:18:49.572Z,25.4
2023-03-22T13:20:33.254Z,25.4
2023-03-22T13:22:16.970Z,25.4
2023-03-22T13:24:00.659Z,25.4
2023-03-22T13:25:44.358Z,25.4
2023-03-22T13:27:28.067Z,25.4
2023-03-22T13:29:11.771Z,25.4
2023-03-22T13:32:39.178Z,25.4
2023-03-22T13:34:22.880Z,25.4
2023-03-22T13:36:06.583Z,25.4
2023-03-22T13:37:50.289Z,25.4
2023-03-22T13:39:33.996Z,25.4
2023-03-22T13:41:17.680Z,25.3
2023-03-22T13:43:01.394Z,25.3
2023-03-22T13:44:45.085Z,25.3
2023-03-22T13:46:28.800Z,25.3
2023-03-22T13:48:12.480Z,25.3
2023-03-22T13:49:56.266Z,25.2
2023-03-22T13:51:39.901Z,25.1
2023-03-22T13:53:23.618Z,25.1
2023-03-22T13:55:07.300Z,25
2023-03-22T13:56:51.000Z,25
2023-03-22T13:58:34.714Z,25
2023-03-22T14:00:18.419Z,25
2023-03-22T14:02:02.092Z,25
2023-03-22T14:03:45.820Z,25
2023-03-22T14:05:29.533Z,25.1
2023-03-22T14:07:13.222Z,25
2023-03-22T14:08:56.933Z,25
2023-03-22T14:10:40.626Z,24.9
2023-03-22T14:12:24.324Z,24.9
2023-03-22T14:14:08.107Z,25
2023-03-22T14:15:51.743Z,25
2023-03-22T14:17:35.449Z,25
2023-03-22T14:19:19.144Z,25
2023-03-22T14:21:02.850Z,25
2023-03-22T14:52:09.463Z,24.8
2023-03-22T14:53:53.207Z,24.8
2023-03-22T14:55:36.893Z,24.8
2023-03-22T14:57:20.596Z,24.8
2023-03-22T14:59:04.283Z,24.8
2023-03-22T15:00:48.012Z,24.8
2023-03-22T15:02:31.756Z,24.8
2023-03-22T15:04:15.485Z,24.8
2023-03-22T15:05:59.168Z,24.8
2023-03-22T15:07:42.949Z,24.8
2023-03-22T15:09:26.580Z,24.8
2023-03-22T15:11:10.352Z,24.7
2023-03-22T15:12:53.969Z,24.7
2023-03-22T15:14:37.802Z,24.7
2023-03-22T15:16:21.458Z,24.7
2023-03-22T15:18:05.088Z,24.7
2023-03-22T15:19:48.870Z,24.6
2023-03-22T15:21:32.610Z,24.6
2023-03-22T15:23:16.191Z,24.6
2023-03-22T15:24:59.838Z,24.6
2023-03-22T15:26:43.738Z,24.5
2023-03-22T15:28:27.408Z,24.5
2023-03-22T15:30:11.170Z,24.5
2023-03-22T15:31:54.771Z,24.4
2023-03-22T15:33:38.339Z,24.4
2023-03-22T15:35:22.212Z,24.4
2023-03-22T15:37:05.858Z,24.4
2023-03-22T15:38:49.553Z,24.4
2023-03-22T15:40:33.297Z,24.3
2023-03-22T15:42:16.987Z,24.3
2023-03-22T15:44:00.711Z,24.3
2023-03-22T15:45:44.252Z,24.3
2023-03-22T15:47:28.132Z,24.3
2023-03-22T15:49:11.823Z,24.2
2023-03-22T15:50:55.608Z,24.2
2023-03-22T15:52:39.045Z,24.2
2023-03-22T15:54:22.922Z,24.2
2023-03-22T15:56:06.626Z,24.1
2023-03-22T15:57:50.383Z,24.1
2023-03-22T15:59:34.052Z,24.1
2023-03-22T16:01:17.751Z,24.1
2023-03-22T16:03:01.264Z,24
2023-03-22T16:04:45.078Z,24
2023-03-22T16:06:28.843Z,24
2023-03-22T16:08:12.554Z,24
2023-03-22T16:09:56.261Z,24
2023-03-22T16:11:39.979Z,23.9
2023-03-22T16:13:23.490Z,23.9
2023-03-22T16:15:07.431Z,23.9
2023-03-22T16:16:50.932Z,23.9
2023-03-22T16:18:34.587Z,23.9
2023-03-22T16:20:18.479Z,23.8
2023-03-22T16:22:02.150Z,23.8
2023-03-22T16:23:45.993Z,23.7
2023-03-22T16:25:29.390Z,23.7
2023-03-22T16:27:13.228Z,23.6
2023-03-22T16:28:56.961Z,23.6
2023-03-22T16:30:40.670Z,23.6
2023-03-22T16:32:24.291Z,23.6
2023-03-22T16:34:08.115Z,23.5
2023-03-22T16:35:51.754Z,23.5
2023-03-22T16:37:35.487Z,23.5
2023-03-22T16:39:19.207Z,23.5
2023-03-22T16:41:02.726Z,23.5
2023-03-22T16:42:46.608Z,23.5
2023-03-22T16:44:30.126Z,23.4
2023-03-22T16:46:13.970Z,23.4
2023-03-22T16:47:57.717Z,23.4
2023-03-22T16:49:41.394Z,23.4
2023-03-22T16:51:24.928Z,23.4
2023-03-22T16:53:08.715Z,23.4
2023-03-22T16:54:52.489Z,23.3
2023-03-22T16:56:36.032Z,23.3
2023-03-22T16:58:19.870Z,23.3
2023-03-22T17:00:03.545Z,23.2
2023-03-22T17:01:47.290Z,23.3
2023-03-22T17:03:31.031Z,23.2
2023-03-22T17:05:14.706Z,23.2
2023-03-22T17:06:58.443Z,23.2
2023-03-22T17:08:42.134Z,23.2
2023-03-22T17:10:25.800Z,23.1
2023-03-22T17:12:09.557Z,23.1
2023-03-22T17:13:53.236Z,23.1
2023-03-22T17:15:36.917Z,23.1
2023-03-22T17:17:20.634Z,23.1
2023-03-22T17:19:04.311Z,23
2023-03-22T17:20:47.865Z,23
2023-03-22T17:22:31.822Z,23
2023-03-22T17:24:15.462Z,23
2023-03-22T17:25:59.113Z,22.9
2023-03-22T17:27:42.881Z,22.9
2023-03-22T17:29:26.542Z,22.9
2023-03-22T17:31:10.175Z,22.9
2023-03-22T17:32:53.938Z,22.8
2023-03-22T17:34:37.702Z,22.8
2023-03-22T17:36:21.368Z,22.8
2023-03-22T17:38:05.086Z,22.8
2023-03-22T17:39:48.732Z,22.7
2023-03-22T17:41:32.285Z,22.7
2023-03-22T17:43:16.178Z,22.7
2023-03-22T17:44:59.920Z,22.7
2023-03-22T17:46:43.405Z,22.6
2023-03-22T17:48:27.358Z,22.6
2023-03-22T17:50:11.029Z,22.6
2023-03-22T17:51:54.632Z,22.6
2023-03-22T17:53:38.364Z,22.6
2023-03-22T17:55:22.098Z,22.6
2023-03-22T17:57:05.791Z,22.6
2023-03-22T17:58:49.524Z,22.6
2023-03-22T18:00:33.164Z,22.6
2023-03-22T18:02:16.792Z,22.6
2023-03-22T18:04:00.584Z,22.6
2023-03-22T18:06:03.750Z,22.6
2023-03-22T18:07:27.929Z,22.6
2023-03-22T18:09:11.728Z,22.6
2023-03-22T18:10:55.392Z,22.6
2023-03-22T18:12:39.153Z,22.6
2023-03-22T18:14:22.682Z,22.6
2023-03-22T18:16:06.430Z,22.5
2023-03-22T18:17:50.194Z,22.5
2023-03-22T18:19:33.902Z,22.5
2023-03-22T18:21:17.549Z,22.5
2023-03-22T18:23:01.381Z,22.5
2023-03-22T18:24:45.133Z,22.4
2023-03-22T18:26:28.780Z,22.4
2023-03-22T18:28:12.439Z,22.4
2023-03-22T18:29:56.137Z,22.4
2023-03-22T18:31:39.687Z,22.4
2023-03-22T18:33:23.620Z,22.4
2023-03-22T18:35:07.078Z,22.4
2023-03-22T18:36:50.771Z,22.4
2023-03-22T18:38:34.684Z,22.4
2023-03-22T18:40:18.269Z,22.4
2023-03-22T18:42:02.137Z,22.4
2023-03-22T18:43:45.805Z,22.4
2023-03-22T18:45:29.438Z,22.4
2023-03-22T18:47:13.084Z,22.4
2023-03-22T18:48:56.895Z,22.4
2023-03-22T18:50:40.556Z,22.4
2023-03-22T18:52:24.383Z,22.4
2023-03-22T18:54:07.821Z,22.4
2023-03-22T18:55:51.746Z,22.4
2023-03-22T18:57:35.411Z,22.4
2023-03-22T18:59:18.936Z,22.5
2023-03-22T19:01:02.788Z,22.5
2023-03-22T19:02:46.511Z,22.5
2023-03-22T19:04:30.343Z,22.5
2023-03-22T19:06:13.744Z,22.5
2023-03-22T19:07:57.629Z,22.5
2023-03-22T19:09:41.366Z,22.5
2023-03-22T19:11:25.033Z,22.6
2023-03-22T19:13:08.798Z,22.6
2023-03-22T19:14:52.485Z,22.6
2023-03-22T19:16:36.178Z,22.6
2023-03-22T19:18:19.895Z,22.6
2023-03-22T19:20:03.565Z,22.6
2023-03-22T19:21:47.278Z,22.6
2023-03-22T19:23:31.022Z,22.6
2023-03-22T19:25:14.650Z,22.6
2023-03-22T19:26:58.379Z,22.6
2023-03-22T19:30:25.616Z,22.6
2023-03-22T19:32:09.453Z,22.6
2023-03-22T19:33:53.147Z,22.5
2023-03-22T19:35:36.697Z,22.5
2023-03-22T19:37:20.607Z,22.6
2023-03-22T19:39:04.286Z,22.6
2023-03-22T19:40:47.956Z,22.6
2023-03-22T19:42:31.695Z,22.5
2023-03-22T19:44:15.407Z,22.5
2023-03-22T19:45:58.928Z,22.5
2023-03-22T19:47:42.628Z,22.5
2023-03-22T19:49:26.474Z,22.5
2023-03-22T19:51:10.227Z,22.5
2023-03-22T19:52:53.908Z,22.5
2023-03-22T19:54:37.628Z,22.5
2023-03-22T19:56:21.337Z,22.5
2023-03-22T19:58:05.004Z,22.5
2023-03-22T19:59:48.703Z,22.5
2023-03-22T20:01:32.414Z,22.5
2023-03-22T20:03:16.078Z,22.5
2023-03-22T20:04:59.803Z,22.5
2023-03-22T20:06:43.511Z,22.5
2023-03-22T20:08:27.044Z,22.5
2023-03-22T20:10:10.940Z,22.5
2023-03-22T20:11:54.581Z,22.5
2023-03-22T20:13:38.140Z,22.5
2023-03-22T20:15:21.991Z,22.5
2023-03-22T20:17:05.564Z,22.5
2023-03-22T20:18:49.462Z,22.5
2023-03-22T20:20:33.148Z,22.5
2023-03-22T20:22:16.845Z,22.5
2023-03-22T20:24:00.480Z,22.5
2023-03-22T20:25:44.192Z,22.5
2023-03-22T20:27:27.951Z,22.5
2023-03-22T20:29:11.676Z,22.5
2023-03-22T20:30:55.370Z,22.5
2023-03-22T20:32:39.073Z,22.5
2023-03-22T20:34:22.779Z,22.5
2023-03-22T20:36:06.470Z,22.5
2023-03-22T20:37:50.168Z,22.5
2023-03-22T20:39:33.863Z,22.5
2023-03-22T20:41:17.405Z,22.5
2023-03-22T20:43:01.279Z,22.5
2023-03-22T20:44:44.991Z,22.5
2023-03-22T20:46:28.731Z,22.5
2023-03-22T20:48:12.402Z,22.5
2023-03-22T20:49:56.138Z,22.5
2023-03-22T20:51:39.840Z,22.5
2023-03-22T20:53:23.505Z,22.5
2023-03-22T20:55:07.213Z,22.5
2023-03-22T20:56:50.950Z,22.4
2023-03-22T20:58:34.600Z,22.4
2023-03-22T21:00:18.404Z,22.4
2023-03-22T21:02:02.011Z,22.4
2023-03-22T21:03:45.712Z,22.4
2023-03-22T21:05:29.273Z,22.3
2023-03-22T21:07:13.208Z,22.3
2023-03-22T21:08:56.855Z,22.3
2023-03-22T21:10:40.419Z,22.3
2023-03-22T21:12:24.239Z,22.3
2023-03-22T21:14:07.992Z,22.3
2023-03-22T21:15:51.625Z,22.3
2023-03-22T21:19:18.917Z,22.3
2023-03-22T21:21:02.594Z,22.3
2023-03-22T21:22:46.499Z,22.3
2023-03-22T21:24:30.209Z,22.3
2023-03-22T21:26:13.961Z,22.2
2023-03-22T21:27:57.615Z,22.2
2023-03-22T21:29:41.300Z,22.2
2023-03-22T21:31:24.928Z,22.2
2023-03-22T21:33:08.647Z,22.2
2023-03-22T21:34:52.327Z,22.2
2023-03-22T21:36:36.126Z,22.2
2023-03-22T21:38:19.782Z,22.2
2023-03-22T21:40:03.511Z,22.2
2023-03-22T21:41:47.188Z,22.2
2023-03-22T21:43:30.855Z,22.1
2023-03-22T21:45:14.643Z,22.1
2023-03-22T21:46:58.275Z,22.1
2023-03-22T21:48:42.010Z,22.1
2023-03-22T21:50:25.727Z,22.1
2023-03-22T21:52:09.394Z,22.1
2023-03-22T21:53:53.145Z,22.1
2023-03-22T21:55:36.680Z,22.1
2023-03-22T21:57:20.475Z,22.1
2023-03-22T21:59:04.257Z,22.1
2023-03-22T22:00:47.869Z,22.1
2023-03-22T22:02:31.556Z,22
2023-03-22T22:04:15.286Z,22
2023-03-22T22:05:58.887Z,22
2023-03-22T22:07:42.674Z,22
2023-03-22T22:09:26.401Z,22
2023-03-22T22:11:10.106Z,22
2023-03-22T22:12:53.767Z,22
2023-03-22T22:14:37.506Z,22
2023-03-22T22:16:21.141Z,22
2023-03-22T22:18:04.905Z,22
2023-03-22T22:19:48.639Z,22
2023-03-22T22:21:32.285Z,22
2023-03-22T22:23:15.945Z,22
2023-03-22T22:24:59.706Z,22
2023-03-22T22:26:43.429Z,22
2023-03-22T22:28:27.139Z,22
2023-03-22T22:30:10.859Z,22
2023-03-22T22:31:54.526Z,22
2023-03-22T22:33:38.253Z,22
2023-03-22T22:35:21.954Z,22
2023-03-22T22:37:05.680Z,22
2023-03-22T22:38:49.157Z,22
2023-03-22T22:40:33.022Z,22
2023-03-22T22:42:16.560Z,21.9
2023-03-22T22:44:00.270Z,21.9
2023-03-22T22:45:44.008Z,21.9
2023-03-22T22:47:27.660Z,21.9
2023-03-22T22:49:11.509Z,21.9
2023-03-22T22:50:55.100Z,21.9
2023-03-22T22:52:38.835Z,21.9
2023-03-22T22:54:22.525Z,21.9
2023-03-22T22:56:06.209Z,21.9
2023-03-22T22:57:49.906Z,21.9
2023-03-22T22:59:33.605Z,21.9
2023-03-22T23:01:17.389Z,21.9
2023-03-22T23:03:01.090Z,21.9
2023-03-22T23:04:44.725Z,21.9
2023-03-22T23:06:28.532Z,21.9
2023-03-22T23:08:12.282Z,21.9
2023-03-22T23:09:55.799Z,21.9
2023-03-22T23:11:39.619Z,21.9
2023-03-22T23:13:23.356Z,21.9
2023-03-22T23:15:06.990Z,21.9
2023-03-22T23:16:50.642Z,21.8
2023-03-22T23:18:34.396Z,21.8
2023-03-22T23:20:18.070Z,21.9
2023-03-22T23:22:01.684Z,21.8
2023-03-22T23:23:45.580Z,21.8
2023-03-22T23:25:29.193Z,21.8
2023-03-22T23:27:12.852Z,21.8
2023-03-22T23:28:56.596Z,21.8
2023-03-22T23:30:40.187Z,21.8
2023-03-22T23:32:24.025Z,21.8
2023-03-22T23:34:07.688Z,21.8
2023-03-22T23:35:51.302Z,21.8
2023-03-22T23:37:34.972Z,21.8
2023-03-22T23:39:18.769Z,21.8
2023-03-22T23:41:02.471Z,21.8
2023-03-22T23:42:46.245Z,21.8
2023-03-22T23:44:29.794Z,21.8
2023-03-22T23:46:13.588Z,21.8
2023-03-22T23:47:57.200Z,21.8
2023-03-22T23:49:41.058Z,21.8
2023-03-22T23:51:24.612Z,21.8
2023-03-22T23:53:08.425Z,21.7