createdAt,value
2023-11-24T00:00:25.825Z,0.00
2023-11-24T00:01:25.796Z,0.00
2023-11-24T00:02:25.788Z,0.00
2023-11-24T00:03:25.878Z,0.00
2023-11-24T00:04:25.811Z,0.00
2023-11-24T00:05:25.743Z,0.00
2023-11-24T00:06:25.738Z,0.00
2023-11-24T00:07:25.706Z,0.00
2023-11-24T00:08:25.715Z,0.00
2023-11-24T00:09:25.695Z,0.00
2023-11-24T00:10:25.673Z,0.00
2023-11-24T00:11:25.700Z,0.00
2023-11-24T00:12:25.676Z,0.00
2023-11-24T00:13:25.649Z,0.00
2023-11-24T00:14:25.635Z,0.00
2023-11-24T00:15:25.644Z,0.00
2023-11-24T00:16:25.738Z,0.00
2023-11-24T00:17:25.755Z,0.00
2023-11-24T00:18:25.611Z,0.00
2023-11-24T00:19:25.581Z,0.00
2023-11-24T00:20:25.579Z,0.00
2023-11-24T00:21:25.578Z,0.00
2023-11-24T00:22:25.558Z,0.00
2023-11-24T00:23:25.531Z,0.00
2023-11-24T00:24:25.546Z,0.00
2023-11-24T00:25:25.511Z,0.00
2023-11-24T00:26:25.503Z,0.00
2023-11-24T00:27:25.540Z,0.00
2023-11-24T00:28:25.472Z,0.00
2023-11-24T00:29:25.469Z,0.00
2023-11-24T00:30:25.475Z,0.00
2023-11-24T00:31:25.488Z,0.00
2023-11-24T00:32:25.437Z,0.00
2023-11-24T00:33:25.504Z,0.00
2023-11-24T00:34:25.523Z,0.00
2023-11-24T00:35:25.417Z,0.00
2023-11-24T00:36:25.452Z,0.00
2023-11-24T00:37:25.383Z,0.00
2023-11-24T00:38:25.364Z,0.00
2023-11-24T00:39:25.383Z,0.00
2023-11-24T00:40:25.350Z,0.00
2023-11-24T00:41:25.374Z,0.00
2023-11-24T00:42:25.352Z,0.00
2023-11-24T00:43:25.316Z,0.00
2023-11-24T00:44:25.301Z,0.00
2023-11-24T00:45:25.348Z,0.00
2023-11-24T00:46:25.308Z,0.00
2023-11-24T00:47:25.331Z,0.00
2023-11-24T00:48:25.300Z,0.00
2023-11-24T00:49:25.250Z,0.00
2023-11-24T00:50:25.260Z,0.00
2023-11-24T00:51:25.243Z,0.00
2023-11-24T00:52:25.211Z,0.00
2023-11-24T00:53:25.218Z,0.00
2023-11-24T00:54:25.213Z,0.00
2023-11-24T00:55:25.211Z,0.00
2023-11-24T00:56:25.176Z,0.00
2023-11-24T00:57:25.201Z,0.00
2023-11-24T00:58:25.150Z,0.00
2023-11-24T00:59:25.153Z,0.00
2023-11-24T01:00:25.176Z,0.00
2023-11-24T01:01:25.146Z,0.00
2023-11-24T01:02:25.218Z,0.00
2023-11-24T01:03:25.163Z,0.00
2023-11-24T01:04:25.159Z,0.00
2023-11-24T01:05:25.073Z,0.00
2023-11-24T01:06:25.093Z,0.00
2023-11-24T01:07:25.050Z,0.00
2023-11-24T01:08:25.051Z,0.00
2023-11-24T01:09:25.084Z,0.00
2023-11-24T01:10:25.016Z,0.00
2023-11-24T01:11:25.016Z,0.00
2023-11-24T01:12:25.034Z,0.00
2023-11-24T01:13:25.017Z,0.00
2023-11-24T01:14:24.988Z,0.00
2023-11-24T01:15:25.000Z,0.00
2023-11-24T01:16:24.966Z,0.00
2023-11-24T01:17:24.972Z,0.00
2023-11-24T01:18:24.981Z,0.00
2023-11-24T01:19:24.921Z,0.00
2023-11-24T01:20:24.909Z,0.00
2023-11-24T01:21:24.925Z,0.00
2023-11-24T01:22:24.900Z,0.00
2023-11-24T01:23:24.903Z,0.00
2023-11-24T01:24:24.903Z,0.00
2023-11-24T01:25:24.848Z,0.00
2023-11-24T01:26:24.851Z,0.00
2023-11-24T01:27:24.863Z,0.00
2023-11-24T01:28:24.820Z,0.00
2023-11-24T01:29:24.805Z,0.00
2023-11-24T01:30:24.822Z,0.00
2023-11-24T01:31:24.787Z,0.00
2023-11-24T01:32:24.778Z,0.00
2023-11-24T01:33:24.955Z,0.00
2023-11-24T01:34:24.817Z,0.00
2023-11-24T01:35:24.753Z,0.00
2023-11-24T01:36:24.789Z,0.00
2023-11-24T01:37:24.763Z,0.00
2023-11-24T01:38:24.868Z,0.00
2023-11-24T01:39:24.704Z,0.00
2023-11-24T01:40:24.685Z,0.00
2023-11-24T01:41:24.716Z,0.00
2023-11-24T01:42:24.713Z,0.00
2023-11-24T01:43:24.681Z,0.00
2023-11-24T01:44:24.648Z,0.00
2023-11-24T01:45:24.683Z,0.00
2023-11-24T01:46:24.815Z,0.00
2023-11-24T01:47:24.639Z,0.00
2023-11-24T01:48:24.612Z,0.00
2023-11-24T01:49:24.598Z,0.00
2023-11-24T01:50:24.586Z,0.00
2023-11-24T01:51:24.608Z,0.00
2023-11-24T01:52:24.552Z,0.00
2023-11-24T01:53:24.556Z,0.00
2023-11-24T01:54:24.584Z,0.00
2023-11-24T01:55:24.586Z,0.00
2023-11-24T01:56:24.520Z,0.00
2023-11-24T01:57:24.539Z,0.00
2023-11-24T01:58:24.481Z,0.00
2023-11-24T01:59:24.476Z,0.00
2023-11-24T02:00:24.530Z,0.00
2023-11-24T02:01:24.478Z,0.00
2023-11-24T02:02:24.545Z,0.00
2023-11-24T02:03:24.501Z,0.00
2023-11-24T02:04:24.538Z,0.00
2023-11-24T02:05:24.442Z,0.00
2023-11-24T02:06:24.472Z,0.00
2023-11-24T02:07:24.423Z,0.00
2023-11-24T02:08:24.375Z,0.00
2023-11-24T02:09:24.414Z,0.00
2023-11-24T02:10:24.365Z,0.00
2023-11-24T02:11:24.345Z,0.00
2023-11-24T02:12:24.344Z,0.00
2023-11-24T02:13:24.346Z,0.00
2023-11-24T02:14:24.342Z,0.00
2023-11-24T02:15:24.337Z,0.00
2023-11-24T02:16:24.360Z,0.00
2023-11-24T02:17:24.298Z,0.00
2023-11-24T02:18:24.318Z,0.00
2023-11-24T02:19:24.265Z,0.00
2023-11-24T02:20:24.256Z,0.00
2023-11-24T02:21:24.309Z,0.00
2023-11-24T02:22:24.221Z,0.00
2023-11-24T02:23:24.235Z,0.00
2023-11-24T02:24:24.221Z,0.00
2023-11-24T02:25:24.193Z,0.00
2023-11-24T02:26:24.187Z,0.00
2023-11-24T02:27:24.200Z,0.00
2023-11-24T02:28:24.208Z,0.00
2023-11-24T02:29:24.156Z,0.00
2023-11-24T02:30:24.155Z,0.00
2023-11-24T02:31:24.249Z,0.00
2023-11-24T02:32:24.112Z,0.00
2023-11-24T02:33:24.267Z,0.00
2023-11-24T02:34:24.129Z,0.00
2023-11-24T02:35:24.087Z,0.00
2023-11-24T02:36:24.106Z,0.00
2023-11-24T02:37:24.079Z,0.00
2023-11-24T02:38:24.057Z,0.00
2023-11-24T02:39:24.081Z,0.00
2023-11-24T02:40:24.033Z,0.00
2023-11-24T02:41:24.023Z,0.00
2023-11-24T02:42:24.071Z,0.00
2023-11-24T02:43:24.000Z,0.00
2023-11-24T02:44:23.986Z,0.00
2023-11-24T02:45:24.026Z,0.00
2023-11-24T02:46:23.970Z,0.00
2023-11-24T02:47:23.975Z,0.00
2023-11-24T02:48:24.142Z,0.00
2023-11-24T02:49:24.013Z,0.00
2023-11-24T02:50:23.923Z,0.00
2023-11-24T02:51:23.947Z,0.00
2023-11-24T02:52:23.900Z,0.00
2023-11-24T02:53:23.896Z,0.00
2023-11-24T02:54:23.892Z,0.00
2023-11-24T02:55:23.866Z,0.00
2023-11-24T02:56:23.874Z,0.00
2023-11-24T02:57:23.903Z,0.00
2023-11-24T02:58:23.831Z,0.00
2023-11-24T02:59:23.833Z,0.00
2023-11-24T03:00:23.898Z,0.00
2023-11-24T03:01:23.851Z,0.00
2023-11-24T03:02:23.870Z,0.00
2023-11-24T03:03:23.932Z,0.00
2023-11-24T03:04:23.822Z,0.00
2023-11-24T03:05:23.761Z,0.00
2023-11-24T03:06:23.781Z,0.00
2023-11-24T03:07:23.772Z,0.00
2023-11-24T03:08:23.738Z,0.00
2023-11-24T03:09:23.742Z,0.00
2023-11-24T03:10:23.718Z,0.00
2023-11-24T03:11:23.710Z,0.00
2023-11-24T03:12:23.703Z,0.00
2023-11-24T03:13:23.668Z,0.00
2023-11-24T03:14:23.675Z,0.00
2023-11-24T03:15:23.663Z,0.00
2023-11-24T03:16:23.703Z,0.00
2023-11-24T03:17:23.641Z,0.00
2023-11-24T03:18:23.622Z,0.00
2023-11-24T03:19:23.620Z,0.00
2023-11-24T03:20:23.601Z,0.00
2023-11-24T03:21:23.587Z,0.00
2023-11-24T03:22:23.588Z,0.00
2023-11-24T03:23:23.568Z,0.00
2023-11-24T03:24:23.562Z,0.00
2023-11-24T03:25:23.538Z,0.00
2023-11-24T03:26:23.528Z,0.00
2023-11-24T03:27:23.514Z,0.00
2023-11-24T03:28:23.495Z,0.00
2023-11-24T03:29:23.585Z,0.00
2023-11-24T03:30:23.482Z,0.00
2023-11-24T03:31:23.482Z,0.00
2023-11-24T03:32:23.462Z,0.00
2023-11-24T03:33:23.470Z,0.00
2023-11-24T03:34:23.491Z,0.00
2023-11-24T03:35:23.440Z,0.00
2023-11-24T03:36:23.417Z,0.00
2023-11-24T03:37:23.404Z,0.00
2023-11-24T03:38:23.404Z,0.00
2023-11-24T03:39:23.383Z,0.00
2023-11-24T03:40:23.376Z,0.00
2023-11-24T03:41:23.382Z,0.00
2023-11-24T03:42:23.345Z,0.00
2023-11-24T03:43:23.349Z,0.00
2023-11-24T03:44:23.330Z,0.00
2023-11-24T03:45:23.337Z,0.00
2023-11-24T03:46:23.345Z,0.00
2023-11-24T03:47:23.333Z,0.00
2023-11-24T03:48:23.283Z,0.00
2023-11-24T03:49:23.280Z,0.00
2023-11-24T03:50:23.258Z,0.00
2023-11-24T03:51:23.250Z,0.00
2023-11-24T03:52:23.251Z,0.00
2023-11-24T03:53:23.230Z,0.00
2023-11-24T03:54:23.305Z,0.00
2023-11-24T03:55:23.208Z,0.00
2023-11-24T03:56:23.199Z,0.00
2023-11-24T03:57:23.196Z,0.00
2023-11-24T03:58:23.177Z,0.00
2023-11-24T03:59:23.163Z,0.00
2023-11-24T04:00:23.159Z,0.00
2023-11-24T04:01:23.235Z,0.00
2023-11-24T04:02:23.142Z,0.00
2023-11-24T04:03:23.179Z,0.00
2023-11-24T04:04:23.152Z,0.00
2023-11-24T04:05:23.116Z,0.00
2023-11-24T04:06:23.099Z,0.00
2023-11-24T04:07:23.081Z,0.00
2023-11-24T04:08:23.063Z,0.00
2023-11-24T04:09:23.060Z,0.00
2023-11-24T04:10:23.042Z,0.00
2023-11-24T04:11:23.032Z,0.00
2023-11-24T04:12:23.024Z,0.00
2023-11-24T04:13:23.010Z,0.00
2023-11-24T04:14:23.049Z,0.00
2023-11-24T04:15:22.996Z,0.00
2023-11-24T04:16:23.106Z,0.00
2023-11-24T04:17:22.965Z,0.00
2023-11-24T04:18:22.989Z,0.00
2023-11-24T04:19:22.947Z,0.00
2023-11-24T04:20:22.949Z,0.00
2023-11-24T04:21:22.930Z,0.00
2023-11-24T04:22:22.952Z,0.00
2023-11-24T04:23:22.907Z,0.00
2023-11-24T04:24:22.893Z,0.00
2023-11-24T04:25:22.891Z,0.00
2023-11-24T04:26:22.873Z,0.00
2023-11-24T04:27:22.857Z,0.00
2023-11-24T04:28:22.875Z,0.00
2023-11-24T04:29:22.884Z,0.00
2023-11-24T04:30:22.832Z,0.00
2023-11-24T04:31:22.813Z,0.00
2023-11-24T04:32:22.821Z,0.00
2023-11-24T04:33:22.800Z,0.00
2023-11-24T04:34:22.848Z,0.00
2023-11-24T04:35:22.777Z,0.00
2023-11-24T04:36:22.756Z,0.00
2023-11-24T04:37:22.768Z,0.00
2023-11-24T04:38:22.745Z,0.00
2023-11-24T04:39:22.745Z,0.00
2023-11-24T04:40:22.722Z,0.00
2023-11-24T04:41:22.696Z,0.00
2023-11-24T04:42:22.692Z,0.00
2023-11-24T04:43:22.683Z,0.00
2023-11-24T04:44:22.690Z,0.00
2023-11-24T04:45:22.674Z,0.00
2023-11-24T04:46:22.730Z,0.00
2023-11-24T04:47:22.653Z,0.00
2023-11-24T04:48:22.649Z,0.00
2023-11-24T04:49:22.625Z,0.00
2023-11-24T04:50:22.667Z,0.00
2023-11-24T04:51:22.598Z,0.00
2023-11-24T04:52:22.583Z,0.00
2023-11-24T04:53:22.583Z,0.00
2023-11-24T04:54:22.568Z,0.00
2023-11-24T04:55:22.557Z,0.00
2023-11-24T04:56:22.540Z,0.00
2023-11-24T04:57:22.535Z,0.00
2023-11-24T04:58:22.524Z,0.00
2023-11-24T04:59:22.507Z,0.00
2023-11-24T05:00:22.551Z,0.00
2023-11-24T05:01:22.509Z,0.00
2023-11-24T05:02:22.549Z,0.00
2023-11-24T05:03:22.465Z,0.00
2023-11-24T05:04:22.549Z,0.00
2023-11-24T05:05:22.437Z,0.00
2023-11-24T05:06:22.447Z,0.00
2023-11-24T05:07:22.482Z,0.00
2023-11-24T05:08:22.408Z,0.00
2023-11-24T05:09:22.394Z,0.00
2023-11-24T05:10:22.384Z,0.00
2023-11-24T05:11:22.372Z,0.00
2023-11-24T05:12:22.365Z,0.00
2023-11-24T05:13:22.365Z,0.00
2023-11-24T05:14:22.339Z,0.00
2023-11-24T05:15:22.327Z,0.00
2023-11-24T05:16:22.498Z,0.00
2023-11-24T05:17:22.307Z,0.00
2023-11-24T05:18:22.307Z,0.00
2023-11-24T05:19:22.288Z,0.00
2023-11-24T05:20:22.277Z,0.00
2023-11-24T05:21:22.276Z,0.00
2023-11-24T05:22:22.248Z,0.00
2023-11-24T05:23:22.266Z,0.00
2023-11-24T05:24:22.243Z,0.00
2023-11-24T05:25:22.212Z,0.00
2023-11-24T05:26:22.257Z,0.00
2023-11-24T05:27:22.190Z,0.00
2023-11-24T05:28:22.185Z,0.00
2023-11-24T05:29:22.176Z,0.00
2023-11-24T05:30:22.251Z,0.00
2023-11-24T05:31:22.218Z,0.00
2023-11-24T05:32:22.198Z,0.00
2023-11-24T05:33:22.207Z,0.00
2023-11-24T05:34:22.192Z,0.00
2023-11-24T05:35:22.241Z,0.00
2023-11-24T05:36:22.198Z,0.00
2023-11-24T05:37:22.099Z,0.00
2023-11-24T05:38:22.096Z,0.00
2023-11-24T05:39:22.074Z,0.00
2023-11-24T05:40:22.091Z,0.00
2023-11-24T05:41:22.042Z,0.00
2023-11-24T05:42:22.044Z,0.00
2023-11-24T05:43:22.039Z,0.00
2023-11-24T05:44:22.018Z,0.00
2023-11-24T05:45:22.013Z,0.00
2023-11-24T05:46:22.109Z,0.00
2023-11-24T05:47:21.972Z,0.00
2023-11-24T05:48:21.976Z,0.00
2023-11-24T05:49:21.971Z,0.00
2023-11-24T05:50:21.967Z,0.00
2023-11-24T05:51:21.949Z,0.00
2023-11-24T05:52:21.927Z,0.00
2023-11-24T05:53:21.908Z,0.00
2023-11-24T05:54:21.920Z,0.00
2023-11-24T05:55:21.914Z,0.00
2023-11-24T05:56:21.880Z,0.00
2023-11-24T05:57:21.870Z,0.00
2023-11-24T05:58:21.863Z,0.00
2023-11-24T05:59:21.858Z,0.00
2023-11-24T06:00:21.841Z,0.00
2023-11-24T06:01:21.833Z,0.00
2023-11-24T06:02:21.834Z,0.00
2023-11-24T06:03:21.860Z,0.00
2023-11-24T06:04:21.900Z,0.00
2023-11-24T06:05:21.835Z,0.00
2023-11-24T06:06:21.777Z,0.00
2023-11-24T06:07:21.751Z,0.00
2023-11-24T06:08:21.761Z,0.00
2023-11-24T06:09:21.754Z,0.00
2023-11-24T06:10:21.740Z,0.00
2023-11-24T06:11:21.724Z,0.00
2023-11-24T06:12:21.711Z,0.00
2023-11-24T06:13:21.711Z,0.00
2023-11-24T06:14:21.686Z,0.00
2023-11-24T06:15:21.671Z,0.00
2023-11-24T06:16:21.681Z,0.00
2023-11-24T06:17:21.660Z,0.00
2023-11-24T06:18:21.658Z,0.00
2023-11-24T06:19:21.686Z,0.00
2023-11-24T06:20:21.610Z,0.00
2023-11-24T06:21:21.604Z,0.00
2023-11-24T06:22:21.622Z,0.00
2023-11-24T06:23:21.592Z,0.00
2023-11-24T06:24:21.578Z,0.00
2023-11-24T06:25:21.650Z,0.00
2023-11-24T06:26:21.549Z,0.00
2023-11-24T06:27:21.557Z,0.00
2023-11-24T06:28:21.539Z,0.00
2023-11-24T06:29:21.524Z,0.00
2023-11-24T06:30:21.530Z,0.00
2023-11-24T06:31:21.545Z,0.00
2023-11-24T06:32:21.547Z,0.00
2023-11-24T06:33:21.491Z,0.00
2023-11-24T06:34:21.531Z,0.00
2023-11-24T06:35:21.448Z,0.00
2023-11-24T06:36:21.466Z,0.00
2023-11-24T06:37:21.466Z,0.00
2023-11-24T06:38:21.436Z,0.00
2023-11-24T06:39:21.403Z,0.00
2023-11-24T06:40:21.409Z,0.00
2023-11-24T06:41:21.385Z,0.00
2023-11-24T06:42:21.373Z,0.00
2023-11-24T06:43:21.432Z,0.00
2023-11-24T06:44:21.362Z,0.00
2023-11-24T06:45:23.973Z,0.00
2023-11-24T06:46:21.364Z,0.00
2023-11-24T06:47:21.314Z,0.00
2023-11-24T06:48:21.310Z,0.00
2023-11-24T06:49:21.300Z,0.00
2023-11-24T06:50:21.306Z,0.00
2023-11-24T06:51:21.311Z,0.00
2023-11-24T06:52:21.271Z,0.00
2023-11-24T06:53:21.321Z,0.00
2023-11-24T06:54:21.247Z,0.00
2023-11-24T06:55:21.239Z,0.00
2023-11-24T06:56:21.230Z,0.00
2023-11-24T06:57:21.262Z,0.00
2023-11-24T06:58:21.208Z,0.00
2023-11-24T06:59:21.183Z,0.00
2023-11-24T07:00:21.182Z,0.00
2023-11-24T07:01:21.240Z,0.00
2023-11-24T07:02:21.235Z,0.00
2023-11-24T07:03:21.165Z,0.00
2023-11-24T07:04:21.210Z,0.00
2023-11-24T07:05:21.121Z,0.00
2023-11-24T07:06:21.111Z,0.00
2023-11-24T07:07:21.102Z,0.00
2023-11-24T07:08:21.088Z,0.00
2023-11-24T07:09:21.096Z,0.00
2023-11-24T07:10:21.171Z,0.00
2023-11-24T07:11:21.057Z,0.00
2023-11-24T07:12:21.048Z,0.00
2023-11-24T07:13:21.032Z,0.00
2023-11-24T07:14:21.028Z,0.00
2023-11-24T07:15:21.025Z,0.00
2023-11-24T07:16:21.157Z,0.00
2023-11-24T07:17:20.938Z,1.00
2023-11-24T07:18:20.994Z,1.00
2023-11-24T07:19:21.009Z,1.00
2023-11-24T07:20:20.907Z,1.00
2023-11-24T07:21:20.894Z,1.00
2023-11-24T07:22:20.950Z,0.00
2023-11-24T07:23:20.948Z,0.00
2023-11-24T07:24:20.929Z,0.00
2023-11-24T07:25:20.888Z,1.00
2023-11-24T07:26:20.876Z,1.00
2023-11-24T07:27:20.826Z,1.00
2023-11-24T07:28:20.884Z,1.00
2023-11-24T07:29:20.813Z,1.00
2023-11-24T07:30:20.867Z,0.00
2023-11-24T07:31:20.844Z,0.00
2023-11-24T07:32:20.845Z,0.00
2023-11-24T07:33:20.887Z,0.00
2023-11-24T07:34:20.900Z,0.00
2023-11-24T07:35:20.850Z,0.00
2023-11-24T07:36:20.787Z,0.00
2023-11-24T07:37:20.740Z,2.00
2023-11-24T07:38:20.751Z,2.00
2023-11-24T07:39:20.702Z,2.00
2023-11-24T07:40:20.796Z,2.00
2023-11-24T07:41:20.667Z,1.00
2023-11-24T07:42:20.681Z,1.00
2023-11-24T07:43:20.661Z,2.00
2023-11-24T07:44:20.641Z,1.00
2023-11-24T07:45:20.694Z,0.00
2023-11-24T07:46:20.672Z,1.00
2023-11-24T07:47:20.608Z,1.00
2023-11-24T07:48:20.595Z,2.00
2023-11-24T07:49:20.589Z,4.00
2023-11-24T07:50:20.579Z,8.00
2023-11-24T07:51:20.581Z,7.00
2023-11-24T07:52:20.561Z,7.00
2023-11-24T07:53:20.553Z,7.00
2023-11-24T07:54:20.559Z,7.00
2023-11-24T07:55:20.533Z,8.00
2023-11-24T07:56:20.538Z,8.00
2023-11-24T07:57:20.494Z,7.00
2023-11-24T07:58:20.508Z,7.00
2023-11-24T07:59:20.483Z,7.00
2023-11-24T08:00:20.503Z,7.00
2023-11-24T08:01:20.598Z,7.00
2023-11-24T08:02:20.520Z,7.00
2023-11-24T08:03:20.575Z,7.00
2023-11-24T08:04:20.550Z,7.00
2023-11-24T08:05:20.417Z,7.00
2023-11-24T08:06:20.422Z,7.00
2023-11-24T08:07:20.436Z,7.00
2023-11-24T08:08:20.384Z,6.00
2023-11-24T08:09:20.365Z,3.00
2023-11-24T08:10:20.447Z,4.00
2023-11-24T08:11:20.352Z,3.00
2023-11-24T08:12:20.380Z,2.00
2023-11-24T08:13:20.327Z,1.00
2023-11-24T08:14:20.316Z,1.00
2023-11-24T08:15:20.322Z,2.00
2023-11-24T08:16:20.402Z,4.00
2023-11-24T08:17:20.287Z,7.00
2023-11-24T08:18:20.274Z,6.00
2023-11-24T08:19:20.330Z,4.00
2023-11-24T08:20:20.305Z,2.00
2023-11-24T08:21:20.226Z,1.00
2023-11-24T08:22:20.227Z,4.00
2023-11-24T08:23:20.226Z,2.00
2023-11-24T08:24:20.227Z,5.00
2023-11-24T08:25:20.191Z,7.00
2023-11-24T08:26:20.266Z,4.00
2023-11-24T08:27:20.162Z,2.00
2023-11-24T08:28:20.176Z,2.00
2023-11-24T08:29:20.221Z,0.00
2023-11-24T08:30:20.191Z,0.00
2023-11-24T08:31:20.192Z,0.00
2023-11-24T08:32:20.170Z,0.00
2023-11-24T08:33:20.172Z,0.00
2023-11-24T08:34:20.245Z,2.00
2023-11-24T08:35:20.084Z,2.00
2023-11-24T08:36:20.124Z,3.00
2023-11-24T08:37:20.095Z,7.00
2023-11-24T08:38:20.052Z,7.00
2023-11-24T08:39:20.054Z,7.00
2023-11-24T08:40:20.039Z,7.00
2023-11-24T08:41:30.496Z,4.00
2023-11-24T08:42:20.046Z,3.00
2023-11-24T08:43:20.045Z,2.00
2023-11-24T08:44:19.982Z,2.00
2023-11-24T08:45:20.007Z,1.00
2023-11-24T08:46:20.037Z,1.00
2023-11-24T08:47:19.962Z,1.00
2023-11-24T08:48:19.995Z,0.00
2023-11-24T08:49:20.014Z,2.00
2023-11-24T08:50:19.927Z,2.00
2023-11-24T08:51:19.920Z,3.00
2023-11-24T08:52:19.920Z,7.00
2023-11-24T08:53:19.954Z,6.00
2023-11-24T08:54:19.877Z,4.00
2023-11-24T08:55:19.918Z,5.00
2023-11-24T08:56:19.890Z,7.00
2023-11-24T08:57:19.844Z,7.00
2023-11-24T08:58:19.884Z,4.00
2023-11-24T08:59:19.829Z,3.00
2023-11-24T09:00:19.829Z,2.00
2023-11-24T09:01:20.000Z,2.00
2023-11-24T09:02:19.890Z,1.00
2023-11-24T09:03:19.801Z,2.00
2023-11-24T09:04:19.818Z,2.00
2023-11-24T09:05:19.820Z,0.00
2023-11-24T09:06:19.809Z,0.00
2023-11-24T09:07:19.837Z,6.00
2023-11-24T09:08:20.709Z,5.00
2023-11-24T09:09:19.714Z,6.00
2023-11-24T09:10:19.771Z,3.00
2023-11-24T09:11:19.714Z,3.00
2023-11-24T09:12:19.681Z,2.00
2023-11-24T09:13:19.683Z,4.00
2023-11-24T09:14:19.692Z,3.00
2023-11-24T09:15:19.674Z,1.00
2023-11-24T09:16:19.867Z,1.00
2023-11-24T09:17:19.621Z,3.00
2023-11-24T09:18:19.645Z,4.00
2023-11-24T09:19:19.675Z,2.00
2023-11-24T09:20:19.601Z,1.00
2023-11-24T09:21:19.795Z,2.00
2023-11-24T09:22:19.584Z,5.00
2023-11-24T09:23:19.557Z,7.00
2023-11-24T09:24:19.544Z,3.00
2023-11-24T09:25:19.578Z,6.00
2023-11-24T09:26:19.526Z,4.00
2023-11-24T09:27:19.513Z,4.00
2023-11-24T09:28:19.518Z,5.00
2023-11-24T09:29:19.492Z,7.00
2023-11-24T09:30:19.573Z,2.00
2023-11-24T09:31:19.528Z,1.00
2023-11-24T09:32:19.455Z,2.00
2023-11-24T09:33:19.461Z,2.00
2023-11-24T09:34:19.551Z,2.00
2023-11-24T09:35:19.474Z,2.00
2023-11-24T09:36:19.417Z,3.00
2023-11-24T09:37:19.408Z,2.00
2023-11-24T09:38:19.398Z,4.00
2023-11-24T09:39:19.397Z,4.00
2023-11-24T09:40:19.377Z,4.00
2023-11-24T09:41:19.373Z,2.00
2023-11-24T09:42:20.504Z,2.00
2023-11-24T09:43:19.372Z,2.00
2023-11-24T09:44:19.329Z,1.00
2023-11-24T09:45:19.325Z,3.00
2023-11-24T09:46:19.460Z,7.00
2023-11-24T09:47:19.372Z,1.00
2023-11-24T09:48:19.867Z,1.00
2023-11-24T09:49:19.303Z,1.00
2023-11-24T09:50:19.260Z,1.00
2023-11-24T09:51:19.271Z,2.00
2023-11-24T09:52:19.244Z,1.00
2023-11-24T09:53:19.233Z,1.00
2023-11-24T09:54:19.480Z,1.00
2023-11-24T09:55:19.258Z,0.00
2023-11-24T09:56:19.205Z,2.00
2023-11-24T09:57:19.205Z,2.00
2023-11-24T09:58:19.181Z,4.00
2023-11-24T09:59:19.158Z,8.00
2023-11-24T10:00:19.180Z,7.00
2023-11-24T10:01:19.139Z,6.00
2023-11-24T10:02:19.393Z,5.00
2023-11-24T10:03:19.127Z,4.00
2023-11-24T10:04:19.166Z,5.00
2023-11-24T10:05:19.097Z,4.00
2023-11-24T10:06:19.083Z,4.00
2023-11-24T10:07:19.083Z,8.00
2023-11-24T10:08:19.066Z,13.00
2023-11-24T10:09:19.050Z,12.00
2023-11-24T10:10:19.042Z,9.00
2023-11-24T10:11:19.100Z,8.00
2023-11-24T10:12:19.020Z,10.00
2023-11-24T10:13:19.011Z,10.00
2023-11-24T10:14:19.005Z,9.00
2023-11-24T10:15:18.988Z,9.00
2023-11-24T10:16:19.149Z,13.00
2023-11-24T10:17:19.017Z,7.00
2023-11-24T10:18:18.946Z,7.00
2023-11-24T10:19:22.111Z,7.00
2023-11-24T10:20:18.934Z,7.00
2023-11-24T10:21:27.603Z,7.00
2023-11-24T10:22:18.931Z,7.00
2023-11-24T10:23:18.917Z,7.00
2023-11-24T10:24:18.890Z,6.00
2023-11-24T10:25:18.907Z,6.00
2023-11-24T10:26:18.869Z,4.00
2023-11-24T10:27:18.884Z,4.00
2023-11-24T10:28:18.943Z,6.00
2023-11-24T10:29:18.829Z,6.00
2023-11-24T10:30:18.828Z,8.00
2023-11-24T10:31:18.907Z,8.00
2023-11-24T10:32:18.799Z,6.00
2023-11-24T10:33:34.724Z,8.00
2023-11-24T10:34:18.832Z,8.00
2023-11-24T10:35:18.824Z,6.00
2023-11-24T10:36:18.851Z,6.00
2023-11-24T10:37:18.786Z,7.00
2023-11-24T10:38:18.772Z,7.00
2023-11-24T10:39:18.744Z,13.00
2023-11-24T10:40:18.791Z,12.00
2023-11-24T10:41:18.723Z,9.00
2023-11-24T10:42:18.684Z,9.00
2023-11-24T10:43:18.847Z,11.00
2023-11-24T10:44:18.813Z,10.00
2023-11-24T10:45:18.674Z,10.00
2023-11-24T10:46:18.846Z,11.00
2023-11-24T10:47:18.686Z,13.00
2023-11-24T10:48:18.619Z,8.00
2023-11-24T10:49:18.706Z,7.00
2023-11-24T10:50:18.605Z,7.00
2023-11-24T10:51:18.620Z,7.00
2023-11-24T10:52:18.603Z,8.00
2023-11-24T10:53:18.570Z,8.00
2023-11-24T10:54:18.567Z,6.00
2023-11-24T10:55:18.561Z,8.00
2023-11-24T10:56:18.586Z,8.00
2023-11-24T10:57:18.529Z,8.00
2023-11-24T10:58:18.593Z,6.00
2023-11-24T10:59:18.516Z,6.00
2023-11-24T11:00:18.524Z,6.00
2023-11-24T11:01:18.539Z,5.00
2023-11-24T11:02:18.629Z,12.00
2023-11-24T11:03:18.521Z,13.00
2023-11-24T11:04:18.464Z,14.00
2023-11-24T11:05:18.442Z,8.00
2023-11-24T11:06:18.440Z,9.00
2023-11-24T11:07:18.470Z,10.00
2023-11-24T11:08:18.441Z,9.00
2023-11-24T11:09:18.447Z,9.00
2023-11-24T11:10:18.451Z,6.00
2023-11-24T11:11:18.374Z,9.00
2023-11-24T11:12:18.400Z,10.00
2023-11-24T11:13:18.472Z,6.00
2023-11-24T11:14:18.336Z,7.00
2023-11-24T11:15:18.336Z,9.00
2023-11-24T11:16:18.398Z,7.00
2023-11-24T11:17:18.385Z,12.00
2023-11-24T11:18:18.322Z,10.00
2023-11-24T11:19:18.321Z,13.00
2023-11-24T11:20:18.269Z,12.00
2023-11-24T11:21:18.269Z,9.00
2023-11-24T11:22:18.331Z,13.00
2023-11-24T11:23:18.259Z,13.00
2023-11-24T11:24:18.252Z,8.00
2023-11-24T11:25:18.252Z,8.00
2023-11-24T11:26:18.218Z,8.00
2023-11-24T11:27:18.220Z,8.00
2023-11-24T11:28:18.219Z,8.00
2023-11-24T11:29:18.174Z,8.00
2023-11-24T11:30:18.168Z,8.00
2023-11-24T11:31:18.231Z,10.00
2023-11-24T11:32:18.189Z,10.00
2023-11-24T11:33:18.129Z,9.00
2023-11-24T11:34:18.335Z,7.00
2023-11-24T11:35:18.107Z,9.00
2023-11-24T11:36:18.108Z,12.00
2023-11-24T11:37:18.122Z,11.00
2023-11-24T11:38:18.075Z,13.00
2023-11-24T11:39:18.088Z,13.00
2023-11-24T11:40:18.073Z,13.00
2023-11-24T11:41:18.048Z,13.00
2023-11-24T11:42:18.026Z,13.00
2023-11-24T11:43:18.047Z,12.00
2023-11-24T11:44:18.112Z,10.00
2023-11-24T11:45:18.015Z,10.00
2023-11-24T11:46:18.015Z,12.00
2023-11-24T11:47:17.983Z,10.00
2023-11-24T11:48:17.962Z,11.00
2023-11-24T11:49:17.975Z,10.00
2023-11-24T11:50:17.962Z,12.00
2023-11-24T11:51:17.952Z,11.00
2023-11-24T11:52:18.010Z,10.00
2023-11-24T11:53:17.910Z,9.00
2023-11-24T11:54:17.895Z,9.00
2023-11-24T11:55:18.997Z,10.00
2023-11-24T11:56:17.880Z,11.00
2023-11-24T11:57:17.881Z,11.00
2023-11-24T11:58:17.932Z,9.00
2023-11-24T11:59:17.854Z,10.00
2023-11-24T12:00:17.842Z,12.00
2023-11-24T12:01:17.869Z,11.00
2023-11-24T12:02:19.385Z,13.00
2023-11-24T12:03:17.808Z,11.00
2023-11-24T12:04:17.906Z,11.00
2023-11-24T12:05:17.782Z,10.00
2023-11-24T12:06:17.767Z,10.00
2023-11-24T12:07:17.824Z,10.00
2023-11-24T12:08:17.741Z,11.00
2023-11-24T12:09:17.736Z,6.00
2023-11-24T12:10:17.742Z,13.00
2023-11-24T12:11:17.712Z,9.00
2023-11-24T12:12:17.699Z,15.00
2023-11-24T12:13:17.740Z,15.00
2023-11-24T12:14:17.680Z,20.00
2023-11-24T12:15:17.670Z,15.00
2023-11-24T12:16:17.742Z,12.00
2023-11-24T12:17:17.684Z,13.00
2023-11-24T12:18:17.783Z,14.00
2023-11-24T12:19:17.660Z,12.00
2023-11-24T12:20:17.613Z,15.00
2023-11-24T12:21:17.617Z,15.00
2023-11-24T12:22:17.644Z,16.00
2023-11-24T12:23:17.631Z,14.00
2023-11-24T12:24:17.597Z,17.00
2023-11-24T12:25:17.644Z,20.00
2023-11-24T12:26:17.548Z,18.00
2023-11-24T12:27:17.537Z,10.00
2023-11-24T12:28:17.575Z,20.00
2023-11-24T12:29:17.516Z,16.00
2023-11-24T12:30:17.523Z,17.00
2023-11-24T12:31:17.561Z,8.00
2023-11-24T12:32:17.572Z,2.00
2023-11-24T12:33:17.509Z,6.00
2023-11-24T12:34:17.488Z,4.00
2023-11-24T12:35:17.452Z,1.00
2023-11-24T12:36:17.447Z,2.00
2023-11-24T12:37:17.525Z,1.00
2023-11-24T12:38:17.413Z,2.00
2023-11-24T12:39:17.440Z,8.00
2023-11-24T12:40:17.508Z,6.00
2023-11-24T12:41:17.388Z,5.00
2023-11-24T12:42:17.374Z,4.00
2023-11-24T12:43:17.374Z,4.00
2023-11-24T12:44:17.410Z,3.00
2023-11-24T12:45:17.384Z,4.00
2023-11-24T12:46:17.395Z,1.00
2023-11-24T12:47:17.333Z,1.00
2023-11-24T12:48:17.359Z,1.00
2023-11-24T12:49:17.299Z,1.00
2023-11-24T12:50:17.293Z,7.00
2023-11-24T12:51:17.282Z,2.00
2023-11-24T12:52:17.304Z,1.00
2023-11-24T12:53:17.260Z,1.00
2023-11-24T12:54:17.310Z,0.00
2023-11-24T12:55:17.349Z,0.00
2023-11-24T12:56:17.278Z,0.00
2023-11-24T12:57:17.234Z,1.00
2023-11-24T12:58:17.292Z,0.00
2023-11-24T12:59:17.207Z,1.00
2023-11-24T13:00:17.656Z,1.00
2023-11-24T13:01:17.611Z,1.00
2023-11-24T13:02:17.222Z,6.00
2023-11-24T13:03:17.149Z,3.00
2023-11-24T13:04:17.284Z,5.00
2023-11-24T13:05:18.036Z,3.00
2023-11-24T13:06:17.217Z,2.00
2023-11-24T13:07:17.304Z,1.00
2023-11-24T13:08:17.094Z,1.00
2023-11-24T13:09:17.180Z,3.00
2023-11-24T13:10:17.437Z,2.00
2023-11-24T13:11:17.058Z,5.00
2023-11-24T13:12:18.827Z,7.00
2023-11-24T13:13:17.086Z,4.00
2023-11-24T13:14:17.061Z,4.00
2023-11-24T13:15:17.169Z,2.00