createdAt,value
2022-09-10T00:01:26.548Z,101539.69
2022-09-10T00:05:14.941Z,101539.77
2022-09-10T00:07:44.258Z,101537.59
2022-09-10T00:10:40.461Z,101534.52
2022-09-10T00:13:09.762Z,101531.29
2022-09-10T00:15:47.312Z,101530.55
2022-09-10T00:18:17.306Z,101527.90
2022-09-10T00:21:36.066Z,101530.70
2022-09-10T00:24:05.394Z,101528.69
2022-09-10T00:26:40.595Z,101530.58
2022-09-10T00:29:11.051Z,101532.17
2022-09-10T00:32:30.074Z,101534.23
2022-09-10T00:35:01.393Z,101538.41
2022-09-10T00:37:31.038Z,101539.14
2022-09-10T00:41:13.834Z,101536.36
2022-09-10T00:43:51.028Z,101545.54
2022-09-10T00:46:31.786Z,101547.80
2022-09-10T00:49:03.874Z,101546.98
2022-09-10T00:51:57.803Z,101547.09
2022-09-10T00:54:28.387Z,101548.45
2022-09-10T00:57:02.933Z,101549.43
2022-09-10T00:59:31.586Z,101550.55
2022-09-10T01:01:59.974Z,101545.49
2022-09-10T01:05:42.863Z,101538.03
2022-09-10T01:08:16.250Z,101539.35
2022-09-10T01:11:37.987Z,101535.79
2022-09-10T01:14:43.851Z,101521.17
2022-09-10T01:17:28.489Z,101535.91
2022-09-10T01:20:30.949Z,101538.12
2022-09-10T01:23:18.025Z,101522.21
2022-09-10T01:26:18.097Z,101511.45
2022-09-10T01:29:15.230Z,101511.44
2022-09-10T01:36:02.065Z,101505.38
2022-09-10T01:38:34.880Z,101503.33
2022-09-10T01:41:07.625Z,101505.09
2022-09-10T01:43:39.573Z,101501.19
2022-09-10T01:46:36.941Z,101494.84
2022-09-10T01:49:38.141Z,101494.84
2022-09-10T01:52:19.229Z,101478.10
2022-09-10T01:55:37.970Z,101486.64
2022-09-10T01:58:33.689Z,101486.27
2022-09-10T02:01:36.142Z,101491.27
2022-09-10T02:04:09.042Z,101493.36
2022-09-10T02:06:39.248Z,101493.40
2022-09-10T02:09:09.217Z,101493.20
2022-09-10T02:11:50.280Z,101493.27
2022-09-10T02:14:37.342Z,101492.98
2022-09-10T02:17:33.785Z,101494.01
2022-09-10T02:21:17.041Z,101491.16
2022-09-10T02:23:55.141Z,101484.89
2022-09-10T02:26:26.020Z,101493.34
2022-09-10T02:28:54.729Z,101489.11
2022-09-10T02:35:31.421Z,101481.08
2022-09-10T02:38:00.118Z,101479.03
2022-09-10T02:41:18.081Z,101480.29
2022-09-10T02:43:46.427Z,101467.59
2022-09-10T02:46:15.260Z,101476.16
2022-09-10T02:48:44.045Z,101467.44
2022-09-10T02:52:06.927Z,101467.89
2022-09-10T02:54:36.731Z,101457.34
2022-09-10T02:57:05.169Z,101471.41
2022-09-10T02:59:33.989Z,101463.30
2022-09-10T03:02:02.390Z,101453.50
2022-09-10T03:04:57.128Z,101453.05
2022-09-10T03:07:26.106Z,101451.70
2022-09-10T03:11:09.543Z,101453.34
2022-09-10T03:13:37.775Z,101455.67
2022-09-10T03:16:06.331Z,101454.24
2022-09-10T03:18:35.448Z,101450.73
2022-09-10T03:21:18.864Z,101450.67
2022-09-10T03:23:49.601Z,101449.95
2022-09-10T03:26:22.770Z,101450.60
2022-09-10T03:28:51.118Z,101447.23
2022-09-10T03:32:11.054Z,101454.20
2022-09-10T03:34:40.162Z,101450.15
2022-09-10T03:37:08.338Z,101443.96
2022-09-10T03:39:36.715Z,101443.40
2022-09-10T03:42:05.387Z,101435.16
2022-09-10T03:45:29.586Z,101430.21
2022-09-10T03:47:58.250Z,101431.98
2022-09-10T03:51:20.558Z,101428.45
2022-09-10T03:53:49.033Z,101428.58
2022-09-10T03:56:20.180Z,101434.40
2022-09-10T03:58:49.395Z,101438.37
2022-09-10T04:02:09.389Z,101442.71
2022-09-10T04:04:37.760Z,101447.27
2022-09-10T04:07:06.027Z,101444.60
2022-09-10T04:10:48.959Z,101444.02
2022-09-10T04:13:17.475Z,101447.74
2022-09-10T04:16:12.151Z,101445.21
2022-09-10T04:18:41.530Z,101447.88
2022-09-10T04:21:36.342Z,101441.71
2022-09-10T04:24:05.094Z,101426.41
2022-09-10T04:26:33.330Z,101445.25
2022-09-10T04:29:01.838Z,101422.08
2022-09-10T04:32:20.142Z,101439.56
2022-09-10T04:34:48.461Z,101442.14
2022-09-10T04:37:19.315Z,101447.63
2022-09-10T04:40:41.602Z,101435.73
2022-09-10T04:43:10.233Z,101440.88
2022-09-10T04:45:42.061Z,101439.49
2022-09-10T04:48:10.550Z,101434.38
2022-09-10T04:51:16.922Z,101433.27
2022-09-10T04:53:50.490Z,101434.70
2022-09-10T04:56:20.530Z,101434.70
2022-09-10T04:58:49.789Z,101432.56
2022-09-10T05:01:50.466Z,101434.55
2022-09-10T05:04:19.178Z,101437.11
2022-09-10T05:06:50.408Z,101436.11
2022-09-10T05:09:19.186Z,101435.91
2022-09-10T05:11:47.785Z,101439.39
2022-09-10T05:14:16.409Z,101437.26
2022-09-10T05:16:46.461Z,101434.39
2022-09-10T05:19:18.070Z,101437.16
2022-09-10T05:21:58.949Z,101434.54
2022-09-10T05:24:27.573Z,101438.39
2022-09-10T05:26:57.085Z,101440.14
2022-09-10T05:29:25.373Z,101438.05
2022-09-10T05:31:53.601Z,101435.89
2022-09-10T05:34:23.161Z,101436.75
2022-09-10T05:36:52.182Z,101441.59
2022-09-10T05:39:20.621Z,101436.46
2022-09-10T05:41:48.837Z,101438.67
2022-09-10T05:44:17.734Z,101442.82
2022-09-10T05:46:48.355Z,101442.11
2022-09-10T05:49:17.293Z,101435.64
2022-09-10T05:51:46.562Z,101435.20
2022-09-10T05:54:14.792Z,101432.56
2022-09-10T05:56:43.956Z,101428.02
2022-09-10T05:59:12.117Z,101421.05
2022-09-10T06:01:42.630Z,101418.23
2022-09-10T06:04:12.186Z,101429.05
2022-09-10T06:06:40.889Z,101432.90
2022-09-10T06:09:12.481Z,101433.23
2022-09-10T06:11:53.589Z,101436.05
2022-09-10T06:14:22.001Z,101434.87
2022-09-10T06:16:52.092Z,101437.61
2022-09-10T06:19:21.577Z,101433.55
2022-09-10T06:21:52.519Z,101435.84
2022-09-10T06:24:21.098Z,101437.17
2022-09-10T06:26:50.430Z,101436.77
2022-09-10T06:29:19.453Z,101438.43
2022-09-10T06:31:49.167Z,101439.38
2022-09-10T06:34:19.172Z,101435.76
2022-09-10T06:36:49.497Z,101434.36
2022-09-10T06:39:18.416Z,101441.08
2022-09-10T06:41:53.412Z,101439.60
2022-09-10T06:44:51.006Z,101438.83
2022-09-10T06:50:26.665Z,101441.45
2022-09-10T06:52:58.022Z,101444.03
2022-09-10T06:55:26.609Z,101446.30
2022-09-10T06:57:54.846Z,101433.63
2022-09-10T07:00:23.413Z,101446.43
2022-09-10T07:02:54.200Z,101450.14
2022-09-10T07:05:23.933Z,101449.34
2022-09-10T07:07:52.694Z,101449.58
2022-09-10T07:10:21.310Z,101446.20
2022-09-10T07:12:50.337Z,101444.80
2022-09-10T07:15:20.276Z,101448.70
2022-09-10T07:17:48.677Z,101448.78
2022-09-10T07:20:17.183Z,101450.38
2022-09-10T07:22:47.670Z,101449.98
2022-09-10T07:25:16.966Z,101452.64
2022-09-10T07:27:54.178Z,101451.23
2022-09-10T07:30:22.660Z,101450.95
2022-09-10T07:32:52.189Z,101451.71
2022-09-10T07:35:25.342Z,101453.46
2022-09-10T07:38:44.238Z,101454.73
2022-09-10T07:41:15.525Z,101459.74
2022-09-10T07:43:44.732Z,101450.36
2022-09-10T07:46:21.132Z,101463.17
2022-09-10T07:48:59.279Z,101454.50
2022-09-10T07:51:59.075Z,101457.56
2022-09-10T07:54:28.654Z,101456.95
2022-09-10T07:56:58.408Z,101451.20
2022-09-10T07:59:27.762Z,101439.04
2022-09-10T08:02:00.361Z,101447.20
2022-09-10T08:04:36.483Z,101442.56
2022-09-10T08:07:06.191Z,101443.32
2022-09-10T08:10:05.803Z,101437.73
2022-09-10T08:12:34.158Z,101439.38
2022-09-10T08:15:31.550Z,101439.55
2022-09-10T08:18:01.095Z,101436.42
2022-09-10T08:20:54.861Z,101442.99
2022-09-10T08:23:23.261Z,101442.90
2022-09-10T08:26:43.395Z,101446.48
2022-09-10T08:29:12.049Z,101452.44
2022-09-10T08:32:31.486Z,101455.48
2022-09-10T08:34:59.777Z,101455.27
2022-09-10T08:37:31.262Z,101448.95
2022-09-10T08:41:14.262Z,101450.88
2022-09-10T08:43:52.994Z,101443.63
2022-09-10T08:46:26.069Z,101441.50
2022-09-10T08:49:17.285Z,101440.23
2022-09-10T08:52:16.709Z,101437.12
2022-09-10T08:54:57.805Z,101434.30
2022-09-10T08:57:32.999Z,101428.48
2022-09-10T09:01:17.463Z,101424.20
2022-09-10T09:03:47.705Z,101401.52
2022-09-10T09:06:31.667Z,101418.94
2022-09-10T09:09:02.116Z,101408.11
2022-09-10T09:12:01.472Z,101413.44
2022-09-10T09:14:33.892Z,101413.27
2022-09-10T09:17:05.281Z,101412.89
2022-09-10T09:24:12.805Z,101414.28
2022-09-10T09:26:49.994Z,101409.32
2022-09-10T09:29:19.273Z,101410.86
2022-09-10T09:31:52.077Z,101411.02
2022-09-10T09:35:10.261Z,101408.88
2022-09-10T09:37:43.373Z,101401.33
2022-09-10T09:41:00.954Z,101400.95
2022-09-10T09:43:56.673Z,101393.76
2022-09-10T09:46:25.725Z,101394.64
2022-09-10T09:49:00.234Z,101395.42
2022-09-10T09:51:35.776Z,101389.09
2022-09-10T09:57:01.614Z,101383.67
2022-09-10T10:00:45.985Z,101381.59
2022-09-10T10:03:20.533Z,101378.92
2022-09-10T10:06:39.202Z,101377.67
2022-09-10T10:09:20.433Z,101380.80
2022-09-10T10:11:52.568Z,101377.66
2022-09-10T10:15:36.223Z,101378.74
2022-09-10T10:18:22.622Z,101373.54
2022-09-10T10:21:29.328Z,101373.92
2022-09-10T10:23:57.824Z,101376.94
2022-09-10T10:26:34.960Z,101383.06
2022-09-10T10:29:07.366Z,101389.88
2022-09-10T10:32:25.484Z,101387.13
2022-09-10T10:35:08.840Z,101383.30
2022-09-10T10:38:03.534Z,101379.28
2022-09-10T10:41:16.446Z,101376.34
2022-09-10T10:44:09.714Z,101373.89
2022-09-10T10:46:54.155Z,101355.11
2022-09-10T10:49:54.304Z,101368.11
2022-09-10T10:52:34.621Z,101368.42
2022-09-10T10:55:24.784Z,101369.96
2022-09-10T10:58:26.528Z,101377.02
2022-09-10T11:01:20.177Z,101369.33
2022-09-10T11:04:27.269Z,101387.69
2022-09-10T11:07:05.832Z,101391.05
2022-09-10T11:09:43.555Z,101390.08
2022-09-10T11:12:27.283Z,101394.13
2022-09-10T11:15:45.506Z,101388.13
2022-09-10T11:18:35.180Z,101374.52
2022-09-10T11:21:30.055Z,101389.13
2022-09-10T11:24:08.947Z,101382.30
2022-09-10T11:26:52.359Z,101380.17
2022-09-10T11:29:52.060Z,101381.18
2022-09-10T11:32:32.682Z,101379.91
2022-09-10T11:35:52.442Z,101382.04
2022-09-10T11:38:41.570Z,101382.06
2022-09-10T11:41:42.308Z,101385.54
2022-09-10T11:44:16.590Z,101367.77
2022-09-10T11:47:35.414Z,101375.71
2022-09-10T11:50:07.590Z,101378.73
2022-09-10T11:52:36.083Z,101379.14
2022-09-10T11:55:54.358Z,101370.21
2022-09-10T11:58:35.886Z,101373.11
2022-09-10T12:01:20.242Z,101369.71
2022-09-10T12:04:07.182Z,101368.07
2022-09-10T12:06:47.231Z,101368.14
2022-09-10T12:09:46.259Z,101365.35
2022-09-10T12:12:53.541Z,101364.03
2022-09-10T12:15:56.182Z,101358.94
2022-09-10T12:18:28.944Z,101357.00
2022-09-10T12:21:34.760Z,101356.15
2022-09-10T12:24:21.584Z,101351.72
2022-09-10T12:26:49.952Z,101350.26
2022-09-10T12:29:37.752Z,101348.36
2022-09-10T12:32:08.973Z,101346.40
2022-09-10T12:34:42.967Z,101342.89
2022-09-10T12:37:11.304Z,101346.14
2022-09-10T12:40:35.433Z,101342.36
2022-09-10T12:43:41.677Z,101338.92
2022-09-10T12:46:10.062Z,101343.35
2022-09-10T12:49:06.732Z,101341.04
2022-09-10T12:51:50.217Z,101333.73
2022-09-10T12:58:54.492Z,101336.08
2022-09-10T13:02:12.486Z,101333.55
2022-09-10T13:04:42.136Z,101333.80
2022-09-10T13:07:44.460Z,101332.40
2022-09-10T13:11:03.372Z,101327.30
2022-09-10T13:13:34.439Z,101324.37
2022-09-10T13:16:04.588Z,101323.72
2022-09-10T13:18:35.228Z,101318.31
2022-09-10T13:21:23.972Z,101321.14
2022-09-10T13:23:56.695Z,101321.52
2022-09-10T13:26:40.013Z,101324.79
2022-09-10T13:33:22.122Z,101321.95
2022-09-10T13:36:13.276Z,101315.77
2022-09-10T13:39:09.062Z,101318.48
2022-09-10T13:41:49.530Z,101318.48
2022-09-10T13:44:46.939Z,101318.88
2022-09-10T13:47:31.731Z,101314.41
2022-09-10T13:50:38.242Z,101319.97
2022-09-10T13:53:09.082Z,101313.15
2022-09-10T13:55:38.414Z,101308.29
2022-09-10T13:58:14.339Z,101308.13
2022-09-10T14:01:20.121Z,101317.14
2022-09-10T14:03:48.395Z,101323.48
2022-09-10T14:07:19.334Z,101327.26
2022-09-10T14:09:50.607Z,101313.38
2022-09-10T14:12:23.538Z,101315.80
2022-09-10T14:14:55.766Z,101309.17
2022-09-10T14:17:31.602Z,101303.55
2022-09-10T14:20:01.994Z,101303.64
2022-09-10T14:22:32.010Z,101303.58
2022-09-10T14:25:04.385Z,101306.88
2022-09-10T14:27:35.564Z,101309.48
2022-09-10T14:30:36.435Z,101311.49
2022-09-10T14:33:26.993Z,101298.06
2022-09-10T14:35:58.240Z,101304.64
2022-09-10T14:38:34.345Z,101302.30
2022-09-10T14:41:08.933Z,101306.94
2022-09-10T14:43:39.229Z,101302.51
2022-09-10T14:46:09.267Z,101305.85
2022-09-10T14:49:04.503Z,101301.70
2022-09-10T14:51:32.650Z,101298.77
2022-09-10T14:54:32.418Z,101296.23
2022-09-10T14:57:10.030Z,101293.98
2022-09-10T14:59:40.086Z,101291.09
2022-09-10T15:02:22.110Z,101294.23
2022-09-10T15:04:50.817Z,101291.98
2022-09-10T15:07:19.279Z,101294.61
2022-09-10T15:09:48.133Z,101290.85
2022-09-10T15:12:29.955Z,101294.61
2022-09-10T15:14:59.111Z,101302.84
2022-09-10T15:17:27.876Z,101300.36
2022-09-10T15:19:56.191Z,101299.80
2022-09-10T15:22:28.498Z,101287.72
2022-09-10T15:25:11.656Z,101298.73
2022-09-10T15:27:40.007Z,101295.44
2022-09-10T15:30:08.651Z,101292.90
2022-09-10T15:33:31.814Z,101292.92
2022-09-10T15:36:00.370Z,101290.74
2022-09-10T15:38:28.551Z,101287.73
2022-09-10T15:41:12.541Z,101289.58
2022-09-10T15:43:43.259Z,101280.23
2022-09-10T15:47:26.437Z,101284.98
2022-09-10T15:49:54.742Z,101301.96
2022-09-10T15:52:23.018Z,101297.98
2022-09-10T15:54:51.386Z,101295.10
2022-09-10T15:57:19.562Z,101289.96
2022-09-10T16:00:37.742Z,101291.80
2022-09-10T16:03:06.076Z,101295.63
2022-09-10T16:05:35.570Z,101296.79
2022-09-10T16:08:03.792Z,101296.97
2022-09-10T16:10:33.397Z,101294.00
2022-09-10T16:13:01.604Z,101291.63
2022-09-10T16:15:29.846Z,101293.93
2022-09-10T16:17:58.286Z,101292.35
2022-09-10T16:20:27.027Z,101289.27
2022-09-10T16:22:55.490Z,101290.05
2022-09-10T16:25:23.802Z,101292.33
2022-09-10T16:27:52.076Z,101291.43
2022-09-10T16:31:12.472Z,101289.30
2022-09-10T16:33:41.262Z,101286.94
2022-09-10T16:36:11.073Z,101282.16
2022-09-10T16:38:41.418Z,101272.66
2022-09-10T16:41:12.914Z,101276.15
2022-09-10T16:43:42.747Z,101275.34
2022-09-10T16:46:12.481Z,101275.88
2022-09-10T16:49:12.612Z,101270.98
2022-09-10T16:51:45.024Z,101272.35
2022-09-10T16:54:14.592Z,101268.18
2022-09-10T16:56:47.903Z,101263.49
2022-09-10T16:59:21.531Z,101264.98
2022-09-10T17:02:15.077Z,101262.54
2022-09-10T17:04:43.344Z,101258.79
2022-09-10T17:07:11.528Z,101260.38
2022-09-10T17:09:39.688Z,101258.80
2022-09-10T17:12:10.637Z,101257.17
2022-09-10T17:14:39.622Z,101262.52
2022-09-10T17:17:07.804Z,101266.52
2022-09-10T17:19:36.036Z,101266.90
2022-09-10T17:22:05.006Z,101271.90
2022-09-10T17:24:33.915Z,101273.67
2022-09-10T17:27:02.763Z,101275.56
2022-09-10T17:29:33.080Z,101276.02
2022-09-10T17:32:01.558Z,101278.28
2022-09-10T17:35:19.683Z,101276.80
2022-09-10T17:37:48.023Z,101277.00
2022-09-10T17:40:16.583Z,101255.34
2022-09-10T17:42:45.320Z,101276.69
2022-09-10T17:45:13.591Z,101275.89
2022-09-10T17:47:41.819Z,101275.46
2022-09-10T17:50:10.267Z,101275.16
2022-09-10T17:52:40.750Z,101274.05
2022-09-10T17:55:09.423Z,101270.26
2022-09-10T17:57:37.688Z,101270.15
2022-09-10T18:00:06.330Z,101273.04
2022-09-10T18:02:34.545Z,101269.91
2022-09-10T18:05:02.933Z,101273.38
2022-09-10T18:07:31.440Z,101273.41
2022-09-10T18:09:59.599Z,101271.89
2022-09-10T18:12:27.821Z,101270.86
2022-09-10T18:14:56.055Z,101275.38
2022-09-10T18:17:24.303Z,101273.70
2022-09-10T18:19:52.463Z,101273.21
2022-09-10T18:22:20.647Z,101274.88
2022-09-10T18:24:50.390Z,101272.74
2022-09-10T18:27:18.658Z,101272.21
2022-09-10T18:29:47.134Z,101275.39
2022-09-10T18:32:15.330Z,101278.52
2022-09-10T18:34:43.862Z,101276.74
2022-09-10T18:37:13.682Z,101277.30
2022-09-10T18:39:41.902Z,101276.46
2022-09-10T18:42:10.126Z,101277.33
2022-09-10T18:44:38.500Z,101276.36
2022-09-10T18:47:17.721Z,101275.73
2022-09-10T18:49:56.359Z,101277.29
2022-09-10T18:52:24.635Z,101277.52
2022-09-10T18:54:53.189Z,101276.55
2022-09-10T18:57:21.375Z,101275.60
2022-09-10T18:59:50.135Z,101276.63
2022-09-10T19:02:19.902Z,101274.65
2022-09-10T19:05:09.733Z,101274.40
2022-09-10T19:07:37.428Z,101273.02
2022-09-10T19:10:07.260Z,101274.35
2022-09-10T19:12:35.537Z,101267.34
2022-09-10T19:15:04.011Z,101264.31
2022-09-10T19:17:32.307Z,101262.78
2022-09-10T19:20:00.522Z,101245.67
2022-09-10T19:22:28.689Z,101259.70
2022-09-10T19:24:57.213Z,101267.02
2022-09-10T19:27:25.641Z,101260.48
2022-09-10T19:29:53.872Z,101260.79
2022-09-10T19:32:22.272Z,101263.77
2022-09-10T19:34:51.521Z,101261.25
2022-09-10T19:37:20.400Z,101259.95
2022-09-10T19:39:48.838Z,101260.52
2022-09-10T19:42:17.481Z,101262.69
2022-09-10T19:44:45.743Z,101262.02
2022-09-10T19:47:14.063Z,101262.58
2022-09-10T19:49:42.215Z,101262.23
2022-09-10T19:52:11.256Z,101259.98
2022-09-10T19:54:39.942Z,101260.78
2022-09-10T19:57:08.289Z,101263.71
2022-09-10T19:59:36.441Z,101263.68
2022-09-10T20:02:04.754Z,101268.47
2022-09-10T20:04:33.660Z,101269.21
2022-09-10T20:07:01.869Z,101273.27
2022-09-10T20:09:30.021Z,101270.98
2022-09-10T20:11:58.369Z,101271.88
2022-09-10T20:14:26.587Z,101269.36
2022-09-10T20:16:54.894Z,101268.46
2022-09-10T20:19:23.249Z,101266.98
2022-09-10T20:21:51.904Z,101263.98
2022-09-10T20:24:20.110Z,101260.83
2022-09-10T20:26:49.182Z,101254.99
2022-09-10T20:29:19.458Z,101256.38
2022-09-10T20:31:48.732Z,101254.46
2022-09-10T20:34:19.997Z,101253.96
2022-09-10T20:36:52.901Z,101255.67
2022-09-10T20:39:25.769Z,101257.08
2022-09-10T20:41:53.993Z,101254.44
2022-09-10T20:44:23.150Z,101252.45
2022-09-10T20:46:51.884Z,101251.22
2022-09-10T20:49:20.809Z,101250.79
2022-09-10T20:52:13.651Z,101249.27
2022-09-10T20:54:41.887Z,101250.18
2022-09-10T20:58:04.883Z,101248.06
2022-09-10T21:00:34.531Z,101245.14
2022-09-10T21:03:03.844Z,101246.36
2022-09-10T21:05:56.907Z,101245.59
2022-09-10T21:08:25.274Z,101246.73
2022-09-10T21:10:53.484Z,101245.06
2022-09-10T21:13:25.000Z,101245.19
2022-09-10T21:15:53.441Z,101245.17
2022-09-10T21:18:54.725Z,101248.83
2022-09-10T21:21:25.869Z,101242.31
2022-09-10T21:24:00.019Z,101240.27
2022-09-10T21:26:30.766Z,101236.97
2022-09-10T21:29:04.670Z,101237.05
2022-09-10T21:31:35.588Z,101232.45
2022-09-10T21:34:05.757Z,101229.88
2022-09-10T21:36:36.885Z,101233.01
2022-09-10T21:39:08.374Z,101231.02
2022-09-10T21:42:04.521Z,101225.98
2022-09-10T21:44:32.748Z,101224.11
2022-09-10T21:47:00.927Z,101223.52
2022-09-10T21:49:34.229Z,101220.25
2022-09-10T21:52:03.469Z,101222.48
2022-09-10T21:54:31.689Z,101221.01
2022-09-10T21:57:31.433Z,101216.66
2022-09-10T22:00:00.316Z,101215.36
2022-09-10T22:03:43.969Z,101216.83
2022-09-10T22:06:13.896Z,101218.88
2022-09-10T22:08:43.903Z,101220.48
2022-09-10T22:11:16.390Z,101208.05
2022-09-10T22:13:45.893Z,101224.88
2022-09-10T22:16:14.959Z,101221.19
2022-09-10T22:18:43.294Z,101220.73
2022-09-10T22:21:11.615Z,101221.27
2022-09-10T22:23:39.857Z,101217.41
2022-09-10T22:26:16.700Z,101216.01
2022-09-10T22:28:46.640Z,101211.61
2022-09-10T22:31:21.285Z,101209.16
2022-09-10T22:34:43.470Z,101212.60
2022-09-10T22:37:11.697Z,101208.12
2022-09-10T22:39:40.669Z,101210.84
2022-09-10T22:42:08.998Z,101208.95
2022-09-10T22:44:37.180Z,101206.11
2022-09-10T22:47:05.373Z,101205.66
2022-09-10T22:50:49.812Z,101205.55
2022-09-10T22:53:18.115Z,101199.50
2022-09-10T22:55:46.416Z,101193.61
2022-09-10T22:58:15.088Z,101195.44
2022-09-10T23:00:44.752Z,101192.14
2022-09-10T23:03:12.932Z,101190.65
2022-09-10T23:05:42.084Z,101192.23
2022-09-10T23:08:11.328Z,101189.77
2022-09-10T23:10:39.692Z,101188.52
2022-09-10T23:13:07.982Z,101187.48
2022-09-10T23:15:36.592Z,101181.04
2022-09-10T23:22:19.857Z,101175.47
2022-09-10T23:24:48.258Z,101174.62
2022-09-10T23:27:16.534Z,101165.47
2022-09-10T23:29:45.422Z,101166.19
2022-09-10T23:32:13.595Z,101167.55
2022-09-10T23:34:42.541Z,101170.12
2022-09-10T23:37:12.243Z,101168.45
2022-09-10T23:39:40.394Z,101174.00
2022-09-10T23:42:35.624Z,101175.64
2022-09-10T23:45:03.998Z,101162.70
2022-09-10T23:47:32.217Z,101179.38
2022-09-10T23:50:00.329Z,101179.38
2022-09-10T23:52:29.306Z,101173.56
2022-09-10T23:56:12.694Z,101174.46
2022-09-10T23:58:41.362Z,101160.89
