createdAt,value
2022-08-28T00:00:04.282Z,2.05
2022-08-28T00:02:31.355Z,2.08
2022-08-28T00:04:57.937Z,2.05
2022-08-28T00:07:25.382Z,1.97
2022-08-28T00:09:51.923Z,1.67
2022-08-28T00:12:18.602Z,2.00
2022-08-28T00:14:45.218Z,2.05
2022-08-28T00:17:11.876Z,1.73
2022-08-28T00:19:38.914Z,1.83
2022-08-28T00:22:07.430Z,1.95
2022-08-28T00:24:34.668Z,2.10
2022-08-28T00:27:19.607Z,1.90
2022-08-28T00:29:46.129Z,2.00
2022-08-28T00:32:13.783Z,1.70
2022-08-28T00:34:40.468Z,1.80
2022-08-28T00:37:07.079Z,2.15
2022-08-28T00:39:33.802Z,1.77
2022-08-28T00:42:00.319Z,1.88
2022-08-28T00:44:28.761Z,1.80
2022-08-28T00:46:57.623Z,1.63
2022-08-28T00:49:28.190Z,1.60
2022-08-28T00:52:08.642Z,1.80
2022-08-28T00:54:50.508Z,1.65
2022-08-28T00:57:30.763Z,1.87
2022-08-28T00:59:57.861Z,1.98
2022-08-28T01:02:24.567Z,1.75
2022-08-28T01:04:51.286Z,1.63
2022-08-28T01:07:18.160Z,1.70
2022-08-28T01:09:48.576Z,1.40
2022-08-28T01:12:21.615Z,1.65
2022-08-28T01:14:51.833Z,1.60
2022-08-28T01:17:23.646Z,1.55
2022-08-28T01:19:57.318Z,1.65
2022-08-28T01:22:31.088Z,1.80
2022-08-28T01:25:00.855Z,1.50
2022-08-28T01:27:27.856Z,1.55
2022-08-28T01:29:55.306Z,1.65
2022-08-28T01:32:36.226Z,1.77
2022-08-28T01:35:04.483Z,1.77
2022-08-28T01:37:31.954Z,2.17
2022-08-28T01:39:58.551Z,1.48
2022-08-28T01:42:25.967Z,1.70
2022-08-28T01:44:54.153Z,1.45
2022-08-28T01:47:22.226Z,1.47
2022-08-28T01:49:49.229Z,1.70
2022-08-28T01:52:15.766Z,1.48
2022-08-28T01:54:42.314Z,1.77
2022-08-28T01:57:08.985Z,1.67
2022-08-28T01:59:36.310Z,1.57
2022-08-28T02:02:03.995Z,1.80
2022-08-28T02:04:31.739Z,1.70
2022-08-28T02:06:59.007Z,2.15
2022-08-28T02:09:25.562Z,1.95
2022-08-28T02:11:52.691Z,1.60
2022-08-28T02:14:19.359Z,1.45
2022-08-28T02:16:46.512Z,1.30
2022-08-28T02:19:13.112Z,1.35
2022-08-28T02:21:40.414Z,1.23
2022-08-28T02:24:07.201Z,1.50
2022-08-28T02:26:33.774Z,1.20
2022-08-28T02:29:00.764Z,1.50
2022-08-28T02:31:28.056Z,1.23
2022-08-28T02:33:55.850Z,1.40
2022-08-28T02:36:23.185Z,1.10
2022-08-28T02:38:55.501Z,1.27
2022-08-28T02:41:23.775Z,1.40
2022-08-28T02:43:50.283Z,1.10
2022-08-28T02:46:17.021Z,1.13
2022-08-28T02:48:43.727Z,1.20
2022-08-28T02:51:13.332Z,1.23
2022-08-28T02:53:41.209Z,1.10
2022-08-28T02:56:08.197Z,1.20
2022-08-28T02:58:35.423Z,1.25
2022-08-28T03:01:07.901Z,0.97
2022-08-28T03:03:35.007Z,1.38
2022-08-28T03:06:04.305Z,1.98
2022-08-28T03:08:32.202Z,1.02
2022-08-28T03:10:59.496Z,1.40
2022-08-28T03:13:27.350Z,1.17
2022-08-28T03:15:55.826Z,1.40
2022-08-28T03:18:23.393Z,1.08
2022-08-28T03:20:50.034Z,1.25
2022-08-28T03:23:28.347Z,1.10
2022-08-28T03:25:58.234Z,1.10
2022-08-28T03:28:26.945Z,1.20
2022-08-28T03:30:54.168Z,1.30
2022-08-28T03:33:21.242Z,1.20
2022-08-28T03:35:48.410Z,1.17
2022-08-28T03:38:16.883Z,1.17
2022-08-28T03:40:46.365Z,1.30
2022-08-28T03:43:16.367Z,1.30
2022-08-28T03:45:53.382Z,1.25
2022-08-28T03:48:20.232Z,1.35
2022-08-28T03:50:47.919Z,1.40
2022-08-28T03:53:15.844Z,1.23
2022-08-28T03:55:42.547Z,1.60
2022-08-28T03:58:09.521Z,1.17
2022-08-28T04:00:36.332Z,1.30
2022-08-28T04:03:04.188Z,1.27
2022-08-28T04:05:30.735Z,1.10
2022-08-28T04:07:57.360Z,1.25
2022-08-28T04:10:23.895Z,1.30
2022-08-28T04:12:50.420Z,1.58
2022-08-28T04:15:17.110Z,1.23
2022-08-28T04:17:43.803Z,1.60
2022-08-28T04:20:11.133Z,1.35
2022-08-28T04:22:38.460Z,1.50
2022-08-28T04:25:06.629Z,1.45
2022-08-28T04:27:34.222Z,1.30
2022-08-28T04:30:00.788Z,1.30
2022-08-28T04:32:27.343Z,1.70
2022-08-28T04:34:54.019Z,1.50
2022-08-28T04:37:20.560Z,1.67
2022-08-28T04:39:49.318Z,1.40
2022-08-28T04:42:15.835Z,1.60
2022-08-28T04:44:42.375Z,1.60
2022-08-28T04:47:09.055Z,1.70
2022-08-28T04:49:36.044Z,1.67
2022-08-28T04:52:04.204Z,1.33
2022-08-28T04:54:35.810Z,1.70
2022-08-28T04:57:02.826Z,1.75
2022-08-28T04:59:33.292Z,2.25
2022-08-28T05:02:00.991Z,1.70
2022-08-28T05:04:27.902Z,2.03
2022-08-28T05:06:54.527Z,2.35
2022-08-28T05:09:21.699Z,2.22
2022-08-28T05:11:49.202Z,1.67
2022-08-28T05:14:16.548Z,1.65
2022-08-28T05:16:47.715Z,2.13
2022-08-28T05:19:16.689Z,2.17
2022-08-28T05:21:43.473Z,2.15
2022-08-28T05:24:10.126Z,1.95
2022-08-28T05:26:39.602Z,2.08
2022-08-28T05:29:08.405Z,2.03
2022-08-28T05:31:35.086Z,2.25
2022-08-28T05:34:02.021Z,1.90
2022-08-28T05:36:32.625Z,2.05
2022-08-28T05:39:01.461Z,2.15
2022-08-28T05:41:32.918Z,2.10
2022-08-28T05:44:02.500Z,2.28
2022-08-28T05:46:29.596Z,2.30
2022-08-28T05:48:57.201Z,2.35
2022-08-28T05:51:26.614Z,2.60
2022-08-28T05:53:55.205Z,2.03
2022-08-28T05:56:24.886Z,2.08
2022-08-28T05:58:52.035Z,2.97
2022-08-28T06:01:30.359Z,2.03
2022-08-28T06:04:01.831Z,1.98
2022-08-28T06:06:30.768Z,2.40
2022-08-28T06:09:03.354Z,2.28
2022-08-28T06:11:31.278Z,2.33
2022-08-28T06:14:03.269Z,2.30
2022-08-28T06:16:32.337Z,2.28
2022-08-28T06:19:00.520Z,2.20
2022-08-28T06:21:27.801Z,2.67
2022-08-28T06:23:54.510Z,2.50
2022-08-28T06:26:21.039Z,2.33
2022-08-28T06:28:47.714Z,2.20
2022-08-28T06:31:23.729Z,2.50
2022-08-28T06:33:54.026Z,3.03
2022-08-28T06:36:20.952Z,2.47
2022-08-28T06:38:47.523Z,2.28
2022-08-28T06:41:15.665Z,2.38
2022-08-28T06:43:42.565Z,2.30
2022-08-28T06:46:09.471Z,2.58
2022-08-28T06:48:36.281Z,2.30
2022-08-28T06:51:06.659Z,2.13
2022-08-28T06:53:33.534Z,2.97
2022-08-28T06:56:09.299Z,2.17
2022-08-28T06:58:38.346Z,2.63
2022-08-28T07:01:11.014Z,2.33
2022-08-28T07:03:42.726Z,2.13
2022-08-28T07:06:13.196Z,2.40
2022-08-28T07:08:41.476Z,2.37
2022-08-28T07:11:14.309Z,2.25
2022-08-28T07:13:42.212Z,2.72
2022-08-28T07:16:09.701Z,2.25
2022-08-28T07:18:37.061Z,2.20
2022-08-28T07:21:03.602Z,2.53
2022-08-28T07:23:32.177Z,2.55
2022-08-28T07:25:59.320Z,2.20
2022-08-28T07:28:26.162Z,2.50
2022-08-28T07:31:04.672Z,2.55
2022-08-28T07:33:32.937Z,2.50
2022-08-28T07:36:00.209Z,2.50
2022-08-28T07:38:27.469Z,2.08
2022-08-28T07:40:54.886Z,2.58
2022-08-28T07:43:40.240Z,2.83
2022-08-28T07:46:09.767Z,2.40
2022-08-28T07:48:37.498Z,2.33
2022-08-28T07:51:05.648Z,2.45
2022-08-28T07:53:36.230Z,2.45
2022-08-28T07:56:04.615Z,2.08
2022-08-28T07:58:32.112Z,2.17
2022-08-28T08:00:59.316Z,3.72
2022-08-28T08:03:25.956Z,2.63
2022-08-28T08:05:55.188Z,2.08
2022-08-28T08:08:22.493Z,3.45
2022-08-28T08:10:58.133Z,2.33
2022-08-28T08:13:26.014Z,2.50
2022-08-28T08:15:53.071Z,2.30
2022-08-28T08:18:19.685Z,2.40
2022-08-28T08:20:51.668Z,2.90
2022-08-28T08:23:18.207Z,2.43
2022-08-28T08:25:58.447Z,1.95
2022-08-28T08:28:25.540Z,2.40
2022-08-28T08:31:22.898Z,2.58
2022-08-28T08:33:52.293Z,2.60
2022-08-28T08:36:21.365Z,2.50
2022-08-28T08:38:48.723Z,2.78
2022-08-28T08:41:34.844Z,2.90
2022-08-28T08:44:23.955Z,2.67
2022-08-28T08:47:14.464Z,3.72
2022-08-28T08:50:11.040Z,4.07
2022-08-28T08:52:57.031Z,2.70
2022-08-28T08:55:27.718Z,2.80
2022-08-28T08:57:57.240Z,3.70
2022-08-28T09:00:23.896Z,2.80
2022-08-28T09:02:57.199Z,3.00
2022-08-28T09:05:38.068Z,2.73
2022-08-28T09:08:06.967Z,2.85
2022-08-28T09:10:55.082Z,3.03
2022-08-28T09:13:35.152Z,2.88
2022-08-28T09:16:06.217Z,2.90
2022-08-28T09:18:34.541Z,2.83
2022-08-28T09:21:01.230Z,2.25
2022-08-28T09:23:29.861Z,2.63
2022-08-28T09:26:01.877Z,2.40
2022-08-28T09:28:31.531Z,2.45
2022-08-28T09:31:09.220Z,2.07
2022-08-28T09:33:42.101Z,2.37
2022-08-28T09:36:31.543Z,2.30
2022-08-28T09:39:08.481Z,2.50
2022-08-28T09:42:20.122Z,2.35
2022-08-28T09:44:52.104Z,2.80
2022-08-28T09:47:46.769Z,2.63
2022-08-28T09:50:33.210Z,2.70
2022-08-28T09:53:16.804Z,2.70
2022-08-28T09:55:58.232Z,2.55
2022-08-28T09:58:33.729Z,2.75
2022-08-28T10:01:07.439Z,2.90
2022-08-28T10:03:44.288Z,2.83
2022-08-28T10:06:18.520Z,2.80
2022-08-28T10:08:57.369Z,2.42
2022-08-28T10:11:28.731Z,2.58
2022-08-28T10:14:13.739Z,2.55
2022-08-28T10:17:32.458Z,2.30
2022-08-28T10:20:24.512Z,2.23
2022-08-28T10:23:10.500Z,2.40
2022-08-28T10:25:53.587Z,2.40
2022-08-28T10:28:38.910Z,2.45
2022-08-28T10:31:22.598Z,2.50
2022-08-28T10:34:02.810Z,2.45
2022-08-28T10:36:33.973Z,2.07
2022-08-28T10:39:23.931Z,3.70
2022-08-28T10:42:01.181Z,2.50
2022-08-28T10:45:04.684Z,2.60
2022-08-28T10:47:35.012Z,2.38
2022-08-28T10:50:08.287Z,2.67
2022-08-28T10:52:47.383Z,2.53
2022-08-28T10:55:21.540Z,2.50
2022-08-28T10:57:53.262Z,2.40
2022-08-28T11:00:25.512Z,2.30
2022-08-28T11:02:58.481Z,2.40
2022-08-28T11:05:30.083Z,2.20
2022-08-28T11:08:05.292Z,2.65
2022-08-28T11:10:38.761Z,2.30
2022-08-28T11:13:07.238Z,3.55
2022-08-28T11:15:37.226Z,2.42
2022-08-28T11:18:16.344Z,3.50
2022-08-28T11:20:55.300Z,3.30
2022-08-28T11:23:31.815Z,2.37
2022-08-28T11:26:04.272Z,2.50
2022-08-28T11:28:36.907Z,2.35
2022-08-28T11:31:06.556Z,2.90
2022-08-28T11:33:52.399Z,2.65
2022-08-28T11:36:32.375Z,2.78
2022-08-28T11:39:14.140Z,2.60
2022-08-28T11:42:09.261Z,2.10
2022-08-28T11:44:42.281Z,2.65
2022-08-28T11:47:43.377Z,2.50
2022-08-28T11:50:31.007Z,2.60
2022-08-28T11:53:18.708Z,2.33
2022-08-28T11:56:04.252Z,2.27
2022-08-28T11:58:58.963Z,2.87
2022-08-28T12:01:35.529Z,2.33
2022-08-28T12:04:08.236Z,2.45
2022-08-28T12:07:17.218Z,3.38
2022-08-28T12:09:49.200Z,2.00
2022-08-28T12:12:21.583Z,1.97
2022-08-28T12:14:48.053Z,2.75
2022-08-28T12:17:25.202Z,2.55
2022-08-28T12:20:20.900Z,4.25
2022-08-28T12:22:52.884Z,2.30
2022-08-28T12:25:36.544Z,1.50
2022-08-28T12:28:31.850Z,1.73
2022-08-28T12:31:18.320Z,1.88
2022-08-28T12:34:16.070Z,1.70
2022-08-28T12:36:43.239Z,1.80
2022-08-28T12:39:18.183Z,1.80
2022-08-28T12:41:45.620Z,2.00
2022-08-28T12:44:15.484Z,1.80
2022-08-28T12:46:43.786Z,2.03
2022-08-28T12:49:35.007Z,1.83
2022-08-28T12:52:18.775Z,1.63
2022-08-28T12:54:46.398Z,1.52
2022-08-28T12:57:16.647Z,2.00
2022-08-28T12:59:46.683Z,1.85
2022-08-28T13:02:34.037Z,1.98
2022-08-28T13:05:05.553Z,2.03
2022-08-28T13:07:45.368Z,1.80
2022-08-28T13:10:25.509Z,1.75
2022-08-28T13:13:05.616Z,1.60
2022-08-28T13:15:52.607Z,1.83
2022-08-28T13:18:40.789Z,1.63
2022-08-28T13:21:15.239Z,1.48
2022-08-28T13:23:42.323Z,1.67
2022-08-28T13:26:10.805Z,1.80
2022-08-28T13:28:42.949Z,1.33
2022-08-28T13:31:35.613Z,1.83
2022-08-28T13:34:10.909Z,1.50
2022-08-28T13:36:55.634Z,1.50
2022-08-28T13:39:22.915Z,1.70
2022-08-28T13:41:56.275Z,1.80
2022-08-28T13:44:55.322Z,1.73
2022-08-28T13:47:21.983Z,2.03
2022-08-28T13:49:49.127Z,1.40
2022-08-28T13:52:15.856Z,1.60
2022-08-28T13:54:43.805Z,1.50
2022-08-28T13:57:13.478Z,1.50
2022-08-28T13:59:40.490Z,1.80
2022-08-28T14:02:29.195Z,1.70
2022-08-28T14:04:56.010Z,1.40
2022-08-28T14:07:23.116Z,1.95
2022-08-28T14:09:55.480Z,1.97
2022-08-28T14:12:23.053Z,1.75
2022-08-28T14:14:59.840Z,1.50
2022-08-28T14:17:26.492Z,1.58
2022-08-28T14:19:53.068Z,1.70
2022-08-28T14:22:19.614Z,1.50
2022-08-28T14:24:46.811Z,1.67
2022-08-28T14:27:13.372Z,1.90
2022-08-28T14:29:39.946Z,1.52
2022-08-28T14:32:06.665Z,1.60
2022-08-28T14:34:33.727Z,1.43
2022-08-28T14:37:01.722Z,1.63
2022-08-28T14:39:28.442Z,1.50
2022-08-28T14:41:55.132Z,1.42
2022-08-28T14:44:23.114Z,2.13
2022-08-28T14:46:50.245Z,1.90
2022-08-28T14:49:19.054Z,1.35
2022-08-28T14:51:46.817Z,1.40
2022-08-28T14:54:16.211Z,1.60
2022-08-28T14:56:44.165Z,4.50
2022-08-28T14:59:18.462Z,2.40
2022-08-28T15:01:48.927Z,1.70
2022-08-28T15:04:18.620Z,1.77
2022-08-28T15:06:45.754Z,1.42
2022-08-28T15:09:14.599Z,1.67
2022-08-28T15:11:42.250Z,2.50
2022-08-28T15:14:09.148Z,1.98
2022-08-28T15:16:39.886Z,1.55
2022-08-28T15:19:11.597Z,1.77
2022-08-28T15:21:42.534Z,1.75
2022-08-28T15:24:10.099Z,1.80
2022-08-28T15:26:37.240Z,1.50
2022-08-28T15:29:05.844Z,1.60
2022-08-28T15:31:37.738Z,1.63
2022-08-28T15:34:15.060Z,1.67
2022-08-28T15:36:43.791Z,1.40
2022-08-28T15:39:30.209Z,1.42
2022-08-28T15:41:57.492Z,1.40
2022-08-28T15:44:24.237Z,1.60
2022-08-28T15:47:00.937Z,1.50
2022-08-28T15:49:29.959Z,1.43
2022-08-28T15:51:59.211Z,2.53
2022-08-28T15:54:25.849Z,2.40
2022-08-28T15:56:52.798Z,1.80
2022-08-28T15:59:21.334Z,1.67
2022-08-28T16:01:50.814Z,1.47
2022-08-28T16:04:18.034Z,1.35
2022-08-28T16:06:45.282Z,1.63
2022-08-28T16:09:12.636Z,1.60
2022-08-28T16:11:42.506Z,2.13
2022-08-28T16:14:09.632Z,2.37
2022-08-28T16:16:36.208Z,2.33
2022-08-28T16:19:03.713Z,1.60
2022-08-28T16:21:31.072Z,1.10
2022-08-28T16:23:57.894Z,1.23
2022-08-28T16:26:24.751Z,1.83
2022-08-28T16:28:51.292Z,2.25
2022-08-28T16:31:19.947Z,1.70
2022-08-28T16:33:47.828Z,1.40
2022-08-28T16:36:15.211Z,1.45
2022-08-28T16:38:43.939Z,1.40
2022-08-28T16:41:16.237Z,1.20
2022-08-28T16:43:43.533Z,1.42
2022-08-28T16:46:12.780Z,1.40
2022-08-28T16:48:40.097Z,2.20
2022-08-28T16:51:07.725Z,2.03
2022-08-28T16:53:34.273Z,1.50
2022-08-28T16:56:00.889Z,1.40
2022-08-28T16:58:27.590Z,2.20
2022-08-28T17:00:54.973Z,1.90
2022-08-28T17:03:43.011Z,1.20
2022-08-28T17:06:19.869Z,1.40
2022-08-28T17:08:46.813Z,1.27
2022-08-28T17:11:13.863Z,1.52
2022-08-28T17:13:40.845Z,1.30
2022-08-28T17:16:08.321Z,1.40
2022-08-28T17:18:36.347Z,1.35
2022-08-28T17:21:22.525Z,1.30
2022-08-28T17:23:49.743Z,1.30
2022-08-28T17:26:21.366Z,1.25
2022-08-28T17:28:47.914Z,1.23
2022-08-28T17:31:14.875Z,1.67
2022-08-28T17:33:43.184Z,1.48
2022-08-28T17:36:21.274Z,1.20
2022-08-28T17:39:00.240Z,1.65
2022-08-28T17:41:27.388Z,1.47
2022-08-28T17:43:53.917Z,1.45
2022-08-28T17:46:20.500Z,1.70
2022-08-28T17:48:55.826Z,1.60
2022-08-28T17:51:42.768Z,1.30
2022-08-28T17:54:15.713Z,1.43
2022-08-28T17:56:42.676Z,1.42
2022-08-28T17:59:10.142Z,2.00
2022-08-28T18:01:38.476Z,2.40
2022-08-28T18:04:05.496Z,1.75
2022-08-28T18:06:35.183Z,1.77
2022-08-28T18:09:01.941Z,2.28
2022-08-28T18:11:28.967Z,1.98
2022-08-28T18:13:55.558Z,1.58
2022-08-28T18:16:22.217Z,2.00
2022-08-28T18:18:49.023Z,1.70
2022-08-28T18:21:15.575Z,1.60
2022-08-28T18:23:42.275Z,1.60
2022-08-28T18:26:09.542Z,1.60
2022-08-28T18:28:36.878Z,1.60
2022-08-28T18:31:06.049Z,1.30
2022-08-28T18:33:33.707Z,1.40
2022-08-28T18:36:00.353Z,1.00
2022-08-28T18:38:28.604Z,1.20
2022-08-28T18:40:55.777Z,1.40
2022-08-28T18:43:22.539Z,1.07
2022-08-28T18:45:49.570Z,1.40
2022-08-28T18:48:16.574Z,1.40
2022-08-28T18:50:46.280Z,1.20
2022-08-28T18:53:18.021Z,1.20
2022-08-28T18:55:45.865Z,2.20
2022-08-28T18:58:15.114Z,5.80
2022-08-28T19:00:43.556Z,1.80
2022-08-28T19:03:10.525Z,1.10
2022-08-28T19:05:38.147Z,1.20
2022-08-28T19:08:05.429Z,1.27
2022-08-28T19:10:34.301Z,1.17
2022-08-28T19:13:01.665Z,1.20
2022-08-28T19:15:28.988Z,1.38
2022-08-28T19:17:56.176Z,1.30
2022-08-28T19:20:22.905Z,1.60
2022-08-28T19:22:49.760Z,1.63
2022-08-28T19:25:28.565Z,1.63
2022-08-28T19:27:58.913Z,0.90
2022-08-28T19:30:29.036Z,1.27
2022-08-28T19:32:55.842Z,1.30
2022-08-28T19:35:24.606Z,1.30
2022-08-28T19:37:52.239Z,1.05
2022-08-28T19:40:20.623Z,1.40
2022-08-28T19:42:49.866Z,1.08
2022-08-28T19:45:16.834Z,1.20
2022-08-28T19:47:43.424Z,1.23
2022-08-28T19:50:12.813Z,1.60
2022-08-28T19:52:39.392Z,2.95
2022-08-28T19:55:07.315Z,2.50
2022-08-28T19:57:34.994Z,2.50
2022-08-28T20:00:02.096Z,1.70
2022-08-28T20:02:29.559Z,2.08
2022-08-28T20:04:56.232Z,2.08
2022-08-28T20:07:24.940Z,3.00
2022-08-28T20:09:52.194Z,1.60
2022-08-28T20:12:19.572Z,4.03
2022-08-28T20:14:46.377Z,1.60
2022-08-28T20:17:14.038Z,2.67
2022-08-28T20:19:41.194Z,1.83
2022-08-28T20:22:07.976Z,2.60
2022-08-28T20:24:34.995Z,2.33
2022-08-28T20:27:01.662Z,1.58
2022-08-28T20:29:28.494Z,1.10
2022-08-28T20:31:55.038Z,1.50
2022-08-28T20:34:23.983Z,1.40
2022-08-28T20:36:50.546Z,1.13
2022-08-28T20:39:18.453Z,1.50
2022-08-28T20:41:46.044Z,1.70
2022-08-28T20:44:15.417Z,1.58
2022-08-28T20:46:42.500Z,1.33
2022-08-28T20:49:14.168Z,1.60
2022-08-28T20:51:58.786Z,1.33
2022-08-28T20:54:30.305Z,1.38
2022-08-28T20:57:00.015Z,1.70
2022-08-28T20:59:33.441Z,1.10
2022-08-28T21:02:09.049Z,1.20
2022-08-28T21:04:41.016Z,1.42
2022-08-28T21:07:07.786Z,1.60
2022-08-28T21:10:03.783Z,1.48
2022-08-28T21:12:21.485Z,1.30
2022-08-28T21:14:52.280Z,1.40
2022-08-28T21:17:22.612Z,1.90
2022-08-28T21:19:57.427Z,1.33
2022-08-28T21:22:24.205Z,1.10
2022-08-28T21:24:50.955Z,1.30
2022-08-28T21:27:18.595Z,1.20
2022-08-28T21:29:45.857Z,1.10
2022-08-28T21:32:12.590Z,1.40
2022-08-28T21:34:39.204Z,1.05
2022-08-28T21:37:06.394Z,1.20
2022-08-28T21:39:33.462Z,1.40
2022-08-28T21:42:00.105Z,1.50
2022-08-28T21:44:26.661Z,1.33
2022-08-28T21:46:53.378Z,1.58
2022-08-28T21:49:20.351Z,1.03
2022-08-28T21:51:47.128Z,1.30
2022-08-28T21:54:13.808Z,1.13
2022-08-28T21:56:40.402Z,1.10
2022-08-28T21:59:06.923Z,1.20
2022-08-28T22:01:33.797Z,1.27
2022-08-28T22:04:00.327Z,1.20
2022-08-28T22:06:27.475Z,1.17
2022-08-28T22:08:55.727Z,1.40
2022-08-28T22:11:24.718Z,1.38
2022-08-28T22:13:55.868Z,1.40
2022-08-28T22:16:24.443Z,1.30
2022-08-28T22:18:51.443Z,1.20
2022-08-28T22:21:40.333Z,1.35
2022-08-28T22:24:08.566Z,1.40
2022-08-28T22:26:35.552Z,1.20
2022-08-28T22:29:02.186Z,1.30
2022-08-28T22:31:29.516Z,1.15
2022-08-28T22:33:56.106Z,1.05
2022-08-28T22:36:22.675Z,1.17
2022-08-28T22:38:53.602Z,1.20
2022-08-28T22:41:20.619Z,1.10
2022-08-28T22:43:51.259Z,1.10
2022-08-28T22:46:20.596Z,1.25
2022-08-28T22:48:47.994Z,1.15
2022-08-28T22:51:18.439Z,1.30
2022-08-28T22:53:46.732Z,1.02
2022-08-28T22:56:14.409Z,1.45
2022-08-28T22:58:40.963Z,1.23
2022-08-28T23:01:12.079Z,1.15
2022-08-28T23:03:38.943Z,1.40
2022-08-28T23:06:05.887Z,1.27
2022-08-28T23:08:34.192Z,1.30
2022-08-28T23:11:01.502Z,1.23
2022-08-28T23:13:29.656Z,1.48
2022-08-28T23:15:56.272Z,1.30
2022-08-28T23:18:22.804Z,1.50
2022-08-28T23:20:50.738Z,1.38
2022-08-28T23:23:18.927Z,1.42
2022-08-28T23:25:45.466Z,1.38
2022-08-28T23:28:12.446Z,1.30
2022-08-28T23:30:41.222Z,1.48
2022-08-28T23:33:18.555Z,1.30
2022-08-28T23:35:49.661Z,1.30
2022-08-28T23:38:16.424Z,1.60
2022-08-28T23:40:43.146Z,1.60
2022-08-28T23:43:10.229Z,1.08
2022-08-28T23:45:40.129Z,1.70
2022-08-28T23:48:07.253Z,1.40
2022-08-28T23:50:34.147Z,1.35
2022-08-28T23:53:01.339Z,1.50
2022-08-28T23:55:28.834Z,1.35
2022-08-28T23:57:55.647Z,1.33
