createdAt,value
2023-10-04T00:01:42.424Z,1.20
2023-10-04T00:04:09.182Z,0.90
2023-10-04T00:06:35.907Z,1.20
2023-10-04T00:09:04.084Z,1.00
2023-10-04T00:11:33.880Z,1.30
2023-10-04T00:14:00.424Z,1.10
2023-10-04T00:16:27.252Z,1.00
2023-10-04T00:18:57.073Z,1.00
2023-10-04T00:21:25.183Z,1.60
2023-10-04T00:23:51.761Z,0.90
2023-10-04T00:26:19.323Z,1.90
2023-10-04T00:28:45.802Z,1.40
2023-10-04T00:31:14.030Z,1.70
2023-10-04T00:33:40.530Z,1.40
2023-10-04T00:36:07.593Z,1.20
2023-10-04T00:38:34.060Z,1.10
2023-10-04T00:41:00.826Z,1.20
2023-10-04T00:43:27.943Z,1.40
2023-10-04T00:45:54.631Z,1.30
2023-10-04T00:48:30.582Z,1.50
2023-10-04T00:50:59.833Z,2.40
2023-10-04T00:53:27.084Z,1.20
2023-10-04T00:55:57.628Z,1.90
2023-10-04T00:58:24.269Z,1.30
2023-10-04T01:00:51.624Z,1.30
2023-10-04T01:03:24.711Z,1.90
2023-10-04T01:05:52.174Z,1.20
2023-10-04T01:08:22.907Z,1.40
2023-10-04T01:10:53.502Z,1.30
2023-10-04T01:13:22.707Z,1.50
2023-10-04T01:15:50.026Z,1.80
2023-10-04T01:18:17.470Z,1.80
2023-10-04T01:20:44.422Z,2.00
2023-10-04T01:23:12.268Z,1.70
2023-10-04T01:25:39.779Z,2.60
2023-10-04T01:28:08.359Z,1.50
2023-10-04T01:30:35.831Z,1.50
2023-10-04T01:33:04.056Z,1.50
2023-10-04T01:35:31.003Z,1.10
2023-10-04T01:38:00.301Z,1.90
2023-10-04T01:40:29.243Z,1.80
2023-10-04T01:42:59.513Z,1.70
2023-10-04T01:45:26.086Z,1.50
2023-10-04T01:47:52.928Z,1.70
2023-10-04T01:50:19.383Z,1.70
2023-10-04T01:52:50.361Z,2.10
2023-10-04T01:55:19.746Z,1.20
2023-10-04T01:57:46.579Z,1.80
2023-10-04T02:00:17.899Z,1.80
2023-10-04T02:02:45.177Z,1.90
2023-10-04T02:05:16.909Z,1.60
2023-10-04T02:07:46.405Z,1.70
2023-10-04T02:10:18.092Z,1.60
2023-10-04T02:12:44.579Z,1.70
2023-10-04T02:15:17.978Z,1.70
2023-10-04T02:17:45.238Z,1.40
2023-10-04T02:20:14.501Z,1.80
2023-10-04T02:22:41.522Z,1.60
2023-10-04T02:25:09.285Z,1.50
2023-10-04T02:27:36.031Z,1.50
2023-10-04T02:30:13.820Z,1.30
2023-10-04T02:32:43.717Z,1.70
2023-10-04T02:35:11.287Z,1.40
2023-10-04T02:37:38.798Z,1.80
2023-10-04T02:40:15.381Z,1.80
2023-10-04T02:42:45.350Z,1.70
2023-10-04T02:45:18.801Z,2.00
2023-10-04T02:47:46.073Z,1.50
2023-10-04T02:50:13.750Z,1.90
2023-10-04T02:52:40.432Z,1.30
2023-10-04T02:55:07.045Z,1.90
2023-10-04T02:57:33.908Z,1.40
2023-10-04T03:00:10.388Z,2.10
2023-10-04T03:02:37.862Z,1.40
2023-10-04T03:05:07.412Z,1.50
2023-10-04T03:07:34.191Z,1.30
2023-10-04T03:10:02.525Z,1.60
2023-10-04T03:12:31.930Z,1.50
2023-10-04T03:14:59.573Z,2.20
2023-10-04T03:17:31.159Z,1.90
2023-10-04T03:20:08.191Z,1.90
2023-10-04T03:22:39.145Z,1.70
2023-10-04T03:25:07.640Z,1.50
2023-10-04T03:27:37.984Z,1.90
2023-10-04T03:30:07.765Z,1.90
2023-10-04T03:32:35.987Z,2.30
2023-10-04T03:35:02.993Z,1.70
2023-10-04T03:37:39.506Z,1.30
2023-10-04T03:40:15.760Z,1.70
2023-10-04T03:42:42.782Z,2.40
2023-10-04T03:45:13.272Z,1.90
2023-10-04T03:47:40.446Z,1.70
2023-10-04T03:50:10.718Z,1.60
2023-10-04T03:52:37.416Z,2.30
2023-10-04T03:55:06.745Z,1.90
2023-10-04T03:57:34.451Z,1.40
2023-10-04T04:00:17.411Z,2.40
2023-10-04T04:02:44.622Z,1.60
2023-10-04T04:05:21.740Z,1.50
2023-10-04T04:07:48.841Z,1.60
2023-10-04T04:10:17.347Z,1.60
2023-10-04T04:12:45.918Z,1.80
2023-10-04T04:15:16.492Z,2.10
2023-10-04T04:17:51.391Z,1.70
2023-10-04T04:20:20.289Z,2.00
2023-10-04T04:22:51.580Z,2.30
2023-10-04T04:25:24.225Z,2.20
2023-10-04T04:27:51.701Z,2.10
2023-10-04T04:30:29.023Z,1.60
2023-10-04T04:32:58.717Z,2.10
2023-10-04T04:35:35.337Z,1.80
2023-10-04T04:38:20.119Z,1.90
2023-10-04T04:40:48.909Z,1.80
2023-10-04T04:43:21.971Z,1.60
2023-10-04T04:45:51.972Z,2.10
2023-10-04T04:48:19.108Z,1.70
2023-10-04T04:50:47.287Z,2.00
2023-10-04T04:53:19.341Z,2.00
2023-10-04T04:55:45.994Z,2.00
2023-10-04T04:58:15.129Z,1.70
2023-10-04T05:00:45.336Z,1.40
2023-10-04T05:03:12.319Z,1.90
2023-10-04T05:05:39.926Z,2.20
2023-10-04T05:08:11.012Z,2.00
2023-10-04T05:10:39.354Z,1.90
2023-10-04T05:13:07.918Z,1.80
2023-10-04T05:15:36.459Z,1.90
2023-10-04T05:18:06.488Z,2.10
2023-10-04T05:20:34.142Z,1.50
2023-10-04T05:23:01.329Z,2.10
2023-10-04T05:25:28.473Z,1.90
2023-10-04T05:28:04.204Z,2.10
2023-10-04T05:30:35.882Z,1.60
2023-10-04T05:33:02.572Z,2.10
2023-10-04T05:35:29.531Z,1.90
2023-10-04T05:37:56.570Z,1.80
2023-10-04T05:40:26.102Z,2.30
2023-10-04T05:42:55.981Z,2.30
2023-10-04T05:45:23.031Z,2.20
2023-10-04T05:47:50.867Z,1.70
2023-10-04T05:50:19.075Z,1.50
2023-10-04T05:52:45.519Z,1.90
2023-10-04T05:55:11.943Z,2.00
2023-10-04T05:57:38.468Z,1.50
2023-10-04T06:00:14.833Z,2.10
2023-10-04T06:02:44.000Z,2.60
2023-10-04T06:05:11.387Z,2.40
2023-10-04T06:07:37.981Z,2.40
2023-10-04T06:10:05.200Z,2.50
2023-10-04T06:12:32.054Z,1.90
2023-10-04T06:14:58.838Z,1.90
2023-10-04T06:17:25.717Z,1.80
2023-10-04T06:19:55.028Z,2.00
2023-10-04T06:22:21.845Z,2.20
2023-10-04T06:24:48.646Z,2.50
2023-10-04T06:27:15.310Z,1.80
2023-10-04T06:29:42.191Z,2.20
2023-10-04T06:32:08.600Z,2.60
2023-10-04T06:34:35.336Z,2.70
2023-10-04T06:37:01.722Z,1.90
2023-10-04T06:39:28.340Z,2.40
2023-10-04T06:41:55.074Z,2.10
2023-10-04T06:44:22.750Z,2.10
2023-10-04T06:46:49.953Z,2.70
2023-10-04T06:49:16.855Z,1.70
2023-10-04T06:51:43.779Z,2.60
2023-10-04T06:54:10.389Z,2.20
2023-10-04T06:56:37.329Z,1.90
2023-10-04T06:59:04.325Z,2.10
2023-10-04T07:01:30.916Z,2.10
2023-10-04T07:03:57.514Z,2.20
2023-10-04T07:06:24.371Z,2.10
2023-10-04T07:08:52.741Z,2.00
2023-10-04T07:11:19.474Z,1.70
2023-10-04T07:13:46.940Z,2.20
2023-10-04T07:16:13.440Z,2.40
2023-10-04T07:18:40.117Z,2.00
2023-10-04T07:21:08.011Z,2.00
2023-10-04T07:23:42.793Z,2.30
2023-10-04T07:26:10.308Z,2.10
2023-10-04T07:28:38.885Z,2.10
2023-10-04T07:31:05.621Z,2.20
2023-10-04T07:33:32.232Z,2.50
2023-10-04T07:35:58.754Z,2.50
2023-10-04T07:38:25.342Z,1.90
2023-10-04T07:40:52.224Z,1.90
2023-10-04T07:43:18.964Z,2.50
2023-10-04T07:45:45.994Z,2.40
2023-10-04T07:48:15.956Z,2.40
2023-10-04T07:50:42.608Z,2.70
2023-10-04T07:53:09.433Z,2.60
2023-10-04T07:55:37.301Z,1.80
2023-10-04T07:58:05.219Z,2.20
2023-10-04T08:00:33.872Z,2.20
2023-10-04T08:03:00.694Z,2.10
2023-10-04T08:05:30.297Z,2.20
2023-10-04T08:07:57.477Z,2.50
2023-10-04T08:10:25.740Z,2.30
2023-10-04T08:12:53.682Z,2.30
2023-10-04T08:15:26.209Z,1.90
2023-10-04T08:17:53.620Z,2.00
2023-10-04T08:20:20.900Z,2.00
2023-10-04T08:22:47.916Z,2.20
2023-10-04T08:25:18.456Z,2.20
2023-10-04T08:27:48.465Z,2.30
2023-10-04T08:30:16.940Z,2.40
2023-10-04T08:32:45.931Z,2.50
2023-10-04T08:35:22.059Z,2.60
2023-10-04T08:37:49.375Z,1.90
2023-10-04T08:40:19.625Z,2.00
2023-10-04T08:42:50.966Z,2.10
2023-10-04T08:45:23.853Z,1.70
2023-10-04T08:47:57.138Z,2.60
2023-10-04T08:50:26.803Z,1.80
2023-10-04T08:52:57.399Z,1.90
2023-10-04T08:55:27.512Z,2.20
2023-10-04T08:57:59.648Z,2.30
2023-10-04T09:00:31.521Z,1.90
2023-10-04T09:03:00.218Z,1.70
2023-10-04T09:05:29.140Z,1.80
2023-10-04T09:07:56.772Z,1.90
2023-10-04T09:10:24.507Z,2.00
2023-10-04T09:12:59.166Z,2.20
2023-10-04T09:15:28.122Z,1.70
2023-10-04T09:17:57.271Z,2.10
2023-10-04T09:20:29.629Z,2.20
2023-10-04T09:23:00.206Z,1.80
2023-10-04T09:25:40.423Z,1.90
2023-10-04T09:28:09.795Z,2.40
2023-10-04T09:30:44.792Z,1.60
2023-10-04T09:33:33.320Z,2.10
2023-10-04T09:36:00.148Z,1.60
2023-10-04T09:38:27.659Z,2.20
2023-10-04T09:40:55.805Z,1.80
2023-10-04T09:43:36.234Z,2.10
2023-10-04T09:46:04.682Z,2.20
2023-10-04T09:48:31.824Z,1.60
2023-10-04T09:50:59.592Z,1.30
2023-10-04T09:53:26.224Z,1.60
2023-10-04T09:55:54.337Z,1.90
2023-10-04T09:58:27.142Z,1.70
2023-10-04T10:00:55.657Z,1.80
2023-10-04T10:03:26.957Z,1.70
2023-10-04T10:05:55.505Z,1.70
2023-10-04T10:08:26.346Z,2.30
2023-10-04T10:10:53.198Z,1.70
2023-10-04T10:13:20.223Z,1.80
2023-10-04T10:15:47.190Z,2.10
2023-10-04T10:18:14.133Z,1.90
2023-10-04T10:20:43.156Z,1.80
2023-10-04T10:23:11.193Z,2.10
2023-10-04T10:25:39.344Z,1.60
2023-10-04T10:28:18.911Z,1.90
2023-10-04T10:30:45.592Z,1.60
2023-10-04T10:33:13.051Z,1.90
2023-10-04T10:35:58.838Z,1.70
2023-10-04T10:38:28.438Z,2.20
2023-10-04T10:40:54.904Z,1.50
2023-10-04T10:43:21.581Z,2.30
2023-10-04T10:45:48.177Z,1.60
2023-10-04T10:48:14.961Z,1.80
2023-10-04T10:50:42.339Z,1.70
2023-10-04T10:53:10.845Z,1.50
2023-10-04T10:55:39.264Z,1.60
2023-10-04T10:58:09.505Z,1.90
2023-10-04T11:00:36.489Z,2.30
2023-10-04T11:03:07.487Z,2.10
2023-10-04T11:05:34.275Z,2.30
2023-10-04T11:08:02.409Z,2.10
2023-10-04T11:10:31.596Z,1.70
2023-10-04T11:12:59.953Z,1.90
2023-10-04T11:15:28.234Z,1.60
2023-10-04T11:17:55.388Z,1.80
2023-10-04T11:20:22.046Z,1.80
2023-10-04T11:22:52.604Z,2.20
2023-10-04T11:25:19.287Z,1.50
2023-10-04T11:27:47.302Z,1.50
2023-10-04T11:30:14.638Z,2.60
2023-10-04T11:32:41.565Z,1.40
2023-10-04T11:35:08.833Z,1.80
2023-10-04T11:37:39.349Z,2.20
2023-10-04T11:40:10.517Z,2.40
2023-10-04T11:42:36.941Z,1.60
2023-10-04T11:45:36.004Z,2.10
2023-10-04T11:48:03.492Z,2.00
2023-10-04T11:50:49.308Z,2.40
2023-10-04T11:53:34.759Z,1.70
2023-10-04T11:56:09.561Z,2.00
2023-10-04T11:58:52.707Z,1.70
2023-10-04T12:01:22.563Z,1.90
2023-10-04T12:03:56.970Z,1.70
2023-10-04T12:06:24.911Z,1.80
2023-10-04T12:08:56.899Z,1.90
2023-10-04T12:11:25.958Z,1.90
2023-10-04T12:13:53.027Z,1.60
2023-10-04T12:16:19.644Z,1.60
2023-10-04T12:18:47.906Z,2.00
2023-10-04T12:21:15.187Z,1.80
2023-10-04T12:23:41.812Z,2.10
2023-10-04T12:26:08.391Z,1.50
2023-10-04T12:28:36.614Z,1.60
2023-10-04T12:31:05.763Z,1.60
2023-10-04T12:33:35.149Z,1.80
2023-10-04T12:36:02.570Z,2.00
2023-10-04T12:38:29.674Z,2.00
2023-10-04T12:40:56.189Z,2.30
2023-10-04T12:43:23.951Z,1.50
2023-10-04T12:45:54.201Z,1.90
2023-10-04T12:48:21.149Z,2.40
2023-10-04T12:50:47.921Z,2.10
2023-10-04T12:53:15.289Z,2.00
2023-10-04T12:55:45.625Z,2.00
2023-10-04T12:58:12.170Z,1.60
2023-10-04T13:00:39.089Z,2.00
2023-10-04T13:03:05.694Z,1.80
2023-10-04T13:05:33.056Z,4.60
2023-10-04T13:07:59.495Z,1.50
2023-10-04T13:10:26.290Z,2.60
2023-10-04T13:12:55.392Z,1.70
2023-10-04T13:15:22.039Z,2.40
2023-10-04T13:17:51.433Z,1.90
2023-10-04T13:20:18.135Z,1.80
2023-10-04T13:22:47.553Z,2.10
2023-10-04T13:25:14.040Z,3.90
2023-10-04T13:27:40.746Z,3.00
2023-10-04T13:30:07.563Z,2.00
2023-10-04T13:32:35.641Z,2.70
2023-10-04T13:35:02.435Z,1.70
2023-10-04T13:37:28.840Z,1.70
2023-10-04T13:39:56.168Z,1.50
2023-10-04T13:42:28.916Z,1.90
2023-10-04T13:44:58.063Z,1.70
2023-10-04T13:47:24.636Z,1.80
2023-10-04T13:49:51.410Z,2.70
2023-10-04T13:52:17.945Z,1.90
2023-10-04T13:54:45.834Z,2.80
2023-10-04T13:57:13.638Z,2.70
2023-10-04T13:59:40.115Z,2.00
2023-10-04T14:02:07.121Z,2.00
2023-10-04T14:04:34.434Z,2.20
2023-10-04T14:07:01.375Z,1.90
2023-10-04T14:09:28.894Z,1.70
2023-10-04T14:11:55.480Z,2.10
2023-10-04T14:14:22.111Z,2.40
2023-10-04T14:16:48.692Z,2.50
2023-10-04T14:19:15.283Z,1.90
2023-10-04T14:21:42.501Z,1.60
2023-10-04T14:24:09.164Z,2.20
2023-10-04T14:26:36.657Z,1.90
2023-10-04T14:29:05.252Z,2.20
2023-10-04T14:31:31.959Z,2.50
2023-10-04T14:33:59.444Z,2.00
2023-10-04T14:36:27.571Z,2.50
2023-10-04T14:38:54.176Z,2.50
2023-10-04T14:41:20.715Z,1.70
2023-10-04T14:43:47.569Z,1.80
2023-10-04T14:46:14.247Z,2.00
2023-10-04T14:48:40.841Z,2.10
2023-10-04T14:51:13.180Z,2.20
2023-10-04T14:53:40.657Z,2.00
2023-10-04T14:56:07.598Z,1.80
2023-10-04T14:58:34.738Z,1.90
2023-10-04T15:01:07.883Z,2.10
2023-10-04T15:03:34.909Z,1.60
2023-10-04T15:06:02.106Z,2.10
2023-10-04T15:08:28.760Z,1.70
2023-10-04T15:10:55.493Z,1.70
2023-10-04T15:13:22.808Z,1.90
2023-10-04T15:16:08.691Z,2.10
2023-10-04T15:18:35.987Z,2.10
2023-10-04T15:21:02.474Z,3.20
2023-10-04T15:23:29.888Z,2.90
2023-10-04T15:25:56.513Z,2.70
2023-10-04T15:28:23.083Z,2.40
2023-10-04T15:30:51.804Z,3.40
2023-10-04T15:33:18.359Z,3.20
2023-10-04T15:35:46.119Z,2.70
2023-10-04T15:38:12.663Z,2.60
2023-10-04T15:40:40.406Z,2.90
2023-10-04T15:43:08.716Z,2.90
2023-10-04T15:45:35.405Z,3.20
2023-10-04T15:48:11.751Z,2.40
2023-10-04T15:50:38.919Z,2.50
2023-10-04T15:53:05.821Z,2.60
2023-10-04T15:55:32.550Z,2.20
2023-10-04T15:57:59.011Z,2.80
2023-10-04T16:00:33.090Z,2.20
2023-10-04T16:03:01.570Z,2.80
2023-10-04T16:05:28.312Z,2.70
2023-10-04T16:07:54.755Z,2.00
2023-10-04T16:10:23.377Z,2.30
2023-10-04T16:12:51.093Z,2.70
2023-10-04T16:15:17.703Z,2.40
2023-10-04T16:17:44.645Z,1.70
2023-10-04T16:20:14.075Z,2.70
2023-10-04T16:22:41.052Z,2.60
2023-10-04T16:25:08.265Z,2.30
2023-10-04T16:27:36.696Z,2.60
2023-10-04T16:30:06.267Z,2.60
2023-10-04T16:32:32.904Z,2.50
2023-10-04T16:34:59.891Z,2.70
2023-10-04T16:37:26.492Z,2.10
2023-10-04T16:39:53.203Z,2.50
2023-10-04T16:42:19.786Z,2.20
2023-10-04T16:44:46.432Z,2.30
2023-10-04T16:47:13.029Z,2.30
2023-10-04T16:49:39.565Z,2.80
2023-10-04T16:52:06.586Z,2.50
2023-10-04T16:54:33.516Z,3.00
2023-10-04T16:57:00.337Z,2.20
2023-10-04T16:59:27.462Z,2.30
2023-10-04T17:01:54.128Z,2.40
2023-10-04T17:04:20.779Z,2.50
2023-10-04T17:06:47.326Z,3.10
2023-10-04T17:09:15.730Z,3.80
2023-10-04T17:11:42.955Z,3.00
2023-10-04T17:14:09.473Z,3.00
2023-10-04T17:16:36.401Z,2.80
2023-10-04T17:19:03.286Z,3.00
2023-10-04T17:21:30.058Z,3.50
2023-10-04T17:23:56.595Z,2.80
2023-10-04T17:26:23.098Z,3.30
2023-10-04T17:28:49.705Z,3.90
2023-10-04T17:31:16.357Z,2.80
2023-10-04T17:33:42.981Z,2.80
2023-10-04T17:36:10.455Z,4.10
2023-10-04T17:38:37.073Z,4.20
2023-10-04T17:41:04.411Z,3.90
2023-10-04T17:43:31.394Z,6.30
2023-10-04T17:45:58.125Z,11.50
2023-10-04T17:48:24.976Z,11.00
2023-10-04T17:50:51.455Z,6.60
2023-10-04T17:53:18.072Z,4.90
2023-10-04T17:55:45.098Z,4.70
2023-10-04T17:58:11.765Z,11.00
2023-10-04T18:00:38.491Z,5.10
2023-10-04T18:03:05.268Z,3.60
2023-10-04T18:05:33.147Z,5.90
2023-10-04T18:08:01.250Z,6.50
2023-10-04T18:10:28.915Z,5.00
2023-10-04T18:12:58.635Z,4.90
2023-10-04T18:15:25.577Z,4.60
2023-10-04T18:17:52.283Z,3.70
2023-10-04T18:20:20.086Z,3.10
2023-10-04T18:22:46.718Z,3.10
2023-10-04T18:25:13.424Z,3.20
2023-10-04T18:27:40.134Z,2.70
2023-10-04T18:30:10.443Z,2.90
2023-10-04T18:32:39.001Z,3.20
2023-10-04T18:35:06.322Z,3.50
2023-10-04T18:37:33.104Z,3.30
2023-10-04T18:39:59.944Z,3.70
2023-10-04T18:42:26.680Z,3.70
2023-10-04T18:44:53.165Z,3.40
2023-10-04T18:47:19.918Z,2.80
2023-10-04T18:49:48.334Z,3.50
2023-10-04T18:52:16.756Z,3.30
2023-10-04T18:54:43.469Z,3.00
2023-10-04T18:57:10.555Z,3.10
2023-10-04T18:59:37.206Z,3.50
2023-10-04T19:02:04.232Z,3.90
2023-10-04T19:04:30.963Z,3.00
2023-10-04T19:07:01.236Z,3.30
2023-10-04T19:09:35.351Z,3.30
2023-10-04T19:12:02.050Z,2.70
2023-10-04T19:14:28.609Z,2.90
2023-10-04T19:16:55.343Z,2.70
2023-10-04T19:19:22.210Z,2.80
2023-10-04T19:21:49.162Z,3.80
2023-10-04T19:24:17.526Z,3.10
2023-10-04T19:26:45.789Z,3.30
2023-10-04T19:29:13.089Z,3.00
2023-10-04T19:31:40.193Z,3.20
2023-10-04T19:34:08.869Z,2.90
2023-10-04T19:36:36.539Z,2.90
2023-10-04T19:39:03.797Z,3.40
2023-10-04T19:41:32.080Z,3.60
2023-10-04T19:44:00.269Z,3.30
2023-10-04T19:46:27.119Z,2.90
2023-10-04T19:48:53.951Z,2.90
2023-10-04T19:51:21.096Z,3.30
2023-10-04T19:53:51.985Z,3.10
2023-10-04T19:56:23.539Z,3.60
2023-10-04T19:58:55.123Z,3.20
2023-10-04T20:01:22.710Z,3.40
2023-10-04T20:03:50.083Z,3.80
2023-10-04T20:06:23.532Z,3.30
2023-10-04T20:08:54.436Z,3.50
2023-10-04T20:11:21.125Z,3.00
2023-10-04T20:13:47.700Z,3.80
2023-10-04T20:16:14.781Z,3.10
2023-10-04T20:18:41.665Z,4.30
2023-10-04T20:21:15.446Z,3.80
2023-10-04T20:23:42.028Z,3.80
2023-10-04T20:26:18.293Z,3.40
2023-10-04T20:28:45.189Z,3.40
2023-10-04T20:31:14.645Z,4.60
2023-10-04T20:33:41.293Z,3.80
2023-10-04T20:36:08.857Z,3.60
2023-10-04T20:38:40.502Z,3.60
2023-10-04T20:41:08.257Z,4.40
2023-10-04T20:43:35.106Z,3.40
2023-10-04T20:46:02.267Z,3.40
2023-10-04T20:48:28.833Z,4.00
2023-10-04T20:50:57.718Z,3.90
2023-10-04T20:53:24.308Z,3.60
2023-10-04T20:55:51.331Z,3.80
2023-10-04T20:58:20.782Z,4.10
2023-10-04T21:00:48.036Z,3.50
2023-10-04T21:03:14.712Z,4.50
2023-10-04T21:05:42.934Z,3.80
2023-10-04T21:08:13.071Z,3.50
2023-10-04T21:10:42.564Z,3.40
2023-10-04T21:13:09.121Z,3.60
2023-10-04T21:15:35.730Z,3.50
2023-10-04T21:18:02.983Z,4.30
2023-10-04T21:20:29.763Z,4.00
2023-10-04T21:22:56.663Z,3.70
2023-10-04T21:25:24.391Z,3.50
2023-10-04T21:27:51.288Z,3.80
2023-10-04T21:30:18.498Z,4.50
2023-10-04T21:32:55.483Z,3.90
2023-10-04T21:35:29.128Z,4.10
2023-10-04T21:37:57.743Z,3.60
2023-10-04T21:40:24.479Z,3.90
2023-10-04T21:42:52.695Z,3.80
2023-10-04T21:45:26.358Z,3.70
2023-10-04T21:48:01.566Z,3.70
2023-10-04T21:50:30.124Z,4.00
2023-10-04T21:52:56.836Z,4.30
2023-10-04T21:55:24.098Z,3.90
2023-10-04T21:57:51.073Z,4.10
2023-10-04T22:00:29.786Z,4.50
2023-10-04T22:02:57.482Z,4.00
2023-10-04T22:05:25.600Z,4.10
2023-10-04T22:07:59.970Z,3.90
2023-10-04T22:10:28.471Z,3.80
2023-10-04T22:12:57.707Z,4.20
2023-10-04T22:15:26.178Z,3.80
2023-10-04T22:17:53.642Z,3.90
2023-10-04T22:20:23.362Z,3.80
2023-10-04T22:22:49.989Z,5.30
2023-10-04T22:25:18.676Z,4.70
2023-10-04T22:27:47.064Z,4.00
2023-10-04T22:30:17.966Z,4.80
2023-10-04T22:32:46.686Z,3.80
2023-10-04T22:35:14.951Z,3.90
2023-10-04T22:37:42.788Z,4.70
2023-10-04T22:40:18.969Z,4.00
2023-10-04T22:42:46.538Z,4.10
2023-10-04T22:45:15.938Z,4.00
2023-10-04T22:47:43.323Z,3.70
2023-10-04T22:50:16.947Z,4.20
2023-10-04T22:52:44.885Z,5.10
2023-10-04T22:55:15.067Z,4.10
2023-10-04T22:57:46.157Z,4.40
2023-10-04T23:00:21.866Z,4.40
2023-10-04T23:02:49.445Z,4.30
2023-10-04T23:05:21.776Z,3.60
2023-10-04T23:07:52.423Z,5.10
2023-10-04T23:10:25.007Z,4.30
2023-10-04T23:12:59.798Z,3.70
2023-10-04T23:15:30.524Z,4.50
2023-10-04T23:18:09.177Z,4.40
2023-10-04T23:20:38.970Z,4.20
2023-10-04T23:23:10.738Z,4.40
2023-10-04T23:25:38.549Z,4.20
2023-10-04T23:28:12.020Z,4.80
2023-10-04T23:30:48.292Z,4.40
2023-10-04T23:33:19.572Z,5.50
2023-10-04T23:35:47.866Z,4.30
2023-10-04T23:38:17.488Z,4.50
2023-10-04T23:40:48.307Z,4.80
2023-10-04T23:43:27.518Z,4.40
2023-10-04T23:45:57.946Z,4.20
2023-10-04T23:48:25.464Z,4.60
2023-10-04T23:50:56.030Z,4.40
2023-10-04T23:53:44.107Z,5.10
2023-10-04T23:56:13.912Z,4.30
2023-10-04T23:58:44.845Z,3.90
