createdAt,value
2023-01-15T00:00:09.102Z,77.91
2023-01-15T00:02:38.348Z,77.52
2023-01-15T00:05:08.937Z,77.69
2023-01-15T00:07:39.396Z,77.22
2023-01-15T00:10:10.099Z,77.08
2023-01-15T00:12:39.225Z,77.59
2023-01-15T00:15:09.328Z,77.16
2023-01-15T00:17:38.409Z,76.35
2023-01-15T00:20:08.367Z,76.17
2023-01-15T00:22:39.112Z,76.97
2023-01-15T00:25:26.256Z,75.74
2023-01-15T00:27:55.329Z,76.30
2023-01-15T00:30:24.980Z,76.63
2023-01-15T00:32:54.309Z,76.55
2023-01-15T00:35:25.706Z,76.76
2023-01-15T00:37:56.127Z,77.50
2023-01-15T00:40:24.937Z,76.20
2023-01-15T00:42:54.727Z,76.05
2023-01-15T00:45:24.271Z,77.00
2023-01-15T00:47:53.847Z,77.23
2023-01-15T00:50:22.987Z,77.43
2023-01-15T00:52:51.792Z,77.68
2023-01-15T00:55:23.938Z,77.08
2023-01-15T00:57:52.804Z,77.33
2023-01-15T01:00:22.310Z,77.74
2023-01-15T01:02:51.164Z,78.05
2023-01-15T01:05:20.396Z,77.85
2023-01-15T01:07:49.233Z,78.28
2023-01-15T01:10:18.842Z,78.49
2023-01-15T01:12:51.880Z,78.17
2023-01-15T01:15:22.359Z,77.92
2023-01-15T01:17:51.489Z,78.14
2023-01-15T01:20:20.870Z,79.11
2023-01-15T01:22:50.897Z,77.47
2023-01-15T01:25:20.499Z,77.70
2023-01-15T01:27:51.069Z,78.82
2023-01-15T01:30:20.438Z,79.00
2023-01-15T01:32:49.235Z,78.85
2023-01-15T01:35:18.567Z,78.35
2023-01-15T01:37:51.804Z,78.22
2023-01-15T01:40:21.724Z,77.93
2023-01-15T01:42:52.812Z,78.17
2023-01-15T01:45:26.916Z,77.57
2023-01-15T01:48:01.853Z,78.97
2023-01-15T01:50:33.774Z,77.61
2023-01-15T01:53:09.485Z,78.84
2023-01-15T01:55:39.533Z,78.95
2023-01-15T01:58:13.320Z,79.33
2023-01-15T02:00:49.361Z,79.30
2023-01-15T02:03:22.644Z,78.81
2023-01-15T02:05:59.558Z,78.43
2023-01-15T02:08:32.472Z,79.23
2023-01-15T02:11:02.779Z,79.71
2023-01-15T02:13:41.751Z,79.99
2023-01-15T02:16:21.789Z,79.68
2023-01-15T02:18:59.921Z,80.00
2023-01-15T02:21:51.137Z,80.05
2023-01-15T02:24:33.083Z,80.17
2023-01-15T02:27:13.307Z,80.64
2023-01-15T02:29:54.068Z,80.37
2023-01-15T02:32:36.615Z,81.04
2023-01-15T02:35:14.831Z,79.61
2023-01-15T02:37:50.855Z,79.63
2023-01-15T02:40:23.934Z,79.65
2023-01-15T02:42:58.498Z,79.18
2023-01-15T02:45:32.279Z,79.30
2023-01-15T02:48:13.303Z,79.34
2023-01-15T02:50:47.995Z,79.29
2023-01-15T02:53:26.441Z,78.52
2023-01-15T02:56:04.358Z,79.26
2023-01-15T02:58:43.885Z,79.18
2023-01-15T03:01:20.140Z,79.29
2023-01-15T03:03:59.179Z,79.71
2023-01-15T03:06:39.734Z,79.30
2023-01-15T03:09:10.229Z,78.61
2023-01-15T03:11:49.097Z,78.90
2023-01-15T03:14:28.281Z,79.20
2023-01-15T03:17:05.798Z,77.46
2023-01-15T03:19:45.840Z,78.65
2023-01-15T03:22:27.229Z,77.64
2023-01-15T03:25:04.329Z,78.75
2023-01-15T03:27:37.305Z,79.24
2023-01-15T03:30:13.026Z,78.93
2023-01-15T03:32:42.145Z,78.41
2023-01-15T03:35:47.021Z,79.10
2023-01-15T03:38:29.765Z,78.94
2023-01-15T03:41:15.234Z,77.91
2023-01-15T03:44:03.187Z,78.22
2023-01-15T03:46:56.044Z,77.64
2023-01-15T03:49:39.922Z,78.16
2023-01-15T03:52:23.864Z,77.85
2023-01-15T03:55:11.166Z,77.40
2023-01-15T03:57:49.512Z,77.73
2023-01-15T04:00:26.366Z,78.61
2023-01-15T04:03:04.848Z,77.92
2023-01-15T04:05:39.003Z,78.14
2023-01-15T04:08:10.659Z,78.11
2023-01-15T04:10:39.530Z,77.87
2023-01-15T04:13:12.477Z,78.35
2023-01-15T04:15:43.461Z,77.86
2023-01-15T04:18:14.101Z,77.61
2023-01-15T04:20:43.775Z,77.64
2023-01-15T04:23:14.312Z,77.53
2023-01-15T04:25:43.610Z,77.14
2023-01-15T04:28:14.045Z,77.44
2023-01-15T04:30:43.777Z,77.18
2023-01-15T04:33:14.234Z,77.12
2023-01-15T04:35:43.160Z,75.71
2023-01-15T04:38:12.182Z,75.44
2023-01-15T04:40:58.400Z,75.88
2023-01-15T04:43:45.159Z,76.03
2023-01-15T04:46:14.127Z,76.52
2023-01-15T04:48:44.597Z,76.67
2023-01-15T04:51:13.726Z,75.61
2023-01-15T04:53:42.903Z,75.17
2023-01-15T04:56:11.864Z,74.92
2023-01-15T04:58:40.934Z,74.26
2023-01-15T05:01:14.018Z,74.54
2023-01-15T05:03:45.181Z,75.01
2023-01-15T05:06:14.578Z,74.14
2023-01-15T05:08:43.736Z,75.01
2023-01-15T05:11:13.187Z,74.22
2023-01-15T05:13:42.359Z,73.95
2023-01-15T05:16:14.519Z,73.47
2023-01-15T05:18:46.828Z,73.32
2023-01-15T05:21:18.503Z,73.32
2023-01-15T05:23:48.042Z,72.50
2023-01-15T05:26:17.085Z,72.23
2023-01-15T05:28:46.576Z,73.04
2023-01-15T05:31:18.589Z,72.35
2023-01-15T05:33:50.643Z,72.11
2023-01-15T05:36:22.992Z,70.75
2023-01-15T05:38:52.897Z,71.53
2023-01-15T05:41:41.015Z,70.97
2023-01-15T05:44:12.789Z,71.08
2023-01-15T05:46:44.865Z,71.49
2023-01-15T05:49:18.690Z,70.70
2023-01-15T05:51:48.154Z,70.01
2023-01-15T05:54:21.889Z,70.38
2023-01-15T05:56:50.812Z,70.52
2023-01-15T05:59:22.172Z,69.50
2023-01-15T06:01:51.475Z,70.31
2023-01-15T06:04:22.828Z,70.53
2023-01-15T06:06:53.737Z,72.22
2023-01-15T06:09:24.036Z,75.39
2023-01-15T06:11:54.100Z,76.17
2023-01-15T06:14:23.242Z,78.20
2023-01-15T06:16:52.082Z,79.78
2023-01-15T06:19:22.616Z,78.67
2023-01-15T06:21:51.395Z,77.36
2023-01-15T06:24:20.969Z,78.91
2023-01-15T06:26:49.915Z,78.22
2023-01-15T06:29:20.571Z,76.65
2023-01-15T06:31:50.200Z,77.74
2023-01-15T06:34:19.372Z,77.72
2023-01-15T06:36:49.523Z,76.71
2023-01-15T06:39:18.581Z,77.20
2023-01-15T06:42:19.232Z,77.73
2023-01-15T06:45:05.639Z,78.67
2023-01-15T06:47:34.455Z,79.73
2023-01-15T06:50:03.631Z,81.33
2023-01-15T06:52:33.816Z,82.79
2023-01-15T06:55:02.901Z,83.51
2023-01-15T06:57:31.768Z,85.10
2023-01-15T07:00:01.018Z,86.93
2023-01-15T07:02:29.809Z,87.98
2023-01-15T07:04:58.945Z,88.22
2023-01-15T07:07:30.436Z,90.30
2023-01-15T07:10:00.913Z,91.07
2023-01-15T07:12:30.549Z,92.85
2023-01-15T07:14:59.620Z,93.60
2023-01-15T07:17:28.431Z,93.84
2023-01-15T07:19:57.559Z,96.02
2023-01-15T07:22:26.367Z,96.81
2023-01-15T07:24:55.466Z,97.76
2023-01-15T07:27:25.759Z,98.08
2023-01-15T07:29:54.847Z,98.22
2023-01-15T07:32:23.639Z,98.97
2023-01-15T07:34:52.699Z,99.38
2023-01-15T07:37:21.473Z,99.28
2023-01-15T07:39:50.553Z,99.27
2023-01-15T07:42:37.034Z,99.08
2023-01-15T07:45:23.685Z,99.72
2023-01-15T07:48:09.861Z,100.00
2023-01-15T07:50:38.967Z,100.00
2023-01-15T07:53:07.736Z,100.00
2023-01-15T07:55:37.512Z,100.00
2023-01-15T07:58:06.324Z,99.95
2023-01-15T08:00:36.790Z,98.79
2023-01-15T08:03:06.602Z,99.59
2023-01-15T08:05:35.679Z,100.00
2023-01-15T08:08:04.525Z,100.00
2023-01-15T08:10:53.656Z,100.00
2023-01-15T08:13:39.855Z,100.00
2023-01-15T08:16:11.382Z,100.00
2023-01-15T08:18:40.826Z,100.00
2023-01-15T08:21:16.467Z,100.00
2023-01-15T08:23:46.672Z,100.00
2023-01-15T08:26:15.865Z,100.00
2023-01-15T08:28:44.693Z,100.00
2023-01-15T08:31:15.169Z,100.00
2023-01-15T08:33:44.003Z,100.00
2023-01-15T08:36:13.090Z,100.00
2023-01-15T08:38:41.855Z,100.00
2023-01-15T08:41:10.988Z,100.00
2023-01-15T08:43:39.743Z,100.00
2023-01-15T08:46:09.753Z,100.00
2023-01-15T08:48:40.177Z,100.00
2023-01-15T08:51:12.255Z,100.00
2023-01-15T08:53:41.711Z,100.00
2023-01-15T08:56:14.648Z,100.00
2023-01-15T08:58:44.116Z,100.00
2023-01-15T09:01:16.144Z,100.00
2023-01-15T09:03:46.603Z,100.00
2023-01-15T09:06:15.860Z,100.00
2023-01-15T09:08:44.701Z,100.00
2023-01-15T09:11:14.062Z,100.00
2023-01-15T09:13:44.478Z,100.00
2023-01-15T09:16:13.870Z,100.00
2023-01-15T09:18:43.389Z,100.00
2023-01-15T09:21:13.925Z,100.00
2023-01-15T09:23:42.709Z,100.00
2023-01-15T09:26:29.906Z,100.00
2023-01-15T09:28:59.869Z,100.00
2023-01-15T09:31:29.435Z,100.00
2023-01-15T09:33:59.256Z,100.00
2023-01-15T09:36:31.892Z,100.00
2023-01-15T09:39:02.881Z,100.00
2023-01-15T09:42:08.242Z,100.00
2023-01-15T09:45:15.008Z,100.00
2023-01-15T09:48:02.321Z,100.00
2023-01-15T09:50:48.524Z,100.00
2023-01-15T09:53:43.733Z,100.00
2023-01-15T09:56:22.264Z,100.00
2023-01-15T09:58:53.590Z,100.00
2023-01-15T10:01:30.179Z,100.00
2023-01-15T10:04:07.386Z,100.00
2023-01-15T10:06:45.762Z,100.00
2023-01-15T10:09:23.425Z,100.00
2023-01-15T10:12:19.128Z,100.00
2023-01-15T10:15:01.503Z,100.00
2023-01-15T10:17:41.581Z,100.00
2023-01-15T10:20:25.684Z,100.00
2023-01-15T10:23:20.269Z,100.00
2023-01-15T10:26:00.386Z,100.00
2023-01-15T10:28:32.362Z,100.00
2023-01-15T10:31:13.081Z,100.00
2023-01-15T10:34:04.898Z,100.00
2023-01-15T10:36:38.429Z,100.00
2023-01-15T10:39:21.489Z,100.00
2023-01-15T10:42:08.266Z,100.00
2023-01-15T10:44:51.014Z,100.00
2023-01-15T10:47:27.555Z,100.00
2023-01-15T10:49:59.536Z,100.00
2023-01-15T10:52:35.146Z,100.00
2023-01-15T10:55:18.265Z,100.00
2023-01-15T10:58:09.760Z,100.00
2023-01-15T11:00:41.059Z,100.00
2023-01-15T11:03:21.347Z,100.00
2023-01-15T11:05:50.695Z,100.00
2023-01-15T11:09:06.354Z,100.00
2023-01-15T11:11:44.897Z,100.00
2023-01-15T11:14:32.954Z,100.00
2023-01-15T11:17:19.628Z,100.00
2023-01-15T11:19:53.984Z,100.00
2023-01-15T11:22:23.151Z,100.00
2023-01-15T11:24:56.367Z,100.00
2023-01-15T11:27:29.595Z,100.00
2023-01-15T11:30:02.625Z,100.00
2023-01-15T11:32:35.306Z,100.00
2023-01-15T11:35:18.161Z,100.00
2023-01-15T11:37:46.987Z,100.00
2023-01-15T11:40:20.190Z,100.00
2023-01-15T11:43:08.320Z,100.00
2023-01-15T11:46:06.930Z,100.00
2023-01-15T11:49:01.916Z,100.00
2023-01-15T11:51:42.991Z,100.00
2023-01-15T11:54:16.402Z,100.00
2023-01-15T11:56:48.699Z,100.00
2023-01-15T11:59:20.974Z,100.00
2023-01-15T12:02:00.033Z,100.00
2023-01-15T12:04:38.757Z,100.00
2023-01-15T12:07:14.371Z,100.00
2023-01-15T12:10:14.163Z,100.00
2023-01-15T12:13:07.833Z,100.00
2023-01-15T12:15:51.676Z,100.00
2023-01-15T12:18:52.061Z,100.00
2023-01-15T12:21:53.875Z,99.71
2023-01-15T12:25:12.149Z,97.54
2023-01-15T12:27:57.327Z,96.41
2023-01-15T12:30:39.456Z,95.64
2023-01-15T12:33:23.399Z,94.37
2023-01-15T12:36:03.728Z,91.64
2023-01-15T12:38:57.066Z,90.35
2023-01-15T12:41:46.606Z,89.37
2023-01-15T12:44:40.631Z,89.17
2023-01-15T12:47:19.749Z,87.48
2023-01-15T12:49:57.542Z,87.76
2023-01-15T12:52:36.415Z,88.32
2023-01-15T12:55:15.589Z,86.21
2023-01-15T12:57:50.884Z,84.21
2023-01-15T13:00:26.666Z,84.92
2023-01-15T13:03:16.012Z,85.21
2023-01-15T13:05:50.199Z,83.72
2023-01-15T13:08:28.613Z,83.67
2023-01-15T13:10:58.028Z,80.93
2023-01-15T13:13:31.899Z,82.42
2023-01-15T13:16:17.445Z,80.72
2023-01-15T13:19:02.895Z,81.41
2023-01-15T13:21:36.895Z,81.00
2023-01-15T13:24:56.895Z,80.69
2023-01-15T13:27:49.733Z,80.18
2023-01-15T13:30:41.655Z,79.73
2023-01-15T13:33:28.337Z,78.22
2023-01-15T13:36:07.771Z,78.16
2023-01-15T13:38:44.247Z,76.76
2023-01-15T13:41:37.195Z,77.50
2023-01-15T13:44:06.669Z,77.82
2023-01-15T13:46:35.885Z,77.08
2023-01-15T13:49:05.596Z,77.09
2023-01-15T13:51:39.159Z,77.26
2023-01-15T13:54:17.776Z,77.31
2023-01-15T13:56:48.372Z,77.17
2023-01-15T13:59:45.974Z,75.67
2023-01-15T14:02:30.496Z,75.86
2023-01-15T14:04:59.950Z,76.17
2023-01-15T14:07:36.980Z,76.19
2023-01-15T14:10:26.756Z,76.53
2023-01-15T14:13:26.603Z,76.18
2023-01-15T14:16:13.996Z,76.07
2023-01-15T14:19:09.480Z,75.15
2023-01-15T14:21:56.812Z,75.84
2023-01-15T14:24:57.555Z,73.87
2023-01-15T14:27:54.564Z,74.75
2023-01-15T14:30:59.951Z,73.88
2023-01-15T14:33:46.052Z,73.76
2023-01-15T14:36:21.992Z,72.86
2023-01-15T14:38:57.036Z,74.48
2023-01-15T14:41:31.238Z,75.24
2023-01-15T14:44:03.156Z,74.83
2023-01-15T14:46:38.755Z,75.52
2023-01-15T14:49:29.290Z,76.33
2023-01-15T14:52:00.620Z,75.45
2023-01-15T14:54:31.636Z,75.49
2023-01-15T14:57:03.385Z,75.48
2023-01-15T14:59:48.357Z,74.81
2023-01-15T15:02:25.524Z,74.18
2023-01-15T15:04:58.163Z,74.76
2023-01-15T15:07:39.380Z,75.73
2023-01-15T15:10:22.458Z,75.29
2023-01-15T15:13:04.247Z,74.82
2023-01-15T15:15:48.042Z,74.94
2023-01-15T15:18:32.426Z,74.51
2023-01-15T15:21:09.662Z,74.07
2023-01-15T15:23:47.096Z,74.93
2023-01-15T15:26:27.014Z,73.72
2023-01-15T15:29:01.842Z,75.48
2023-01-15T15:31:37.490Z,74.67
2023-01-15T15:34:17.462Z,74.87
2023-01-15T15:36:48.089Z,75.58
2023-01-15T15:39:24.273Z,74.36
2023-01-15T15:42:16.311Z,74.72
2023-01-15T15:45:11.637Z,74.62
2023-01-15T15:48:00.686Z,73.76
2023-01-15T15:50:34.621Z,74.76
2023-01-15T15:53:04.636Z,73.02
2023-01-15T15:55:40.640Z,74.53
2023-01-15T15:58:23.035Z,75.55
2023-01-15T16:00:53.697Z,75.40
2023-01-15T16:03:25.916Z,76.31
2023-01-15T16:06:01.935Z,75.07
2023-01-15T16:08:32.800Z,76.72
2023-01-15T16:11:06.087Z,75.89
2023-01-15T16:13:42.420Z,77.13
2023-01-15T16:16:14.011Z,77.40
2023-01-15T16:18:47.179Z,79.87
2023-01-15T16:21:25.447Z,80.76
2023-01-15T16:23:58.749Z,80.97
2023-01-15T16:26:36.206Z,81.63
2023-01-15T16:29:19.612Z,79.75
2023-01-15T16:31:49.277Z,79.73
2023-01-15T16:34:22.936Z,81.91
2023-01-15T16:36:53.824Z,83.00
2023-01-15T16:39:28.777Z,82.23
2023-01-15T16:42:02.405Z,82.36
2023-01-15T16:44:43.993Z,84.63
2023-01-15T16:47:25.080Z,86.50
2023-01-15T16:49:54.492Z,88.17
2023-01-15T16:52:54.578Z,91.64
2023-01-15T16:55:45.499Z,93.63
2023-01-15T16:58:22.189Z,93.95
2023-01-15T17:00:55.853Z,96.46
2023-01-15T17:03:28.476Z,95.88
2023-01-15T17:06:01.675Z,98.27
2023-01-15T17:08:39.611Z,100.00
2023-01-15T17:11:22.237Z,100.00
2023-01-15T17:13:52.293Z,100.00
2023-01-15T17:16:23.491Z,100.00
2023-01-15T17:18:53.124Z,100.00
2023-01-15T17:21:28.569Z,100.00
2023-01-15T17:24:00.715Z,100.00
2023-01-15T17:26:29.647Z,100.00
2023-01-15T17:28:58.743Z,100.00
2023-01-15T17:31:30.868Z,100.00
2023-01-15T17:34:02.654Z,100.00
2023-01-15T17:36:34.603Z,100.00
2023-01-15T17:39:05.666Z,100.00
2023-01-15T17:41:34.436Z,100.00
2023-01-15T17:44:04.147Z,100.00
2023-01-15T17:46:32.967Z,100.00
2023-01-15T17:49:02.047Z,100.00
2023-01-15T17:51:30.852Z,100.00
2023-01-15T17:53:59.994Z,100.00
2023-01-15T17:56:47.317Z,100.00
2023-01-15T17:59:34.155Z,100.00
2023-01-15T18:02:18.497Z,100.00
2023-01-15T18:05:09.927Z,100.00
2023-01-15T18:07:42.777Z,100.00
2023-01-15T18:10:18.811Z,100.00
2023-01-15T18:12:49.438Z,100.00
2023-01-15T18:15:19.663Z,100.00
2023-01-15T18:17:48.786Z,100.00
2023-01-15T18:20:18.151Z,100.00
2023-01-15T18:22:47.052Z,100.00
2023-01-15T18:25:16.198Z,100.00
2023-01-15T18:27:45.257Z,100.00
2023-01-15T18:30:18.465Z,100.00
2023-01-15T18:32:47.562Z,100.00
2023-01-15T18:35:18.343Z,100.00
2023-01-15T18:37:47.403Z,100.00
2023-01-15T18:40:16.824Z,100.00
2023-01-15T18:43:02.941Z,100.00
2023-01-15T18:45:50.907Z,100.00
2023-01-15T18:48:19.719Z,100.00
2023-01-15T18:50:49.252Z,100.00
2023-01-15T18:53:18.049Z,100.00
2023-01-15T18:55:47.185Z,100.00
2023-01-15T18:58:16.067Z,100.00
2023-01-15T19:00:46.610Z,100.00
2023-01-15T19:03:15.482Z,100.00
2023-01-15T19:05:44.708Z,100.00
2023-01-15T19:08:13.585Z,100.00
2023-01-15T19:10:42.807Z,100.00
2023-01-15T19:13:13.571Z,100.00
2023-01-15T19:16:01.076Z,100.00
2023-01-15T19:18:44.474Z,100.00
2023-01-15T19:21:13.992Z,100.00
2023-01-15T19:23:43.012Z,100.00
2023-01-15T19:26:12.427Z,100.00
2023-01-15T19:28:41.547Z,100.00
2023-01-15T19:31:29.341Z,100.00
2023-01-15T19:34:31.203Z,100.00
2023-01-15T19:36:50.227Z,100.00
2023-01-15T19:39:19.207Z,100.00
2023-01-15T19:42:05.814Z,100.00
2023-01-15T19:44:52.135Z,100.00
2023-01-15T19:47:46.970Z,100.00
2023-01-15T19:50:21.420Z,100.00
2023-01-15T19:52:52.770Z,100.00
2023-01-15T19:55:24.125Z,100.00
2023-01-15T19:58:00.086Z,100.00
2023-01-15T20:00:30.592Z,100.00
2023-01-15T20:02:59.997Z,100.00
2023-01-15T20:05:32.658Z,100.00
2023-01-15T20:08:01.877Z,100.00
2023-01-15T20:10:31.907Z,100.00
2023-01-15T20:13:19.316Z,100.00
2023-01-15T20:15:48.355Z,100.00
2023-01-15T20:18:18.786Z,100.00
2023-01-15T20:20:49.440Z,100.00
2023-01-15T20:23:18.553Z,100.00
2023-01-15T20:25:53.420Z,100.00
2023-01-15T20:28:22.589Z,100.00
2023-01-15T20:30:53.561Z,100.00
2023-01-15T20:33:23.057Z,100.00
2023-01-15T20:35:54.573Z,100.00
2023-01-15T20:38:24.433Z,100.00
2023-01-15T20:40:53.629Z,100.00
2023-01-15T20:43:40.167Z,100.00
2023-01-15T20:46:12.248Z,100.00
2023-01-15T20:48:58.763Z,100.00
2023-01-15T20:51:29.030Z,100.00
2023-01-15T20:53:59.121Z,100.00
2023-01-15T20:56:27.985Z,100.00
2023-01-15T20:58:58.386Z,100.00
2023-01-15T21:01:28.696Z,100.00
2023-01-15T21:03:57.916Z,100.00
2023-01-15T21:06:28.265Z,100.00
2023-01-15T21:08:57.502Z,100.00
2023-01-15T21:11:26.836Z,100.00
2023-01-15T21:13:55.963Z,100.00
2023-01-15T21:16:24.804Z,100.00
2023-01-15T21:18:54.067Z,100.00
2023-01-15T21:21:22.930Z,100.00
2023-01-15T21:23:53.412Z,100.00
2023-01-15T21:26:24.400Z,100.00
2023-01-15T21:28:55.598Z,100.00
2023-01-15T21:31:24.749Z,100.00
2023-01-15T21:33:55.288Z,100.00
2023-01-15T21:36:24.809Z,100.00
2023-01-15T21:38:57.780Z,100.00
2023-01-15T21:41:41.849Z,100.00
2023-01-15T21:44:34.851Z,100.00
2023-01-15T21:47:06.812Z,100.00
2023-01-15T21:49:36.558Z,100.00
2023-01-15T21:52:10.290Z,100.00
2023-01-15T21:54:41.429Z,100.00
2023-01-15T21:57:11.764Z,100.00
2023-01-15T21:59:41.270Z,100.00
2023-01-15T22:02:16.929Z,100.00
2023-01-15T22:04:47.105Z,100.00
2023-01-15T22:07:18.095Z,100.00
2023-01-15T22:09:48.624Z,100.00
2023-01-15T22:12:17.696Z,100.00
2023-01-15T22:14:47.216Z,100.00
2023-01-15T22:17:16.152Z,100.00
2023-01-15T22:19:45.211Z,100.00
2023-01-15T22:22:14.025Z,100.00
2023-01-15T22:24:43.573Z,100.00
2023-01-15T22:27:17.145Z,100.00
2023-01-15T22:29:46.233Z,100.00
2023-01-15T22:32:16.313Z,100.00
2023-01-15T22:34:45.389Z,100.00
2023-01-15T22:37:15.305Z,100.00
2023-01-15T22:39:44.331Z,100.00
2023-01-15T22:42:27.772Z,100.00
2023-01-15T22:45:00.150Z,100.00
2023-01-15T22:47:30.749Z,100.00
2023-01-15T22:49:59.864Z,100.00
2023-01-15T22:52:28.702Z,100.00
2023-01-15T22:54:57.949Z,100.00
2023-01-15T22:57:31.013Z,100.00
2023-01-15T23:00:00.230Z,100.00
2023-01-15T23:02:46.652Z,100.00
2023-01-15T23:05:15.904Z,100.00
2023-01-15T23:07:44.692Z,100.00
2023-01-15T23:10:14.915Z,100.00
2023-01-15T23:12:45.379Z,100.00
2023-01-15T23:15:16.333Z,100.00
2023-01-15T23:17:45.185Z,100.00
2023-01-15T23:20:15.133Z,100.00
2023-01-15T23:22:44.007Z,100.00
2023-01-15T23:25:13.104Z,100.00
2023-01-15T23:27:41.961Z,100.00
2023-01-15T23:30:14.033Z,100.00
2023-01-15T23:32:43.000Z,100.00
2023-01-15T23:35:12.092Z,100.00
2023-01-15T23:37:40.907Z,100.00
2023-01-15T23:40:11.767Z,100.00
2023-01-15T23:42:58.401Z,100.00
2023-01-15T23:45:51.863Z,100.00
2023-01-15T23:48:20.818Z,100.00
2023-01-15T23:50:49.917Z,100.00
2023-01-15T23:53:18.699Z,100.00
2023-01-15T23:55:47.848Z,100.00
2023-01-15T23:58:16.884Z,100.00
