createdAt,value
2019-05-20T00:01:14.616Z,52.90
2019-05-20T00:03:40.155Z,52.40
2019-05-20T00:06:05.781Z,57.43
2019-05-20T00:08:31.314Z,49.17
2019-05-20T00:10:57.145Z,52.90
2019-05-20T00:13:22.745Z,49.33
2019-05-20T00:15:48.339Z,49.07
2019-05-20T00:18:14.910Z,53.47
2019-05-20T00:20:40.520Z,51.47
2019-05-20T00:23:06.053Z,54.60
2019-05-20T00:25:31.823Z,51.60
2019-05-20T00:27:57.438Z,52.27
2019-05-20T00:30:22.974Z,50.40
2019-05-20T00:32:48.509Z,48.63
2019-05-20T00:35:14.621Z,49.10
2019-05-20T00:37:40.941Z,41.23
2019-05-20T00:40:07.469Z,45.70
2019-05-20T00:42:34.019Z,48.27
2019-05-20T00:44:59.587Z,49.90
2019-05-20T00:47:25.100Z,53.43
2019-05-20T00:49:50.623Z,48.27
2019-05-20T00:52:16.149Z,46.87
2019-05-20T00:54:41.686Z,43.23
2019-05-20T00:57:07.222Z,46.57
2019-05-20T00:59:33.067Z,44.50
2019-05-20T01:01:58.599Z,42.57
2019-05-20T01:04:24.220Z,39.63
2019-05-20T01:06:49.747Z,34.77
2019-05-20T01:09:15.298Z,38.00
2019-05-20T01:11:40.827Z,39.23
2019-05-20T01:14:06.401Z,36.20
2019-05-20T01:16:32.180Z,31.50
2019-05-20T01:18:57.851Z,31.53
2019-05-20T01:21:23.410Z,35.30
2019-05-20T01:23:49.113Z,31.33
2019-05-20T01:26:14.760Z,31.50
2019-05-20T01:28:40.291Z,28.00
2019-05-20T01:31:05.965Z,31.47
2019-05-20T01:33:31.587Z,30.77
2019-05-20T01:35:57.141Z,29.73
2019-05-20T01:38:22.781Z,29.33
2019-05-20T01:40:48.318Z,32.80
2019-05-20T01:43:13.875Z,29.53
2019-05-20T01:45:39.380Z,30.27
2019-05-20T01:48:04.972Z,31.97
2019-05-20T01:50:30.495Z,32.90
2019-05-20T01:52:56.015Z,33.10
2019-05-20T01:55:21.564Z,39.30
2019-05-20T01:57:47.104Z,36.73
2019-05-20T02:00:12.931Z,31.57
2019-05-20T02:02:38.790Z,37.03
2019-05-20T02:05:04.813Z,36.30
2019-05-20T02:07:30.513Z,33.67
2019-05-20T02:09:58.886Z,36.63
2019-05-20T02:12:24.408Z,36.80
2019-05-20T02:14:54.749Z,32.57
2019-05-20T02:17:20.351Z,33.00
2019-05-20T02:19:45.912Z,33.73
2019-05-20T02:22:11.577Z,33.67
2019-05-20T02:24:37.091Z,35.20
2019-05-20T02:27:02.742Z,36.53
2019-05-20T02:29:28.404Z,35.80
2019-05-20T02:31:54.079Z,38.57
2019-05-20T02:34:19.631Z,32.50
2019-05-20T02:36:45.185Z,36.63
2019-05-20T02:39:10.687Z,33.60
2019-05-20T02:41:36.277Z,38.73
2019-05-20T02:44:01.969Z,34.63
2019-05-20T02:46:27.794Z,36.77
2019-05-20T02:48:53.359Z,38.80
2019-05-20T02:51:20.832Z,35.63
2019-05-20T02:53:46.388Z,35.33
2019-05-20T02:56:12.040Z,36.80
2019-05-20T02:58:37.577Z,33.90
2019-05-20T03:01:03.122Z,37.83
2019-05-20T03:03:28.653Z,38.80
2019-05-20T03:05:54.674Z,37.20
2019-05-20T03:08:20.251Z,33.70
2019-05-20T03:10:46.051Z,49.63
2019-05-20T03:13:11.685Z,33.70
2019-05-20T03:15:37.298Z,31.33
2019-05-20T03:18:02.951Z,33.17
2019-05-20T03:20:28.576Z,38.43
2019-05-20T03:22:55.196Z,30.50
2019-05-20T03:25:20.704Z,43.00
2019-05-20T03:27:46.326Z,38.30
2019-05-20T03:30:11.952Z,35.47
2019-05-20T03:32:37.492Z,31.33
2019-05-20T03:35:04.987Z,33.10
2019-05-20T03:37:30.600Z,32.57
2019-05-20T03:39:56.464Z,30.60
2019-05-20T03:42:22.016Z,31.47
2019-05-20T03:44:47.591Z,42.07
2019-05-20T03:47:13.128Z,34.07
2019-05-20T03:49:38.661Z,30.87
2019-05-20T03:52:04.186Z,28.93
2019-05-20T03:54:29.703Z,30.20
2019-05-20T03:56:55.427Z,29.07
2019-05-20T03:59:21.006Z,27.20
2019-05-20T04:01:46.508Z,33.93
2019-05-20T04:04:12.039Z,32.03
2019-05-20T04:06:37.625Z,34.07
2019-05-20T04:09:04.437Z,42.70
2019-05-20T04:11:30.054Z,32.80
2019-05-20T04:13:55.603Z,30.07
2019-05-20T04:16:21.161Z,29.37
2019-05-20T04:18:46.797Z,32.53
2019-05-20T04:21:12.316Z,26.50
2019-05-20T04:23:37.920Z,21.67
2019-05-20T04:26:03.478Z,22.13
2019-05-20T04:28:29.124Z,20.90
2019-05-20T04:30:54.648Z,25.70
2019-05-20T04:33:20.300Z,21.00
2019-05-20T04:35:49.535Z,21.80
2019-05-20T04:38:13.286Z,22.07
2019-05-20T04:40:39.241Z,19.00
2019-05-20T04:43:04.764Z,24.50
2019-05-20T04:45:30.398Z,24.93
2019-05-20T04:47:56.473Z,19.87
2019-05-20T04:50:22.083Z,20.43
2019-05-20T04:52:47.596Z,24.87
2019-05-20T04:55:13.146Z,22.17
2019-05-20T04:57:39.068Z,23.70
2019-05-20T05:00:06.231Z,21.43
2019-05-20T05:02:31.918Z,21.80
2019-05-20T05:04:57.553Z,22.97
2019-05-20T05:07:23.083Z,24.00
2019-05-20T05:09:48.624Z,25.60
2019-05-20T05:12:14.165Z,19.90
2019-05-20T05:14:39.826Z,18.83
2019-05-20T05:17:05.767Z,18.90
2019-05-20T05:19:31.821Z,18.50
2019-05-20T05:22:00.243Z,21.23
2019-05-20T05:24:25.808Z,17.40
2019-05-20T05:26:51.371Z,16.20
2019-05-20T05:29:16.933Z,16.97
2019-05-20T05:31:42.515Z,20.73
2019-05-20T05:34:08.235Z,25.87
2019-05-20T05:36:33.870Z,27.83
2019-05-20T05:38:59.494Z,21.67
2019-05-20T05:41:25.091Z,21.93
2019-05-20T05:43:51.139Z,17.77
2019-05-20T05:46:16.771Z,17.17
2019-05-20T05:48:42.304Z,21.53
2019-05-20T05:51:07.939Z,22.57
2019-05-20T05:53:33.462Z,19.27
2019-05-20T05:55:58.993Z,33.23
2019-05-20T05:58:25.579Z,18.20
2019-05-20T06:00:53.832Z,27.03
2019-05-20T06:03:24.373Z,25.27
2019-05-20T06:05:50.446Z,18.80
2019-05-20T06:08:22.287Z,26.40
2019-05-20T06:10:47.844Z,25.63
2019-05-20T06:13:13.373Z,23.33
2019-05-20T06:15:38.908Z,20.87
2019-05-20T06:18:04.454Z,25.73
2019-05-20T06:20:30.100Z,15.13
2019-05-20T06:22:56.724Z,15.27
2019-05-20T06:25:22.257Z,18.37
2019-05-20T06:27:47.866Z,15.60
2019-05-20T06:30:13.568Z,16.50
2019-05-20T06:32:39.196Z,13.43
2019-05-20T06:35:05.539Z,19.30
2019-05-20T06:37:36.003Z,18.00
2019-05-20T06:40:01.776Z,14.30
2019-05-20T06:42:27.290Z,12.33
2019-05-20T06:44:56.672Z,15.67
2019-05-20T06:47:20.587Z,13.53
2019-05-20T06:49:46.153Z,11.87
2019-05-20T06:52:11.734Z,12.50
2019-05-20T06:54:37.348Z,12.27
2019-05-20T06:57:02.936Z,13.20
2019-05-20T06:59:28.830Z,11.13
2019-05-20T07:01:54.836Z,13.90
2019-05-20T07:04:20.451Z,12.47
2019-05-20T07:06:47.554Z,21.53
2019-05-20T07:09:39.773Z,13.17
2019-05-20T07:12:05.288Z,10.80
2019-05-20T07:14:31.058Z,16.30
2019-05-20T07:16:57.021Z,12.97
2019-05-20T07:19:22.819Z,11.07
2019-05-20T07:21:48.589Z,11.30
2019-05-20T07:24:14.291Z,9.10
2019-05-20T07:26:39.955Z,12.23
2019-05-20T07:29:05.652Z,11.03
2019-05-20T07:31:31.275Z,10.27
2019-05-20T07:33:56.932Z,10.30
2019-05-20T07:36:22.771Z,10.30
2019-05-20T07:38:48.356Z,9.90
2019-05-20T07:41:14.414Z,14.40
2019-05-20T07:43:39.940Z,8.93
2019-05-20T07:46:06.584Z,10.23
2019-05-20T07:48:33.180Z,10.03
2019-05-20T07:50:59.668Z,10.83
2019-05-20T07:53:25.808Z,10.43
2019-05-20T07:55:59.264Z,8.93
2019-05-20T07:58:26.303Z,9.70
2019-05-20T08:00:51.951Z,11.60
2019-05-20T08:03:17.483Z,9.70
2019-05-20T08:05:43.124Z,17.23
2019-05-20T08:08:08.683Z,9.90
2019-05-20T08:10:34.233Z,8.60
2019-05-20T08:12:59.889Z,9.70
2019-05-20T08:15:25.515Z,7.77
2019-05-20T08:17:51.060Z,8.47
2019-05-20T08:20:16.703Z,12.07
2019-05-20T08:22:42.256Z,7.60
2019-05-20T08:25:07.826Z,8.07
2019-05-20T08:27:36.091Z,7.77
2019-05-20T08:30:02.627Z,8.60
2019-05-20T08:32:29.837Z,8.37
2019-05-20T08:34:55.497Z,9.10
2019-05-20T08:37:21.147Z,8.00
2019-05-20T08:39:46.841Z,8.20
2019-05-20T08:42:12.381Z,8.50
2019-05-20T08:44:37.932Z,8.53
2019-05-20T08:47:04.625Z,7.40
2019-05-20T08:49:30.247Z,7.63
2019-05-20T08:51:55.755Z,6.33
2019-05-20T08:54:21.281Z,7.67
2019-05-20T08:56:49.249Z,7.00
2019-05-20T08:59:14.460Z,7.70
2019-05-20T09:01:40.045Z,7.80
2019-05-20T09:04:05.691Z,12.43
2019-05-20T09:06:31.393Z,12.27
2019-05-20T09:08:57.078Z,6.77
2019-05-20T09:11:22.747Z,13.37
2019-05-20T09:13:48.377Z,6.20
2019-05-20T09:16:13.971Z,5.90
2019-05-20T09:18:39.586Z,6.40
2019-05-20T09:21:06.247Z,13.27
2019-05-20T09:23:32.051Z,7.13
2019-05-20T09:25:57.557Z,10.80
2019-05-20T09:28:23.208Z,8.97
2019-05-20T09:30:49.209Z,7.03
2019-05-20T09:33:14.898Z,8.33
2019-05-20T09:35:40.555Z,8.50
2019-05-20T09:38:19.472Z,6.27
2019-05-20T09:40:35.100Z,7.13
2019-05-20T09:43:00.643Z,7.13
2019-05-20T09:45:26.184Z,6.40
2019-05-20T09:47:51.873Z,18.13
2019-05-20T09:50:17.436Z,10.03
2019-05-20T09:52:43.056Z,6.70
2019-05-20T09:55:08.715Z,8.77
2019-05-20T09:57:34.325Z,9.73
2019-05-20T10:00:00.135Z,7.03
2019-05-20T10:02:35.750Z,7.10
2019-05-20T10:04:53.227Z,7.07
2019-05-20T10:07:18.904Z,7.20
2019-05-20T10:09:44.539Z,8.03
2019-05-20T10:12:10.137Z,7.87
2019-05-20T10:14:35.775Z,7.60
2019-05-20T10:17:01.818Z,8.20
2019-05-20T10:19:27.722Z,7.97
2019-05-20T10:21:53.322Z,8.47
2019-05-20T10:24:18.878Z,7.70
2019-05-20T10:26:44.526Z,8.43
2019-05-20T10:29:10.071Z,8.93
2019-05-20T10:31:35.618Z,8.03
2019-05-20T10:34:01.170Z,7.83
2019-05-20T10:36:26.744Z,7.30
2019-05-20T10:38:58.461Z,7.90
2019-05-20T10:41:19.811Z,7.80
2019-05-20T10:43:45.333Z,8.23
2019-05-20T10:46:11.005Z,8.03
2019-05-20T10:48:36.603Z,7.33
2019-05-20T10:51:02.135Z,9.27
2019-05-20T10:53:28.547Z,9.63
2019-05-20T10:55:54.464Z,10.07
2019-05-20T10:58:20.150Z,10.63
2019-05-20T11:01:01.016Z,11.13
2019-05-20T11:03:13.232Z,10.50
2019-05-20T11:05:39.267Z,9.53
2019-05-20T11:08:04.806Z,10.60
2019-05-20T11:10:30.361Z,11.70
2019-05-20T11:12:55.879Z,11.43
2019-05-20T11:15:21.409Z,13.67
2019-05-20T11:17:47.207Z,12.80
2019-05-20T11:20:13.624Z,12.40
2019-05-20T11:22:39.148Z,12.93
2019-05-20T11:25:05.425Z,12.63
2019-05-20T11:27:30.943Z,13.40
2019-05-20T11:29:56.487Z,12.33
2019-05-20T11:32:22.353Z,12.57
2019-05-20T11:34:47.979Z,15.37
2019-05-20T11:37:13.525Z,12.50
2019-05-20T11:39:39.080Z,19.70
2019-05-20T11:42:06.493Z,14.63
2019-05-20T11:44:32.071Z,16.03
2019-05-20T11:46:57.687Z,13.17
2019-05-20T11:49:23.566Z,12.30
2019-05-20T11:51:49.151Z,12.40
2019-05-20T11:54:14.667Z,15.00
2019-05-20T11:56:40.287Z,16.40
2019-05-20T11:59:05.892Z,10.50
2019-05-20T12:01:31.416Z,14.07
2019-05-20T12:03:56.974Z,14.43
2019-05-20T12:06:22.813Z,19.13
2019-05-20T12:08:48.359Z,46.63
2019-05-20T12:11:14.023Z,11.70
2019-05-20T12:13:39.666Z,23.70
2019-05-20T12:16:05.305Z,14.60
2019-05-20T12:18:30.929Z,20.43
2019-05-20T12:20:56.491Z,18.77
2019-05-20T12:23:22.078Z,16.43
2019-05-20T12:25:47.651Z,13.20
2019-05-20T12:28:13.224Z,17.83
2019-05-20T12:30:38.846Z,29.30
2019-05-20T12:33:17.783Z,15.47
2019-05-20T12:35:32.148Z,12.70
2019-05-20T12:37:57.719Z,17.13
2019-05-20T12:40:23.298Z,14.70
2019-05-20T12:42:48.871Z,13.37
2019-05-20T12:45:14.610Z,13.73
2019-05-20T12:47:40.143Z,12.40
2019-05-20T12:50:06.079Z,11.70
2019-05-20T12:52:31.712Z,17.13
2019-05-20T12:55:08.125Z,14.30
2019-05-20T12:57:24.879Z,16.27
2019-05-20T12:59:50.658Z,15.20
2019-05-20T13:02:17.455Z,14.10
2019-05-20T13:04:43.323Z,15.10
2019-05-20T13:07:08.853Z,13.37
2019-05-20T13:09:34.603Z,16.43
2019-05-20T13:12:00.213Z,15.30
2019-05-20T13:14:25.745Z,17.17
2019-05-20T13:16:51.407Z,18.57
2019-05-20T13:19:17.094Z,14.50
2019-05-20T13:21:43.896Z,14.80
2019-05-20T13:24:09.432Z,16.37
2019-05-20T13:26:35.045Z,20.17
2019-05-20T13:29:00.605Z,20.00
2019-05-20T13:31:26.217Z,16.43
2019-05-20T13:33:51.951Z,16.37
2019-05-20T13:36:17.487Z,14.53
2019-05-20T13:38:43.059Z,16.10
2019-05-20T13:41:08.779Z,29.90
2019-05-20T13:43:34.504Z,17.37
2019-05-20T13:46:00.184Z,15.13
2019-05-20T13:48:25.798Z,22.30
2019-05-20T13:50:51.343Z,18.50
2019-05-20T13:53:16.920Z,17.20
2019-05-20T13:55:42.562Z,15.43
2019-05-20T13:58:08.259Z,20.67
2019-05-20T14:00:34.077Z,15.20
2019-05-20T14:02:59.594Z,17.97
2019-05-20T14:05:29.855Z,15.13
2019-05-20T14:07:55.384Z,18.33
2019-05-20T14:10:21.012Z,17.17
2019-05-20T14:12:46.559Z,16.03
2019-05-20T14:15:12.424Z,21.57
2019-05-20T14:17:37.943Z,18.80
2019-05-20T14:20:04.062Z,17.80
2019-05-20T14:22:31.139Z,15.77
2019-05-20T14:24:56.807Z,15.40
2019-05-20T14:27:22.342Z,16.40
2019-05-20T14:29:47.891Z,14.87
2019-05-20T14:32:13.707Z,18.67
2019-05-20T14:34:39.324Z,17.70
2019-05-20T14:37:05.063Z,16.20
2019-05-20T14:39:30.629Z,14.73
2019-05-20T14:41:56.250Z,22.13
2019-05-20T14:44:21.863Z,16.33
2019-05-20T14:46:47.395Z,14.87
2019-05-20T14:49:12.964Z,15.80
2019-05-20T14:51:39.592Z,15.70
2019-05-20T14:54:05.203Z,17.60
2019-05-20T14:56:30.734Z,16.50
2019-05-20T14:58:56.290Z,15.30
2019-05-20T15:01:21.856Z,17.37
2019-05-20T15:03:47.902Z,15.77
2019-05-20T15:06:13.828Z,23.70
2019-05-20T15:08:39.671Z,15.37
2019-05-20T15:11:05.234Z,18.30
2019-05-20T15:13:30.837Z,13.20
2019-05-20T15:15:56.514Z,19.50
2019-05-20T15:18:22.095Z,16.20
2019-05-20T15:20:47.641Z,16.80
2019-05-20T15:23:13.349Z,16.77
2019-05-20T15:25:38.908Z,16.13
2019-05-20T15:28:04.481Z,17.50
2019-05-20T15:30:30.091Z,24.07
2019-05-20T15:32:55.658Z,26.00
2019-05-20T15:35:21.182Z,18.37
2019-05-20T15:37:46.800Z,18.30
2019-05-20T15:40:12.520Z,15.27
2019-05-20T15:42:38.285Z,18.07
2019-05-20T15:45:05.726Z,20.03
2019-05-20T15:47:31.332Z,16.87
2019-05-20T15:49:56.966Z,18.00
2019-05-20T15:52:22.625Z,30.53
2019-05-20T15:54:48.204Z,18.93
2019-05-20T15:57:13.758Z,25.90
2019-05-20T15:59:46.048Z,26.60
2019-05-20T16:02:06.851Z,18.17
2019-05-20T16:04:32.738Z,18.30
2019-05-20T16:07:00.240Z,17.13
2019-05-20T16:09:25.954Z,14.70
2019-05-20T16:11:51.803Z,14.77
2019-05-20T16:14:17.367Z,16.90
2019-05-20T16:16:42.892Z,16.77
2019-05-20T16:19:08.467Z,19.00
2019-05-20T16:21:34.224Z,18.90
2019-05-20T16:24:00.616Z,16.33
2019-05-20T16:26:29.746Z,14.07
2019-05-20T16:28:53.635Z,13.90
2019-05-20T16:31:19.194Z,16.40
2019-05-20T16:33:44.929Z,13.70
2019-05-20T16:36:10.530Z,17.20
2019-05-20T16:38:36.405Z,15.80
2019-05-20T16:41:03.963Z,13.63
2019-05-20T16:43:29.436Z,15.07
2019-05-20T16:45:55.018Z,13.90
2019-05-20T16:48:20.547Z,15.80
2019-05-20T16:50:46.119Z,14.53
2019-05-20T16:53:12.043Z,15.60
2019-05-20T16:55:37.704Z,13.97
2019-05-20T16:58:03.308Z,15.53
2019-05-20T17:00:31.825Z,17.30
2019-05-20T17:02:56.319Z,16.90
2019-05-20T17:05:22.422Z,13.47
2019-05-20T17:07:48.010Z,14.17
2019-05-20T17:10:13.680Z,14.00
2019-05-20T17:12:39.271Z,15.30
2019-05-20T17:15:05.481Z,13.30
2019-05-20T17:17:31.407Z,16.50
2019-05-20T17:19:57.008Z,17.47
2019-05-20T17:22:23.940Z,15.30
2019-05-20T17:24:50.783Z,13.63
2019-05-20T17:27:16.362Z,15.00
2019-05-20T17:29:41.998Z,16.90
2019-05-20T17:32:07.578Z,13.93
2019-05-20T17:34:33.208Z,12.93
2019-05-20T17:36:59.180Z,14.53
