createdAt,value
2022-12-11T00:00:37.207Z,3.10
2022-12-11T00:03:05.051Z,2.85
2022-12-11T00:05:32.814Z,2.90
2022-12-11T00:08:00.737Z,2.88
2022-12-11T00:10:30.238Z,2.75
2022-12-11T00:13:00.001Z,3.10
2022-12-11T00:15:27.861Z,2.90
2022-12-11T00:17:55.630Z,2.85
2022-12-11T00:20:23.496Z,2.95
2022-12-11T00:22:51.503Z,2.92
2022-12-11T00:25:19.306Z,2.78
2022-12-11T00:27:47.113Z,3.05
2022-12-11T00:30:14.871Z,2.92
2022-12-11T00:32:44.119Z,2.47
2022-12-11T00:35:12.526Z,2.60
2022-12-11T00:37:40.826Z,2.70
2022-12-11T00:40:08.669Z,2.85
2022-12-11T00:42:36.639Z,2.70
2022-12-11T00:45:04.460Z,2.92
2022-12-11T00:47:32.496Z,2.83
2022-12-11T00:50:00.586Z,2.90
2022-12-11T00:52:28.515Z,2.78
2022-12-11T00:54:56.314Z,2.53
2022-12-11T00:57:24.302Z,2.72
2022-12-11T00:59:52.054Z,2.67
2022-12-11T01:02:20.067Z,2.90
2022-12-11T01:04:47.806Z,2.60
2022-12-11T01:07:15.650Z,2.55
2022-12-11T01:10:00.922Z,2.70
2022-12-11T01:12:28.771Z,2.70
2022-12-11T01:14:56.525Z,2.72
2022-12-11T01:17:24.273Z,2.38
2022-12-11T01:19:52.013Z,2.65
2022-12-11T01:22:19.801Z,2.78
2022-12-11T01:24:47.615Z,2.60
2022-12-11T01:27:15.349Z,2.67
2022-12-11T01:29:43.157Z,2.70
2022-12-11T01:32:10.919Z,2.67
2022-12-11T01:34:39.243Z,2.65
2022-12-11T01:37:07.085Z,2.40
2022-12-11T01:39:34.798Z,2.70
2022-12-11T01:42:02.695Z,2.40
2022-12-11T01:44:30.436Z,2.42
2022-12-11T01:46:58.488Z,2.60
2022-12-11T01:49:26.265Z,2.40
2022-12-11T01:51:54.048Z,2.50
2022-12-11T01:54:21.893Z,2.70
2022-12-11T01:56:49.692Z,2.58
2022-12-11T01:59:24.074Z,2.30
2022-12-11T02:01:52.219Z,2.60
2022-12-11T02:04:20.232Z,2.60
2022-12-11T02:06:47.961Z,2.50
2022-12-11T02:09:15.758Z,2.42
2022-12-11T02:11:43.604Z,2.30
2022-12-11T02:14:11.381Z,2.53
2022-12-11T02:16:39.198Z,2.45
2022-12-11T02:19:07.004Z,2.28
2022-12-11T02:21:34.922Z,2.53
2022-12-11T02:24:02.753Z,2.63
2022-12-11T02:26:30.509Z,2.25
2022-12-11T02:28:58.256Z,2.50
2022-12-11T02:31:26.070Z,2.30
2022-12-11T02:33:53.952Z,2.35
2022-12-11T02:36:21.748Z,2.70
2022-12-11T02:38:50.745Z,2.47
2022-12-11T02:41:18.513Z,2.40
2022-12-11T02:43:46.291Z,2.20
2022-12-11T02:46:14.099Z,2.60
2022-12-11T02:48:41.935Z,2.50
2022-12-11T02:51:10.071Z,2.50
2022-12-11T02:53:37.866Z,2.53
2022-12-11T02:56:05.710Z,2.22
2022-12-11T02:58:33.607Z,2.40
2022-12-11T03:01:01.538Z,2.67
2022-12-11T03:03:29.351Z,2.50
2022-12-11T03:05:57.202Z,2.30
2022-12-11T03:08:25.013Z,2.28
2022-12-11T03:10:52.792Z,2.40
2022-12-11T03:13:20.535Z,2.45
2022-12-11T03:15:48.334Z,2.10
2022-12-11T03:18:16.228Z,2.40
2022-12-11T03:20:44.172Z,2.22
2022-12-11T03:23:11.935Z,2.45
2022-12-11T03:25:39.683Z,2.15
2022-12-11T03:28:07.485Z,2.20
2022-12-11T03:30:36.615Z,2.30
2022-12-11T03:33:04.584Z,2.10
2022-12-11T03:35:33.002Z,2.20
2022-12-11T03:38:00.761Z,2.20
2022-12-11T03:40:28.898Z,2.10
2022-12-11T03:42:56.648Z,2.00
2022-12-11T03:45:24.421Z,2.10
2022-12-11T03:47:52.184Z,2.10
2022-12-11T03:50:19.955Z,2.20
2022-12-11T03:52:47.795Z,2.00
2022-12-11T03:55:15.859Z,2.22
2022-12-11T03:57:43.645Z,2.05
2022-12-11T04:00:11.536Z,2.10
2022-12-11T04:02:39.274Z,2.05
2022-12-11T04:05:07.053Z,2.17
2022-12-11T04:07:34.854Z,2.20
2022-12-11T04:10:02.591Z,2.28
2022-12-11T04:12:30.328Z,2.25
2022-12-11T04:15:03.294Z,2.20
2022-12-11T04:17:47.671Z,2.30
2022-12-11T04:20:47.436Z,2.22
2022-12-11T04:23:32.940Z,2.28
2022-12-11T04:26:00.864Z,2.10
2022-12-11T04:28:28.698Z,2.30
2022-12-11T04:30:56.465Z,2.47
2022-12-11T04:33:24.280Z,2.40
2022-12-11T04:35:52.039Z,2.30
2022-12-11T04:38:19.833Z,2.38
2022-12-11T04:40:47.560Z,2.10
2022-12-11T04:43:15.348Z,2.20
2022-12-11T04:45:43.133Z,2.00
2022-12-11T04:48:10.972Z,2.08
2022-12-11T04:50:38.891Z,2.30
2022-12-11T04:53:06.678Z,2.40
2022-12-11T04:55:34.426Z,2.30
2022-12-11T04:58:02.347Z,2.20
2022-12-11T05:00:30.108Z,2.17
2022-12-11T05:02:57.910Z,1.90
2022-12-11T05:05:25.778Z,2.20
2022-12-11T05:07:53.579Z,2.20
2022-12-11T05:10:21.414Z,2.08
2022-12-11T05:12:49.196Z,1.98
2022-12-11T05:15:16.999Z,2.10
2022-12-11T05:17:44.760Z,1.92
2022-12-11T05:20:12.504Z,1.92
2022-12-11T05:22:41.409Z,1.98
2022-12-11T05:25:09.629Z,2.00
2022-12-11T05:27:37.648Z,2.08
2022-12-11T05:30:05.404Z,1.90
2022-12-11T05:32:33.188Z,2.00
2022-12-11T05:35:00.929Z,2.10
2022-12-11T05:37:28.786Z,1.90
2022-12-11T05:39:56.511Z,1.77
2022-12-11T05:42:28.847Z,1.88
2022-12-11T05:44:57.087Z,1.90
2022-12-11T05:47:25.593Z,1.40
2022-12-11T05:49:53.389Z,1.50
2022-12-11T05:52:21.752Z,1.20
2022-12-11T05:54:49.572Z,1.27
2022-12-11T05:57:17.311Z,1.30
2022-12-11T05:59:45.352Z,1.00
2022-12-11T06:02:13.322Z,1.10
2022-12-11T06:04:41.147Z,0.90
2022-12-11T06:07:08.978Z,1.00
2022-12-11T06:09:36.797Z,0.80
2022-12-11T06:12:04.606Z,0.70
2022-12-11T06:14:32.651Z,0.80
2022-12-11T06:17:01.636Z,0.73
2022-12-11T06:19:34.978Z,0.63
2022-12-11T06:22:04.486Z,0.73
2022-12-11T06:24:32.284Z,0.80
2022-12-11T06:27:00.101Z,0.80
2022-12-11T06:29:27.846Z,0.90
2022-12-11T06:31:55.695Z,0.82
2022-12-11T06:34:23.490Z,0.98
2022-12-11T06:36:51.280Z,1.00
2022-12-11T06:39:19.190Z,0.98
2022-12-11T06:41:49.056Z,1.00
2022-12-11T06:44:16.922Z,1.13
2022-12-11T06:46:44.682Z,1.10
2022-12-11T06:49:12.457Z,1.33
2022-12-11T06:51:40.274Z,1.30
2022-12-11T06:54:08.027Z,1.27
2022-12-11T06:56:35.789Z,1.10
2022-12-11T06:59:07.277Z,1.15
2022-12-11T07:01:35.349Z,1.40
2022-12-11T07:04:03.084Z,1.20
2022-12-11T07:06:31.254Z,1.20
2022-12-11T07:08:59.093Z,1.25
2022-12-11T07:11:26.894Z,1.20
2022-12-11T07:13:54.846Z,1.33
2022-12-11T07:16:22.748Z,1.40
2022-12-11T07:18:52.029Z,1.30
2022-12-11T07:21:19.913Z,1.40
2022-12-11T07:23:47.968Z,1.45
2022-12-11T07:26:15.768Z,1.30
2022-12-11T07:28:43.516Z,1.30
2022-12-11T07:31:11.303Z,1.20
2022-12-11T07:33:39.092Z,1.48
2022-12-11T07:36:06.908Z,1.40
2022-12-11T07:38:34.630Z,1.50
2022-12-11T07:41:02.661Z,1.48
2022-12-11T07:43:30.484Z,1.45
2022-12-11T07:45:58.274Z,1.38
2022-12-11T07:48:26.060Z,1.40
2022-12-11T07:50:53.872Z,1.55
2022-12-11T07:53:21.680Z,1.67
2022-12-11T07:55:49.545Z,1.85
2022-12-11T07:58:17.438Z,1.33
2022-12-11T08:00:45.174Z,1.30
2022-12-11T08:03:12.933Z,1.10
2022-12-11T08:05:40.706Z,1.23
2022-12-11T08:08:08.570Z,1.20
2022-12-11T08:10:36.368Z,1.20
2022-12-11T08:13:04.167Z,1.15
2022-12-11T08:15:31.941Z,1.20
2022-12-11T08:17:59.815Z,1.13
2022-12-11T08:20:27.636Z,1.02
2022-12-11T08:22:59.176Z,1.00
2022-12-11T08:25:27.184Z,1.27
2022-12-11T08:27:55.020Z,1.00
2022-12-11T08:30:22.828Z,1.20
2022-12-11T08:32:50.726Z,1.33
2022-12-11T08:35:18.462Z,1.20
2022-12-11T08:37:46.166Z,1.30
2022-12-11T08:40:14.284Z,1.33
2022-12-11T08:42:42.095Z,1.20
2022-12-11T08:45:10.114Z,1.20
2022-12-11T08:47:38.623Z,1.20
2022-12-11T08:50:06.499Z,1.20
2022-12-11T08:52:34.269Z,1.30
2022-12-11T08:55:02.101Z,1.30
2022-12-11T08:57:29.900Z,1.30
2022-12-11T08:59:58.009Z,1.20
2022-12-11T09:02:25.888Z,1.30
2022-12-11T09:04:53.665Z,1.40
2022-12-11T09:07:21.409Z,1.50
2022-12-11T09:09:49.214Z,1.30
2022-12-11T09:12:18.251Z,1.40
2022-12-11T09:14:46.037Z,1.40
2022-12-11T09:17:13.873Z,1.45
2022-12-11T09:19:41.730Z,1.45
2022-12-11T09:22:11.328Z,1.50
2022-12-11T09:24:39.144Z,1.52
2022-12-11T09:27:06.922Z,1.52
2022-12-11T09:29:34.714Z,1.30
2022-12-11T09:32:02.475Z,1.67
2022-12-11T09:34:30.339Z,1.50
2022-12-11T09:36:58.100Z,1.60
2022-12-11T09:39:25.863Z,1.40
2022-12-11T09:41:53.585Z,1.60
2022-12-11T09:44:21.495Z,1.40
2022-12-11T09:46:49.328Z,1.50
2022-12-11T09:49:17.144Z,1.52
2022-12-11T09:51:44.885Z,1.63
2022-12-11T09:54:12.754Z,1.90
2022-12-11T09:56:40.559Z,1.70
2022-12-11T09:59:10.474Z,1.70
2022-12-11T10:01:38.568Z,1.70
2022-12-11T10:04:06.408Z,1.80
2022-12-11T10:06:34.269Z,1.70
2022-12-11T10:09:02.206Z,1.42
2022-12-11T10:11:30.002Z,1.77
2022-12-11T10:13:57.973Z,2.22
2022-12-11T10:16:25.862Z,1.98
2022-12-11T10:18:53.663Z,1.98
2022-12-11T10:21:21.415Z,1.80
2022-12-11T10:23:49.130Z,1.80
2022-12-11T10:26:16.944Z,1.83
2022-12-11T10:28:48.895Z,1.67
2022-12-11T10:31:16.875Z,1.90
2022-12-11T10:33:44.702Z,1.80
2022-12-11T10:36:12.563Z,2.00
2022-12-11T10:38:40.394Z,1.92
2022-12-11T10:41:08.327Z,1.88
2022-12-11T10:43:36.135Z,2.22
2022-12-11T10:46:04.155Z,2.17
2022-12-11T10:48:32.220Z,2.10
2022-12-11T10:51:00.207Z,2.22
2022-12-11T10:53:28.109Z,2.22
2022-12-11T10:55:58.022Z,2.20
2022-12-11T10:58:25.858Z,1.90
2022-12-11T11:00:53.626Z,2.10
2022-12-11T11:03:21.473Z,2.10
2022-12-11T11:05:50.708Z,2.10
2022-12-11T11:08:19.333Z,2.05
2022-12-11T11:10:47.300Z,1.95
2022-12-11T11:13:15.521Z,1.90
2022-12-11T11:15:43.515Z,2.08
2022-12-11T11:18:11.405Z,1.77
2022-12-11T11:20:39.162Z,2.03
2022-12-11T11:23:07.021Z,1.92
2022-12-11T11:25:34.964Z,2.10
2022-12-11T11:28:02.840Z,1.90
2022-12-11T11:30:30.956Z,2.00
2022-12-11T11:33:00.788Z,2.50
2022-12-11T11:35:28.570Z,1.88
2022-12-11T11:37:57.654Z,2.00
2022-12-11T11:40:25.490Z,2.10
2022-12-11T11:42:53.302Z,2.22
2022-12-11T11:45:21.233Z,2.60
2022-12-11T11:47:50.848Z,2.60
2022-12-11T11:50:18.612Z,2.33
2022-12-11T11:52:46.717Z,2.30
2022-12-11T11:55:18.613Z,2.47
2022-12-11T11:57:49.813Z,2.40
2022-12-11T12:00:17.714Z,2.60
2022-12-11T12:02:48.845Z,2.30
2022-12-11T12:05:16.708Z,2.40
2022-12-11T12:07:44.625Z,2.30
2022-12-11T12:10:12.838Z,2.28
2022-12-11T12:12:40.643Z,2.28
2022-12-11T12:15:08.637Z,2.40
2022-12-11T12:17:38.197Z,2.38
2022-12-11T12:20:06.076Z,2.15
2022-12-11T12:22:33.839Z,2.25
2022-12-11T12:25:01.603Z,2.00
2022-12-11T12:27:51.710Z,2.28
2022-12-11T12:30:22.468Z,2.20
2022-12-11T12:32:51.022Z,2.20
2022-12-11T12:35:18.803Z,2.20
2022-12-11T12:37:46.660Z,2.40
2022-12-11T12:40:14.741Z,2.30
2022-12-11T12:42:42.545Z,2.15
2022-12-11T12:45:10.550Z,2.10
2022-12-11T12:47:38.675Z,1.80
2022-12-11T12:50:06.488Z,1.67
2022-12-11T12:52:34.554Z,1.50
2022-12-11T12:55:18.863Z,1.60
2022-12-11T12:57:46.633Z,1.63
2022-12-11T13:00:15.566Z,1.30
2022-12-11T13:02:45.330Z,1.45
2022-12-11T13:05:13.535Z,1.20
2022-12-11T13:07:41.436Z,1.30
2022-12-11T13:10:09.212Z,1.10
2022-12-11T13:12:37.293Z,1.15
2022-12-11T13:15:05.087Z,1.10
2022-12-11T13:17:33.583Z,1.15
2022-12-11T13:20:01.551Z,1.23
2022-12-11T13:22:29.261Z,1.23
2022-12-11T13:24:57.292Z,1.20
2022-12-11T13:27:24.986Z,1.35
2022-12-11T13:29:52.798Z,1.50
2022-12-11T13:32:20.537Z,1.33
2022-12-11T13:34:48.287Z,1.40
2022-12-11T13:37:16.140Z,1.50
2022-12-11T13:39:43.889Z,1.40
2022-12-11T13:42:15.975Z,1.70
2022-12-11T13:44:45.242Z,1.67
2022-12-11T13:47:12.935Z,1.45
2022-12-11T13:49:40.727Z,1.50
2022-12-11T13:52:08.479Z,1.88
2022-12-11T13:54:36.494Z,1.58
2022-12-11T13:57:04.204Z,1.70
2022-12-11T13:59:32.180Z,1.63
2022-12-11T14:02:00.012Z,1.83
2022-12-11T14:04:28.345Z,1.63
2022-12-11T14:06:56.149Z,1.85
2022-12-11T14:09:23.886Z,1.63
2022-12-11T14:11:56.592Z,1.85
2022-12-11T14:14:24.758Z,1.55
2022-12-11T14:16:52.845Z,1.75
2022-12-11T14:19:20.916Z,1.80
2022-12-11T14:21:48.683Z,2.03
2022-12-11T14:24:16.469Z,1.70
2022-12-11T14:26:44.389Z,1.83
2022-12-11T14:29:12.108Z,1.80
2022-12-11T14:31:39.872Z,1.95
2022-12-11T14:34:07.589Z,1.80
2022-12-11T14:36:35.333Z,1.83
2022-12-11T14:39:03.076Z,1.95
2022-12-11T14:41:30.940Z,1.60
2022-12-11T14:43:58.671Z,1.70
2022-12-11T14:46:26.431Z,1.90
2022-12-11T14:49:00.407Z,1.63
2022-12-11T14:51:28.676Z,1.58
2022-12-11T14:53:56.465Z,1.70
2022-12-11T14:56:24.154Z,1.60
2022-12-11T14:58:51.885Z,1.55
2022-12-11T15:01:20.119Z,1.67
2022-12-11T15:03:47.880Z,1.50
2022-12-11T15:06:15.582Z,1.83
2022-12-11T15:08:43.382Z,1.80
2022-12-11T15:11:11.162Z,1.80
2022-12-11T15:13:38.854Z,1.75
2022-12-11T15:16:07.417Z,2.05
2022-12-11T15:18:35.263Z,1.80
2022-12-11T15:21:03.042Z,1.70
2022-12-11T15:23:30.811Z,1.90
2022-12-11T15:25:58.594Z,1.92
2022-12-11T15:28:26.346Z,1.92
2022-12-11T15:30:54.279Z,2.00
2022-12-11T15:33:22.269Z,1.90
2022-12-11T15:35:49.998Z,2.00
2022-12-11T15:38:17.851Z,1.90
2022-12-11T15:40:45.558Z,1.90
2022-12-11T15:43:13.266Z,1.92
2022-12-11T15:45:43.482Z,2.15
2022-12-11T15:48:11.451Z,1.90
2022-12-11T15:50:39.217Z,2.35
2022-12-11T15:53:07.081Z,2.03
2022-12-11T15:55:35.691Z,1.90
2022-12-11T15:58:03.415Z,1.88
2022-12-11T16:00:31.162Z,1.50
2022-12-11T16:02:59.013Z,1.60
2022-12-11T16:05:26.880Z,1.60
2022-12-11T16:07:54.873Z,1.40
2022-12-11T16:10:22.746Z,1.80
2022-12-11T16:12:50.555Z,1.50
2022-12-11T16:15:23.469Z,1.70
2022-12-11T16:17:52.301Z,1.70
2022-12-11T16:20:20.654Z,1.38
2022-12-11T16:22:48.425Z,1.40
2022-12-11T16:25:16.178Z,1.60
2022-12-11T16:27:44.042Z,1.80
2022-12-11T16:30:11.931Z,1.77
2022-12-11T16:32:41.050Z,2.00
2022-12-11T16:35:09.062Z,1.90
2022-12-11T16:37:38.086Z,1.90
2022-12-11T16:40:07.906Z,1.95
2022-12-11T16:42:35.837Z,2.10
2022-12-11T16:45:03.661Z,2.10
2022-12-11T16:47:31.425Z,2.25
2022-12-11T16:49:59.343Z,1.92
2022-12-11T16:52:27.276Z,2.10
2022-12-11T16:54:55.135Z,2.38
2022-12-11T17:00:12.183Z,2.10
2022-12-11T17:02:40.088Z,2.05
2022-12-11T17:05:08.153Z,2.00
2022-12-11T17:07:36.194Z,2.00
2022-12-11T17:10:04.169Z,2.25
2022-12-11T17:12:31.987Z,2.13
2022-12-11T17:15:00.073Z,2.05
2022-12-11T17:17:27.954Z,2.42
2022-12-11T17:19:55.710Z,2.35
2022-12-11T17:22:23.482Z,2.20
2022-12-11T17:24:51.304Z,2.22
2022-12-11T17:27:19.020Z,2.50
2022-12-11T17:29:47.409Z,2.58
2022-12-11T17:32:18.491Z,2.35
2022-12-11T17:34:51.653Z,2.40
2022-12-11T17:37:21.383Z,2.72
2022-12-11T17:39:50.028Z,2.53
2022-12-11T17:42:18.019Z,2.40
2022-12-11T17:44:46.551Z,2.70
2022-12-11T17:47:14.346Z,2.40
2022-12-11T17:49:42.157Z,2.45
2022-12-11T17:52:12.337Z,2.15
2022-12-11T17:54:40.377Z,2.10
2022-12-11T17:57:08.478Z,2.00
2022-12-11T17:59:36.282Z,1.83
2022-12-11T18:02:04.176Z,1.98
2022-12-11T18:04:34.229Z,1.98
2022-12-11T18:07:01.988Z,1.83
2022-12-11T18:09:29.685Z,1.98
2022-12-11T18:11:57.686Z,1.73
2022-12-11T18:14:25.601Z,1.92
2022-12-11T18:16:53.776Z,1.80
2022-12-11T18:19:22.804Z,1.90
2022-12-11T18:21:50.658Z,1.90
2022-12-11T18:24:18.427Z,2.30
2022-12-11T18:26:46.147Z,2.00
2022-12-11T18:29:14.145Z,2.28
2022-12-11T18:31:42.825Z,2.00
2022-12-11T18:34:10.964Z,2.22
2022-12-11T18:36:40.768Z,2.20
2022-12-11T18:39:08.549Z,1.90
2022-12-11T18:41:36.381Z,2.40
2022-12-11T18:44:09.306Z,2.22
2022-12-11T18:46:37.743Z,2.17
2022-12-11T18:49:05.635Z,2.35
2022-12-11T18:51:33.507Z,2.30
2022-12-11T18:54:01.262Z,2.50
2022-12-11T18:56:30.088Z,2.25
2022-12-11T18:58:57.846Z,2.35
2022-12-11T19:01:25.642Z,2.40
2022-12-11T19:03:56.332Z,2.47
2022-12-11T19:06:28.570Z,2.17
2022-12-11T19:08:56.391Z,2.60
2022-12-11T19:11:24.637Z,3.00
2022-12-11T19:13:52.464Z,2.38
2022-12-11T19:16:20.260Z,2.50
2022-12-11T19:18:48.238Z,2.70
2022-12-11T19:21:16.112Z,2.60
2022-12-11T19:23:43.965Z,2.90
2022-12-11T19:26:11.783Z,2.42
2022-12-11T19:28:39.578Z,2.72
2022-12-11T19:31:07.445Z,2.80
2022-12-11T19:33:35.392Z,3.03
2022-12-11T19:36:03.168Z,3.00
2022-12-11T19:38:31.002Z,3.13
2022-12-11T19:40:58.854Z,3.10
2022-12-11T19:43:26.621Z,2.50
2022-12-11T19:45:54.406Z,2.50
2022-12-11T19:48:23.231Z,2.50
2022-12-11T19:50:51.040Z,2.22
2022-12-11T19:53:18.772Z,2.35
2022-12-11T19:55:46.541Z,2.40
2022-12-11T19:58:14.354Z,2.00
2022-12-11T20:00:42.187Z,2.10
2022-12-11T20:03:10.031Z,2.30
2022-12-11T20:05:37.790Z,2.00
2022-12-11T20:08:35.250Z,2.53
2022-12-11T20:10:53.265Z,2.40
2022-12-11T20:13:21.982Z,2.40
2022-12-11T20:15:51.602Z,2.13
2022-12-11T20:18:19.726Z,2.28
2022-12-11T20:20:47.509Z,2.30
2022-12-11T20:23:15.430Z,2.30
2022-12-11T20:25:43.219Z,2.38
2022-12-11T20:28:11.002Z,2.60
2022-12-11T20:30:38.982Z,2.30
2022-12-11T20:33:06.832Z,2.58
2022-12-11T20:35:34.666Z,2.30
2022-12-11T20:38:02.481Z,2.53
2022-12-11T20:40:30.228Z,2.55
2022-12-11T20:42:58.240Z,2.58
2022-12-11T20:45:26.044Z,2.60
2022-12-11T20:47:53.936Z,2.47
2022-12-11T20:50:21.721Z,2.55
2022-12-11T20:52:49.529Z,2.50
2022-12-11T20:55:17.295Z,2.80
2022-12-11T20:57:45.541Z,2.60
2022-12-11T21:00:13.313Z,2.80
2022-12-11T21:02:41.148Z,2.70
2022-12-11T21:05:09.545Z,2.83
2022-12-11T21:07:37.580Z,2.95
2022-12-11T21:10:05.415Z,3.00
2022-12-11T21:12:33.167Z,2.90
2022-12-11T21:15:00.966Z,2.92
2022-12-11T21:17:28.715Z,3.47
2022-12-11T21:19:56.489Z,3.13
2022-12-11T21:22:24.443Z,3.70
2022-12-11T21:24:52.239Z,3.35
2022-12-11T21:27:24.418Z,3.40
2022-12-11T21:29:52.458Z,3.20
2022-12-11T21:32:20.197Z,3.20
2022-12-11T21:34:47.986Z,3.40
2022-12-11T21:37:15.861Z,3.45
2022-12-11T21:39:43.666Z,3.40
2022-12-11T21:42:11.473Z,3.47
2022-12-11T21:47:27.784Z,3.50
2022-12-11T21:49:55.657Z,3.58
2022-12-11T21:52:23.502Z,3.38
2022-12-11T21:54:51.319Z,3.38
2022-12-11T21:57:25.865Z,3.20
2022-12-11T21:59:54.205Z,3.30
2022-12-11T22:02:22.348Z,3.60
2022-12-11T22:04:50.130Z,3.30
2022-12-11T22:07:17.849Z,3.50
2022-12-11T22:09:45.580Z,3.40
2022-12-11T22:12:13.275Z,3.80
2022-12-11T22:14:41.063Z,3.90
2022-12-11T22:17:08.853Z,3.45
2022-12-11T22:19:36.567Z,3.20
2022-12-11T22:22:04.269Z,3.80
2022-12-11T22:24:32.313Z,3.40
2022-12-11T22:27:00.093Z,3.08
2022-12-11T22:29:27.817Z,3.40
2022-12-11T22:31:55.577Z,3.53
2022-12-11T22:34:23.385Z,3.50
2022-12-11T22:36:51.213Z,3.78
2022-12-11T22:39:18.985Z,3.58
2022-12-11T22:41:46.706Z,3.60
2022-12-11T22:44:14.419Z,3.72
2022-12-11T22:46:45.432Z,3.30
2022-12-11T22:49:17.334Z,3.58
2022-12-11T22:51:45.135Z,3.53
2022-12-11T22:54:12.925Z,3.30
2022-12-11T22:56:40.668Z,3.65
2022-12-11T22:59:08.643Z,3.60
2022-12-11T23:01:36.456Z,3.70
2022-12-11T23:04:04.181Z,3.55
2022-12-11T23:06:32.057Z,3.63
2022-12-11T23:08:59.902Z,3.80
2022-12-11T23:11:27.807Z,3.65
2022-12-11T23:13:55.698Z,3.60
2022-12-11T23:16:23.709Z,3.60
2022-12-11T23:18:51.526Z,3.40
2022-12-11T23:21:19.555Z,3.80
2022-12-11T23:23:47.321Z,3.63
2022-12-11T23:26:15.267Z,4.00
2022-12-11T23:28:43.066Z,4.25
2022-12-11T23:31:10.858Z,4.00
2022-12-11T23:33:38.662Z,3.90
2022-12-11T23:36:06.427Z,3.63
2022-12-11T23:38:34.238Z,3.67
2022-12-11T23:41:02.052Z,3.42
2022-12-11T23:43:29.941Z,3.28
2022-12-11T23:45:57.849Z,3.60
2022-12-11T23:48:25.758Z,3.50
2022-12-11T23:50:53.486Z,3.70
2022-12-11T23:53:21.385Z,3.58
2022-12-11T23:55:49.136Z,3.60
2022-12-11T23:58:17.039Z,3.85
