createdAt,value
2018-08-25T00:55:27.216Z,14.20
2018-08-25T00:57:55.944Z,14.10
2018-08-25T01:00:24.401Z,14.10
2018-08-25T01:02:52.840Z,14.10
2018-08-25T01:05:22.777Z,14.00
2018-08-25T01:07:52.176Z,14.00
2018-08-25T01:10:21.002Z,14.00
2018-08-25T01:12:49.448Z,13.90
2018-08-25T01:15:18.651Z,13.90
2018-08-25T01:17:47.266Z,13.90
2018-08-25T01:20:15.959Z,13.90
2018-08-25T01:22:46.012Z,13.90
2018-08-25T01:25:14.539Z,13.90
2018-08-25T01:27:44.133Z,13.90
2018-08-25T01:30:12.556Z,13.90
2018-08-25T01:32:41.555Z,13.90
2018-08-25T01:35:10.130Z,13.90
2018-08-25T01:37:39.276Z,13.90
2018-08-25T01:40:07.666Z,13.90
2018-08-25T01:42:37.474Z,14.00
2018-08-25T01:45:05.964Z,13.90
2018-08-25T01:47:34.477Z,13.90
2018-08-25T01:50:03.110Z,13.90
2018-08-25T01:52:31.764Z,13.90
2018-08-25T01:55:01.924Z,13.90
2018-08-25T01:57:30.860Z,13.80
2018-08-25T01:59:59.752Z,13.80
2018-08-25T02:02:28.442Z,13.80
2018-08-25T02:04:57.303Z,13.70
2018-08-25T02:07:26.254Z,13.70
2018-08-25T02:09:54.869Z,13.70
2018-08-25T02:12:23.351Z,13.60
2018-08-25T02:14:53.104Z,13.60
2018-08-25T02:17:21.753Z,13.70
2018-08-25T02:19:50.664Z,13.70
2018-08-25T02:22:19.405Z,13.70
2018-08-25T02:24:48.015Z,13.70
2018-08-25T02:27:16.907Z,13.70
2018-08-25T02:29:45.628Z,13.70
2018-08-25T02:32:14.548Z,13.80
2018-08-25T02:34:43.333Z,13.80
2018-08-25T02:37:12.185Z,13.80
2018-08-25T02:39:40.836Z,13.80
2018-08-25T02:42:09.672Z,13.80
2018-08-25T02:44:38.241Z,13.80
2018-08-25T02:47:06.959Z,13.80
2018-08-25T02:49:35.576Z,13.80
2018-08-25T02:52:04.115Z,13.90
2018-08-25T02:54:32.692Z,13.80
2018-08-25T02:57:01.062Z,13.80
2018-08-25T02:59:29.459Z,13.90
2018-08-25T03:01:58.262Z,13.90
2018-08-25T03:04:27.095Z,13.90
2018-08-25T03:06:56.485Z,13.90
2018-08-25T03:09:24.872Z,13.90
2018-08-25T03:11:53.415Z,13.90
2018-08-25T03:14:22.084Z,13.90
2018-08-25T03:16:50.992Z,13.90
2018-08-25T03:19:20.711Z,13.90
2018-08-25T03:21:49.126Z,13.90
2018-08-25T03:24:17.764Z,13.90
2018-08-25T03:26:47.089Z,13.90
2018-08-25T03:29:16.393Z,13.90
2018-08-25T03:31:44.820Z,13.90
2018-08-25T03:34:14.002Z,13.90
2018-08-25T03:36:43.202Z,13.90
2018-08-25T03:39:12.667Z,13.90
2018-08-25T03:41:41.753Z,13.90
2018-08-25T03:44:11.253Z,13.90
2018-08-25T03:46:40.199Z,14.00
2018-08-25T03:49:09.483Z,14.00
2018-08-25T03:51:38.197Z,14.00
2018-08-25T03:54:06.747Z,14.10
2018-08-25T03:56:35.326Z,14.10
2018-08-25T03:59:03.728Z,14.10
2018-08-25T04:01:32.328Z,14.10
2018-08-25T04:04:01.132Z,14.10
2018-08-25T04:06:29.578Z,14.10
2018-08-25T04:08:58.296Z,14.10
2018-08-25T04:11:28.197Z,14.10
2018-08-25T04:13:56.641Z,14.10
2018-08-25T04:16:25.488Z,14.10
2018-08-25T04:18:53.848Z,14.10
2018-08-25T04:21:22.355Z,14.10
2018-08-25T04:23:50.898Z,14.10
2018-08-25T04:26:19.276Z,14.10
2018-08-25T04:28:48.699Z,14.10
2018-08-25T04:31:17.140Z,14.10
2018-08-25T04:33:45.821Z,14.10
2018-08-25T04:36:14.573Z,14.10
2018-08-25T04:38:43.116Z,14.10
2018-08-25T04:41:11.735Z,14.10
2018-08-25T04:43:40.340Z,14.10
2018-08-25T04:46:09.296Z,14.00
2018-08-25T04:48:37.898Z,14.10
2018-08-25T04:51:06.567Z,14.10
2018-08-25T04:53:36.178Z,14.10
2018-08-25T04:56:05.015Z,14.10
2018-08-25T04:58:33.403Z,14.10
2018-08-25T05:01:02.536Z,14.20
2018-08-25T05:03:31.145Z,14.20
2018-08-25T05:05:59.518Z,14.20
2018-08-25T05:08:27.932Z,14.20
2018-08-25T05:10:56.651Z,14.20
2018-08-25T05:13:26.618Z,14.30
2018-08-25T05:15:55.242Z,14.30
2018-08-25T05:18:24.516Z,14.30
2018-08-25T05:20:53.134Z,14.30
2018-08-25T05:23:22.155Z,14.40
2018-08-25T05:25:50.702Z,14.30
2018-08-25T05:28:19.259Z,14.40
2018-08-25T05:30:48.506Z,14.30
2018-08-25T05:33:16.948Z,14.40
2018-08-25T05:35:45.721Z,14.40
2018-08-25T05:38:14.794Z,14.40
2018-08-25T05:40:43.316Z,14.40
2018-08-25T05:43:11.815Z,14.40
2018-08-25T05:45:40.383Z,14.50
2018-08-25T05:48:08.806Z,14.50
2018-08-25T05:50:37.439Z,14.60
2018-08-25T05:53:05.997Z,14.60
2018-08-25T05:55:34.427Z,14.60
2018-08-25T05:58:03.281Z,14.60
2018-08-25T06:00:32.234Z,14.60
2018-08-25T06:03:00.898Z,14.60
2018-08-25T06:05:29.337Z,14.60
2018-08-25T06:07:58.101Z,14.60
2018-08-25T06:10:26.809Z,14.70
2018-08-25T06:12:55.308Z,14.70
2018-08-25T06:17:58.409Z,14.80
2018-08-25T06:20:28.084Z,14.70
2018-08-25T06:22:56.767Z,14.80
2018-08-25T06:25:25.665Z,14.80
2018-08-25T06:27:54.742Z,14.80
2018-08-25T06:30:23.122Z,14.80
2018-08-25T06:32:51.651Z,14.90
2018-08-25T06:35:21.736Z,14.90
2018-08-25T06:37:50.156Z,15.00
2018-08-25T06:40:18.579Z,15.00
2018-08-25T06:42:47.004Z,15.10
2018-08-25T06:45:15.731Z,15.20
2018-08-25T06:47:44.567Z,15.40
2018-08-25T06:50:13.228Z,15.40
2018-08-25T06:52:41.992Z,15.40
2018-08-25T06:55:10.570Z,15.60
2018-08-25T06:57:39.665Z,15.60
2018-08-25T07:00:08.866Z,15.70
2018-08-25T07:02:38.151Z,15.80
2018-08-25T07:05:07.032Z,15.70
2018-08-25T07:07:37.184Z,15.90
2018-08-25T07:10:06.767Z,15.90
2018-08-25T07:12:35.202Z,16.10
2018-08-25T07:15:04.427Z,16.00
2018-08-25T07:17:33.497Z,16.10
2018-08-25T07:20:02.554Z,16.10
2018-08-25T07:22:31.360Z,16.40
2018-08-25T07:25:00.443Z,16.50
2018-08-25T07:27:29.055Z,16.60
2018-08-25T07:29:57.638Z,16.60
2018-08-25T07:32:26.497Z,16.60
2018-08-25T07:34:56.396Z,16.80
2018-08-25T07:37:25.028Z,16.70
2018-08-25T07:39:53.469Z,16.70
2018-08-25T07:42:22.828Z,16.70
2018-08-25T07:44:51.340Z,16.70
2018-08-25T07:47:20.556Z,16.60
2018-08-25T07:49:49.415Z,16.70
2018-08-25T07:52:17.879Z,16.70
2018-08-25T07:54:46.832Z,16.80
2018-08-25T07:57:15.348Z,16.90
2018-08-25T07:59:43.872Z,17.00
2018-08-25T08:02:12.471Z,17.00
2018-08-25T08:04:41.144Z,17.00
2018-08-25T08:07:10.670Z,17.10
2018-08-25T08:09:39.077Z,17.10
2018-08-25T08:12:07.622Z,17.00
2018-08-25T08:14:36.054Z,17.10
2018-08-25T08:17:04.781Z,17.10
2018-08-25T08:19:33.743Z,17.10
2018-08-25T08:22:03.282Z,17.20
2018-08-25T08:24:31.948Z,17.10
2018-08-25T08:27:00.483Z,17.10
2018-08-25T08:29:28.861Z,17.10
2018-08-25T08:31:57.289Z,17.00
2018-08-25T08:34:25.837Z,17.00
2018-08-25T08:36:54.274Z,17.00
2018-08-25T08:39:22.752Z,17.10
2018-08-25T08:41:51.559Z,17.20
2018-08-25T08:44:21.044Z,17.40
2018-08-25T08:46:50.063Z,17.30
2018-08-25T08:49:18.961Z,17.30
2018-08-25T08:51:47.923Z,17.40
2018-08-25T08:54:16.361Z,17.60
2018-08-25T08:56:44.765Z,18.00
2018-08-25T08:59:14.592Z,18.30
2018-08-25T09:01:43.177Z,18.30
2018-08-25T09:04:11.893Z,18.30
2018-08-25T09:06:40.637Z,18.40
2018-08-25T09:09:10.575Z,18.30
2018-08-25T09:11:39.869Z,18.20
2018-08-25T09:14:08.668Z,18.20
2018-08-25T09:16:37.103Z,18.20
2018-08-25T09:19:08.323Z,18.30
2018-08-25T09:21:37.072Z,18.50
2018-08-25T09:24:05.487Z,18.60
2018-08-25T09:26:33.956Z,18.70
2018-08-25T09:29:02.497Z,18.70
2018-08-25T09:31:31.192Z,18.70
2018-08-25T09:33:59.811Z,19.00
2018-08-25T09:36:28.610Z,19.70
2018-08-25T09:38:57.299Z,20.30
2018-08-25T09:41:25.982Z,20.90
2018-08-25T09:43:56.298Z,21.30
2018-08-25T09:46:24.746Z,21.40
2018-08-25T09:48:53.200Z,21.90
2018-08-25T09:51:21.794Z,21.80
2018-08-25T09:53:50.186Z,21.70
2018-08-25T09:56:18.915Z,21.60
2018-08-25T09:58:47.382Z,21.20
2018-08-25T10:01:22.009Z,21.00
2018-08-25T10:03:50.405Z,20.80
2018-08-25T10:06:19.213Z,20.70
2018-08-25T10:08:48.161Z,20.30
2018-08-25T10:11:16.782Z,20.10
2018-08-25T10:13:45.451Z,20.10
2018-08-25T10:16:14.416Z,19.90
2018-08-25T10:18:43.081Z,19.70
2018-08-25T10:21:11.702Z,19.70
2018-08-25T10:23:40.819Z,19.60
2018-08-25T10:26:09.579Z,19.40
2018-08-25T10:28:38.073Z,19.30
2018-08-25T10:31:07.044Z,19.20
2018-08-25T10:33:35.513Z,19.10
2018-08-25T10:36:03.963Z,19.10
2018-08-25T10:38:33.623Z,19.00
2018-08-25T10:41:02.431Z,19.00
2018-08-25T10:43:31.021Z,19.00
2018-08-25T10:45:59.683Z,19.20
2018-08-25T10:48:28.401Z,19.10
2018-08-25T10:50:57.004Z,19.20
2018-08-25T10:53:26.480Z,19.10
2018-08-25T10:55:56.358Z,19.20
2018-08-25T10:58:25.319Z,19.20
2018-08-25T11:00:53.859Z,19.20
2018-08-25T11:03:22.610Z,19.20
2018-08-25T11:05:51.502Z,19.20
2018-08-25T11:08:20.731Z,19.30
2018-08-25T11:10:49.230Z,19.20
2018-08-25T11:13:19.229Z,19.10
2018-08-25T11:15:47.750Z,19.10
2018-08-25T11:18:16.515Z,19.00
2018-08-25T11:20:45.855Z,18.90
2018-08-25T11:23:14.501Z,18.80
2018-08-25T11:25:43.176Z,18.70
2018-08-25T11:28:12.148Z,18.50
2018-08-25T11:30:40.759Z,18.40
2018-08-25T11:33:09.913Z,18.30
2018-08-25T11:35:38.603Z,18.30
2018-08-25T11:38:07.385Z,18.20
2018-08-25T11:40:36.777Z,18.20
2018-08-25T11:43:05.547Z,18.10
2018-08-25T11:45:34.686Z,18.00
2018-08-25T11:48:03.149Z,17.90
2018-08-25T11:50:31.847Z,17.90
2018-08-25T11:53:00.470Z,17.90
2018-08-25T11:55:30.007Z,18.00
2018-08-25T11:58:01.314Z,18.00
2018-08-25T12:00:30.685Z,18.10
2018-08-25T12:02:59.640Z,18.20
2018-08-25T12:05:28.883Z,18.40
2018-08-25T12:07:57.747Z,18.60
2018-08-25T12:10:26.164Z,18.70
2018-08-25T12:12:54.745Z,18.70
2018-08-25T12:15:24.611Z,18.70
2018-08-25T12:17:53.094Z,18.60
2018-08-25T12:20:21.918Z,18.40
2018-08-25T12:22:50.533Z,18.20
2018-08-25T12:25:19.176Z,18.00
2018-08-25T12:27:47.609Z,17.60
2018-08-25T12:30:16.513Z,17.50
2018-08-25T12:32:45.090Z,17.30
2018-08-25T12:35:13.903Z,17.10
2018-08-25T12:37:42.392Z,17.00
2018-08-25T12:40:11.133Z,17.00
2018-08-25T12:42:40.313Z,16.90
2018-08-25T12:45:08.796Z,16.90
2018-08-25T12:47:37.672Z,16.90
2018-08-25T12:50:06.405Z,16.80
2018-08-25T12:52:35.395Z,16.80
2018-08-25T12:55:04.068Z,16.60
2018-08-25T12:57:32.656Z,16.50
2018-08-25T13:00:01.846Z,16.30
2018-08-25T13:02:30.558Z,16.20
2018-08-25T13:04:59.934Z,16.10
2018-08-25T13:07:28.774Z,16.10
2018-08-25T13:09:57.303Z,16.10
2018-08-25T13:12:27.120Z,16.30
2018-08-25T13:14:56.155Z,16.40
2018-08-25T13:17:24.590Z,16.40
2018-08-25T13:19:53.591Z,16.40
2018-08-25T13:22:22.372Z,16.40
2018-08-25T13:24:51.110Z,16.30
2018-08-25T13:27:19.678Z,16.30
2018-08-25T13:29:48.625Z,16.30
2018-08-25T13:32:17.211Z,16.30
2018-08-25T13:34:46.211Z,16.30
2018-08-25T13:37:14.691Z,16.30
2018-08-25T13:39:43.095Z,16.30
2018-08-25T13:42:11.583Z,16.20
2018-08-25T13:44:41.227Z,16.30
2018-08-25T13:47:09.640Z,16.30
2018-08-25T13:49:38.666Z,16.20
2018-08-25T13:52:08.264Z,16.10
2018-08-25T13:54:36.879Z,15.90
2018-08-25T13:57:05.458Z,15.70
2018-08-25T13:59:34.884Z,15.60
2018-08-25T14:02:03.609Z,15.50
2018-08-25T14:04:32.081Z,15.30
2018-08-25T14:07:01.656Z,15.20
2018-08-25T14:09:30.457Z,15.10
2018-08-25T14:12:00.021Z,15.00
2018-08-25T14:14:28.491Z,14.80
2018-08-25T14:16:57.382Z,14.80
2018-08-25T14:19:27.331Z,14.80
2018-08-25T14:21:55.814Z,14.70
2018-08-25T14:24:24.436Z,14.60
2018-08-25T14:26:53.855Z,14.50
2018-08-25T14:29:22.726Z,14.50
2018-08-25T14:31:52.263Z,14.50
2018-08-25T14:34:21.052Z,14.40
2018-08-25T14:36:50.199Z,14.30
2018-08-25T14:39:19.745Z,14.30
2018-08-25T14:41:48.446Z,14.20
2018-08-25T14:44:17.564Z,14.20
2018-08-25T14:46:46.608Z,14.20
2018-08-25T14:49:16.556Z,14.20
2018-08-25T14:51:45.017Z,14.30
2018-08-25T14:54:14.096Z,14.20
2018-08-25T14:56:43.005Z,14.10
2018-08-25T14:59:11.885Z,14.10
2018-08-25T15:01:41.828Z,14.10
2018-08-25T15:04:10.703Z,14.10
2018-08-25T15:06:39.156Z,14.10
2018-08-25T15:09:10.331Z,14.00
2018-08-25T15:11:41.219Z,14.00
2018-08-25T15:14:09.758Z,14.00
2018-08-25T15:16:38.944Z,14.00
2018-08-25T15:19:07.507Z,14.00
2018-08-25T15:21:36.670Z,13.90
2018-08-25T15:24:05.757Z,13.90
2018-08-25T15:26:34.515Z,13.90
2018-08-25T15:29:03.621Z,13.90
2018-08-25T15:31:32.080Z,13.80
2018-08-25T15:34:00.864Z,13.80
2018-08-25T15:36:30.301Z,13.80
2018-08-25T15:38:59.296Z,13.70
2018-08-25T15:41:28.987Z,13.60
2018-08-25T15:43:57.631Z,13.50
2018-08-25T15:46:26.240Z,13.50
2018-08-25T15:48:56.084Z,13.50
2018-08-25T15:51:24.803Z,13.50
2018-08-25T15:53:53.606Z,13.50
2018-08-25T15:56:22.956Z,13.50
2018-08-25T15:58:51.650Z,13.40
2018-08-25T16:01:20.085Z,13.40
2018-08-25T16:03:48.624Z,13.40
2018-08-25T16:06:18.633Z,13.40
2018-08-25T16:08:47.499Z,13.30
2018-08-25T16:11:16.119Z,13.30
2018-08-25T16:13:46.165Z,13.30
2018-08-25T16:16:14.944Z,13.30
2018-08-25T16:18:44.028Z,13.20
2018-08-25T16:21:13.512Z,13.20
2018-08-25T16:23:42.238Z,13.30
2018-08-25T16:26:10.668Z,13.20
2018-08-25T16:28:39.390Z,13.20
2018-08-25T16:31:07.941Z,13.20
2018-08-25T16:33:36.627Z,13.20
2018-08-25T16:36:05.481Z,13.20
2018-08-25T16:38:34.767Z,13.10
2018-08-25T16:41:03.577Z,13.10
2018-08-25T16:43:32.148Z,13.10
2018-08-25T16:46:00.924Z,13.10
2018-08-25T16:48:29.840Z,13.10
2018-08-25T16:50:59.565Z,13.00
2018-08-25T16:53:28.275Z,13.00
2018-08-25T16:55:57.011Z,13.00
2018-08-25T16:58:25.573Z,13.00
2018-08-25T17:00:54.501Z,13.00
2018-08-25T17:03:23.053Z,13.00
2018-08-25T17:05:52.614Z,13.00
2018-08-25T17:08:21.284Z,13.00
2018-08-25T17:10:50.387Z,13.00
2018-08-25T17:13:19.169Z,12.90
2018-08-25T17:15:47.824Z,12.90
2018-08-25T17:18:16.687Z,12.80
2018-08-25T17:20:45.221Z,12.80
2018-08-25T17:23:14.569Z,12.70
2018-08-25T17:25:43.248Z,12.70
2018-08-25T17:28:11.760Z,12.70
2018-08-25T17:30:40.576Z,12.70
2018-08-25T17:33:09.060Z,12.60
2018-08-25T17:35:37.976Z,12.60
2018-08-25T17:38:06.719Z,12.60
2018-08-25T17:40:36.272Z,12.60
2018-08-25T17:43:05.915Z,12.60
2018-08-25T17:45:34.321Z,12.50
2018-08-25T17:48:03.689Z,12.50
2018-08-25T17:50:32.384Z,12.50
2018-08-25T17:53:01.280Z,12.40
2018-08-25T17:55:29.772Z,12.40
2018-08-25T17:57:58.485Z,12.40
2018-08-25T18:00:27.299Z,12.40
2018-08-25T18:02:55.738Z,12.40
2018-08-25T18:05:24.156Z,12.40
2018-08-25T18:07:52.723Z,12.30
2018-08-25T18:10:21.920Z,12.30
2018-08-25T18:12:51.789Z,12.30
2018-08-25T18:15:20.628Z,12.30
2018-08-25T18:17:49.026Z,12.30
2018-08-25T18:20:18.073Z,12.30
2018-08-25T18:22:46.872Z,12.30
2018-08-25T18:25:15.345Z,12.30
2018-08-25T18:27:44.356Z,12.30
2018-08-25T18:30:13.504Z,12.30
2018-08-25T18:32:41.952Z,12.30
2018-08-25T18:35:10.810Z,12.20
2018-08-25T18:37:39.388Z,12.20
2018-08-25T18:40:08.031Z,12.20
2018-08-25T18:42:37.044Z,12.20
2018-08-25T18:45:06.097Z,12.20
2018-08-25T18:47:35.473Z,12.20
2018-08-25T18:50:04.557Z,12.30
2018-08-25T18:52:32.991Z,12.30
2018-08-25T18:55:01.971Z,12.30
2018-08-25T18:57:32.105Z,12.20
2018-08-25T19:00:01.179Z,12.20
2018-08-25T19:02:29.803Z,12.20
2018-08-25T19:04:59.045Z,12.30
2018-08-25T19:07:27.843Z,12.20
2018-08-25T19:09:56.924Z,12.20
2018-08-25T19:12:25.884Z,12.20
2018-08-25T19:14:55.632Z,12.20
2018-08-25T19:17:24.422Z,12.20
2018-08-25T19:19:54.347Z,12.20
2018-08-25T19:22:22.998Z,12.20
2018-08-25T19:24:51.472Z,12.20
2018-08-25T19:27:20.694Z,12.10
2018-08-25T19:29:49.280Z,12.20
2018-08-25T19:32:17.760Z,12.20
2018-08-25T19:34:46.505Z,12.20
2018-08-25T19:37:16.202Z,12.20
2018-08-25T19:39:44.601Z,12.20
2018-08-25T19:42:13.143Z,12.20
2018-08-25T19:44:42.196Z,12.10
2018-08-25T19:47:11.087Z,12.10
2018-08-25T19:49:39.632Z,12.20
2018-08-25T19:52:08.608Z,12.10
2018-08-25T19:54:37.493Z,12.10
2018-08-25T19:57:06.998Z,12.10
2018-08-25T19:59:37.200Z,12.20
2018-08-25T20:02:06.169Z,12.20
2018-08-25T20:04:35.223Z,12.20
2018-08-25T20:07:03.648Z,12.20
2018-08-25T20:09:33.164Z,12.20
2018-08-25T20:12:01.628Z,12.20
2018-08-25T20:14:30.349Z,12.20
2018-08-25T20:16:58.877Z,12.20
2018-08-25T20:19:28.696Z,12.20
2018-08-25T20:21:57.915Z,12.20
2018-08-25T20:24:26.516Z,12.20
2018-08-25T20:26:55.171Z,12.20
2018-08-25T20:29:24.118Z,12.20
2018-08-25T20:31:52.955Z,12.20
2018-08-25T20:34:21.692Z,12.20
2018-08-25T20:36:50.663Z,12.20
2018-08-25T20:39:19.066Z,12.20
2018-08-25T20:41:49.258Z,12.20
2018-08-25T20:44:18.376Z,12.20
2018-08-25T20:46:46.801Z,12.20
2018-08-25T20:49:15.345Z,12.10
2018-08-25T20:51:44.997Z,12.20
2018-08-25T20:54:13.975Z,12.20
2018-08-25T20:56:43.021Z,12.20
2018-08-25T20:59:12.568Z,12.10
2018-08-25T21:01:41.305Z,12.10
2018-08-25T21:04:10.286Z,12.10
2018-08-25T21:06:39.055Z,12.10
2018-08-25T21:09:09.316Z,12.10
2018-08-25T21:11:37.914Z,12.00
2018-08-25T21:14:06.551Z,12.10
2018-08-25T21:16:35.329Z,12.00
2018-08-25T21:19:04.502Z,12.00
2018-08-25T21:21:33.129Z,12.00
2018-08-25T21:24:02.352Z,12.00
2018-08-25T21:26:31.524Z,12.00
2018-08-25T21:29:00.514Z,12.00
2018-08-25T21:31:29.298Z,12.00
2018-08-25T21:33:58.079Z,12.00
2018-08-25T21:36:26.981Z,12.00
2018-08-25T21:38:55.556Z,12.00
2018-08-25T21:41:24.903Z,11.90
2018-08-25T21:43:55.288Z,11.90
2018-08-25T21:46:23.953Z,11.90
2018-08-25T21:48:52.676Z,11.90
2018-08-25T21:51:21.288Z,11.90
