createdAt,value
2023-05-01T00:02:25.630Z,9.80
2023-05-01T00:04:54.936Z,8.98
2023-05-01T00:07:22.793Z,9.35
2023-05-01T00:09:50.473Z,8.80
2023-05-01T00:12:18.401Z,9.98
2023-05-01T00:14:46.060Z,10.45
2023-05-01T00:17:14.042Z,9.65
2023-05-01T00:19:41.817Z,9.00
2023-05-01T00:22:11.573Z,8.52
2023-05-01T00:24:39.536Z,8.02
2023-05-01T00:27:07.887Z,8.07
2023-05-01T00:29:35.656Z,8.20
2023-05-01T00:32:05.831Z,7.95
2023-05-01T00:34:33.801Z,7.43
2023-05-01T00:37:02.240Z,9.43
2023-05-01T00:39:31.656Z,8.65
2023-05-01T00:42:00.132Z,8.68
2023-05-01T00:44:27.916Z,8.73
2023-05-01T00:46:56.505Z,9.25
2023-05-01T00:49:24.564Z,8.25
2023-05-01T00:51:54.047Z,7.57
2023-05-01T00:54:23.080Z,8.20
2023-05-01T00:56:53.473Z,8.70
2023-05-01T00:59:21.477Z,8.30
2023-05-01T01:01:49.173Z,8.55
2023-05-01T01:04:16.970Z,8.43
2023-05-01T01:06:57.553Z,7.47
2023-05-01T01:09:33.391Z,8.43
2023-05-01T01:12:08.965Z,6.90
2023-05-01T01:14:41.356Z,6.50
2023-05-01T01:17:15.238Z,7.40
2023-05-01T01:20:18.672Z,7.55
2023-05-01T01:22:48.525Z,7.65
2023-05-01T01:25:36.198Z,8.75
2023-05-01T01:28:26.405Z,7.88
2023-05-01T01:31:11.091Z,7.95
2023-05-01T01:33:56.384Z,8.20
2023-05-01T01:36:34.665Z,7.55
2023-05-01T01:39:09.544Z,8.00
2023-05-01T01:41:38.197Z,7.20
2023-05-01T01:44:10.298Z,6.60
2023-05-01T01:46:40.827Z,7.10
2023-05-01T01:49:14.642Z,6.60
2023-05-01T01:51:43.161Z,7.00
2023-05-01T01:54:12.741Z,6.07
2023-05-01T01:56:42.283Z,5.72
2023-05-01T01:59:12.108Z,6.25
2023-05-01T02:01:40.745Z,6.47
2023-05-01T02:04:11.059Z,5.57
2023-05-01T02:06:40.599Z,5.80
2023-05-01T02:09:10.573Z,5.90
2023-05-01T02:11:39.724Z,5.65
2023-05-01T02:14:08.876Z,5.68
2023-05-01T02:16:38.390Z,6.22
2023-05-01T02:19:06.317Z,5.35
2023-05-01T02:21:37.044Z,5.72
2023-05-01T02:24:06.415Z,6.07
2023-05-01T02:26:40.389Z,5.35
2023-05-01T02:29:08.381Z,5.45
2023-05-01T02:31:36.084Z,5.70
2023-05-01T02:34:05.534Z,5.90
2023-05-01T02:36:34.773Z,6.35
2023-05-01T02:39:02.561Z,6.68
2023-05-01T02:41:31.327Z,5.47
2023-05-01T02:44:04.308Z,5.15
2023-05-01T02:46:33.358Z,5.35
2023-05-01T02:49:02.966Z,5.82
2023-05-01T02:51:31.565Z,5.00
2023-05-01T02:54:01.282Z,5.10
2023-05-01T02:56:29.778Z,5.10
2023-05-01T02:58:57.981Z,5.32
2023-05-01T03:01:26.887Z,5.28
2023-05-01T03:03:55.192Z,5.13
2023-05-01T03:06:23.104Z,5.77
2023-05-01T03:08:51.473Z,5.35
2023-05-01T03:11:21.193Z,5.53
2023-05-01T03:13:49.114Z,5.50
2023-05-01T03:16:17.832Z,5.18
2023-05-01T03:18:45.926Z,5.38
2023-05-01T03:21:13.624Z,5.35
2023-05-01T03:23:41.698Z,5.25
2023-05-01T03:26:09.519Z,5.07
2023-05-01T03:28:39.837Z,5.32
2023-05-01T03:31:07.909Z,5.32
2023-05-01T03:33:35.665Z,5.43
2023-05-01T03:36:05.772Z,5.93
2023-05-01T03:38:34.695Z,5.40
2023-05-01T03:41:11.241Z,5.32
2023-05-01T03:43:58.855Z,5.22
2023-05-01T03:46:40.501Z,5.50
2023-05-01T03:49:12.263Z,6.38
2023-05-01T03:51:46.578Z,6.07
2023-05-01T03:54:14.472Z,5.75
2023-05-01T03:56:58.462Z,5.93
2023-05-01T03:59:27.901Z,5.93
2023-05-01T04:01:56.706Z,4.68
2023-05-01T04:04:26.542Z,5.45
2023-05-01T04:06:57.642Z,5.30
2023-05-01T04:09:25.441Z,5.07
2023-05-01T04:11:53.343Z,5.88
2023-05-01T04:14:21.120Z,4.70
2023-05-01T04:16:51.019Z,4.55
2023-05-01T04:19:19.383Z,4.70
2023-05-01T04:21:48.450Z,5.30
2023-05-01T04:24:16.617Z,4.63
2023-05-01T04:26:44.961Z,4.47
2023-05-01T04:29:13.750Z,4.65
2023-05-01T04:31:43.553Z,5.45
2023-05-01T04:34:12.677Z,4.25
2023-05-01T04:36:40.513Z,4.40
2023-05-01T04:39:08.270Z,4.75
2023-05-01T04:41:36.831Z,4.72
2023-05-01T04:44:06.817Z,4.78
2023-05-01T04:46:34.651Z,4.70
2023-05-01T04:49:02.643Z,4.30
2023-05-01T04:51:33.084Z,4.72
2023-05-01T04:54:01.892Z,4.82
2023-05-01T04:56:29.768Z,4.60
2023-05-01T04:59:01.738Z,4.13
2023-05-01T05:01:31.477Z,4.72
2023-05-01T05:04:00.495Z,4.30
2023-05-01T05:06:28.704Z,4.43
2023-05-01T05:08:58.742Z,4.30
2023-05-01T05:11:26.936Z,4.35
2023-05-01T05:14:17.234Z,4.45
2023-05-01T05:16:45.502Z,3.88
2023-05-01T05:19:13.452Z,4.32
2023-05-01T05:21:43.381Z,3.78
2023-05-01T05:24:13.643Z,4.18
2023-05-01T05:26:41.422Z,4.22
2023-05-01T05:29:09.464Z,4.15
2023-05-01T05:31:37.736Z,5.07
2023-05-01T05:34:06.018Z,4.90
2023-05-01T05:36:35.395Z,4.38
2023-05-01T05:39:03.518Z,4.35
2023-05-01T05:41:33.719Z,4.82
2023-05-01T05:44:03.270Z,4.72
2023-05-01T05:46:32.000Z,4.25
2023-05-01T05:48:59.817Z,5.05
2023-05-01T05:51:28.760Z,4.88
2023-05-01T05:53:58.108Z,4.65
2023-05-01T05:56:26.345Z,4.32
2023-05-01T05:58:55.892Z,3.90
2023-05-01T06:01:23.732Z,4.30
2023-05-01T06:03:51.523Z,4.18
2023-05-01T06:06:19.381Z,4.43
2023-05-01T06:08:47.139Z,4.38
2023-05-01T06:11:16.114Z,4.40
2023-05-01T06:13:43.824Z,4.47
2023-05-01T06:16:13.078Z,3.92
2023-05-01T06:18:41.004Z,3.40
2023-05-01T06:21:08.837Z,3.83
2023-05-01T06:23:37.171Z,3.42
2023-05-01T06:26:24.181Z,3.45
2023-05-01T06:28:52.153Z,4.07
2023-05-01T06:31:21.867Z,3.75
2023-05-01T06:33:53.765Z,3.50
2023-05-01T06:36:29.873Z,3.05
2023-05-01T06:38:57.541Z,3.75
2023-05-01T06:41:27.060Z,4.25
2023-05-01T06:43:54.815Z,3.78
2023-05-01T06:46:24.787Z,3.67
2023-05-01T06:48:52.512Z,4.50
2023-05-01T06:51:20.357Z,2.95
2023-05-01T06:53:48.069Z,2.97
2023-05-01T06:56:15.794Z,3.53
2023-05-01T06:58:43.569Z,3.33
2023-05-01T07:01:11.822Z,3.35
2023-05-01T07:03:41.164Z,3.17
2023-05-01T07:06:08.905Z,5.53
2023-05-01T07:08:37.097Z,4.75
2023-05-01T07:11:04.814Z,3.47
2023-05-01T07:13:32.457Z,2.95
2023-05-01T07:16:02.331Z,3.17
2023-05-01T07:18:30.321Z,3.42
2023-05-01T07:20:59.466Z,3.22
2023-05-01T07:23:28.336Z,2.92
2023-05-01T07:25:56.730Z,2.92
2023-05-01T07:28:24.471Z,3.03
2023-05-01T07:30:52.569Z,3.30
2023-05-01T07:33:20.673Z,3.50
2023-05-01T07:35:49.224Z,3.08
2023-05-01T07:38:18.383Z,2.95
2023-05-01T07:40:46.136Z,3.10
2023-05-01T07:43:14.100Z,3.58
2023-05-01T07:45:42.998Z,3.00
2023-05-01T07:48:11.096Z,3.28
2023-05-01T07:50:40.605Z,3.40
2023-05-01T07:53:08.322Z,3.25
2023-05-01T07:55:37.868Z,3.10
2023-05-01T07:58:06.331Z,3.40
2023-05-01T08:00:34.303Z,3.33
2023-05-01T08:03:02.637Z,3.22
2023-05-01T08:05:31.583Z,3.10
2023-05-01T08:07:59.370Z,3.78
2023-05-01T08:10:28.571Z,3.55
2023-05-01T08:12:57.773Z,3.63
2023-05-01T08:15:26.049Z,3.60
2023-05-01T08:17:53.862Z,3.05
2023-05-01T08:20:21.814Z,3.50
2023-05-01T08:22:49.562Z,3.40
2023-05-01T08:25:17.685Z,3.17
2023-05-01T08:27:45.521Z,3.40
2023-05-01T08:30:14.863Z,3.50
2023-05-01T08:32:43.280Z,3.33
2023-05-01T08:35:11.655Z,3.33
2023-05-01T08:37:39.392Z,3.40
2023-05-01T08:40:09.146Z,3.50
2023-05-01T08:42:37.303Z,3.42
2023-05-01T08:45:08.784Z,3.45
2023-05-01T08:47:39.340Z,3.60
2023-05-01T08:50:11.055Z,3.30
2023-05-01T08:52:41.929Z,3.55
2023-05-01T08:55:13.504Z,3.30
2023-05-01T08:57:45.703Z,3.25
2023-05-01T09:00:19.309Z,3.45
2023-05-01T09:02:51.178Z,3.65
2023-05-01T09:05:20.209Z,3.85
2023-05-01T09:07:49.361Z,3.60
2023-05-01T09:10:18.992Z,3.60
2023-05-01T09:12:51.696Z,4.25
2023-05-01T09:15:20.149Z,3.72
2023-05-01T09:17:49.416Z,4.07
2023-05-01T09:20:20.022Z,4.68
2023-05-01T09:22:48.157Z,3.60
2023-05-01T09:25:15.960Z,4.22
2023-05-01T09:27:44.886Z,3.63
2023-05-01T09:30:31.004Z,3.45
2023-05-01T09:33:10.373Z,3.70
2023-05-01T09:35:51.903Z,3.50
2023-05-01T09:38:21.521Z,3.85
2023-05-01T09:40:49.655Z,3.80
2023-05-01T09:43:26.196Z,4.43
2023-05-01T09:46:05.552Z,3.92
2023-05-01T09:48:36.027Z,3.95
2023-05-01T09:51:21.416Z,4.15
2023-05-01T09:53:49.342Z,4.38
2023-05-01T09:56:18.410Z,4.00
2023-05-01T09:58:47.046Z,3.90
2023-05-01T10:01:15.670Z,4.07
2023-05-01T10:03:46.539Z,3.95
2023-05-01T10:06:28.463Z,4.45
2023-05-01T10:08:56.558Z,3.90
2023-05-01T10:11:26.920Z,3.83
2023-05-01T10:14:09.097Z,3.70
2023-05-01T10:16:38.778Z,3.30
2023-05-01T10:19:08.158Z,4.13
2023-05-01T10:21:37.312Z,3.92
2023-05-01T10:24:08.172Z,3.92
2023-05-01T10:26:36.219Z,4.10
2023-05-01T10:29:04.671Z,4.15
2023-05-01T10:31:33.566Z,3.83
2023-05-01T10:34:02.397Z,4.00
2023-05-01T10:36:37.793Z,3.67
2023-05-01T10:39:06.561Z,4.15
2023-05-01T10:42:05.110Z,4.05
2023-05-01T10:44:35.272Z,4.10
2023-05-01T10:47:37.730Z,3.78
2023-05-01T10:50:07.033Z,3.70
2023-05-01T10:53:08.320Z,4.03
2023-05-01T10:55:38.621Z,3.88
2023-05-01T10:58:06.406Z,3.50
2023-05-01T11:00:34.778Z,3.80
2023-05-01T11:03:35.624Z,4.30
2023-05-01T11:06:07.414Z,3.90
2023-05-01T11:08:38.044Z,3.83
2023-05-01T11:11:52.485Z,3.60
2023-05-01T11:14:22.129Z,3.88
2023-05-01T11:16:49.967Z,3.40
2023-05-01T11:19:50.796Z,3.78
2023-05-01T11:22:19.944Z,3.90
2023-05-01T11:24:48.065Z,3.40
2023-05-01T11:27:18.124Z,3.75
2023-05-01T11:29:49.401Z,3.70
2023-05-01T11:32:23.719Z,3.63
2023-05-01T11:34:52.391Z,3.92
2023-05-01T11:37:20.246Z,3.90
2023-05-01T11:39:52.213Z,3.90
2023-05-01T11:42:22.410Z,3.95
2023-05-01T11:45:11.928Z,4.15
2023-05-01T11:47:41.153Z,3.63
2023-05-01T11:50:10.349Z,3.95
2023-05-01T11:52:44.025Z,3.65
2023-05-01T11:55:11.960Z,3.90
2023-05-01T11:57:48.383Z,3.55
2023-05-01T12:00:26.826Z,4.07
2023-05-01T12:02:59.281Z,3.50
2023-05-01T12:05:28.777Z,3.85
2023-05-01T12:08:07.990Z,4.28
2023-05-01T12:10:36.527Z,3.88
2023-05-01T12:13:04.838Z,4.25
2023-05-01T12:15:36.202Z,3.85
2023-05-01T12:18:04.357Z,3.63
2023-05-01T12:20:36.518Z,3.75
2023-05-01T12:23:05.220Z,4.15
2023-05-01T12:25:34.003Z,3.80
2023-05-01T12:28:04.362Z,4.32
2023-05-01T12:30:34.351Z,4.20
2023-05-01T12:33:10.102Z,3.80
2023-05-01T12:35:38.801Z,4.00
2023-05-01T12:38:15.319Z,3.88
2023-05-01T12:40:53.171Z,3.78
2023-05-01T12:43:21.452Z,3.72
2023-05-01T12:45:53.630Z,3.75
2023-05-01T12:48:22.110Z,4.32
2023-05-01T12:50:54.758Z,3.90
2023-05-01T12:53:23.862Z,4.25
2023-05-01T12:55:53.684Z,3.75
2023-05-01T12:58:21.621Z,4.00
2023-05-01T13:00:52.322Z,3.90
2023-05-01T13:03:24.920Z,3.90
2023-05-01T13:05:57.650Z,3.85
2023-05-01T13:08:31.139Z,3.83
2023-05-01T13:11:00.684Z,4.13
2023-05-01T13:13:32.858Z,4.13
2023-05-01T13:16:12.223Z,3.90
2023-05-01T13:18:45.323Z,3.92
2023-05-01T13:21:15.663Z,3.47
2023-05-01T13:23:44.979Z,4.05
2023-05-01T13:26:13.411Z,3.60
2023-05-01T13:28:48.393Z,3.70
2023-05-01T13:31:18.100Z,3.70
2023-05-01T13:33:45.810Z,3.65
2023-05-01T13:36:25.429Z,3.80
2023-05-01T13:38:56.230Z,3.50
2023-05-01T13:41:27.171Z,3.58
2023-05-01T13:43:56.637Z,3.50
2023-05-01T13:46:27.704Z,3.33
2023-05-01T13:48:56.447Z,3.35
2023-05-01T13:51:25.879Z,3.45
2023-05-01T13:53:54.472Z,3.30
2023-05-01T13:56:22.431Z,3.22
2023-05-01T13:58:51.103Z,2.97
2023-05-01T14:01:21.317Z,2.97
2023-05-01T14:03:51.054Z,2.97
2023-05-01T14:06:20.118Z,3.00
2023-05-01T14:08:49.138Z,3.25
2023-05-01T14:11:18.125Z,2.92
2023-05-01T14:13:48.506Z,3.03
2023-05-01T14:16:24.027Z,3.33
2023-05-01T14:18:54.487Z,3.75
2023-05-01T14:21:23.840Z,3.17
2023-05-01T14:23:53.136Z,3.17
2023-05-01T14:26:23.838Z,3.08
2023-05-01T14:28:52.100Z,3.08
2023-05-01T14:31:27.038Z,3.33
2023-05-01T14:33:58.712Z,3.47
2023-05-01T14:36:28.296Z,3.20
2023-05-01T14:38:58.061Z,3.30
2023-05-01T14:41:26.554Z,3.25
2023-05-01T14:43:54.400Z,3.40
2023-05-01T14:46:31.886Z,2.95
2023-05-01T14:49:02.347Z,3.25
2023-05-01T14:51:32.104Z,2.95
2023-05-01T14:54:02.091Z,3.00
2023-05-01T14:56:30.456Z,3.00
2023-05-01T14:58:58.400Z,2.95
2023-05-01T15:01:26.928Z,3.00
2023-05-01T15:03:55.504Z,3.10
2023-05-01T15:06:25.749Z,3.30
2023-05-01T15:08:54.130Z,3.13
2023-05-01T15:11:22.127Z,2.97
2023-05-01T15:13:50.472Z,2.67
2023-05-01T15:16:19.070Z,3.10
2023-05-01T15:18:47.069Z,3.30
2023-05-01T15:21:15.137Z,3.13
2023-05-01T15:23:46.386Z,2.90
2023-05-01T15:26:14.268Z,3.15
2023-05-01T15:28:42.074Z,3.58
2023-05-01T15:31:10.597Z,3.10
2023-05-01T15:33:38.556Z,3.20
2023-05-01T15:36:06.620Z,3.30
2023-05-01T15:38:34.924Z,3.17
2023-05-01T15:41:04.285Z,3.42
2023-05-01T15:43:32.157Z,3.20
2023-05-01T15:46:00.049Z,4.18
2023-05-01T15:48:27.918Z,4.13
2023-05-01T15:50:55.553Z,3.22
2023-05-01T15:53:24.069Z,3.53
2023-05-01T15:55:52.060Z,3.40
2023-05-01T15:58:24.538Z,2.95
2023-05-01T16:00:52.777Z,3.40
2023-05-01T16:03:20.924Z,3.50
2023-05-01T16:05:48.757Z,3.20
2023-05-01T16:08:18.404Z,3.05
2023-05-01T16:10:46.917Z,3.30
2023-05-01T16:13:14.971Z,3.45
2023-05-01T16:15:44.258Z,3.55
2023-05-01T16:18:19.532Z,3.72
2023-05-01T16:20:47.450Z,3.35
2023-05-01T16:23:15.840Z,3.55
2023-05-01T16:25:43.866Z,3.63
2023-05-01T16:28:12.960Z,3.65
2023-05-01T16:30:46.154Z,3.50
2023-05-01T16:33:18.708Z,3.72
2023-05-01T16:35:48.584Z,3.80
2023-05-01T16:38:16.813Z,3.75
2023-05-01T16:40:45.368Z,3.88
2023-05-01T16:43:13.426Z,3.65
2023-05-01T16:45:41.852Z,3.50
2023-05-01T16:48:11.050Z,3.60
2023-05-01T16:50:41.111Z,3.08
2023-05-01T16:53:09.297Z,3.67
2023-05-01T16:55:38.119Z,3.58
2023-05-01T16:58:06.840Z,3.63
2023-05-01T17:00:34.722Z,3.60
2023-05-01T17:03:02.921Z,3.90
2023-05-01T17:05:32.401Z,3.65
2023-05-01T17:08:00.841Z,4.30
2023-05-01T17:10:28.786Z,4.15
2023-05-01T17:12:56.639Z,3.15
2023-05-01T17:15:24.581Z,3.28
2023-05-01T17:17:52.974Z,3.30
2023-05-01T17:20:21.024Z,3.03
2023-05-01T17:22:50.323Z,2.97
2023-05-01T17:25:18.326Z,3.28
2023-05-01T17:27:46.980Z,2.58
2023-05-01T17:30:15.009Z,2.78
2023-05-01T17:32:43.983Z,2.80
2023-05-01T17:35:11.797Z,2.78
2023-05-01T17:37:40.654Z,3.25
2023-05-01T17:40:12.154Z,3.40
2023-05-01T17:42:40.442Z,3.00
2023-05-01T17:45:10.367Z,2.90
2023-05-01T17:47:41.505Z,2.97
2023-05-01T17:50:11.071Z,3.13
2023-05-01T17:52:39.474Z,2.83
2023-05-01T17:55:08.210Z,2.97
2023-05-01T17:57:38.462Z,2.60
2023-05-01T18:00:07.849Z,2.85
2023-05-01T18:02:44.777Z,2.90
2023-05-01T18:05:13.353Z,2.85
2023-05-01T18:07:41.232Z,3.00
2023-05-01T18:10:11.107Z,2.50
2023-05-01T18:12:40.535Z,2.45
2023-05-01T18:15:09.974Z,2.45
2023-05-01T18:17:37.822Z,2.70
2023-05-01T18:20:07.341Z,2.20
2023-05-01T18:22:35.498Z,2.22
2023-05-01T18:25:03.496Z,2.50
2023-05-01T18:27:32.466Z,2.28
2023-05-01T18:30:01.746Z,2.42
2023-05-01T18:32:43.301Z,2.67
2023-05-01T18:35:15.348Z,2.67
2023-05-01T18:37:43.803Z,2.60
2023-05-01T18:40:12.520Z,2.50
2023-05-01T18:42:41.759Z,2.28
2023-05-01T18:45:11.311Z,2.22
2023-05-01T18:47:39.468Z,2.50
2023-05-01T18:50:08.955Z,2.47
2023-05-01T18:52:37.652Z,2.55
2023-05-01T18:55:06.618Z,2.00
2023-05-01T18:57:34.949Z,2.60
2023-05-01T19:00:02.872Z,2.92
2023-05-01T19:02:31.990Z,2.33
2023-05-01T19:05:00.214Z,2.42
2023-05-01T19:07:28.599Z,2.40
2023-05-01T19:09:57.477Z,2.80
2023-05-01T19:12:25.534Z,2.50
2023-05-01T19:14:53.974Z,2.80
2023-05-01T19:17:21.902Z,2.85
2023-05-01T19:19:51.454Z,2.30
2023-05-01T19:22:19.448Z,2.53
2023-05-01T19:24:47.153Z,3.20
2023-05-01T19:27:15.083Z,2.92
2023-05-01T19:29:42.858Z,2.85
2023-05-01T19:32:12.036Z,2.60
2023-05-01T19:34:40.356Z,2.50
2023-05-01T19:37:09.760Z,3.15
2023-05-01T19:39:37.747Z,2.63
2023-05-01T19:42:05.536Z,2.75
2023-05-01T19:44:33.254Z,2.40
2023-05-01T19:47:01.826Z,2.60
2023-05-01T19:49:30.690Z,2.83
2023-05-01T19:51:59.317Z,2.70
2023-05-01T19:54:29.085Z,2.75
2023-05-01T19:56:57.071Z,2.38
2023-05-01T19:59:24.877Z,2.72
2023-05-01T20:01:52.706Z,2.72
2023-05-01T20:04:23.116Z,2.45
2023-05-01T20:06:51.315Z,2.92
2023-05-01T20:09:19.200Z,5.22
2023-05-01T20:11:48.447Z,3.42
2023-05-01T20:14:16.334Z,3.08
2023-05-01T20:16:48.142Z,3.55
2023-05-01T20:19:17.690Z,3.35
2023-05-01T20:21:45.911Z,3.38
2023-05-01T20:24:14.324Z,3.85
2023-05-01T20:26:42.728Z,3.67
2023-05-01T20:29:13.361Z,3.40
2023-05-01T20:31:42.678Z,3.50
2023-05-01T20:34:10.687Z,3.72
2023-05-01T20:36:38.658Z,3.63
2023-05-01T20:39:06.653Z,3.55
2023-05-01T20:41:34.590Z,3.80
2023-05-01T20:44:02.959Z,3.78
2023-05-01T20:46:32.209Z,3.70
2023-05-01T20:49:00.404Z,4.10
2023-05-01T20:51:28.330Z,4.25
2023-05-01T20:53:56.125Z,3.80
2023-05-01T20:56:24.287Z,4.20
2023-05-01T20:58:52.076Z,4.35
2023-05-01T21:01:19.852Z,4.20
2023-05-01T21:03:48.979Z,3.97
2023-05-01T21:06:17.097Z,3.72
2023-05-01T21:08:45.463Z,4.38
2023-05-01T21:11:13.295Z,3.92
2023-05-01T21:13:41.024Z,4.32
2023-05-01T21:16:11.325Z,3.88
2023-05-01T21:18:39.774Z,3.70
2023-05-01T21:21:09.695Z,3.60
2023-05-01T21:23:37.729Z,3.40
2023-05-01T21:26:06.388Z,3.83
2023-05-01T21:28:34.430Z,3.80
2023-05-01T21:31:03.474Z,4.10
2023-05-01T21:33:31.595Z,4.53
2023-05-01T21:35:59.283Z,4.65
2023-05-01T21:38:30.212Z,3.85
2023-05-01T21:40:58.223Z,3.97
2023-05-01T21:43:25.898Z,4.13
2023-05-01T21:45:53.780Z,3.65
2023-05-01T21:48:21.537Z,4.00
2023-05-01T21:50:51.328Z,4.00
2023-05-01T21:53:19.138Z,4.43
2023-05-01T21:55:49.297Z,5.03
2023-05-01T21:58:17.435Z,5.10
2023-05-01T22:00:46.731Z,4.13
2023-05-01T22:03:17.764Z,4.50
2023-05-01T22:05:46.291Z,4.70
2023-05-01T22:08:14.407Z,4.63
2023-05-01T22:10:42.924Z,5.13
2023-05-01T22:13:12.146Z,5.28
2023-05-01T22:15:40.012Z,4.78
2023-05-01T22:18:08.337Z,5.25
2023-05-01T22:20:36.384Z,5.55
2023-05-01T22:23:04.014Z,5.35
2023-05-01T22:25:31.915Z,5.35
2023-05-01T22:28:01.337Z,5.35
2023-05-01T22:30:30.608Z,5.72
2023-05-01T22:32:58.428Z,5.90
2023-05-01T22:35:26.249Z,6.25
2023-05-01T22:37:53.932Z,6.70
2023-05-01T22:40:21.924Z,7.15
2023-05-01T22:42:50.514Z,7.78
2023-05-01T22:45:18.505Z,8.15
2023-05-01T22:47:47.624Z,8.65
2023-05-01T22:50:15.824Z,8.90
2023-05-01T22:52:45.885Z,9.73
2023-05-01T22:55:14.420Z,8.88
2023-05-01T22:57:42.353Z,8.70
2023-05-01T23:00:12.836Z,9.30
2023-05-01T23:02:41.363Z,10.10
2023-05-01T23:05:11.450Z,10.57
2023-05-01T23:07:39.666Z,11.52
2023-05-01T23:10:09.144Z,11.38
2023-05-01T23:12:41.480Z,12.85
2023-05-01T23:15:10.654Z,12.57
2023-05-01T23:17:38.534Z,11.98
2023-05-01T23:20:10.366Z,14.43
2023-05-01T23:22:40.260Z,15.35
2023-05-01T23:25:09.152Z,16.25
2023-05-01T23:27:41.964Z,16.98
2023-05-01T23:30:10.691Z,17.27
2023-05-01T23:32:40.382Z,17.73
2023-05-01T23:35:13.857Z,20.88
2023-05-01T23:37:41.959Z,20.52
2023-05-01T23:40:10.486Z,22.92
2023-05-01T23:42:39.177Z,21.70
2023-05-01T23:45:08.251Z,22.38
2023-05-01T23:47:36.155Z,23.38
2023-05-01T23:50:04.474Z,24.15
2023-05-01T23:52:33.780Z,24.20
2023-05-01T23:55:01.661Z,25.27
2023-05-01T23:57:30.766Z,23.75
2023-05-01T23:59:58.693Z,24.70
