createdAt,value
2019-02-22T00:00:22.493Z,23.40
2019-02-22T00:02:56.095Z,23.60
2019-02-22T00:05:28.453Z,23.70
2019-02-22T00:08:00.788Z,23.80
2019-02-22T00:10:33.137Z,23.80
2019-02-22T00:13:05.488Z,23.90
2019-02-22T00:15:39.417Z,23.80
2019-02-22T00:18:11.819Z,23.90
2019-02-22T00:20:45.197Z,24.10
2019-02-22T00:23:17.502Z,24.30
2019-02-22T00:25:49.977Z,24.40
2019-02-22T00:28:22.263Z,24.60
2019-02-22T00:30:54.698Z,24.70
2019-02-22T00:33:27.479Z,24.70
2019-02-22T00:35:59.850Z,24.60
2019-02-22T00:38:32.204Z,24.60
2019-02-22T00:41:04.427Z,24.90
2019-02-22T00:43:36.630Z,25.00
2019-02-22T00:46:08.972Z,25.30
2019-02-22T00:48:41.623Z,25.40
2019-02-22T00:51:14.664Z,25.60
2019-02-22T00:53:47.086Z,25.40
2019-02-22T00:56:20.036Z,25.80
2019-02-22T00:58:52.231Z,25.70
2019-02-22T01:01:24.756Z,25.70
2019-02-22T01:03:57.851Z,25.70
2019-02-22T01:06:30.169Z,25.90
2019-02-22T01:09:03.324Z,26.00
2019-02-22T01:11:36.985Z,26.00
2019-02-22T01:14:09.400Z,26.10
2019-02-22T01:16:41.713Z,26.30
2019-02-22T01:19:13.950Z,26.40
2019-02-22T01:21:46.475Z,26.80
2019-02-22T01:24:18.802Z,26.80
2019-02-22T01:26:51.531Z,26.90
2019-02-22T01:29:23.963Z,27.40
2019-02-22T01:31:56.635Z,27.50
2019-02-22T01:34:28.988Z,27.70
2019-02-22T01:37:01.527Z,27.70
2019-02-22T01:39:34.322Z,27.90
2019-02-22T01:42:06.917Z,28.10
2019-02-22T01:44:39.271Z,28.00
2019-02-22T01:47:11.606Z,28.00
2019-02-22T01:49:44.286Z,27.90
2019-02-22T01:52:16.947Z,28.10
2019-02-22T01:54:49.655Z,28.40
2019-02-22T01:57:21.975Z,28.60
2019-02-22T01:59:54.131Z,28.90
2019-02-22T02:02:26.523Z,28.90
2019-02-22T02:04:59.066Z,28.70
2019-02-22T02:07:31.311Z,29.20
2019-02-22T02:10:03.819Z,29.30
2019-02-22T02:12:37.146Z,29.70
2019-02-22T02:15:09.736Z,29.40
2019-02-22T02:17:43.011Z,29.50
2019-02-22T02:20:15.588Z,29.70
2019-02-22T02:22:48.153Z,29.90
2019-02-22T02:25:20.948Z,29.60
2019-02-22T02:27:53.543Z,29.40
2019-02-22T02:30:25.829Z,29.50
2019-02-22T02:32:57.977Z,29.80
2019-02-22T02:35:30.339Z,29.60
2019-02-22T02:38:03.221Z,29.80
2019-02-22T02:40:35.631Z,30.30
2019-02-22T02:43:08.074Z,30.50
2019-02-22T02:45:40.380Z,30.50
2019-02-22T02:48:12.701Z,30.70
2019-02-22T02:50:45.146Z,31.20
2019-02-22T02:53:17.518Z,31.00
2019-02-22T02:55:49.827Z,31.10
2019-02-22T02:58:22.520Z,31.30
2019-02-22T03:00:55.379Z,31.70
2019-02-22T03:03:28.278Z,31.70
2019-02-22T03:06:01.986Z,31.70
2019-02-22T03:08:35.892Z,32.20
2019-02-22T03:11:19.674Z,32.70
2019-02-22T03:13:41.984Z,32.80
2019-02-22T03:16:14.224Z,32.80
2019-02-22T03:18:47.017Z,32.90
2019-02-22T03:21:19.597Z,33.00
2019-02-22T03:23:51.830Z,32.90
2019-02-22T03:26:24.258Z,32.50
2019-02-22T03:28:56.462Z,33.10
2019-02-22T03:31:29.107Z,33.40
2019-02-22T03:34:01.418Z,33.40
2019-02-22T03:36:34.061Z,33.70
2019-02-22T03:39:07.492Z,33.60
2019-02-22T03:41:40.360Z,33.50
2019-02-22T03:44:12.942Z,33.90
2019-02-22T03:46:45.257Z,33.80
2019-02-22T03:49:17.494Z,33.60
2019-02-22T03:51:49.909Z,33.70
2019-02-22T03:54:22.348Z,34.30
2019-02-22T03:56:54.819Z,34.10
2019-02-22T03:59:27.257Z,34.00
2019-02-22T04:01:59.601Z,34.20
2019-02-22T04:04:32.365Z,34.30
2019-02-22T04:07:04.722Z,34.10
2019-02-22T04:09:36.834Z,34.50
2019-02-22T04:12:09.137Z,34.50
2019-02-22T04:14:41.625Z,34.90
2019-02-22T04:17:14.066Z,34.60
2019-02-22T04:19:46.688Z,34.70
2019-02-22T04:22:19.058Z,35.00
2019-02-22T04:24:52.363Z,34.90
2019-02-22T04:27:24.571Z,34.70
2019-02-22T04:29:56.785Z,34.90
2019-02-22T04:32:29.658Z,35.20
2019-02-22T04:35:01.961Z,35.60
2019-02-22T04:37:35.681Z,35.30
2019-02-22T04:40:09.696Z,35.60
2019-02-22T04:42:42.262Z,35.50
2019-02-22T04:45:14.646Z,35.70
2019-02-22T04:47:47.171Z,35.70
2019-02-22T04:50:20.316Z,35.00
2019-02-22T04:52:52.891Z,35.50
2019-02-22T04:55:26.193Z,35.50
2019-02-22T04:57:59.368Z,35.00
2019-02-22T05:00:31.732Z,35.30
2019-02-22T05:03:04.403Z,35.40
2019-02-22T05:05:37.111Z,35.60
2019-02-22T05:08:09.647Z,35.70
2019-02-22T05:10:42.979Z,35.90
2019-02-22T05:13:15.712Z,36.50
2019-02-22T05:15:48.027Z,36.40
2019-02-22T05:18:21.123Z,35.90
2019-02-22T05:20:53.496Z,35.70
2019-02-22T05:23:26.239Z,36.10
2019-02-22T05:25:59.090Z,36.00
2019-02-22T05:28:31.488Z,36.40
2019-02-22T05:31:03.756Z,36.50
2019-02-22T05:33:36.153Z,37.20
2019-02-22T05:36:08.696Z,36.70
2019-02-22T05:38:41.587Z,36.80
2019-02-22T05:41:14.533Z,36.60
2019-02-22T05:43:47.459Z,36.40
2019-02-22T05:46:20.011Z,36.90
2019-02-22T05:48:52.221Z,37.20
2019-02-22T05:51:24.834Z,37.00
2019-02-22T05:53:57.215Z,36.40
2019-02-22T05:56:29.725Z,36.50
2019-02-22T05:59:02.259Z,36.00
2019-02-22T06:01:34.739Z,36.70
2019-02-22T06:04:07.055Z,37.20
2019-02-22T06:06:39.704Z,38.10
2019-02-22T06:09:12.235Z,38.50
2019-02-22T06:11:44.808Z,38.40
2019-02-22T06:14:17.160Z,38.20
2019-02-22T06:16:50.743Z,37.80
2019-02-22T06:19:23.694Z,37.30
2019-02-22T06:21:55.929Z,37.90
2019-02-22T06:24:28.583Z,38.20
2019-02-22T06:27:00.730Z,38.30
2019-02-22T06:29:33.367Z,38.90
2019-02-22T06:32:06.004Z,39.20
2019-02-22T06:34:38.736Z,39.60
2019-02-22T06:37:11.125Z,39.10
2019-02-22T06:39:43.431Z,38.90
2019-02-22T06:42:15.707Z,39.40
2019-02-22T06:44:48.104Z,39.70
2019-02-22T06:47:22.780Z,38.40
2019-02-22T06:49:54.618Z,37.90
2019-02-22T06:52:29.531Z,38.00
2019-02-22T06:55:00.733Z,37.80
2019-02-22T06:57:32.940Z,38.10
2019-02-22T07:00:07.000Z,38.00
2019-02-22T07:02:39.295Z,38.70
2019-02-22T07:05:11.695Z,38.60
2019-02-22T07:07:44.076Z,38.70
2019-02-22T07:10:16.385Z,38.40
2019-02-22T07:12:56.669Z,38.90
2019-02-22T07:15:23.726Z,39.40
2019-02-22T07:17:55.835Z,38.90
2019-02-22T07:20:28.229Z,38.40
2019-02-22T07:23:00.338Z,38.40
2019-02-22T07:25:32.825Z,38.90
2019-02-22T07:28:04.942Z,39.30
2019-02-22T07:30:38.198Z,38.70
2019-02-22T07:33:10.667Z,38.70
2019-02-22T07:35:43.438Z,38.50
2019-02-22T07:38:15.853Z,39.00
2019-02-22T07:40:48.237Z,39.10
2019-02-22T07:43:20.663Z,39.00
2019-02-22T07:45:53.208Z,38.90
2019-02-22T07:48:26.093Z,38.90
2019-02-22T07:50:58.672Z,39.00
2019-02-22T07:53:31.529Z,38.60
2019-02-22T07:56:04.283Z,38.70
2019-02-22T07:58:36.885Z,38.60
2019-02-22T08:01:09.367Z,38.30
2019-02-22T08:03:41.857Z,38.10
2019-02-22T08:06:14.405Z,37.90
2019-02-22T08:08:47.965Z,37.60
2019-02-22T08:11:20.655Z,38.20
2019-02-22T08:13:53.302Z,38.40
2019-02-22T08:16:25.741Z,38.70
2019-02-22T08:19:01.463Z,38.30
2019-02-22T08:21:31.756Z,38.10
2019-02-22T08:24:04.297Z,38.70
2019-02-22T08:26:56.079Z,39.00
2019-02-22T08:29:28.301Z,38.60
2019-02-22T08:32:00.448Z,38.30
2019-02-22T08:34:32.769Z,38.50
2019-02-22T08:37:05.524Z,38.70
2019-02-22T08:39:38.028Z,38.70
2019-02-22T08:42:10.360Z,38.50
2019-02-22T08:44:42.708Z,38.50
2019-02-22T08:47:15.100Z,38.20
2019-02-22T08:49:47.244Z,38.50
2019-02-22T08:52:19.599Z,38.30
2019-02-22T08:54:51.898Z,38.40
2019-02-22T08:57:24.717Z,38.20
2019-02-22T08:59:57.392Z,38.10
2019-02-22T09:02:29.580Z,37.90
2019-02-22T09:05:01.897Z,37.90
2019-02-22T09:07:35.830Z,37.80
2019-02-22T09:10:10.536Z,38.00
2019-02-22T09:12:44.321Z,37.90
2019-02-22T09:15:16.735Z,37.80
2019-02-22T09:17:50.596Z,37.70
2019-02-22T09:20:22.898Z,37.90
2019-02-22T09:22:55.614Z,37.70
2019-02-22T09:25:27.972Z,37.40
2019-02-22T09:28:00.584Z,37.30
2019-02-22T09:30:33.369Z,37.40
2019-02-22T09:33:05.688Z,37.40
2019-02-22T09:35:38.244Z,37.20
2019-02-22T09:38:10.813Z,37.20
2019-02-22T09:40:43.743Z,37.20
2019-02-22T09:43:16.216Z,37.00
2019-02-22T09:45:48.736Z,37.00
2019-02-22T09:48:21.691Z,36.80
2019-02-22T09:50:54.160Z,36.80
2019-02-22T09:53:26.647Z,36.60
2019-02-22T09:55:59.331Z,36.40
2019-02-22T09:58:31.631Z,36.10
2019-02-22T10:01:04.363Z,36.10
2019-02-22T10:03:37.952Z,36.00
2019-02-22T10:06:10.501Z,36.00
2019-02-22T10:08:43.219Z,35.90
2019-02-22T10:11:16.322Z,35.90
2019-02-22T10:13:48.993Z,35.90
2019-02-22T10:16:21.621Z,35.80
2019-02-22T10:18:53.775Z,35.70
2019-02-22T10:21:26.409Z,35.70
2019-02-22T10:23:59.071Z,35.60
2019-02-22T10:26:31.220Z,35.60
2019-02-22T10:29:03.632Z,35.50
2019-02-22T10:31:37.019Z,35.60
2019-02-22T10:34:09.755Z,35.40
2019-02-22T10:36:45.126Z,35.40
2019-02-22T10:39:16.203Z,35.30
2019-02-22T10:41:48.714Z,35.20
2019-02-22T10:44:21.656Z,35.10
2019-02-22T10:46:54.380Z,35.10
2019-02-22T10:49:26.994Z,35.00
2019-02-22T10:51:59.594Z,34.90
2019-02-22T10:54:32.219Z,34.90
2019-02-22T10:57:04.755Z,34.70
2019-02-22T10:59:37.532Z,34.60
2019-02-22T11:02:10.107Z,34.40
2019-02-22T11:04:42.693Z,34.30
2019-02-22T11:07:15.704Z,34.20
2019-02-22T11:09:48.148Z,34.10
2019-02-22T11:12:20.590Z,34.00
2019-02-22T11:14:53.013Z,33.80
2019-02-22T11:17:25.522Z,33.70
2019-02-22T11:19:57.790Z,33.70
2019-02-22T11:22:30.330Z,33.50
2019-02-22T11:25:02.733Z,33.40
2019-02-22T11:27:35.164Z,33.30
2019-02-22T11:30:10.008Z,33.10
2019-02-22T11:32:42.777Z,33.10
2019-02-22T11:35:15.236Z,32.90
2019-02-22T11:37:47.933Z,32.90
2019-02-22T11:40:20.380Z,32.80
2019-02-22T11:42:52.814Z,32.70
2019-02-22T11:45:25.225Z,32.50
2019-02-22T11:48:08.422Z,32.40
2019-02-22T11:50:31.130Z,32.30
2019-02-22T11:53:15.963Z,32.30
2019-02-22T11:55:48.321Z,32.20
2019-02-22T11:58:21.691Z,32.20
2019-02-22T12:00:54.033Z,31.90
2019-02-22T12:03:38.417Z,31.80
2019-02-22T12:06:10.965Z,31.80
2019-02-22T12:08:43.218Z,31.70
2019-02-22T12:11:15.570Z,31.60
2019-02-22T12:13:48.488Z,31.60
2019-02-22T12:16:21.121Z,31.60
2019-02-22T12:18:53.446Z,31.60
2019-02-22T12:21:25.759Z,31.70
2019-02-22T12:23:57.929Z,31.70
2019-02-22T12:26:31.961Z,31.70
2019-02-22T12:29:03.830Z,31.70
2019-02-22T12:31:36.517Z,31.60
2019-02-22T12:34:08.767Z,31.60
2019-02-22T12:36:41.704Z,31.50
2019-02-22T12:39:14.251Z,31.50
2019-02-22T12:41:46.499Z,31.50
2019-02-22T12:44:18.850Z,31.50
2019-02-22T12:46:51.274Z,31.50
2019-02-22T12:49:23.703Z,31.50
2019-02-22T12:51:55.924Z,31.50
2019-02-22T12:54:28.402Z,31.40
2019-02-22T12:57:01.106Z,31.40
2019-02-22T12:59:33.361Z,31.30
2019-02-22T13:02:05.522Z,31.30
2019-02-22T13:04:38.076Z,31.20
2019-02-22T13:07:10.848Z,31.10
2019-02-22T13:09:43.601Z,31.10
2019-02-22T13:12:17.402Z,31.10
2019-02-22T13:14:50.335Z,31.10
2019-02-22T13:17:30.856Z,31.00
2019-02-22T13:19:57.554Z,31.00
2019-02-22T13:22:29.729Z,30.90
2019-02-22T13:25:01.933Z,30.90
2019-02-22T13:27:35.331Z,30.90
2019-02-22T13:30:10.062Z,30.80
2019-02-22T13:32:42.920Z,30.80
2019-02-22T13:35:16.716Z,30.70
2019-02-22T13:37:48.971Z,30.80
2019-02-22T13:40:21.511Z,30.70
2019-02-22T13:42:54.151Z,30.60
2019-02-22T13:45:27.583Z,30.40
2019-02-22T13:47:59.959Z,30.30
2019-02-22T13:50:32.301Z,30.20
2019-02-22T13:53:05.460Z,30.10
2019-02-22T13:55:37.867Z,30.00
2019-02-22T13:58:10.607Z,29.80
2019-02-22T14:00:43.196Z,29.70
2019-02-22T14:03:15.872Z,29.70
2019-02-22T14:05:48.372Z,29.80
2019-02-22T14:08:21.746Z,29.90
2019-02-22T14:10:54.257Z,29.80
2019-02-22T14:13:27.002Z,29.70
2019-02-22T14:15:59.316Z,29.60
2019-02-22T14:18:31.989Z,29.40
2019-02-22T14:21:04.104Z,29.20
2019-02-22T14:23:36.480Z,29.40
2019-02-22T14:26:08.897Z,29.50
2019-02-22T14:28:41.376Z,29.50
2019-02-22T14:31:14.025Z,29.50
2019-02-22T14:33:46.607Z,29.50
2019-02-22T14:36:19.158Z,29.50
2019-02-22T14:38:51.710Z,29.30
2019-02-22T14:41:24.398Z,29.10
2019-02-22T14:43:56.631Z,29.10
2019-02-22T14:46:28.969Z,29.20
2019-02-22T14:49:01.487Z,29.00
2019-02-22T14:51:35.567Z,29.00
2019-02-22T14:54:08.276Z,28.90
2019-02-22T14:56:40.558Z,29.00
2019-02-22T14:59:12.894Z,29.00
2019-02-22T15:01:45.238Z,29.00
2019-02-22T15:04:20.433Z,29.10
2019-02-22T15:06:52.993Z,29.00
2019-02-22T15:09:25.575Z,29.10
2019-02-22T15:11:58.733Z,29.00
2019-02-22T15:14:31.057Z,29.00
2019-02-22T15:17:05.023Z,28.90
2019-02-22T15:19:37.873Z,28.90
2019-02-22T15:22:10.234Z,29.00
2019-02-22T15:24:44.082Z,29.00
2019-02-22T15:27:16.259Z,29.00
2019-02-22T15:29:48.937Z,28.90
2019-02-22T15:32:22.435Z,29.20
2019-02-22T15:34:54.694Z,29.30
2019-02-22T15:37:26.829Z,29.40
2019-02-22T15:39:59.208Z,29.40
2019-02-22T15:42:32.529Z,29.20
2019-02-22T15:45:05.438Z,29.10
2019-02-22T15:47:39.079Z,29.00
2019-02-22T15:50:14.104Z,29.00
2019-02-22T15:52:46.968Z,28.80
2019-02-22T15:55:19.459Z,28.80
2019-02-22T15:57:51.680Z,28.70
2019-02-22T16:00:26.511Z,28.60
2019-02-22T16:02:59.515Z,28.60
2019-02-22T16:05:34.633Z,28.40
2019-02-22T16:08:07.678Z,28.30
2019-02-22T16:10:40.218Z,28.30
2019-02-22T16:13:26.133Z,28.20
2019-02-22T16:15:58.321Z,28.10
2019-02-22T16:18:30.500Z,28.10
2019-02-22T16:21:02.909Z,27.90
2019-02-22T16:23:35.285Z,27.90
2019-02-22T16:26:19.937Z,27.80
2019-02-22T16:28:52.206Z,27.90
2019-02-22T16:31:24.424Z,28.00
2019-02-22T16:33:56.668Z,28.00
2019-02-22T16:36:29.549Z,28.10
2019-02-22T16:39:01.915Z,27.80
2019-02-22T16:41:35.718Z,27.70
2019-02-22T16:44:08.268Z,27.80
2019-02-22T16:46:40.445Z,27.80
2019-02-22T16:49:13.095Z,27.80
2019-02-22T16:51:45.548Z,27.60
2019-02-22T16:54:17.875Z,27.60
2019-02-22T16:56:50.175Z,27.60
2019-02-22T16:59:23.601Z,27.60
2019-02-22T17:01:56.139Z,27.50
2019-02-22T17:04:29.286Z,27.40
2019-02-22T17:07:02.485Z,27.30
2019-02-22T17:09:34.646Z,27.20
2019-02-22T17:12:07.179Z,27.00
2019-02-22T17:14:39.545Z,26.90
2019-02-22T17:17:12.131Z,26.90
2019-02-22T17:19:44.900Z,26.90
2019-02-22T17:22:17.364Z,27.00
2019-02-22T17:24:49.635Z,27.10
2019-02-22T17:27:21.850Z,27.10
2019-02-22T17:29:54.222Z,27.20
2019-02-22T17:32:26.382Z,27.20
2019-02-22T17:34:58.507Z,27.30
2019-02-22T17:37:31.446Z,27.30
2019-02-22T17:40:03.934Z,27.40
2019-02-22T17:42:36.745Z,27.40
2019-02-22T17:45:09.354Z,27.30
2019-02-22T17:47:41.835Z,27.40
2019-02-22T17:50:14.544Z,27.40
2019-02-22T17:52:46.892Z,27.40
2019-02-22T17:55:19.591Z,27.40
2019-02-22T17:57:52.122Z,27.40
2019-02-22T18:00:25.855Z,27.30
2019-02-22T18:03:00.025Z,27.20
2019-02-22T18:05:32.612Z,27.20
2019-02-22T18:08:05.346Z,27.30
2019-02-22T18:10:38.174Z,27.10
2019-02-22T18:13:10.754Z,27.00
2019-02-22T18:15:43.333Z,27.00
2019-02-22T18:18:15.944Z,27.20
2019-02-22T18:20:48.352Z,27.10
2019-02-22T18:23:20.710Z,27.10
2019-02-22T18:25:52.819Z,27.00
2019-02-22T18:28:25.144Z,27.00
2019-02-22T18:30:57.569Z,26.90
2019-02-22T18:33:30.139Z,27.00
2019-02-22T18:36:02.478Z,27.00
2019-02-22T18:38:35.126Z,26.80
2019-02-22T18:41:07.431Z,26.60
2019-02-22T18:43:40.394Z,26.60
2019-02-22T18:46:12.618Z,26.60
2019-02-22T18:48:45.372Z,26.50
2019-02-22T18:51:17.694Z,26.80
2019-02-22T18:53:50.171Z,26.50
2019-02-22T18:56:22.386Z,26.50
2019-02-22T18:58:54.687Z,26.50
2019-02-22T19:01:27.005Z,26.70
2019-02-22T19:03:59.306Z,26.50
2019-02-22T19:06:31.517Z,26.50
2019-02-22T19:09:04.381Z,26.50
2019-02-22T19:11:37.635Z,26.60
2019-02-22T19:14:09.838Z,26.50
2019-02-22T19:16:42.163Z,26.50
2019-02-22T19:19:14.735Z,26.50
2019-02-22T19:21:47.308Z,26.50
2019-02-22T19:24:19.531Z,26.60
2019-02-22T19:26:52.429Z,26.50
2019-02-22T19:29:24.829Z,26.20
2019-02-22T19:31:57.251Z,26.20
2019-02-22T19:34:29.857Z,26.30
2019-02-22T19:37:02.318Z,26.50
2019-02-22T19:39:34.984Z,26.50
2019-02-22T19:42:07.679Z,26.40
2019-02-22T19:44:40.290Z,26.20
2019-02-22T19:47:12.645Z,26.40
2019-02-22T19:49:44.996Z,26.40
2019-02-22T19:52:17.345Z,26.20
2019-02-22T19:54:50.737Z,26.00
2019-02-22T19:57:23.057Z,25.90
2019-02-22T19:59:55.350Z,25.80
2019-02-22T20:02:28.304Z,25.80
2019-02-22T20:05:00.567Z,25.90
2019-02-22T20:07:33.101Z,25.80
2019-02-22T20:10:17.030Z,25.70
2019-02-22T20:12:40.840Z,25.60
2019-02-22T20:15:16.010Z,25.60
2019-02-22T20:17:53.832Z,25.70
2019-02-22T20:20:22.607Z,25.80
2019-02-22T20:22:55.344Z,25.70
2019-02-22T20:25:27.859Z,25.70
2019-02-22T20:28:00.781Z,25.80
2019-02-22T20:30:33.215Z,25.60
2019-02-22T20:33:05.736Z,25.40
2019-02-22T20:35:38.266Z,25.30
2019-02-22T20:38:10.691Z,25.50
2019-02-22T20:40:42.991Z,25.60
2019-02-22T20:43:15.368Z,25.50
2019-02-22T20:45:48.368Z,25.50
2019-02-22T20:48:20.682Z,25.30
2019-02-22T20:50:52.904Z,25.30
2019-02-22T20:53:25.230Z,25.20
2019-02-22T20:55:57.378Z,25.10
2019-02-22T20:58:29.516Z,25.10
2019-02-22T21:01:01.975Z,25.10
2019-02-22T21:03:34.195Z,25.00
2019-02-22T21:06:06.798Z,25.10
2019-02-22T21:08:39.383Z,25.00
2019-02-22T21:11:11.884Z,24.90
2019-02-22T21:13:44.259Z,24.90
2019-02-22T21:16:16.935Z,24.90
2019-02-22T21:18:49.930Z,24.50
2019-02-22T21:21:22.404Z,24.40
2019-02-22T21:23:54.765Z,24.30
2019-02-22T21:26:28.472Z,24.40
2019-02-22T21:29:01.033Z,24.50
2019-02-22T21:31:33.334Z,24.70
2019-02-22T21:34:05.748Z,24.40
2019-02-22T21:36:38.432Z,24.70
2019-02-22T21:39:11.166Z,24.90
2019-02-22T21:41:43.943Z,25.00
2019-02-22T21:44:16.927Z,24.90
2019-02-22T21:46:49.175Z,24.90
2019-02-22T21:49:21.418Z,24.70
2019-02-22T21:51:53.943Z,24.70
2019-02-22T21:54:26.445Z,24.50
2019-02-22T21:56:58.726Z,24.50
2019-02-22T21:59:31.287Z,24.50
2019-02-22T22:02:03.697Z,24.70
2019-02-22T22:04:36.220Z,24.70
2019-02-22T22:07:08.603Z,24.60
2019-02-22T22:09:40.850Z,24.70
2019-02-22T22:12:14.017Z,24.60
2019-02-22T22:14:46.278Z,24.40
2019-02-22T22:17:18.628Z,24.60
2019-02-22T22:19:51.008Z,24.70
2019-02-22T22:22:23.204Z,24.70
2019-02-22T22:24:56.428Z,24.60
2019-02-22T22:27:28.875Z,24.50
2019-02-22T22:30:01.463Z,24.40
2019-02-22T22:32:33.766Z,24.50
2019-02-22T22:35:07.295Z,24.50
2019-02-22T22:37:40.521Z,24.50
2019-02-22T22:40:13.622Z,24.50
2019-02-22T22:42:46.086Z,24.40
2019-02-22T22:45:19.620Z,24.30
2019-02-22T22:47:52.156Z,24.30
2019-02-22T22:50:25.671Z,24.40
2019-02-22T22:52:58.249Z,24.40
2019-02-22T22:55:30.698Z,24.30
2019-02-22T22:58:03.331Z,24.20
2019-02-22T23:00:39.577Z,24.30
2019-02-22T23:03:13.373Z,24.30
2019-02-22T23:05:45.823Z,24.20
2019-02-22T23:08:18.680Z,24.10
2019-02-22T23:10:51.242Z,23.90
2019-02-22T23:13:24.950Z,23.90
2019-02-22T23:15:57.892Z,23.90
2019-02-22T23:18:30.487Z,23.90
2019-02-22T23:21:04.074Z,23.90
2019-02-22T23:23:36.421Z,23.90
2019-02-22T23:26:09.051Z,24.00
2019-02-22T23:28:41.759Z,23.90
2019-02-22T23:31:14.421Z,24.00
2019-02-22T23:33:48.102Z,23.80
2019-02-22T23:36:20.419Z,23.90
2019-02-22T23:38:53.068Z,24.00
2019-02-22T23:41:25.699Z,24.00
2019-02-22T23:43:58.052Z,24.00
2019-02-22T23:46:32.738Z,23.90
2019-02-22T23:49:13.251Z,23.90
2019-02-22T23:51:40.361Z,23.90
2019-02-22T23:54:12.767Z,23.80
2019-02-22T23:56:44.966Z,23.90
2019-02-22T23:59:17.209Z,24.10
