createdAt,value
2023-01-29T00:01:38.231Z,11.40
2023-01-29T00:04:05.863Z,11.20
2023-01-29T00:06:33.189Z,12.40
2023-01-29T00:09:00.268Z,13.10
2023-01-29T00:11:27.390Z,12.70
2023-01-29T00:13:54.529Z,12.00
2023-01-29T00:19:03.286Z,12.40
2023-01-29T00:21:32.811Z,11.40
2023-01-29T00:24:00.502Z,10.70
2023-01-29T00:26:28.168Z,11.40
2023-01-29T00:28:57.218Z,11.00
2023-01-29T00:31:25.373Z,12.10
2023-01-29T00:33:52.749Z,11.90
2023-01-29T00:36:21.281Z,12.60
2023-01-29T00:38:55.004Z,12.00
2023-01-29T00:41:35.992Z,11.10
2023-01-29T00:44:16.701Z,10.90
2023-01-29T00:46:44.191Z,10.30
2023-01-29T00:49:11.405Z,9.30
2023-01-29T00:51:39.450Z,10.60
2023-01-29T00:54:06.927Z,10.20
2023-01-29T00:56:37.494Z,9.90
2023-01-29T00:59:05.010Z,9.40
2023-01-29T01:01:44.719Z,10.00
2023-01-29T01:04:12.261Z,8.90
2023-01-29T01:06:40.431Z,9.20
2023-01-29T01:09:22.419Z,8.80
2023-01-29T01:11:49.216Z,8.70
2023-01-29T01:14:16.045Z,8.10
2023-01-29T01:16:42.756Z,8.10
2023-01-29T01:19:10.071Z,7.10
2023-01-29T01:21:36.899Z,7.30
2023-01-29T01:24:06.026Z,6.90
2023-01-29T01:26:33.152Z,6.60
2023-01-29T01:29:00.038Z,7.70
2023-01-29T01:31:27.096Z,6.40
2023-01-29T01:33:55.759Z,6.60
2023-01-29T01:36:22.814Z,6.90
2023-01-29T01:38:49.589Z,6.10
2023-01-29T01:41:20.271Z,7.10
2023-01-29T01:43:58.742Z,6.90
2023-01-29T01:46:28.535Z,7.40
2023-01-29T01:51:28.913Z,8.60
2023-01-29T01:54:04.134Z,8.40
2023-01-29T01:56:40.939Z,7.80
2023-01-29T01:59:12.300Z,7.80
2023-01-29T02:01:42.946Z,8.50
2023-01-29T02:04:27.225Z,7.50
2023-01-29T02:07:09.864Z,8.50
2023-01-29T02:09:51.575Z,7.30
2023-01-29T02:12:19.735Z,6.70
2023-01-29T02:14:46.721Z,7.50
2023-01-29T02:17:16.798Z,6.90
2023-01-29T02:19:59.800Z,7.60
2023-01-29T02:22:49.565Z,6.90
2023-01-29T02:25:30.189Z,6.80
2023-01-29T02:28:13.929Z,6.40
2023-01-29T02:30:47.393Z,7.70
2023-01-29T02:33:18.143Z,7.20
2023-01-29T02:36:10.365Z,6.70
2023-01-29T02:39:05.788Z,6.50
2023-01-29T02:41:41.621Z,6.60
2023-01-29T02:44:37.590Z,6.60
2023-01-29T02:47:12.637Z,8.20
2023-01-29T02:50:04.247Z,7.10
2023-01-29T02:52:54.289Z,6.00
2023-01-29T02:55:32.871Z,7.50
2023-01-29T02:58:27.414Z,6.70
2023-01-29T03:01:01.153Z,7.70
2023-01-29T03:03:34.354Z,7.20
2023-01-29T03:06:07.869Z,7.50
2023-01-29T03:08:50.241Z,7.60
2023-01-29T03:11:18.289Z,7.80
2023-01-29T03:14:00.053Z,6.80
2023-01-29T03:16:36.314Z,7.40
2023-01-29T03:19:16.753Z,7.20
2023-01-29T03:21:51.623Z,7.00
2023-01-29T03:24:39.089Z,7.20
2023-01-29T03:27:23.783Z,7.00
2023-01-29T03:30:07.423Z,6.80
2023-01-29T03:32:36.208Z,8.30
2023-01-29T03:35:06.775Z,8.30
2023-01-29T03:37:39.406Z,8.10
2023-01-29T03:40:10.034Z,8.00
2023-01-29T03:42:53.751Z,7.50
2023-01-29T03:45:42.946Z,8.40
2023-01-29T03:48:18.576Z,8.70
2023-01-29T03:50:54.812Z,7.40
2023-01-29T03:53:25.298Z,7.30
2023-01-29T03:56:07.666Z,8.60
2023-01-29T03:58:42.963Z,8.00
2023-01-29T04:01:19.895Z,10.10
2023-01-29T04:03:53.178Z,9.20
2023-01-29T04:06:27.422Z,9.70
2023-01-29T04:08:57.147Z,8.40
2023-01-29T04:11:25.880Z,9.80
2023-01-29T04:13:52.867Z,9.40
2023-01-29T04:16:29.478Z,8.90
2023-01-29T04:18:57.176Z,8.80
2023-01-29T04:21:25.909Z,9.40
2023-01-29T04:23:52.765Z,8.80
2023-01-29T04:26:28.345Z,9.60
2023-01-29T04:29:21.665Z,9.00
2023-01-29T04:32:08.426Z,7.60
2023-01-29T04:34:52.318Z,9.00
2023-01-29T04:37:32.547Z,8.90
2023-01-29T04:40:15.206Z,7.30
2023-01-29T04:43:09.825Z,8.50
2023-01-29T04:45:50.490Z,8.40
2023-01-29T04:48:43.773Z,7.40
2023-01-29T04:51:18.532Z,7.10
2023-01-29T04:54:02.743Z,8.10
2023-01-29T04:56:32.830Z,7.80
2023-01-29T04:59:05.273Z,7.40
2023-01-29T05:01:34.319Z,7.90
2023-01-29T05:04:06.422Z,8.00
2023-01-29T05:06:33.518Z,8.30
2023-01-29T05:09:02.031Z,8.00
2023-01-29T05:11:31.978Z,9.00
2023-01-29T05:14:01.363Z,8.40
2023-01-29T05:16:41.981Z,7.70
2023-01-29T05:19:13.965Z,7.80
2023-01-29T05:21:44.283Z,9.00
2023-01-29T05:24:16.007Z,10.60
2023-01-29T05:26:59.365Z,8.90
2023-01-29T05:29:26.167Z,8.40
2023-01-29T05:31:52.911Z,8.90
2023-01-29T05:34:19.780Z,8.50
2023-01-29T05:36:46.584Z,9.40
2023-01-29T05:39:13.223Z,8.50
2023-01-29T05:41:40.190Z,8.50
2023-01-29T05:44:07.007Z,8.70
2023-01-29T05:46:33.728Z,8.00
2023-01-29T05:49:00.606Z,8.00
2023-01-29T05:51:27.440Z,8.30
2023-01-29T05:53:54.385Z,7.40
2023-01-29T05:56:21.208Z,7.70
2023-01-29T05:58:48.157Z,7.30
2023-01-29T06:01:18.540Z,7.60
2023-01-29T06:03:46.260Z,6.60
2023-01-29T06:06:13.110Z,6.00
2023-01-29T06:08:40.592Z,6.90
2023-01-29T06:11:08.861Z,6.80
2023-01-29T06:13:35.828Z,6.60
2023-01-29T06:16:06.895Z,7.10
2023-01-29T06:18:34.156Z,8.40
2023-01-29T06:21:02.865Z,7.70
2023-01-29T06:23:30.278Z,7.10
2023-01-29T06:26:01.491Z,6.60
2023-01-29T06:28:28.892Z,7.50
2023-01-29T06:31:11.520Z,6.80
2023-01-29T06:33:39.312Z,6.50
2023-01-29T06:36:06.638Z,6.30
2023-01-29T06:38:33.719Z,7.20
2023-01-29T06:41:00.620Z,6.90
2023-01-29T06:43:27.449Z,6.80
2023-01-29T06:45:56.706Z,7.30
2023-01-29T06:48:24.931Z,6.10
2023-01-29T06:50:55.108Z,6.60
2023-01-29T06:53:22.428Z,7.30
2023-01-29T06:55:53.103Z,5.80
2023-01-29T06:58:20.530Z,6.80
2023-01-29T07:00:47.480Z,5.60
2023-01-29T07:03:14.561Z,6.20
2023-01-29T07:05:41.335Z,5.90
2023-01-29T07:08:09.655Z,5.80
2023-01-29T07:10:36.607Z,6.10
2023-01-29T07:13:03.393Z,5.10
2023-01-29T07:15:30.175Z,5.40
2023-01-29T07:18:05.342Z,5.90
2023-01-29T07:20:32.161Z,5.70
2023-01-29T07:22:59.073Z,7.30
2023-01-29T07:25:26.293Z,7.90
2023-01-29T07:27:53.064Z,7.20
2023-01-29T07:30:19.924Z,5.80
2023-01-29T07:32:46.738Z,6.00
2023-01-29T07:35:14.102Z,6.20
2023-01-29T07:37:40.795Z,6.30
2023-01-29T07:40:11.273Z,6.80
2023-01-29T07:42:40.115Z,7.10
2023-01-29T07:45:07.545Z,6.30
2023-01-29T07:47:34.727Z,7.30
2023-01-29T07:50:01.618Z,4.80
2023-01-29T07:52:31.419Z,4.90
2023-01-29T07:57:25.629Z,6.80
2023-01-29T07:59:52.414Z,7.10
2023-01-29T08:02:19.241Z,6.20
2023-01-29T08:04:46.099Z,7.00
2023-01-29T08:07:12.768Z,7.40
2023-01-29T08:09:39.550Z,8.30
2023-01-29T08:12:06.501Z,11.10
2023-01-29T08:14:33.337Z,10.70
2023-01-29T08:17:00.126Z,9.30
2023-01-29T08:19:27.012Z,10.40
2023-01-29T08:21:53.742Z,8.20
2023-01-29T08:24:20.525Z,7.00
2023-01-29T08:26:47.356Z,8.10
2023-01-29T08:29:14.261Z,11.50
2023-01-29T08:31:41.151Z,11.50
2023-01-29T08:34:08.000Z,13.10
2023-01-29T08:36:35.112Z,9.20
2023-01-29T08:39:02.142Z,7.30
2023-01-29T08:41:29.075Z,6.20
2023-01-29T08:43:57.291Z,7.30
2023-01-29T08:46:24.219Z,7.20
2023-01-29T08:48:51.018Z,5.60
2023-01-29T08:51:18.004Z,4.80
2023-01-29T08:53:44.837Z,4.40
2023-01-29T08:56:11.709Z,4.80
2023-01-29T08:58:38.455Z,4.70
2023-01-29T09:01:11.164Z,5.10
2023-01-29T09:03:41.184Z,5.20
2023-01-29T09:06:10.386Z,6.50
2023-01-29T09:08:37.501Z,6.10
2023-01-29T09:11:04.803Z,6.90
2023-01-29T09:13:31.859Z,6.40
2023-01-29T09:16:00.593Z,5.00
2023-01-29T09:18:27.864Z,5.80
2023-01-29T09:20:54.724Z,5.40
2023-01-29T09:23:21.783Z,5.00
2023-01-29T09:25:48.874Z,5.90
2023-01-29T09:28:17.692Z,5.70
2023-01-29T09:30:45.088Z,5.50
2023-01-29T09:33:12.444Z,5.40
2023-01-29T09:35:43.382Z,5.20
2023-01-29T09:38:10.811Z,6.80
2023-01-29T09:41:05.357Z,6.20
2023-01-29T09:43:45.548Z,6.70
2023-01-29T09:46:23.714Z,5.30
2023-01-29T09:49:02.124Z,5.20
2023-01-29T09:51:34.401Z,5.00
2023-01-29T09:54:15.049Z,4.90
2023-01-29T09:56:44.069Z,5.60
2023-01-29T09:59:13.849Z,4.70
2023-01-29T10:02:08.764Z,5.40
2023-01-29T10:04:55.588Z,4.70
2023-01-29T10:07:40.561Z,4.90
2023-01-29T10:10:15.949Z,4.80
2023-01-29T10:12:57.956Z,5.30
2023-01-29T10:15:52.454Z,4.80
2023-01-29T10:18:33.103Z,5.90
2023-01-29T10:21:29.721Z,5.40
2023-01-29T10:24:14.466Z,5.80
2023-01-29T10:26:41.657Z,5.10
2023-01-29T10:29:13.692Z,6.20
2023-01-29T10:31:40.820Z,7.30
2023-01-29T10:34:22.515Z,6.00
2023-01-29T10:36:49.958Z,5.70
2023-01-29T10:39:22.192Z,5.80
2023-01-29T10:42:01.935Z,6.20
2023-01-29T10:44:34.432Z,5.80
2023-01-29T10:47:30.374Z,6.20
2023-01-29T10:50:20.283Z,8.30
2023-01-29T10:52:59.923Z,7.30
2023-01-29T10:55:54.828Z,7.40
2023-01-29T10:58:35.949Z,8.80
2023-01-29T11:01:03.026Z,8.20
2023-01-29T11:03:32.394Z,8.90
2023-01-29T11:06:17.686Z,8.00
2023-01-29T11:09:01.570Z,9.10
2023-01-29T11:11:50.402Z,8.30
2023-01-29T11:14:24.808Z,9.80
2023-01-29T11:16:52.028Z,8.70
2023-01-29T11:19:35.806Z,10.30
2023-01-29T11:22:04.416Z,9.30
2023-01-29T11:24:31.317Z,9.60
2023-01-29T11:27:00.103Z,9.10
2023-01-29T11:29:45.115Z,9.90
2023-01-29T11:32:26.558Z,7.90
2023-01-29T11:35:03.186Z,7.90
2023-01-29T11:37:38.652Z,8.50
2023-01-29T11:40:32.938Z,9.20
2023-01-29T11:43:13.365Z,6.90
2023-01-29T11:45:40.769Z,7.80
2023-01-29T11:48:16.336Z,8.00
2023-01-29T11:50:44.255Z,8.80
2023-01-29T11:53:27.173Z,8.90
2023-01-29T11:55:55.975Z,7.60
2023-01-29T11:58:29.163Z,7.70
2023-01-29T12:00:58.471Z,8.40
2023-01-29T12:03:43.916Z,8.40
2023-01-29T12:06:24.111Z,8.80
2023-01-29T12:09:02.517Z,7.70
2023-01-29T12:11:32.116Z,7.10
2023-01-29T12:14:21.289Z,7.40
2023-01-29T12:16:58.926Z,7.30
2023-01-29T12:19:28.769Z,8.50
2023-01-29T12:24:42.153Z,8.00
2023-01-29T12:27:25.472Z,9.10
2023-01-29T12:30:28.926Z,8.90
2023-01-29T12:33:03.196Z,7.70
2023-01-29T12:35:52.305Z,9.70
2023-01-29T12:38:23.341Z,8.70
2023-01-29T12:40:55.714Z,8.80
2023-01-29T12:43:32.538Z,8.60
2023-01-29T12:46:01.671Z,8.50
2023-01-29T12:48:33.879Z,8.80
2023-01-29T12:51:25.627Z,9.10
2023-01-29T12:54:00.801Z,9.10
2023-01-29T12:56:34.109Z,7.90
2023-01-29T12:59:09.989Z,7.60
2023-01-29T13:02:32.269Z,8.20
2023-01-29T13:05:18.918Z,9.30
2023-01-29T13:07:51.637Z,7.70
2023-01-29T13:10:24.693Z,9.50
2023-01-29T13:13:04.294Z,7.40
2023-01-29T13:15:39.852Z,8.90
2023-01-29T13:18:39.903Z,8.80
2023-01-29T13:21:11.650Z,8.20
2023-01-29T13:23:43.076Z,7.40
2023-01-29T13:26:10.578Z,9.30
2023-01-29T13:28:38.184Z,8.30
2023-01-29T13:31:24.340Z,9.10
2023-01-29T13:34:01.905Z,9.00
2023-01-29T13:36:30.960Z,7.60
2023-01-29T13:39:07.512Z,9.20
2023-01-29T13:41:40.166Z,10.30
2023-01-29T13:44:19.353Z,9.20
2023-01-29T13:46:57.084Z,8.00
2023-01-29T13:49:39.178Z,9.50
2023-01-29T13:52:33.639Z,9.50
2023-01-29T13:55:31.347Z,8.50
2023-01-29T13:58:00.354Z,8.10
2023-01-29T14:00:33.221Z,7.30
2023-01-29T14:03:08.772Z,5.70
2023-01-29T14:05:39.889Z,8.10
2023-01-29T14:08:35.093Z,8.30
2023-01-29T14:11:15.970Z,7.60
2023-01-29T14:13:47.008Z,7.20
2023-01-29T14:16:13.922Z,8.40
2023-01-29T14:18:59.162Z,7.00
2023-01-29T14:21:31.436Z,6.90
2023-01-29T14:24:17.245Z,7.50
2023-01-29T14:26:47.754Z,7.50
2023-01-29T14:29:33.786Z,7.30
2023-01-29T14:32:07.659Z,6.70
2023-01-29T14:34:41.681Z,7.10
2023-01-29T14:37:18.827Z,7.20
2023-01-29T14:39:57.829Z,8.00
2023-01-29T14:42:36.477Z,8.70
2023-01-29T14:45:09.280Z,7.30
2023-01-29T14:47:38.954Z,7.60
2023-01-29T14:50:33.643Z,9.30
2023-01-29T14:53:28.250Z,9.50
2023-01-29T14:56:14.278Z,7.50
2023-01-29T14:58:46.394Z,9.40
2023-01-29T15:01:22.767Z,9.20
2023-01-29T15:03:58.690Z,8.10
2023-01-29T15:06:46.513Z,7.90
2023-01-29T15:09:18.139Z,7.30
2023-01-29T15:11:56.082Z,7.60
2023-01-29T15:14:31.972Z,7.80
2023-01-29T15:17:21.725Z,7.90
2023-01-29T15:19:49.270Z,7.30
2023-01-29T15:22:18.674Z,7.90
2023-01-29T15:24:47.925Z,7.20
2023-01-29T15:27:20.140Z,8.50
2023-01-29T15:29:59.619Z,7.70
2023-01-29T15:32:40.480Z,7.60
2023-01-29T15:35:33.324Z,8.10
2023-01-29T15:38:13.388Z,8.50
2023-01-29T15:40:40.382Z,8.40
2023-01-29T15:43:32.116Z,8.50
2023-01-29T15:46:02.451Z,8.60
2023-01-29T15:48:34.843Z,8.50
2023-01-29T15:51:04.842Z,9.20
2023-01-29T15:53:37.964Z,7.90
2023-01-29T15:56:12.534Z,8.20
2023-01-29T15:58:40.475Z,9.30
2023-01-29T16:01:07.395Z,9.00
2023-01-29T16:03:36.158Z,7.60
2023-01-29T16:06:03.645Z,8.90
2023-01-29T16:08:30.683Z,8.40
2023-01-29T16:11:00.802Z,9.50
2023-01-29T16:13:37.178Z,8.40
2023-01-29T16:16:19.269Z,9.00
2023-01-29T16:18:59.481Z,9.70
2023-01-29T16:21:36.232Z,9.10
2023-01-29T16:24:09.784Z,9.30
2023-01-29T16:26:45.583Z,7.80
2023-01-29T16:29:15.906Z,8.40
2023-01-29T16:31:44.958Z,9.80
2023-01-29T16:34:25.267Z,9.00
2023-01-29T16:36:54.591Z,9.10
2023-01-29T16:39:34.625Z,10.10
2023-01-29T16:45:01.127Z,9.50
2023-01-29T16:47:33.951Z,9.20
2023-01-29T16:50:17.711Z,10.50
2023-01-29T16:53:18.056Z,9.50
2023-01-29T16:55:47.375Z,10.90
2023-01-29T16:58:21.993Z,11.10
2023-01-29T17:01:15.039Z,9.70
2023-01-29T17:03:43.263Z,11.00
2023-01-29T17:06:21.425Z,10.10
2023-01-29T17:08:48.618Z,10.30
2023-01-29T17:11:36.422Z,11.00
2023-01-29T17:14:06.264Z,9.90
2023-01-29T17:19:01.693Z,9.70
2023-01-29T17:21:31.445Z,10.70
2023-01-29T17:23:58.283Z,10.80
2023-01-29T17:26:25.128Z,9.00
2023-01-29T17:28:54.322Z,11.20
2023-01-29T17:31:21.258Z,9.30
2023-01-29T17:33:48.185Z,9.10
2023-01-29T17:36:17.084Z,8.70
2023-01-29T17:38:44.223Z,9.90
2023-01-29T17:41:26.307Z,8.90
2023-01-29T17:43:53.610Z,9.70
2023-01-29T17:46:21.075Z,9.80
2023-01-29T17:48:49.304Z,9.60
2023-01-29T17:51:17.921Z,9.80
2023-01-29T17:53:46.616Z,10.80
2023-01-29T17:56:17.093Z,11.50
2023-01-29T18:01:10.591Z,8.90
2023-01-29T18:03:37.645Z,11.30
2023-01-29T18:06:07.833Z,11.80
2023-01-29T18:08:37.136Z,11.10
2023-01-29T18:11:05.077Z,11.80
2023-01-29T18:13:31.875Z,9.40
2023-01-29T18:15:58.775Z,13.60
2023-01-29T18:18:25.617Z,11.60
2023-01-29T18:20:52.511Z,11.20
2023-01-29T18:23:19.338Z,10.30
2023-01-29T18:25:46.140Z,10.90
2023-01-29T18:28:17.362Z,12.60
2023-01-29T18:30:47.784Z,11.70
2023-01-29T18:33:18.557Z,12.70
2023-01-29T18:35:45.795Z,12.30
2023-01-29T18:38:12.583Z,12.40
2023-01-29T18:40:39.389Z,12.20
2023-01-29T18:43:06.368Z,10.50
2023-01-29T18:45:33.238Z,11.20
2023-01-29T18:48:00.201Z,13.20
2023-01-29T18:50:27.349Z,12.10
2023-01-29T18:52:54.649Z,13.00
2023-01-29T18:55:22.462Z,12.50
2023-01-29T18:58:28.273Z,12.90
2023-01-29T19:00:40.973Z,12.40
2023-01-29T19:03:07.854Z,15.00
2023-01-29T19:05:34.751Z,13.50
2023-01-29T19:08:05.472Z,11.60
2023-01-29T19:10:32.820Z,13.00
2023-01-29T19:12:59.680Z,10.60
2023-01-29T19:15:26.865Z,13.30
2023-01-29T19:17:54.617Z,13.70
2023-01-29T19:20:21.622Z,14.30
2023-01-29T19:22:48.744Z,13.30
2023-01-29T19:25:16.464Z,14.20
2023-01-29T19:27:43.677Z,14.20
2023-01-29T19:30:12.910Z,13.90
2023-01-29T19:32:40.637Z,14.70
2023-01-29T19:35:07.596Z,12.60
2023-01-29T19:37:34.425Z,12.10
2023-01-29T19:40:01.266Z,13.00
2023-01-29T19:42:28.418Z,13.20
2023-01-29T19:44:55.395Z,12.60
2023-01-29T19:47:22.288Z,12.40
2023-01-29T19:49:49.244Z,12.30
2023-01-29T19:52:51.388Z,13.90
2023-01-29T19:55:20.869Z,11.90
2023-01-29T19:57:48.229Z,11.00
2023-01-29T20:00:17.593Z,12.90
2023-01-29T20:02:44.433Z,14.10
2023-01-29T20:05:13.042Z,14.20
2023-01-29T20:07:41.329Z,12.80
2023-01-29T20:10:11.438Z,13.20
2023-01-29T20:12:38.433Z,13.70
2023-01-29T20:15:05.665Z,14.50
2023-01-29T20:17:32.512Z,14.00
2023-01-29T20:19:59.277Z,13.90
2023-01-29T20:22:26.704Z,13.90
2023-01-29T20:24:53.583Z,14.10
2023-01-29T20:27:20.455Z,16.30
2023-01-29T20:29:47.759Z,13.10
2023-01-29T20:32:14.755Z,12.60
2023-01-29T20:34:41.865Z,13.30
2023-01-29T20:37:08.627Z,14.40
2023-01-29T20:39:35.551Z,12.50
2023-01-29T20:42:02.438Z,10.80
2023-01-29T20:44:29.226Z,11.20
2023-01-29T20:46:58.521Z,11.60
2023-01-29T20:49:28.452Z,13.30
2023-01-29T20:51:55.733Z,12.00
2023-01-29T20:54:22.805Z,13.40
2023-01-29T20:56:49.878Z,13.00
2023-01-29T20:59:16.955Z,14.50
2023-01-29T21:01:44.434Z,13.20
2023-01-29T21:04:11.329Z,12.40
2023-01-29T21:06:38.140Z,11.90
2023-01-29T21:09:04.992Z,11.90
2023-01-29T21:11:33.522Z,12.40
2023-01-29T21:14:01.890Z,12.50
2023-01-29T21:16:29.822Z,12.70
2023-01-29T21:18:58.088Z,12.10
2023-01-29T21:21:26.711Z,14.40
2023-01-29T21:23:54.345Z,14.70
2023-01-29T21:26:21.724Z,13.80
2023-01-29T21:28:48.659Z,14.70
2023-01-29T21:31:17.003Z,13.60
2023-01-29T21:33:44.245Z,14.40
2023-01-29T21:36:11.684Z,15.60
2023-01-29T21:38:39.152Z,15.00
2023-01-29T21:41:08.988Z,15.90
2023-01-29T21:46:05.323Z,14.40
2023-01-29T21:48:32.249Z,16.80
2023-01-29T21:50:59.131Z,13.70
2023-01-29T21:53:25.960Z,14.30
2023-01-29T21:55:52.753Z,14.10
2023-01-29T21:58:20.865Z,14.50
2023-01-29T22:00:48.977Z,12.40
2023-01-29T22:03:15.922Z,13.10
2023-01-29T22:05:43.097Z,13.30
2023-01-29T22:08:10.017Z,12.90
2023-01-29T22:10:37.697Z,13.70
2023-01-29T22:13:04.863Z,14.70
2023-01-29T22:15:32.148Z,13.90
2023-01-29T22:17:58.934Z,14.20
2023-01-29T22:20:30.243Z,12.40
2023-01-29T22:22:59.014Z,12.50
2023-01-29T22:25:26.152Z,12.50
2023-01-29T22:27:53.222Z,12.90
2023-01-29T22:30:21.798Z,14.70
2023-01-29T22:32:49.294Z,12.80
2023-01-29T22:35:16.956Z,12.30
2023-01-29T22:37:44.046Z,14.20
2023-01-29T22:40:11.565Z,13.70
2023-01-29T22:42:38.378Z,13.30
2023-01-29T22:45:05.579Z,13.90
2023-01-29T22:47:33.714Z,13.20
2023-01-29T22:50:00.495Z,13.60
2023-01-29T22:52:28.511Z,13.30
2023-01-29T22:54:55.316Z,13.40
2023-01-29T22:57:22.208Z,13.40
2023-01-29T22:59:48.999Z,13.10
2023-01-29T23:02:15.821Z,11.90
2023-01-29T23:04:42.706Z,12.90
2023-01-29T23:07:09.559Z,13.70
2023-01-29T23:09:36.393Z,13.40
2023-01-29T23:12:03.173Z,13.00
2023-01-29T23:14:30.007Z,13.00
2023-01-29T23:16:57.383Z,12.10
2023-01-29T23:19:24.402Z,12.00
2023-01-29T23:24:32.321Z,12.80
2023-01-29T23:27:11.905Z,12.30
2023-01-29T23:29:38.792Z,12.50
2023-01-29T23:32:07.139Z,12.90
2023-01-29T23:34:34.039Z,12.80
2023-01-29T23:37:01.089Z,12.80
2023-01-29T23:39:27.840Z,13.60
2023-01-29T23:41:54.699Z,13.10
2023-01-29T23:44:21.549Z,12.40
2023-01-29T23:49:29.420Z,12.50
2023-01-29T23:51:56.273Z,13.10
2023-01-29T23:54:23.135Z,12.50
2023-01-29T23:56:49.993Z,12.90
2023-01-29T23:59:17.232Z,14.30
