createdAt,value
2022-09-12T00:00:41.212Z,98798.03
2022-09-12T00:02:42.808Z,98803.84
2022-09-12T00:04:46.538Z,98805.78
2022-09-12T00:06:48.259Z,98800.03
2022-09-12T00:08:51.246Z,98806.63
2022-09-12T00:10:58.623Z,98813.28
2022-09-12T00:13:03.361Z,98809.19
2022-09-12T00:15:05.929Z,98805.06
2022-09-12T00:17:07.373Z,98803.13
2022-09-12T00:19:10.027Z,98807.28
2022-09-12T00:21:11.925Z,98798.19
2022-09-12T00:23:17.398Z,98802.34
2022-09-12T00:25:19.108Z,98804.28
2022-09-12T00:27:20.761Z,98803.75
2022-09-12T00:29:26.041Z,98805.97
2022-09-12T00:31:28.268Z,98801.53
2022-09-12T00:33:29.916Z,98801.84
2022-09-12T00:35:31.567Z,98794.97
2022-09-12T00:37:34.941Z,98804.66
2022-09-12T00:39:39.164Z,98803.00
2022-09-12T00:41:40.854Z,98799.72
2022-09-12T00:43:46.100Z,98798.34
2022-09-12T00:45:47.684Z,98797.53
2022-09-12T00:47:49.625Z,98789.56
2022-09-12T00:50:06.336Z,98787.38
2022-09-12T00:52:14.501Z,98788.78
2022-09-12T00:54:22.035Z,98784.09
2022-09-12T00:56:24.568Z,98786.03
2022-09-12T00:58:32.057Z,98786.28
2022-09-12T01:00:33.779Z,98781.09
2022-09-12T01:02:38.051Z,98787.69
2022-09-12T01:04:42.491Z,98782.19
2022-09-12T01:06:44.756Z,98788.81
2022-09-12T01:08:53.891Z,98783.59
2022-09-12T01:10:58.425Z,98784.72
2022-09-12T01:13:00.268Z,98778.69
2022-09-12T01:15:01.842Z,98783.06
2022-09-12T01:17:03.323Z,98775.09
2022-09-12T01:19:21.002Z,98771.81
2022-09-12T01:21:37.907Z,98769.84
2022-09-12T01:24:01.771Z,98769.84
2022-09-12T01:26:21.142Z,98766.28
2022-09-12T01:29:11.278Z,98771.25
2022-09-12T01:31:43.165Z,98764.94
2022-09-12T01:34:12.019Z,98763.28
2022-09-12T01:36:21.993Z,98758.59
2022-09-12T01:38:48.737Z,98762.47
2022-09-12T01:41:16.048Z,98760.84
2022-09-12T01:43:37.907Z,98775.69
2022-09-12T01:45:47.199Z,98759.19
2022-09-12T01:48:00.929Z,98762.50
2022-09-12T01:50:10.125Z,98756.47
2022-09-12T01:52:32.368Z,98758.38
2022-09-12T01:54:42.494Z,98750.44
2022-09-12T01:56:51.461Z,98758.69
2022-09-12T01:59:01.524Z,98751.00
2022-09-12T02:01:09.112Z,98747.72
2022-09-12T02:03:37.907Z,98749.94
2022-09-12T02:06:12.413Z,98752.13
2022-09-12T02:08:33.655Z,98750.78
2022-09-12T02:10:44.807Z,98746.66
2022-09-12T02:13:16.123Z,98741.47
2022-09-12T02:15:21.027Z,98739.53
2022-09-12T02:17:26.216Z,98742.56
2022-09-12T02:19:32.933Z,98745.63
2022-09-12T02:21:36.569Z,98752.22
2022-09-12T02:23:45.000Z,98749.75
2022-09-12T02:25:51.198Z,98756.38
2022-09-12T02:28:03.747Z,98742.91
2022-09-12T02:30:12.161Z,98741.25
2022-09-12T02:32:43.802Z,98740.44
2022-09-12T02:35:13.613Z,98741.84
2022-09-12T02:37:42.086Z,98742.41
2022-09-12T02:39:45.452Z,98747.91
2022-09-12T02:41:51.703Z,98743.19
2022-09-12T02:43:53.753Z,98742.41
2022-09-12T02:45:55.464Z,98742.41
2022-09-12T02:48:13.327Z,98746.25
2022-09-12T02:50:17.396Z,98740.75
2022-09-12T02:52:19.672Z,98726.97
2022-09-12T02:54:21.404Z,98746.25
2022-09-12T02:56:28.896Z,98733.59
2022-09-12T02:58:34.777Z,98740.75
2022-09-12T03:00:49.709Z,98747.34
2022-09-12T03:03:23.065Z,98731.97
2022-09-12T03:05:33.367Z,98742.66
2022-09-12T03:08:05.686Z,98742.13
2022-09-12T03:10:34.834Z,98739.38
2022-09-12T03:12:55.519Z,98742.13
2022-09-12T03:15:24.033Z,98742.97
2022-09-12T03:17:47.164Z,98744.59
2022-09-12T03:20:03.706Z,98741.31
2022-09-12T03:22:14.456Z,98741.31
2022-09-12T03:24:55.329Z,98741.31
2022-09-12T03:27:10.454Z,98741.31
2022-09-12T03:29:13.253Z,98736.09
2022-09-12T03:31:18.012Z,98739.69
2022-09-12T03:33:22.190Z,98739.69
2022-09-12T03:35:26.405Z,98740.78
2022-09-12T03:37:27.830Z,98743.53
2022-09-12T03:39:29.457Z,98740.78
2022-09-12T03:41:31.120Z,98743.53
2022-09-12T03:43:32.713Z,98741.88
2022-09-12T03:45:35.680Z,98744.09
2022-09-12T03:47:40.399Z,98749.59
2022-09-12T03:49:41.937Z,98742.47
2022-09-12T03:51:49.704Z,98739.72
2022-09-12T03:53:54.264Z,98738.06
2022-09-12T03:56:00.852Z,98739.16
2022-09-12T03:58:02.408Z,98739.47
2022-09-12T04:00:08.549Z,98738.63
2022-09-12T04:02:17.502Z,98734.25
2022-09-12T04:04:27.651Z,98739.19
2022-09-12T04:06:29.814Z,98738.66
2022-09-12T04:08:31.463Z,98736.75
2022-09-12T04:10:33.396Z,98745.28
2022-09-12T04:12:40.771Z,98739.78
2022-09-12T04:14:43.657Z,98742.53
2022-09-12T04:16:45.157Z,98741.16
2022-09-12T04:18:47.152Z,98740.31
2022-09-12T04:20:48.726Z,98742.25
2022-09-12T04:22:50.390Z,98732.06
2022-09-12T04:24:54.712Z,98740.31
2022-09-12T04:26:56.621Z,98739.78
2022-09-12T04:29:02.849Z,98741.41
2022-09-12T04:31:07.519Z,98748.03
2022-09-12T04:33:09.158Z,98738.97
2022-09-12T04:35:12.285Z,98744.72
2022-09-12T04:37:14.092Z,98738.69
2022-09-12T04:39:16.941Z,98734.03
2022-09-12T04:41:33.740Z,98737.06
2022-09-12T04:43:35.259Z,98738.16
2022-09-12T04:45:36.898Z,98742.84
2022-09-12T04:47:44.471Z,98741.22
2022-09-12T04:49:46.645Z,98743.13
2022-09-12T04:51:48.308Z,98738.47
2022-09-12T04:53:52.662Z,98746.72
2022-09-12T04:55:56.416Z,98737.63
2022-09-12T04:57:58.021Z,98738.72
2022-09-12T05:00:02.827Z,98746.97
2022-09-12T05:02:14.183Z,98743.13
2022-09-12T05:04:19.677Z,98741.47
2022-09-12T05:06:27.316Z,98746.16
2022-09-12T05:08:31.788Z,98745.34
2022-09-12T05:10:35.028Z,98748.09
2022-09-12T05:12:37.162Z,98751.94
2022-09-12T05:14:39.186Z,98751.94
2022-09-12T05:16:41.431Z,98755.00
2022-09-12T05:18:44.432Z,98747.53
2022-09-12T05:20:45.953Z,98759.94
2022-09-12T05:22:55.035Z,98758.00
2022-09-12T05:24:56.612Z,98759.13
2022-09-12T05:26:58.906Z,98760.75
2022-09-12T05:29:00.684Z,98763.00
2022-09-12T05:31:07.880Z,98762.16
2022-09-12T05:33:09.344Z,98761.31
2022-09-12T05:35:11.982Z,98756.94
2022-09-12T05:37:22.526Z,98762.72
2022-09-12T05:39:24.635Z,98762.72
2022-09-12T05:41:29.496Z,98762.72
2022-09-12T05:43:31.024Z,98761.91
2022-09-12T05:45:32.580Z,98769.34
2022-09-12T05:47:38.875Z,98772.09
2022-09-12T05:49:40.470Z,98761.91
2022-09-12T05:51:48.525Z,98772.94
2022-09-12T05:53:53.861Z,98778.97
2022-09-12T05:56:13.588Z,98768.50
2022-09-12T05:58:15.266Z,98773.72
2022-09-12T06:00:23.948Z,98778.97
2022-09-12T06:02:28.913Z,98778.97
2022-09-12T06:04:33.316Z,98782.53
2022-09-12T06:06:46.150Z,98785.81
2022-09-12T06:08:53.397Z,98782.25
2022-09-12T06:11:09.604Z,98785.53
2022-09-12T06:13:11.175Z,98783.59
2022-09-12T06:15:12.859Z,98786.88
2022-09-12T06:17:14.464Z,98794.88
2022-09-12T06:19:23.500Z,98789.09
2022-09-12T06:21:26.654Z,98783.03
2022-09-12T06:23:28.196Z,98782.72
2022-09-12T06:25:29.674Z,98786.00
2022-09-12T06:27:34.101Z,98779.13
2022-09-12T06:29:38.187Z,98785.44
2022-09-12T06:31:42.077Z,98779.41
2022-09-12T06:33:46.736Z,98780.25
2022-09-12T06:35:48.459Z,98785.97
2022-09-12T06:37:56.324Z,98772.78
2022-09-12T06:39:57.932Z,98781.28
2022-09-12T06:41:59.654Z,98788.16
2022-09-12T06:44:12.745Z,98780.97
2022-09-12T06:46:17.265Z,98785.09
2022-09-12T06:48:19.121Z,98782.56
2022-09-12T06:50:24.847Z,98781.75
2022-09-12T06:52:26.566Z,98780.88
2022-09-12T06:54:31.154Z,98779.47
2022-09-12T06:56:32.900Z,98772.56
2022-09-12T06:58:35.493Z,98776.91
2022-09-12T07:00:36.967Z,98776.09
2022-09-12T07:02:41.329Z,98776.31
2022-09-12T07:04:42.994Z,98779.03
2022-09-12T07:06:45.044Z,98777.34
2022-09-12T07:08:47.556Z,98777.31
2022-09-12T07:10:49.009Z,98785.81
2022-09-12T07:12:53.737Z,98781.66
2022-09-12T07:14:57.820Z,98783.84
2022-09-12T07:16:59.641Z,98775.81
2022-09-12T07:19:03.994Z,98770.84
2022-09-12T07:21:11.937Z,98770.28
2022-09-12T07:23:13.690Z,98773.56
2022-09-12T07:25:15.313Z,98779.28
2022-09-12T07:27:17.539Z,98775.69
2022-09-12T07:29:37.684Z,98769.56
2022-09-12T07:31:39.707Z,98781.72
2022-09-12T07:33:42.267Z,98783.06
2022-09-12T07:35:48.540Z,98782.50
2022-09-12T07:37:50.212Z,98782.72
2022-09-12T07:39:52.707Z,98781.81
2022-09-12T07:41:54.765Z,98778.81
2022-09-12T07:43:59.529Z,98774.34
2022-09-12T07:46:01.242Z,98785.63
2022-09-12T07:48:03.413Z,98783.06
2022-09-12T07:50:05.339Z,98789.94
2022-09-12T07:52:06.870Z,98787.13
2022-09-12T07:54:16.408Z,98790.44
2022-09-12T07:56:19.817Z,98787.63
2022-09-12T07:58:22.884Z,98795.28
2022-09-12T08:00:24.621Z,98791.13
2022-09-12T08:02:28.936Z,98788.59
2022-09-12T08:04:32.882Z,98794.06
2022-09-12T08:06:36.139Z,98800.66
2022-09-12T08:08:38.878Z,98794.84
2022-09-12T08:10:43.617Z,98804.16
2022-09-12T08:12:49.186Z,98801.63
2022-09-12T08:14:53.070Z,98801.56
2022-09-12T08:16:54.929Z,98792.94
2022-09-12T08:19:03.727Z,98795.63
2022-09-12T08:21:10.242Z,98795.28
2022-09-12T08:23:14.868Z,98796.06
2022-09-12T08:25:16.666Z,98794.34
2022-09-12T08:27:18.484Z,98795.09
2022-09-12T08:29:20.086Z,98792.28
2022-09-12T08:31:24.264Z,98795.47
2022-09-12T08:33:27.389Z,98787.13
2022-09-12T08:35:28.982Z,98799.75
2022-09-12T08:37:31.410Z,98791.91
2022-09-12T08:39:33.718Z,98790.69
2022-09-12T08:41:43.278Z,98791.66
2022-09-12T08:44:04.635Z,98790.44
2022-09-12T08:46:17.583Z,98797.22
2022-09-12T08:48:19.344Z,98778.34
2022-09-12T08:50:27.074Z,98782.38
2022-09-12T08:52:42.875Z,98778.13
2022-09-12T08:54:55.042Z,98782.97
2022-09-12T08:57:02.751Z,98787.75
2022-09-12T08:59:04.423Z,98781.84
2022-09-12T09:01:55.175Z,98779.50
2022-09-12T09:04:13.021Z,98778.19
2022-09-12T09:06:47.296Z,98780.47
2022-09-12T09:08:57.697Z,98778.81
2022-09-12T09:11:33.134Z,98774.41
2022-09-12T09:13:56.024Z,98781.81
2022-09-12T09:16:16.759Z,98778.72
2022-09-12T09:18:23.283Z,98775.28
2022-09-12T09:20:36.787Z,98772.69
2022-09-12T09:22:44.508Z,98762.88
2022-09-12T09:24:53.229Z,98765.00
2022-09-12T09:27:40.390Z,98767.91
2022-09-12T09:29:50.631Z,98767.03
2022-09-12T09:31:57.696Z,98766.00
2022-09-12T09:34:00.136Z,98757.78
2022-09-12T09:36:38.394Z,98760.31
2022-09-12T09:38:50.738Z,98755.50
2022-09-12T09:41:16.557Z,98752.94
2022-09-12T09:43:29.159Z,98750.03
2022-09-12T09:45:31.820Z,98745.78
2022-09-12T09:47:33.342Z,98749.06
2022-09-12T09:49:36.153Z,98753.94
2022-09-12T09:51:40.651Z,98745.25
2022-09-12T09:53:50.226Z,98740.63
2022-09-12T09:55:55.422Z,98744.63
2022-09-12T09:57:57.292Z,98738.34
2022-09-12T09:59:59.117Z,98725.59
2022-09-12T10:02:03.816Z,98733.53
2022-09-12T10:04:18.531Z,98729.13
2022-09-12T10:06:20.714Z,98723.09
2022-09-12T10:08:37.280Z,98734.13
2022-09-12T10:11:03.788Z,98728.88
2022-09-12T10:13:19.997Z,98728.34
2022-09-12T10:15:26.284Z,98721.06
2022-09-12T10:17:39.574Z,98723.22
2022-09-12T10:19:41.380Z,98728.59
2022-09-12T10:21:51.412Z,98722.34
2022-09-12T10:24:06.564Z,98724.06
2022-09-12T10:26:16.749Z,98719.75
2022-09-12T10:28:27.073Z,98720.66
2022-09-12T10:30:29.160Z,98712.69
2022-09-12T10:32:38.609Z,98713.19
2022-09-12T10:34:46.516Z,98712.75
2022-09-12T10:36:51.065Z,98715.53
2022-09-12T10:38:55.877Z,98710.69
2022-09-12T10:41:02.373Z,98708.19
2022-09-12T10:43:26.883Z,98713.75
2022-09-12T10:45:37.662Z,98702.84
2022-09-12T10:47:39.232Z,98696.72
2022-09-12T10:49:41.231Z,98706.56
2022-09-12T10:51:43.322Z,98702.41
2022-09-12T10:53:46.827Z,98701.41
2022-09-12T10:56:14.455Z,98701.25
2022-09-12T10:58:41.979Z,98696.63
2022-09-12T11:00:53.055Z,98695.28
2022-09-12T11:03:05.272Z,98693.47
2022-09-12T11:05:22.426Z,98691.63
2022-09-12T11:07:47.366Z,98692.63
2022-09-12T11:10:20.678Z,98687.53
2022-09-12T11:12:37.154Z,98689.00
2022-09-12T11:15:13.537Z,98684.69
2022-09-12T11:17:54.154Z,98686.03
2022-09-12T11:20:13.974Z,98682.22
2022-09-12T11:22:51.123Z,98679.13
2022-09-12T11:25:29.031Z,98671.66
2022-09-12T11:27:50.849Z,98669.38
2022-09-12T11:30:15.451Z,98659.88
2022-09-12T11:32:52.312Z,98662.78
2022-09-12T11:35:03.626Z,98662.91
2022-09-12T11:37:38.798Z,98664.63
2022-09-12T11:39:44.168Z,98660.78
2022-09-12T11:41:52.609Z,98657.31
2022-09-12T11:44:03.629Z,98651.41
2022-09-12T11:46:18.423Z,98658.69
2022-09-12T11:49:00.277Z,98649.13
2022-09-12T11:51:09.147Z,98658.44
2022-09-12T11:53:25.817Z,98650.00
2022-09-12T11:55:32.563Z,98642.81
2022-09-12T11:57:42.064Z,98645.63
2022-09-12T11:59:57.539Z,98651.25
2022-09-12T12:02:00.481Z,98648.09
2022-09-12T12:04:08.730Z,98640.84
2022-09-12T12:06:25.697Z,98644.47
2022-09-12T12:08:31.032Z,98634.84
2022-09-12T12:10:41.917Z,98636.84
2022-09-12T12:12:43.974Z,98640.47
2022-09-12T12:14:49.274Z,98635.66
2022-09-12T12:16:51.584Z,98637.66
2022-09-12T12:18:55.688Z,98629.59
2022-09-12T12:21:29.442Z,98632.34
2022-09-12T12:23:35.366Z,98623.47
2022-09-12T12:25:40.927Z,98624.25
2022-09-12T12:27:59.131Z,98624.16
2022-09-12T12:30:00.588Z,98623.72
2022-09-12T12:32:02.328Z,98606.81
2022-09-12T12:34:19.267Z,98624.03
2022-09-12T12:36:36.101Z,98616.75
2022-09-12T12:38:41.078Z,98609.88
2022-09-12T12:40:42.774Z,98615.84
2022-09-12T12:42:44.172Z,98613.41
2022-09-12T12:44:45.966Z,98616.97
2022-09-12T12:47:25.223Z,98610.09
2022-09-12T12:49:28.869Z,98608.47
2022-09-12T12:51:42.057Z,98604.41
2022-09-12T12:53:43.869Z,98609.22
2022-09-12T12:55:45.351Z,98609.22
2022-09-12T12:57:50.002Z,98607.56
2022-09-12T12:59:59.070Z,98602.69
2022-09-12T13:02:01.798Z,98601.09
2022-09-12T13:04:12.309Z,98596.22
2022-09-12T13:06:32.513Z,98599.75
2022-09-12T13:08:38.954Z,98603.31
2022-09-12T13:10:53.329Z,98595.19
2022-09-12T13:12:58.389Z,98597.56
2022-09-12T13:15:02.046Z,98592.69
2022-09-12T13:17:13.567Z,98588.63
2022-09-12T13:19:25.422Z,98591.00
2022-09-12T13:21:27.254Z,98582.13
2022-09-12T13:23:31.448Z,98578.06
2022-09-12T13:25:35.760Z,98572.81
2022-09-12T13:27:37.334Z,98578.81
2022-09-12T13:29:38.919Z,98571.56
2022-09-12T13:31:46.668Z,98568.72
2022-09-12T13:33:58.285Z,98570.59
2022-09-12T13:36:27.072Z,98562.50
2022-09-12T13:38:36.114Z,98560.81
2022-09-12T13:41:03.457Z,98552.31
2022-09-12T13:43:17.419Z,98561.38
2022-09-12T13:45:23.523Z,98554.06
2022-09-12T13:47:36.002Z,98551.16
2022-09-12T13:49:40.488Z,98548.31
2022-09-12T13:51:43.593Z,98553.84
2022-09-12T13:53:47.330Z,98553.41
2022-09-12T13:56:00.789Z,98551.31
2022-09-12T13:58:21.070Z,98562.09
2022-09-12T14:00:22.777Z,98556.06
2022-09-12T14:02:28.662Z,98550.78
2022-09-12T14:04:51.299Z,98549.97
2022-09-12T14:06:53.267Z,98541.50
2022-09-12T14:09:01.387Z,98537.44
2022-09-12T14:11:09.882Z,98544.59
2022-09-12T14:15:40.364Z,98543.69
2022-09-12T14:17:52.295Z,98541.25
2022-09-12T14:19:53.998Z,98538.47
2022-09-12T14:21:58.379Z,98538.03
2022-09-12T14:24:01.303Z,98540.00
2022-09-12T14:26:09.106Z,98531.59
2022-09-12T14:28:13.984Z,98531.59
2022-09-12T14:30:36.636Z,98531.97
2022-09-12T14:32:38.268Z,98527.53
2022-09-12T14:34:39.819Z,98530.72
2022-09-12T14:36:45.876Z,98522.31
2022-09-12T14:38:52.337Z,98528.28
2022-09-12T14:41:06.485Z,98525.03
2022-09-12T14:43:20.077Z,98523.38
2022-09-12T14:45:31.539Z,98518.97
2022-09-12T14:47:40.799Z,98512.09
2022-09-12T14:49:42.639Z,98512.81
2022-09-12T14:51:51.819Z,98509.56
2022-09-12T14:53:53.877Z,98512.72
2022-09-12T14:56:08.588Z,98507.41
2022-09-12T14:58:23.916Z,98511.41
2022-09-12T15:00:28.265Z,98505.34
2022-09-12T15:02:30.834Z,98506.91
2022-09-12T15:04:53.364Z,98500.38
2022-09-12T15:06:55.211Z,98497.53
2022-09-12T15:09:03.385Z,98504.28
2022-09-12T15:11:07.597Z,98498.59
2022-09-12T15:13:15.325Z,98500.94
2022-09-12T15:15:19.979Z,98502.50
2022-09-12T15:17:21.562Z,98498.09
2022-09-12T15:19:23.078Z,98499.63
2022-09-12T15:21:31.052Z,98494.38
2022-09-12T15:23:40.284Z,98491.13
2022-09-12T15:25:41.922Z,98499.09
2022-09-12T15:27:46.032Z,98492.22
2022-09-12T15:29:47.473Z,98494.94
2022-09-12T15:31:51.176Z,98495.31
2022-09-12T15:33:54.313Z,98494.06
2022-09-12T15:35:56.050Z,98488.00
2022-09-12T15:37:57.986Z,98486.75
2022-09-12T15:39:59.842Z,98482.69
2022-09-12T15:42:04.477Z,98481.03
2022-09-12T15:44:08.209Z,98487.00
2022-09-12T15:46:11.807Z,98480.91
2022-09-12T15:48:13.978Z,98476.06
2022-09-12T15:50:15.975Z,98483.22
2022-09-12T15:52:17.417Z,98477.94
2022-09-12T15:54:20.794Z,98478.31
2022-09-12T15:56:23.124Z,98473.44
2022-09-12T15:58:24.820Z,98469.28
2022-09-12T16:00:26.943Z,98468.84
2022-09-12T16:02:31.359Z,98471.19
2022-09-12T16:04:32.938Z,98471.91
2022-09-12T16:06:37.170Z,98473.44
2022-09-12T16:08:39.080Z,98472.19
2022-09-12T16:10:43.532Z,98473.63
2022-09-12T16:12:46.163Z,98470.38
2022-09-12T16:14:47.955Z,98466.31
2022-09-12T16:16:59.395Z,98460.66
2022-09-12T16:19:00.981Z,98454.94
2022-09-12T16:21:05.848Z,98462.44
2022-09-12T16:23:10.814Z,98461.19
2022-09-12T16:25:14.034Z,98453.50
2022-09-12T16:27:17.632Z,98459.78
2022-09-12T16:29:19.673Z,98444.78
2022-09-12T16:31:21.253Z,98443.91
2022-09-12T16:33:25.984Z,98443.34
2022-09-12T16:35:27.661Z,98442.41
2022-09-12T16:37:31.941Z,98433.13
2022-09-12T16:39:34.399Z,98435.38
2022-09-12T16:41:35.998Z,98436.09
2022-09-12T16:43:39.251Z,98436.81
2022-09-12T16:45:40.895Z,98431.13
2022-09-12T16:47:43.725Z,98427.06
2022-09-12T16:49:45.458Z,98426.16
2022-09-12T16:51:47.613Z,98426.88
2022-09-12T16:53:53.298Z,98426.75
2022-09-12T16:55:54.992Z,98426.69
2022-09-12T16:57:56.813Z,98419.34
2022-09-12T16:59:58.591Z,98417.25
2022-09-12T17:02:00.295Z,98420.75
2022-09-12T17:04:02.663Z,98420.31
2022-09-12T17:06:07.923Z,98423.00
2022-09-12T17:08:10.019Z,98417.28
2022-09-12T17:10:13.932Z,98412.44
2022-09-12T17:12:16.211Z,98409.88
2022-09-12T17:14:18.721Z,98403.38
2022-09-12T17:16:21.666Z,98408.06
2022-09-12T17:18:23.715Z,98415.88
2022-09-12T17:20:25.278Z,98419.72
2022-09-12T17:22:32.883Z,98420.75
2022-09-12T17:24:36.741Z,98415.41
2022-09-12T17:26:38.702Z,98416.25
2022-09-12T17:28:40.828Z,98414.50
2022-09-12T17:30:44.872Z,98420.47
2022-09-12T17:32:46.372Z,98412.78
2022-09-12T17:34:47.755Z,98415.81
2022-09-12T17:36:49.426Z,98413.25
2022-09-12T17:38:51.801Z,98416.28
2022-09-12T17:40:59.930Z,98420.13
2022-09-12T17:43:02.150Z,98419.88
2022-09-12T17:45:04.277Z,98424.41
2022-09-12T17:47:06.712Z,98418.63
2022-09-12T17:49:15.904Z,98425.63
2022-09-12T17:51:20.393Z,98418.63
2022-09-12T17:53:25.768Z,98421.19
2022-09-12T17:55:27.648Z,98415.38
2022-09-12T17:57:32.212Z,98427.09
2022-09-12T17:59:33.926Z,98436.47
2022-09-12T18:01:54.505Z,98436.25
2022-09-12T18:03:57.960Z,98437.97
2022-09-12T18:05:59.678Z,98439.72
2022-09-12T18:08:01.637Z,98434.34
2022-09-12T18:10:04.635Z,98428.50
2022-09-12T18:12:07.640Z,98431.88
2022-09-12T18:14:14.002Z,98432.44
2022-09-12T18:16:16.469Z,98423.81
2022-09-12T18:18:20.947Z,98426.34
2022-09-12T18:20:22.590Z,98426.91
2022-09-12T18:22:24.233Z,98423.03
2022-09-12T18:24:26.389Z,98432.72
2022-09-12T18:26:32.231Z,98424.13
2022-09-12T18:28:35.842Z,98428.59
2022-09-12T18:30:37.892Z,98423.59
2022-09-12T18:32:39.635Z,98431.34
2022-09-12T18:34:41.232Z,98421.91
2022-09-12T18:36:45.909Z,98429.63
2022-09-12T18:38:48.636Z,98429.00
2022-09-12T18:40:50.589Z,98425.13
2022-09-12T18:42:53.243Z,98429.75
2022-09-12T18:44:54.777Z,98428.63
2022-09-12T18:46:56.428Z,98430.44
2022-09-12T18:49:02.063Z,98434.59
2022-09-12T18:51:05.613Z,98433.13
2022-09-12T18:53:07.312Z,98431.69
2022-09-12T18:55:09.664Z,98433.06
2022-09-12T18:57:11.180Z,98436.03
2022-09-12T18:59:14.031Z,98429.81
2022-09-12T19:01:18.317Z,98433.13
2022-09-12T19:03:20.057Z,98430.53
2022-09-12T19:05:21.806Z,98429.91
2022-09-12T19:07:23.618Z,98432.53
2022-09-12T19:09:29.093Z,98421.59
2022-09-12T19:11:30.951Z,98423.41
2022-09-12T19:13:35.761Z,98415.25
2022-09-12T19:15:40.257Z,98419.50
2022-09-12T19:17:44.354Z,98426.53
2022-09-12T19:19:46.143Z,98427.66
2022-09-12T19:21:47.794Z,98427.53
2022-09-12T19:23:49.500Z,98422.16
2022-09-12T19:25:59.207Z,98425.59
2022-09-12T19:28:00.909Z,98426.59
2022-09-12T19:30:02.477Z,98416.13
2022-09-12T19:32:13.411Z,98425.13
2022-09-12T19:34:20.339Z,98416.97
2022-09-12T19:36:43.974Z,98414.03
2022-09-12T19:38:44.286Z,98424.19
2022-09-12T19:40:56.484Z,98415.19
2022-09-12T19:42:58.496Z,98419.78
2022-09-12T19:44:59.973Z,98422.09
2022-09-12T19:47:01.847Z,98420.78
2022-09-12T19:49:20.393Z,98430.06
2022-09-12T19:51:25.728Z,98425.19
2022-09-12T19:53:31.425Z,98418.66
2022-09-12T19:55:35.185Z,98416.84
2022-09-12T19:57:42.466Z,98425.00
2022-09-12T19:59:48.321Z,98424.03
2022-09-12T20:01:49.860Z,98421.06
2022-09-12T20:03:54.193Z,98418.94
2022-09-12T20:06:02.787Z,98421.88
2022-09-12T20:08:04.499Z,98420.28
2022-09-12T20:10:06.363Z,98406.22
2022-09-12T20:12:08.289Z,98412.75
2022-09-12T20:14:09.854Z,98424.03
2022-09-12T20:16:22.434Z,98418.97
2022-09-12T20:18:24.715Z,98416.84
2022-09-12T20:20:32.052Z,98427.28
2022-09-12T20:22:38.032Z,98425.47
2022-09-12T20:24:42.262Z,98432.00
2022-09-12T20:26:46.288Z,98432.63
2022-09-12T20:28:48.210Z,98427.41
2022-09-12T20:30:56.224Z,98435.56
2022-09-12T20:32:59.029Z,98431.00
2022-09-12T20:35:00.890Z,98429.16
2022-09-12T20:37:02.901Z,98428.69
2022-09-12T20:39:04.957Z,98425.72
2022-09-12T20:41:09.739Z,98420.81
2022-09-12T20:43:11.247Z,98430.09
2022-09-12T20:45:13.167Z,98422.44
2022-09-12T20:47:14.715Z,98419.97
2022-09-12T20:49:16.141Z,98417.84
2022-09-12T20:51:18.456Z,98425.66
2022-09-12T20:53:20.135Z,98413.59
2022-09-12T20:55:21.864Z,98408.19
2022-09-12T20:57:23.920Z,98407.22
2022-09-12T20:59:25.789Z,98410.13
2022-09-12T21:01:29.779Z,98407.16
2022-09-12T21:03:31.570Z,98408.13
2022-09-12T21:05:33.472Z,98405.50
2022-09-12T21:07:35.165Z,98406.16
2022-09-12T21:09:36.840Z,98408.72
2022-09-12T21:11:38.406Z,98412.47
2022-09-12T21:13:40.004Z,98411.13
2022-09-12T21:15:42.209Z,98407.88
2022-09-12T21:17:43.920Z,98410.47
2022-09-12T21:19:45.398Z,98401.47
2022-09-12T21:21:47.325Z,98400.97
2022-09-12T21:23:50.827Z,98398.84
2022-09-12T21:25:52.903Z,98393.41
2022-09-12T21:27:54.615Z,98411.16
2022-09-12T21:29:56.492Z,98397.47
2022-09-12T21:31:58.224Z,98396.13
2022-09-12T21:33:59.822Z,98396.78
2022-09-12T21:36:03.698Z,98397.88
2022-09-12T21:38:05.351Z,98393.81
2022-09-12T21:40:07.322Z,98384.19
2022-09-12T21:42:09.180Z,98384.03
2022-09-12T21:44:10.821Z,98393.78
2022-09-12T21:46:15.573Z,98383.81
2022-09-12T21:48:17.060Z,98386.09
2022-09-12T21:50:19.082Z,98380.06
2022-09-12T21:52:20.902Z,98378.41
2022-09-12T21:54:22.713Z,98377.59
2022-09-12T21:56:24.313Z,98371.56
2022-09-12T21:58:25.803Z,98368.31
2022-09-12T22:00:28.037Z,98367.50
2022-09-12T22:02:29.795Z,98365.06
2022-09-12T22:04:33.104Z,98366.50
2022-09-12T22:06:34.894Z,98372.03
2022-09-12T22:08:40.130Z,98370.38
2022-09-12T22:10:42.699Z,98377.06
2022-09-12T22:12:46.540Z,98371.00
2022-09-12T22:14:48.412Z,98368.56
2022-09-12T22:16:50.027Z,98366.13
2022-09-12T22:18:52.630Z,98361.72
2022-09-12T22:21:05.682Z,98366.75
2022-09-12T22:23:26.222Z,98358.47
2022-09-12T22:25:30.350Z,98351.59
2022-09-12T22:27:31.865Z,98351.59
2022-09-12T22:29:34.303Z,98342.00
2022-09-12T22:31:37.221Z,98349.78
2022-09-12T22:33:39.842Z,98348.97
2022-09-12T22:35:42.635Z,98348.97
2022-09-12T22:37:44.641Z,98346.22
2022-09-12T22:39:46.439Z,98358.38
2022-09-12T22:41:48.516Z,98347.66
2022-09-12T22:43:52.046Z,98344.88
2022-09-12T22:45:53.712Z,98346.00
2022-09-12T22:47:57.168Z,98349.09
2022-09-12T22:50:03.037Z,98343.88
2022-09-12T22:52:05.125Z,98333.63
2022-09-12T22:54:06.928Z,98339.78
2022-09-12T22:56:09.520Z,98330.69
2022-09-12T22:58:12.136Z,98324.63
2022-09-12T23:00:14.897Z,98333.25
2022-09-12T23:02:16.523Z,98325.28
2022-09-12T23:04:18.011Z,98323.66
2022-09-12T23:06:19.633Z,98320.38
2022-09-12T23:08:21.114Z,98311.59
2022-09-12T23:10:22.671Z,98300.53
2022-09-12T23:12:24.381Z,98311.88
2022-09-12T23:14:26.135Z,98312.22
2022-09-12T23:16:28.600Z,98312.50
2022-09-12T23:18:32.882Z,98321.13
2022-09-12T23:20:34.380Z,98327.78
2022-09-12T23:22:37.161Z,98323.66
2022-09-12T23:24:38.803Z,98321.22
2022-09-12T23:26:40.555Z,98313.22
2022-09-12T23:28:47.272Z,98316.31
2022-09-12T23:30:54.979Z,98305.06
2022-09-12T23:32:56.692Z,98308.97
2022-09-12T23:34:58.955Z,98307.31
2022-09-12T23:37:00.683Z,98306.84
2022-09-12T23:39:03.522Z,98313.19
2022-09-12T23:41:05.503Z,98321.28
2022-09-12T23:43:09.450Z,98316.88
2022-09-12T23:45:11.023Z,98315.56
2022-09-12T23:47:12.839Z,98302.88
2022-09-12T23:49:14.382Z,98307.91
2022-09-12T23:51:16.256Z,98314.53
2022-09-12T23:53:18.387Z,98306.56
2022-09-12T23:55:19.950Z,98311.28
2022-09-12T23:57:21.619Z,98315.16
2022-09-12T23:59:23.075Z,98301.66
