createdAt,value
2023-04-27T00:01:41.139Z,3.12
2023-04-27T00:02:41.142Z,3.06
2023-04-27T00:03:41.210Z,3
2023-04-27T00:04:41.223Z,2.96
2023-04-27T00:05:41.108Z,2.91
2023-04-27T00:06:41.043Z,2.87
2023-04-27T00:07:41.092Z,2.83
2023-04-27T00:08:41.054Z,2.8
2023-04-27T00:09:41.047Z,2.77
2023-04-27T00:10:41.055Z,2.75
2023-04-27T00:11:41.046Z,2.79
2023-04-27T00:12:41.070Z,2.8
2023-04-27T00:13:41.052Z,2.81
2023-04-27T00:14:41.046Z,2.81
2023-04-27T00:15:41.051Z,2.81
2023-04-27T00:16:41.074Z,2.81
2023-04-27T00:17:41.098Z,2.79
2023-04-27T00:18:41.992Z,2.77
2023-04-27T00:19:45.286Z,2.75
2023-04-27T00:20:48.269Z,2.73
2023-04-27T00:22:41.153Z,2.73
2023-04-27T00:23:41.047Z,2.7
2023-04-27T00:24:41.111Z,2.68
2023-04-27T00:25:41.068Z,2.66
2023-04-27T00:26:41.060Z,2.64
2023-04-27T00:27:41.087Z,2.6
2023-04-27T00:28:41.050Z,2.57
2023-04-27T00:29:41.052Z,2.56
2023-04-27T00:30:41.053Z,2.53
2023-04-27T00:31:41.094Z,2.5
2023-04-27T00:32:41.083Z,2.47
2023-04-27T00:33:41.062Z,2.45
2023-04-27T00:34:41.073Z,2.42
2023-04-27T00:35:41.050Z,2.38
2023-04-27T00:36:41.089Z,2.35
2023-04-27T00:37:41.061Z,2.31
2023-04-27T00:38:41.059Z,2.27
2023-04-27T00:39:42.046Z,2.22
2023-04-27T00:40:45.382Z,2.18
2023-04-27T00:41:48.367Z,2.13
2023-04-27T00:43:41.061Z,2.07
2023-04-27T00:44:41.050Z,2.04
2023-04-27T00:45:41.076Z,2.01
2023-04-27T00:46:41.046Z,1.99
2023-04-27T00:47:41.120Z,1.97
2023-04-27T00:48:41.050Z,1.96
2023-04-27T00:49:41.067Z,1.94
2023-04-27T00:50:41.102Z,1.92
2023-04-27T00:51:41.048Z,1.92
2023-04-27T00:52:41.051Z,1.92
2023-04-27T00:53:41.091Z,1.91
2023-04-27T00:54:41.056Z,1.9
2023-04-27T00:55:41.047Z,1.88
2023-04-27T00:56:41.048Z,1.86
2023-04-27T00:57:41.063Z,1.85
2023-04-27T00:58:41.049Z,1.83
2023-04-27T00:59:41.060Z,1.8
2023-04-27T01:00:42.071Z,1.8
2023-04-27T01:01:45.651Z,1.81
2023-04-27T01:02:48.539Z,1.8
2023-04-27T01:04:41.161Z,1.75
2023-04-27T01:05:41.052Z,1.72
2023-04-27T01:06:41.042Z,1.69
2023-04-27T01:07:41.080Z,1.65
2023-04-27T01:08:41.051Z,1.62
2023-04-27T01:09:41.039Z,1.58
2023-04-27T01:10:41.047Z,1.55
2023-04-27T01:11:41.170Z,1.53
2023-04-27T01:12:41.064Z,1.52
2023-04-27T01:13:41.043Z,1.54
2023-04-27T01:14:41.173Z,1.55
2023-04-27T01:15:41.045Z,1.57
2023-04-27T01:16:41.230Z,1.56
2023-04-27T01:17:41.135Z,1.55
2023-04-27T01:18:41.044Z,1.53
2023-04-27T01:19:41.066Z,1.51
2023-04-27T01:20:41.051Z,1.5
2023-04-27T01:21:42.202Z,1.46
2023-04-27T01:22:45.572Z,1.42
2023-04-27T01:23:48.582Z,1.4
2023-04-27T01:25:41.071Z,1.34
2023-04-27T01:26:41.051Z,1.29
2023-04-27T01:27:41.051Z,1.25
2023-04-27T01:28:41.050Z,1.22
2023-04-27T01:29:41.067Z,1.18
2023-04-27T01:30:41.077Z,1.17
2023-04-27T01:31:41.086Z,1.13
2023-04-27T01:32:41.059Z,1.11
2023-04-27T01:33:41.055Z,1.07
2023-04-27T01:34:41.046Z,1.05
2023-04-27T01:35:41.055Z,1.03
2023-04-27T01:36:41.045Z,1.03
2023-04-27T01:37:41.042Z,1.03
2023-04-27T01:38:41.060Z,1.04
2023-04-27T01:39:41.046Z,1.04
2023-04-27T01:40:41.048Z,1.05
2023-04-27T01:41:41.038Z,1.05
2023-04-27T01:42:42.317Z,1.05
2023-04-27T01:43:45.676Z,1.04
2023-04-27T01:44:48.641Z,1.03
2023-04-27T01:46:41.145Z,1.03
2023-04-27T01:47:41.123Z,1.04
2023-04-27T01:48:41.057Z,1.04
2023-04-27T01:49:41.051Z,1.05
2023-04-27T01:50:41.066Z,1.08
2023-04-27T01:51:41.076Z,1.1
2023-04-27T01:52:41.058Z,1.14
2023-04-27T01:53:41.056Z,1.18
2023-04-27T01:54:41.065Z,1.21
2023-04-27T01:55:41.057Z,1.24
2023-04-27T01:56:41.100Z,1.28
2023-04-27T01:57:41.059Z,1.32
2023-04-27T01:58:41.062Z,1.36
2023-04-27T01:59:41.054Z,1.4
2023-04-27T02:00:41.052Z,1.45
2023-04-27T02:01:41.170Z,1.5
2023-04-27T02:02:41.149Z,1.56
2023-04-27T02:03:42.608Z,1.62
2023-04-27T02:04:45.915Z,1.67
2023-04-27T02:05:47.752Z,1.71
2023-04-27T02:06:41.075Z,1.74
2023-04-27T02:07:41.050Z,1.77
2023-04-27T02:08:41.048Z,1.79
2023-04-27T02:09:41.064Z,1.82
2023-04-27T02:10:41.056Z,1.83
2023-04-27T02:11:41.063Z,1.84
2023-04-27T02:12:41.065Z,1.85
2023-04-27T02:13:41.055Z,1.87
2023-04-27T02:14:41.047Z,1.88
2023-04-27T02:15:41.076Z,1.9
2023-04-27T02:16:41.110Z,1.93
2023-04-27T02:17:41.135Z,1.95
2023-04-27T02:18:41.059Z,1.96
2023-04-27T02:19:41.051Z,1.97
2023-04-27T02:20:41.052Z,1.99
2023-04-27T02:21:41.052Z,2.01
2023-04-27T02:22:41.042Z,2.03
2023-04-27T02:23:41.054Z,2.04
2023-04-27T02:24:42.461Z,2.07
2023-04-27T02:25:45.889Z,2.08
2023-04-27T02:26:47.768Z,2.11
2023-04-27T02:27:41.046Z,2.12
2023-04-27T02:28:41.035Z,2.13
2023-04-27T02:29:41.055Z,2.14
2023-04-27T02:30:41.083Z,2.15
2023-04-27T02:31:41.074Z,2.16
2023-04-27T02:32:41.052Z,2.17
2023-04-27T02:33:41.051Z,2.17
2023-04-27T02:34:41.049Z,2.17
2023-04-27T02:35:41.073Z,2.18
2023-04-27T02:36:41.047Z,2.19
2023-04-27T02:37:41.052Z,2.21
2023-04-27T02:38:41.064Z,2.21
2023-04-27T02:39:41.051Z,2.22
2023-04-27T02:40:41.074Z,2.21
2023-04-27T02:41:41.046Z,2.21
2023-04-27T02:42:41.062Z,2.21
2023-04-27T02:43:41.044Z,2.21
2023-04-27T02:44:41.050Z,2.22
2023-04-27T02:45:41.066Z,2.23
2023-04-27T02:46:42.746Z,2.25
2023-04-27T02:47:46.125Z,2.23
2023-04-27T02:48:47.488Z,2.23
2023-04-27T02:49:41.048Z,2.22
2023-04-27T02:50:41.070Z,2.2
2023-04-27T02:51:41.042Z,2.2
2023-04-27T02:52:41.047Z,2.19
2023-04-27T02:53:41.103Z,2.18
2023-04-27T02:54:41.050Z,2.18
2023-04-27T02:55:41.076Z,2.18
2023-04-27T02:56:41.050Z,2.19
2023-04-27T02:57:41.046Z,2.19
2023-04-27T02:58:41.112Z,2.19
2023-04-27T02:59:41.208Z,2.18
2023-04-27T03:00:41.061Z,2.16
2023-04-27T03:01:41.085Z,2.15
2023-04-27T03:02:41.176Z,2.14
2023-04-27T03:03:41.133Z,2.17
2023-04-27T03:04:41.082Z,2.18
2023-04-27T03:05:41.051Z,2.18
2023-04-27T03:06:41.052Z,2.16
2023-04-27T03:07:42.778Z,2.14
2023-04-27T03:08:46.143Z,2.11
2023-04-27T03:09:47.531Z,2.08
2023-04-27T03:10:41.058Z,2.04
2023-04-27T03:11:41.103Z,2.02
2023-04-27T03:12:41.055Z,2
2023-04-27T03:13:41.052Z,1.98
2023-04-27T03:14:41.146Z,1.94
2023-04-27T03:15:41.062Z,1.91
2023-04-27T03:16:41.098Z,1.88
2023-04-27T03:17:41.084Z,1.83
2023-04-27T03:18:41.076Z,1.8
2023-04-27T03:19:41.055Z,1.77
2023-04-27T03:20:41.095Z,1.74
2023-04-27T03:21:41.046Z,1.71
2023-04-27T03:22:41.048Z,1.67
2023-04-27T03:23:41.044Z,1.62
2023-04-27T03:24:41.046Z,1.58
2023-04-27T03:25:41.064Z,1.53
2023-04-27T03:26:41.061Z,1.47
2023-04-27T03:27:41.051Z,1.41
2023-04-27T03:28:42.868Z,1.36
2023-04-27T03:29:46.250Z,1.32
2023-04-27T03:30:47.614Z,1.29
2023-04-27T03:31:41.066Z,1.27
2023-04-27T03:32:41.214Z,1.22
2023-04-27T03:33:41.056Z,1.18
2023-04-27T03:34:41.053Z,1.14
2023-04-27T03:35:41.159Z,1.11
2023-04-27T03:36:41.043Z,1.08
2023-04-27T03:37:41.073Z,1.04
2023-04-27T03:38:41.040Z,1.02
2023-04-27T03:39:41.055Z,1
2023-04-27T03:40:41.042Z,1.02
2023-04-27T03:41:41.057Z,1.14
2023-04-27T03:42:41.104Z,1.17
2023-04-27T03:43:41.049Z,1.17
2023-04-27T03:44:41.049Z,1.17
2023-04-27T03:45:41.107Z,1.14
2023-04-27T03:46:41.048Z,1.08
2023-04-27T03:47:41.539Z,1.04
2023-04-27T03:48:41.499Z,0.99
2023-04-27T03:49:42.860Z,0.96
2023-04-27T03:50:46.495Z,0.96
2023-04-27T03:51:47.688Z,0.96
2023-04-27T03:52:41.063Z,0.85
2023-04-27T03:53:41.201Z,0.83
2023-04-27T03:54:41.068Z,0.81
2023-04-27T03:55:41.094Z,0.79
2023-04-27T03:56:41.055Z,0.9
2023-04-27T03:57:41.071Z,0.9
2023-04-27T03:58:41.055Z,0.99
2023-04-27T03:59:41.060Z,1.12
2023-04-27T04:00:41.124Z,1.13
2023-04-27T04:01:41.079Z,1.13
2023-04-27T04:02:41.131Z,1.13
2023-04-27T04:03:41.251Z,1.13
2023-04-27T04:04:41.270Z,1.07
2023-04-27T04:05:41.081Z,1.04
2023-04-27T04:06:41.050Z,0.98
2023-04-27T04:07:41.055Z,0.9
2023-04-27T04:08:41.050Z,0.9
2023-04-27T04:09:41.066Z,0.79
2023-04-27T04:10:43.031Z,0.75
2023-04-27T04:11:46.414Z,0.75
2023-04-27T04:12:47.797Z,0.67
2023-04-27T04:13:41.060Z,0.67
2023-04-27T04:14:41.046Z,0.58
2023-04-27T04:15:41.096Z,0.58
2023-04-27T04:16:41.052Z,0.58
2023-04-27T04:17:41.096Z,0.53
2023-04-27T04:18:41.055Z,0.53
2023-04-27T04:19:41.060Z,0.5
2023-04-27T04:20:41.063Z,0.5
2023-04-27T04:21:41.051Z,0.48
2023-04-27T04:22:41.051Z,0.48
2023-04-27T04:23:41.196Z,0.48
2023-04-27T04:24:41.163Z,0.47
2023-04-27T04:25:41.055Z,0.47
2023-04-27T04:26:41.050Z,0.47
2023-04-27T04:27:41.063Z,0.44
2023-04-27T04:28:41.046Z,0.42
2023-04-27T04:29:41.046Z,0.4
2023-04-27T04:30:41.043Z,0.4
2023-04-27T04:31:43.124Z,0.37
2023-04-27T04:32:46.029Z,0.37
2023-04-27T04:33:47.937Z,0.37
2023-04-27T04:34:41.054Z,0.38
2023-04-27T04:35:41.048Z,0.38
2023-04-27T04:36:41.056Z,0.4
2023-04-27T04:37:41.051Z,0.43
2023-04-27T04:38:41.047Z,0.44
2023-04-27T04:39:41.060Z,0.46
2023-04-27T04:40:41.060Z,0.48
2023-04-27T04:41:41.069Z,0.48
2023-04-27T04:42:41.033Z,0.49
2023-04-27T04:43:41.063Z,0.49
2023-04-27T04:44:41.069Z,0.49
2023-04-27T04:45:41.047Z,0.49
2023-04-27T04:46:41.087Z,0.48
2023-04-27T04:47:41.054Z,0.47
2023-04-27T04:48:41.040Z,0.47
2023-04-27T04:49:41.068Z,0.46
2023-04-27T04:50:41.051Z,0.46
2023-04-27T04:51:41.069Z,0.46
2023-04-27T04:52:43.221Z,0.48
2023-04-27T04:53:46.204Z,0.51
2023-04-27T04:54:48.107Z,0.51
2023-04-27T04:55:41.055Z,0.58
2023-04-27T04:56:41.069Z,0.58
2023-04-27T04:57:41.102Z,0.64
2023-04-27T04:58:41.059Z,0.64
2023-04-27T04:59:41.042Z,0.7
2023-04-27T05:00:41.051Z,0.73
2023-04-27T05:01:41.105Z,0.75
2023-04-27T05:02:41.196Z,0.78
2023-04-27T05:03:41.106Z,0.82
2023-04-27T05:04:41.134Z,0.85
2023-04-27T05:05:41.046Z,0.89
2023-04-27T05:06:41.060Z,0.89
2023-04-27T05:07:41.044Z,0.96
2023-04-27T05:08:41.043Z,1
2023-04-27T05:09:41.056Z,1
2023-04-27T05:10:41.053Z,1
2023-04-27T05:11:41.065Z,1
2023-04-27T05:12:41.049Z,1.13
2023-04-27T05:13:43.349Z,1.13
2023-04-27T05:14:46.193Z,1.22
2023-04-27T05:15:48.208Z,1.22
2023-04-27T05:16:41.112Z,1.3
2023-04-27T05:17:41.081Z,1.36
2023-04-27T05:18:41.045Z,1.45
2023-04-27T05:19:41.049Z,1.49
2023-04-27T05:20:41.062Z,1.56
2023-04-27T05:21:41.049Z,1.56
2023-04-27T05:22:41.046Z,1.56
2023-04-27T05:23:41.061Z,1.74
2023-04-27T05:24:41.038Z,1.74
2023-04-27T05:25:41.041Z,1.84
2023-04-27T05:26:41.049Z,1.91
2023-04-27T05:27:41.048Z,1.91
2023-04-27T05:28:41.083Z,2.02
2023-04-27T05:29:41.069Z,2.1
2023-04-27T05:30:41.046Z,2.17
2023-04-27T05:31:41.064Z,2.25
2023-04-27T05:32:41.059Z,2.32
2023-04-27T05:33:41.075Z,2.39
2023-04-27T05:34:43.451Z,2.47
2023-04-27T05:35:46.360Z,2.5
2023-04-27T05:37:41.056Z,2.78
2023-04-27T05:38:41.065Z,2.87
2023-04-27T05:39:41.049Z,2.87
2023-04-27T05:40:41.066Z,3.06
2023-04-27T05:41:41.087Z,3.08
2023-04-27T05:42:41.042Z,3.22
2023-04-27T05:43:41.049Z,3.24
2023-04-27T05:44:41.064Z,3.37
2023-04-27T05:45:41.166Z,3.44
2023-04-27T05:46:41.090Z,3.49
2023-04-27T05:47:41.082Z,3.58
2023-04-27T05:48:41.047Z,3.64
2023-04-27T05:49:41.042Z,3.68
2023-04-27T05:50:41.055Z,3.8
2023-04-27T05:51:41.070Z,3.87
2023-04-27T05:52:41.051Z,3.93
2023-04-27T05:53:41.060Z,3.98
2023-04-27T05:54:41.092Z,4.06
2023-04-27T05:55:43.480Z,4.16
2023-04-27T05:56:46.472Z,4.21
2023-04-27T05:58:41.063Z,4.38
2023-04-27T05:59:41.042Z,4.42
2023-04-27T06:00:41.062Z,4.57
2023-04-27T06:01:41.072Z,4.64
2023-04-27T06:02:41.169Z,4.66
2023-04-27T06:03:41.259Z,4.84
2023-04-27T06:04:41.048Z,4.92
2023-04-27T06:05:41.149Z,4.98
2023-04-27T06:06:41.053Z,5.02
2023-04-27T06:07:41.046Z,5.07
2023-04-27T06:08:41.047Z,5.17
2023-04-27T06:09:41.050Z,5.24
2023-04-27T06:10:41.058Z,5.35
2023-04-27T06:11:41.062Z,5.39
2023-04-27T06:12:41.061Z,5.51
2023-04-27T06:13:41.054Z,5.73
2023-04-27T06:14:41.058Z,5.95
2023-04-27T06:15:41.104Z,6.22
2023-04-27T06:16:41.531Z,6.51
2023-04-27T06:17:45.060Z,6.84
2023-04-27T06:18:47.275Z,7.11
2023-04-27T06:20:41.070Z,8.1
2023-04-27T06:21:41.052Z,8.41
2023-04-27T06:22:41.067Z,8.68
2023-04-27T06:23:41.054Z,8.79
2023-04-27T06:24:41.059Z,8.88
2023-04-27T06:25:41.046Z,8.94
2023-04-27T06:26:41.051Z,8.76
2023-04-27T06:27:41.132Z,8.79
2023-04-27T06:28:41.050Z,8.91
2023-04-27T06:29:41.052Z,9.07
2023-04-27T06:30:41.063Z,8.99
2023-04-27T06:31:41.096Z,9.05
2023-04-27T06:32:41.070Z,9.11
2023-04-27T06:33:41.056Z,9.25
2023-04-27T06:34:41.041Z,9.33
2023-04-27T06:35:41.049Z,9
2023-04-27T06:36:41.056Z,9
2023-04-27T06:37:41.592Z,8.87
2023-04-27T06:38:45.197Z,8.57
2023-04-27T06:39:48.043Z,8.53
2023-04-27T06:41:41.086Z,7.84
2023-04-27T06:42:41.050Z,7.94
2023-04-27T06:43:41.043Z,7.8
2023-04-27T06:44:41.050Z,7.8
2023-04-27T06:45:41.052Z,7.98
2023-04-27T06:46:41.099Z,8.28
2023-04-27T06:47:41.104Z,8.63
2023-04-27T06:48:41.046Z,8.79
2023-04-27T06:49:41.091Z,8.79
2023-04-27T06:50:41.052Z,8.77
2023-04-27T06:51:41.071Z,8.83
2023-04-27T06:52:41.068Z,8.64
2023-04-27T06:53:41.051Z,8.43
2023-04-27T06:54:41.051Z,8.37
2023-04-27T06:55:45.645Z,8.27
2023-04-27T06:56:41.064Z,8.18
2023-04-27T06:57:41.042Z,8.18
2023-04-27T06:58:41.660Z,8.18
2023-04-27T06:59:44.603Z,7.86
2023-04-27T07:00:47.565Z,8.07
2023-04-27T07:02:41.142Z,8.01
2023-04-27T07:03:41.167Z,8.01
2023-04-27T07:04:41.052Z,8.28
2023-04-27T07:05:41.098Z,8.31
2023-04-27T07:06:41.051Z,8.47
2023-04-27T07:07:41.055Z,8.43
2023-04-27T07:08:41.056Z,8.49
2023-04-27T07:09:41.056Z,8.63
2023-04-27T07:10:41.064Z,8.76
2023-04-27T07:11:41.055Z,8.67
2023-04-27T07:12:41.046Z,9.03
2023-04-27T07:13:41.048Z,9.32
2023-04-27T07:14:41.052Z,9.61
2023-04-27T07:15:41.124Z,9.78
2023-04-27T07:16:41.092Z,9.82
2023-04-27T07:17:41.074Z,9.11
2023-04-27T07:18:44.045Z,9.03
2023-04-27T07:19:41.678Z,9.21
2023-04-27T07:20:45.218Z,9.24
2023-04-27T07:21:48.215Z,9.24
2023-04-27T07:23:41.081Z,9.4
2023-04-27T07:24:41.050Z,9.66
2023-04-27T07:25:41.071Z,9.77
2023-04-27T07:26:41.051Z,9.7
2023-04-27T07:27:41.054Z,9.53
2023-04-27T07:28:41.053Z,9.75
2023-04-27T07:29:41.055Z,9.79
2023-04-27T07:30:41.065Z,10.04
2023-04-27T07:31:41.073Z,10.29
2023-04-27T07:32:41.103Z,10.39
2023-04-27T07:33:41.051Z,10.18
2023-04-27T07:34:52.431Z,9.95
2023-04-27T07:35:41.076Z,9.7
2023-04-27T07:36:41.048Z,9.85
2023-04-27T07:37:41.045Z,9.98
2023-04-27T07:38:41.055Z,9.8
2023-04-27T07:39:41.052Z,9.69
2023-04-27T07:40:44.333Z,9.54
2023-04-27T07:41:45.351Z,9.69
2023-04-27T07:42:48.423Z,9.99
2023-04-27T07:44:41.067Z,10.39
2023-04-27T07:45:41.068Z,10.45
2023-04-27T07:46:41.039Z,10.1
2023-04-27T07:47:41.094Z,9.99
2023-04-27T07:48:41.068Z,10
2023-04-27T07:49:41.053Z,10.07
2023-04-27T07:50:41.047Z,10.23
2023-04-27T07:51:41.194Z,10.4
2023-04-27T07:52:41.050Z,10.59
2023-04-27T07:53:41.070Z,10.73
2023-04-27T07:54:41.042Z,10.98
2023-04-27T07:55:41.057Z,11.08
2023-04-27T07:56:41.045Z,11.12
2023-04-27T07:57:41.050Z,11.16
2023-04-27T07:58:41.063Z,11.15
2023-04-27T07:59:41.049Z,11.08
2023-04-27T08:00:41.043Z,11.23
2023-04-27T08:01:42.066Z,11.4
2023-04-27T08:02:45.657Z,11.48
2023-04-27T08:03:47.954Z,11.42
2023-04-27T08:05:41.294Z,10.91
2023-04-27T08:06:41.326Z,10.64
2023-04-27T08:07:44.328Z,10.74
2023-04-27T08:08:41.056Z,10.82
2023-04-27T08:09:41.046Z,11.09
2023-04-27T08:10:41.043Z,11.11
2023-04-27T08:11:41.083Z,11.24
2023-04-27T08:12:41.071Z,11.22
2023-04-27T08:13:41.049Z,11.05
2023-04-27T08:14:41.069Z,10.91
2023-04-27T08:15:41.135Z,10.7
2023-04-27T08:16:41.090Z,10.77
2023-04-27T08:17:41.148Z,11.08
2023-04-27T08:18:41.054Z,11.34
2023-04-27T08:19:41.052Z,11.62
2023-04-27T08:20:41.053Z,11.36
2023-04-27T08:21:41.085Z,11.41
2023-04-27T08:22:42.072Z,11.9
2023-04-27T08:23:45.598Z,12.01
2023-04-27T08:24:47.848Z,12.09
2023-04-27T08:26:41.072Z,11.46
2023-04-27T08:27:41.060Z,11.24
2023-04-27T08:28:41.053Z,10.91
2023-04-27T08:29:41.046Z,10.99
2023-04-27T08:30:41.052Z,10.96
2023-04-27T08:31:41.098Z,10.73
2023-04-27T08:32:41.101Z,10.91
2023-04-27T08:33:41.045Z,11.12
2023-04-27T08:34:41.053Z,11.36
2023-04-27T08:35:41.066Z,11.77
2023-04-27T08:36:41.128Z,11.82
2023-04-27T08:37:41.041Z,11.69
2023-04-27T08:38:41.045Z,11.68
2023-04-27T08:39:41.050Z,11.56
2023-04-27T08:40:41.043Z,11.44
2023-04-27T08:41:41.044Z,11.68
2023-04-27T08:42:41.050Z,11.67
2023-04-27T08:43:42.199Z,11.23
2023-04-27T08:44:45.745Z,11.14
2023-04-27T08:45:47.995Z,10.74
2023-04-27T08:47:44.201Z,11.09
2023-04-27T08:48:41.043Z,10.98
2023-04-27T08:49:41.072Z,10.95
2023-04-27T08:50:41.051Z,11.03
2023-04-27T08:51:41.051Z,11.32
2023-04-27T08:52:41.059Z,11.4
2023-04-27T08:53:41.057Z,11.43
2023-04-27T08:54:41.053Z,11.26
2023-04-27T08:55:41.062Z,10.95
2023-04-27T08:56:41.083Z,10.79
2023-04-27T08:57:41.050Z,10.82
2023-04-27T08:58:41.047Z,10.74
2023-04-27T08:59:41.050Z,10.73
2023-04-27T09:00:41.047Z,10.74
2023-04-27T09:01:41.099Z,10.93
2023-04-27T09:02:41.082Z,11.04
2023-04-27T09:03:41.171Z,11.43
2023-04-27T09:04:41.179Z,11.61
2023-04-27T09:05:56.371Z,11.61
2023-04-27T09:06:45.899Z,11.34
2023-04-27T09:07:47.881Z,10.93
2023-04-27T09:08:41.046Z,10.99
2023-04-27T09:09:41.060Z,11.1
2023-04-27T09:10:41.076Z,11.22
2023-04-27T09:11:41.056Z,11.7
2023-04-27T09:12:41.074Z,12.16
2023-04-27T09:13:41.058Z,12.51
2023-04-27T09:14:41.052Z,12.63
2023-04-27T09:15:41.054Z,12.85
2023-04-27T09:16:41.114Z,13.18
2023-04-27T09:17:41.076Z,13.6
2023-04-27T09:18:41.052Z,13.53
2023-04-27T09:19:41.049Z,13.87
2023-04-27T09:20:41.085Z,13.91
2023-04-27T09:21:41.042Z,13.5
2023-04-27T09:22:41.060Z,12.87
2023-04-27T09:23:41.045Z,12.38
2023-04-27T09:24:41.059Z,12.09
2023-04-27T09:25:41.053Z,12.13
2023-04-27T09:26:42.447Z,12.34
2023-04-27T09:27:45.628Z,12.24
2023-04-27T09:28:47.492Z,12.53
2023-04-27T09:29:41.056Z,12.87
2023-04-27T09:30:41.057Z,12.45
2023-04-27T09:31:41.063Z,12.85
2023-04-27T09:32:41.165Z,13.15
2023-04-27T09:33:41.049Z,13.4
2023-04-27T09:34:41.060Z,13.33
2023-04-27T09:35:41.053Z,13.43
2023-04-27T09:36:41.051Z,13.45
2023-04-27T09:37:41.086Z,13.17
2023-04-27T09:38:41.052Z,12.39
2023-04-27T09:39:41.061Z,12.26
2023-04-27T09:40:41.055Z,12.2
2023-04-27T09:41:41.043Z,12.27
2023-04-27T09:42:41.071Z,12.09
2023-04-27T09:43:41.056Z,12.26
2023-04-27T09:44:41.055Z,12.02
2023-04-27T09:45:41.070Z,12.44
2023-04-27T09:46:41.045Z,12.77
2023-04-27T09:47:42.625Z,13.1
2023-04-27T09:48:45.675Z,12.71
2023-04-27T09:49:47.521Z,12.23
2023-04-27T09:50:41.044Z,12.38
2023-04-27T09:51:41.112Z,12.34
2023-04-27T09:52:41.058Z,12.68
2023-04-27T09:53:41.042Z,12.36
2023-04-27T09:54:41.061Z,12.52
2023-04-27T09:55:41.052Z,12.76
2023-04-27T09:56:41.060Z,12.58
2023-04-27T09:57:41.056Z,12.07
2023-04-27T09:58:41.043Z,12.28
2023-04-27T09:59:41.063Z,12.58
2023-04-27T10:00:41.043Z,12.58
2023-04-27T10:01:41.146Z,12.44
2023-04-27T10:02:52.488Z,12.52
2023-04-27T10:03:41.075Z,12.86
2023-04-27T10:04:41.173Z,12.91
2023-04-27T10:05:41.057Z,12.75
2023-04-27T10:06:41.084Z,12.87
2023-04-27T10:07:41.047Z,13.07
2023-04-27T10:08:42.645Z,13.37
2023-04-27T10:09:46.203Z,13.62
2023-04-27T10:10:47.600Z,13.57
2023-04-27T10:11:41.067Z,13.57
2023-04-27T10:12:41.196Z,13.27
2023-04-27T10:13:41.056Z,13.49
2023-04-27T10:14:41.039Z,13.75
2023-04-27T10:15:41.048Z,14.03
2023-04-27T10:16:41.051Z,14.26
2023-04-27T10:17:41.094Z,14.22
2023-04-27T10:18:41.053Z,14.43
2023-04-27T10:19:41.054Z,14.71
2023-04-27T10:20:41.052Z,14.45
2023-04-27T10:21:41.056Z,13.93
2023-04-27T10:22:41.050Z,13.87
2023-04-27T10:23:41.055Z,13.74
2023-04-27T10:24:41.062Z,13.41
2023-04-27T10:25:41.039Z,12.94
2023-04-27T10:26:41.046Z,12.91
2023-04-27T10:27:41.061Z,12.49
2023-04-27T10:28:41.053Z,12.27
2023-04-27T10:29:42.773Z,12.07
2023-04-27T10:30:46.284Z,11.83
2023-04-27T10:31:47.619Z,11.88
2023-04-27T10:32:41.068Z,11.88
2023-04-27T10:33:41.196Z,11.88
2023-04-27T10:34:41.065Z,11.88
2023-04-27T10:35:41.067Z,12.7
2023-04-27T10:36:41.256Z,13.24
2023-04-27T10:37:41.046Z,13.27
2023-04-27T10:38:41.092Z,13.34
2023-04-27T10:39:48.375Z,13.21
2023-04-27T10:40:41.068Z,13.21
2023-04-27T10:41:41.080Z,13.36
2023-04-27T10:42:41.051Z,13.41
2023-04-27T10:43:41.055Z,13.6
2023-04-27T10:44:41.058Z,13.42
2023-04-27T10:45:41.048Z,13.68
2023-04-27T10:46:41.121Z,13.95
2023-04-27T10:47:41.095Z,13.49
2023-04-27T10:48:41.052Z,13.38
2023-04-27T10:49:41.051Z,13.17
2023-04-27T10:50:42.830Z,12.93
2023-04-27T10:51:46.427Z,12.67
2023-04-27T10:52:47.757Z,12.58
2023-04-27T10:53:41.056Z,12.62
2023-04-27T10:54:41.068Z,12.82
2023-04-27T10:55:41.064Z,12.9
2023-04-27T10:56:41.065Z,12.9
2023-04-27T10:57:41.112Z,12.9
2023-04-27T10:58:48.582Z,13.56
2023-04-27T10:59:41.056Z,13.86
2023-04-27T11:00:41.095Z,13.76
2023-04-27T11:01:41.090Z,13.71
2023-04-27T11:02:42.154Z,13.71
2023-04-27T11:03:41.117Z,13.53
2023-04-27T11:04:41.112Z,13.52
2023-04-27T11:05:41.053Z,13.6
2023-04-27T11:06:41.080Z,13.6
2023-04-27T11:07:41.058Z,13.92
2023-04-27T11:08:41.070Z,14.09
2023-04-27T11:09:41.055Z,14.43
2023-04-27T11:10:41.066Z,14.71
2023-04-27T11:11:43.036Z,14.87
2023-04-27T11:12:45.923Z,14.51
2023-04-27T11:13:47.393Z,14.55
2023-04-27T11:14:41.050Z,14.95
2023-04-27T11:15:41.061Z,14.33
2023-04-27T11:16:41.171Z,14.07
2023-04-27T11:17:41.053Z,14.01
2023-04-27T11:18:41.052Z,13.81
2023-04-27T11:19:41.051Z,13.7
2023-04-27T11:20:41.056Z,13.04
2023-04-27T11:21:41.065Z,12.94
2023-04-27T11:22:41.062Z,12.91
2023-04-27T11:23:41.052Z,13.11
2023-04-27T11:24:41.049Z,13.49
2023-04-27T11:25:41.190Z,13.58
2023-04-27T11:26:41.081Z,13.51
2023-04-27T11:27:41.052Z,13.56
2023-04-27T11:28:41.071Z,13.36
2023-04-27T11:29:41.054Z,13.58
2023-04-27T11:30:41.061Z,13.51
2023-04-27T11:31:41.149Z,13.45
2023-04-27T11:32:43.040Z,12.98
2023-04-27T11:33:45.964Z,12.91
2023-04-27T11:34:47.908Z,13.01
2023-04-27T11:35:41.047Z,13.14
2023-04-27T11:36:41.047Z,13.23
2023-04-27T11:37:41.052Z,13.18
2023-04-27T11:38:41.071Z,12.95
2023-04-27T11:39:41.059Z,12.82
2023-04-27T11:40:41.055Z,12.82
2023-04-27T11:41:41.062Z,12.53
2023-04-27T11:42:41.053Z,12.48
2023-04-27T11:43:41.055Z,12.36
2023-04-27T11:44:41.039Z,12.29
2023-04-27T11:45:41.042Z,12.32
2023-04-27T11:46:41.240Z,12.27
2023-04-27T11:47:41.091Z,12.47
2023-04-27T11:48:41.148Z,12.51
2023-04-27T11:49:41.069Z,12.5
2023-04-27T11:50:41.076Z,12.65
2023-04-27T11:51:41.044Z,12.97
2023-04-27T11:52:41.050Z,12.99
2023-04-27T11:53:41.058Z,13.23
2023-04-27T11:54:43.111Z,13.57
2023-04-27T11:55:46.273Z,13.37
2023-04-27T11:57:41.052Z,13.54
2023-04-27T11:58:41.058Z,13.79
2023-04-27T11:59:41.115Z,13.82
2023-04-27T12:00:41.074Z,13.49
2023-04-27T12:01:41.058Z,13.56
2023-04-27T12:02:41.343Z,13.65
2023-04-27T12:03:41.198Z,13.91
2023-04-27T12:04:41.199Z,13.99
2023-04-27T12:05:41.086Z,14.39
2023-04-27T12:06:41.042Z,14.55
2023-04-27T12:07:41.061Z,14.88
2023-04-27T12:08:41.052Z,14.56
2023-04-27T12:09:41.052Z,13.84
2023-04-27T12:10:41.232Z,13.7
2023-04-27T12:11:41.047Z,13.93
2023-04-27T12:12:41.059Z,13.77
2023-04-27T12:13:41.053Z,14.07
2023-04-27T12:14:41.047Z,14.42
2023-04-27T12:15:43.475Z,14.39
2023-04-27T12:16:46.303Z,14.38
2023-04-27T12:18:41.044Z,15.1
2023-04-27T12:19:41.047Z,15.46
2023-04-27T12:20:41.055Z,15.41
2023-04-27T12:21:41.051Z,15.2
2023-04-27T12:22:41.066Z,14.44
2023-04-27T12:23:41.051Z,14.3
2023-04-27T12:24:41.045Z,14.27
2023-04-27T12:25:41.080Z,14.54
2023-04-27T12:26:41.078Z,14.21
2023-04-27T12:27:41.066Z,14.03
2023-04-27T12:28:41.047Z,13.98
2023-04-27T12:29:41.047Z,14.04
2023-04-27T12:30:41.057Z,13.79
2023-04-27T12:31:41.075Z,13.74
2023-04-27T12:32:41.087Z,13.77
2023-04-27T12:33:41.057Z,13.8
2023-04-27T12:34:41.046Z,13.82
2023-04-27T12:35:41.375Z,14.14
2023-04-27T12:36:43.561Z,14.35
2023-04-27T12:37:46.438Z,14.47
2023-04-27T12:39:41.046Z,14.45
2023-04-27T12:40:41.048Z,14.08
2023-04-27T12:41:41.043Z,13.79
2023-04-27T12:42:41.076Z,13.58
2023-04-27T12:43:41.148Z,13.29
2023-04-27T12:44:41.069Z,13.16
2023-04-27T12:45:41.041Z,13.54
2023-04-27T12:46:41.107Z,13.62
2023-04-27T12:47:58.567Z,13.71
2023-04-27T12:48:41.057Z,13.95
2023-04-27T12:49:41.059Z,14.21
2023-04-27T12:50:41.050Z,14.3
2023-04-27T12:51:41.045Z,14.6
2023-04-27T12:52:41.073Z,14.67
2023-04-27T12:53:41.418Z,15
2023-04-27T12:54:41.086Z,14.33
2023-04-27T12:55:41.042Z,14.25
2023-04-27T12:56:41.118Z,14.34
2023-04-27T12:57:43.611Z,14.47
2023-04-27T12:58:46.495Z,14.72
2023-04-27T13:00:41.071Z,14.79
2023-04-27T13:01:41.168Z,14.92
2023-04-27T13:02:41.287Z,14.71
2023-04-27T13:03:41.161Z,14.28
2023-04-27T13:04:41.150Z,14.12
2023-04-27T13:05:41.285Z,13.98
2023-04-27T13:06:41.046Z,13.97
2023-04-27T13:07:41.051Z,13.84
2023-04-27T13:08:41.045Z,13.98
2023-04-27T13:09:41.082Z,14.12
2023-04-27T13:10:41.113Z,14.07
2023-04-27T13:11:41.044Z,14
2023-04-27T13:12:41.055Z,14.3
2023-04-27T13:13:41.053Z,14.23
2023-04-27T13:14:41.047Z,14.41
2023-04-27T13:15:41.050Z,14.69
2023-04-27T13:16:41.093Z,14.62
2023-04-27T13:17:43.608Z,14.62
2023-04-27T13:18:43.489Z,14.12
2023-04-27T13:19:46.563Z,14.15
2023-04-27T13:21:41.045Z,14.04
2023-04-27T13:22:41.042Z,14.18
2023-04-27T13:23:41.055Z,14.03
2023-04-27T13:24:41.042Z,13.91
2023-04-27T13:25:41.091Z,14.16
2023-04-27T13:26:41.048Z,14.3
2023-04-27T13:27:41.052Z,14.57
2023-04-27T13:28:41.066Z,14.7
2023-04-27T13:29:41.051Z,14.51
2023-04-27T13:30:41.070Z,14.15
2023-04-27T13:31:41.180Z,13.92