createdAt,value
2019-02-22T00:00:42.127Z,27.93
2019-02-22T00:03:11.443Z,25.40
2019-02-22T00:05:40.816Z,28.03
2019-02-22T00:08:10.189Z,28.87
2019-02-22T00:10:39.502Z,27.70
2019-02-22T00:13:08.826Z,24.30
2019-02-22T00:15:38.182Z,25.53
2019-02-22T00:18:07.471Z,24.60
2019-02-22T00:20:36.808Z,23.00
2019-02-22T00:23:07.069Z,27.37
2019-02-22T00:25:36.469Z,30.60
2019-02-22T00:28:05.812Z,26.50
2019-02-22T00:30:35.114Z,25.70
2019-02-22T00:33:04.446Z,30.17
2019-02-22T00:35:33.791Z,29.67
2019-02-22T00:38:03.098Z,31.50
2019-02-22T00:40:32.476Z,28.20
2019-02-22T00:43:01.719Z,27.20
2019-02-22T00:45:31.049Z,23.57
2019-02-22T00:48:00.339Z,23.03
2019-02-22T00:50:29.682Z,25.73
2019-02-22T00:52:58.991Z,28.83
2019-02-22T00:55:28.406Z,29.97
2019-02-22T00:57:57.759Z,24.30
2019-02-22T01:00:27.058Z,26.27
2019-02-22T01:02:56.418Z,24.67
2019-02-22T01:05:25.759Z,22.10
2019-02-22T01:07:55.091Z,24.97
2019-02-22T01:10:31.104Z,26.03
2019-02-22T01:12:55.389Z,22.40
2019-02-22T01:15:24.725Z,24.97
2019-02-22T01:17:54.059Z,22.13
2019-02-22T01:20:23.415Z,17.53
2019-02-22T01:22:52.761Z,21.13
2019-02-22T01:25:22.065Z,21.47
2019-02-22T01:27:51.377Z,21.87
2019-02-22T01:30:20.710Z,19.00
2019-02-22T01:32:50.058Z,18.00
2019-02-22T01:35:19.376Z,21.67
2019-02-22T01:37:48.680Z,19.33
2019-02-22T01:40:18.061Z,18.37
2019-02-22T01:42:47.390Z,17.63
2019-02-22T01:45:16.703Z,18.40
2019-02-22T01:47:46.051Z,21.23
2019-02-22T01:50:21.979Z,15.53
2019-02-22T01:52:51.298Z,19.47
2019-02-22T01:55:20.607Z,16.03
2019-02-22T01:57:49.951Z,17.57
2019-02-22T02:00:19.281Z,20.80
2019-02-22T02:02:48.570Z,17.23
2019-02-22T02:05:17.909Z,19.47
2019-02-22T02:07:47.242Z,16.83
2019-02-22T02:10:16.571Z,22.30
2019-02-22T02:12:45.922Z,16.90
2019-02-22T02:15:15.251Z,15.37
2019-02-22T02:17:44.547Z,18.40
2019-02-22T02:20:13.966Z,17.13
2019-02-22T02:22:43.243Z,17.47
2019-02-22T02:25:12.592Z,16.47
2019-02-22T02:27:41.866Z,20.20
2019-02-22T02:30:11.479Z,19.83
2019-02-22T02:32:40.775Z,22.67
2019-02-22T02:35:10.135Z,19.57
2019-02-22T02:37:39.542Z,20.43
2019-02-22T02:40:08.895Z,21.73
2019-02-22T02:42:38.206Z,19.33
2019-02-22T02:45:07.557Z,21.67
2019-02-22T02:47:36.856Z,20.30
2019-02-22T02:50:06.195Z,20.10
2019-02-22T02:52:35.534Z,18.27
2019-02-22T02:55:04.867Z,18.90
2019-02-22T02:57:34.271Z,22.70
2019-02-22T03:00:03.550Z,22.40
2019-02-22T03:02:32.863Z,18.27
2019-02-22T03:05:02.218Z,26.07
2019-02-22T03:07:42.075Z,22.30
2019-02-22T03:10:11.418Z,28.13
2019-02-22T03:12:40.723Z,24.97
2019-02-22T03:15:11.537Z,18.27
2019-02-22T03:17:40.866Z,33.37
2019-02-22T03:20:10.187Z,28.87
2019-02-22T03:22:39.582Z,32.43
2019-02-22T03:25:08.900Z,29.97
2019-02-22T03:27:38.256Z,29.23
2019-02-22T03:30:07.833Z,28.77
2019-02-22T03:32:37.167Z,31.47
2019-02-22T03:35:06.470Z,30.50
2019-02-22T03:37:35.802Z,34.67
2019-02-22T03:40:05.321Z,33.40
2019-02-22T03:42:34.681Z,28.43
2019-02-22T03:45:03.963Z,33.87
2019-02-22T03:47:35.312Z,32.00
2019-02-22T03:50:04.559Z,30.93
2019-02-22T03:52:41.081Z,35.03
2019-02-22T03:55:10.408Z,30.57
2019-02-22T03:57:39.762Z,32.70
2019-02-22T04:00:09.529Z,29.83
2019-02-22T04:02:38.839Z,28.10
2019-02-22T04:05:08.180Z,32.50
2019-02-22T04:07:37.566Z,32.67
2019-02-22T04:10:06.987Z,30.03
2019-02-22T04:12:36.309Z,25.50
2019-02-22T04:15:05.762Z,36.23
2019-02-22T04:17:35.119Z,33.73
2019-02-22T04:20:04.463Z,29.97
2019-02-22T04:22:33.807Z,35.57
2019-02-22T04:25:03.123Z,36.20
2019-02-22T04:27:32.405Z,42.87
2019-02-22T04:30:01.737Z,35.90
2019-02-22T04:32:31.059Z,37.40
2019-02-22T04:35:00.392Z,37.30
2019-02-22T04:37:29.793Z,33.63
2019-02-22T04:39:59.118Z,35.93
2019-02-22T04:42:28.417Z,34.07
2019-02-22T04:44:57.756Z,37.00
2019-02-22T04:47:27.091Z,36.10
2019-02-22T04:49:56.373Z,34.93
2019-02-22T04:52:25.738Z,33.60
2019-02-22T04:54:55.051Z,26.57
2019-02-22T04:57:24.364Z,30.53
2019-02-22T04:59:53.726Z,31.57
2019-02-22T05:02:23.078Z,31.83
2019-02-22T05:04:53.588Z,30.63
2019-02-22T05:07:22.987Z,26.73
2019-02-22T05:09:52.355Z,28.73
2019-02-22T05:12:21.686Z,29.23
2019-02-22T05:14:51.040Z,25.80
2019-02-22T05:17:20.351Z,30.93
2019-02-22T05:19:49.702Z,31.90
2019-02-22T05:22:19.060Z,27.47
2019-02-22T05:24:48.390Z,31.20
2019-02-22T05:27:17.742Z,28.70
2019-02-22T05:29:47.082Z,33.97
2019-02-22T05:32:16.432Z,24.57
2019-02-22T05:34:45.740Z,32.73
2019-02-22T05:37:15.130Z,30.77
2019-02-22T05:39:44.445Z,25.93
2019-02-22T05:42:22.600Z,18.10
2019-02-22T05:44:44.714Z,24.77
2019-02-22T05:47:14.044Z,26.70
2019-02-22T05:49:43.399Z,29.17
2019-02-22T05:52:12.706Z,21.33
2019-02-22T05:54:42.049Z,26.93
2019-02-22T05:57:14.108Z,29.30
2019-02-22T05:59:42.373Z,26.53
2019-02-22T06:02:14.325Z,22.57
2019-02-22T06:04:42.703Z,19.50
2019-02-22T06:07:14.472Z,24.83
2019-02-22T06:09:42.970Z,22.43
2019-02-22T06:12:12.272Z,22.63
2019-02-22T06:14:41.600Z,21.13
2019-02-22T06:17:14.663Z,21.30
2019-02-22T06:19:41.952Z,21.60
2019-02-22T06:22:11.246Z,25.97
2019-02-22T06:24:40.643Z,26.97
2019-02-22T06:27:09.963Z,21.30
2019-02-22T06:29:39.300Z,20.80
2019-02-22T06:32:08.655Z,23.60
2019-02-22T06:34:37.943Z,26.23
2019-02-22T06:37:07.243Z,21.23
2019-02-22T06:39:36.579Z,20.33
2019-02-22T06:42:05.925Z,25.83
2019-02-22T06:44:35.293Z,28.27
2019-02-22T06:47:04.585Z,25.60
2019-02-22T06:49:33.925Z,20.97
2019-02-22T06:52:03.228Z,27.67
2019-02-22T06:54:32.583Z,26.70
2019-02-22T06:57:01.898Z,23.63
2019-02-22T06:59:31.206Z,24.07
2019-02-22T07:02:00.521Z,27.23
2019-02-22T07:04:29.877Z,20.73
2019-02-22T07:06:59.189Z,20.17
2019-02-22T07:09:28.471Z,22.53
2019-02-22T07:12:04.473Z,21.93
2019-02-22T07:14:33.803Z,17.23
2019-02-22T07:17:03.123Z,20.70
2019-02-22T07:19:32.443Z,21.17
2019-02-22T07:22:01.738Z,19.80
2019-02-22T07:24:31.099Z,16.77
2019-02-22T07:27:00.449Z,23.07
2019-02-22T07:29:29.759Z,18.60
2019-02-22T07:32:05.786Z,20.87
2019-02-22T07:34:30.091Z,17.30
2019-02-22T07:36:59.454Z,14.83
2019-02-22T07:39:28.761Z,18.97
2019-02-22T07:41:58.050Z,15.77
2019-02-22T07:44:27.419Z,14.90
2019-02-22T07:46:56.730Z,11.77
2019-02-22T07:49:27.401Z,7.93
2019-02-22T07:51:56.766Z,9.27
2019-02-22T07:54:26.094Z,9.03
2019-02-22T07:56:55.462Z,9.27
2019-02-22T07:59:24.821Z,10.40
2019-02-22T08:01:54.091Z,9.97
2019-02-22T08:04:23.539Z,9.70
2019-02-22T08:06:52.818Z,12.20
2019-02-22T08:09:22.146Z,9.60
2019-02-22T08:11:51.506Z,8.03
2019-02-22T08:14:20.827Z,10.93
2019-02-22T08:16:50.135Z,9.53
2019-02-22T08:19:19.560Z,9.93
2019-02-22T08:21:48.869Z,12.30
2019-02-22T08:24:18.234Z,4.00
2019-02-22T08:26:47.530Z,8.73
2019-02-22T08:29:16.887Z,8.37
2019-02-22T08:31:46.227Z,9.20
2019-02-22T08:34:15.548Z,10.97
2019-02-22T08:36:44.904Z,11.70
2019-02-22T08:39:14.283Z,11.13
2019-02-22T08:41:43.658Z,9.40
2019-02-22T08:44:13.174Z,7.87
2019-02-22T08:46:42.538Z,7.40
2019-02-22T08:49:11.886Z,5.10
2019-02-22T08:51:41.207Z,3.57
2019-02-22T08:54:10.568Z,4.23
2019-02-22T08:56:39.848Z,3.30
2019-02-22T08:59:09.187Z,4.23
2019-02-22T09:01:38.518Z,4.63
2019-02-22T09:04:07.847Z,3.83
2019-02-22T09:06:37.174Z,8.47
2019-02-22T09:09:06.510Z,4.30
2019-02-22T09:11:35.852Z,4.23
2019-02-22T09:14:05.164Z,3.87
2019-02-22T09:16:34.466Z,5.80
2019-02-22T09:19:03.757Z,4.23
2019-02-22T09:21:33.085Z,5.27
2019-02-22T09:24:02.416Z,4.63
2019-02-22T09:26:31.767Z,5.17
2019-02-22T09:29:01.060Z,8.23
2019-02-22T09:31:30.387Z,3.50
2019-02-22T09:33:59.703Z,5.00
2019-02-22T09:36:29.072Z,3.20
2019-02-22T09:38:58.410Z,4.87
2019-02-22T09:41:27.699Z,2.73
2019-02-22T09:43:57.063Z,5.93
2019-02-22T09:46:26.403Z,3.53
2019-02-22T09:48:55.712Z,5.20
2019-02-22T09:51:25.045Z,7.17
2019-02-22T09:53:54.369Z,5.43
2019-02-22T09:56:23.711Z,2.73
2019-02-22T09:58:53.018Z,3.30
2019-02-22T10:01:22.363Z,6.00
2019-02-22T10:03:51.637Z,2.80
2019-02-22T10:06:20.951Z,2.90
2019-02-22T10:08:50.597Z,5.30
2019-02-22T10:11:19.930Z,3.03
2019-02-22T10:13:49.271Z,3.97
2019-02-22T10:16:18.587Z,4.63
2019-02-22T10:18:47.860Z,4.47
2019-02-22T10:21:17.199Z,6.13
2019-02-22T10:23:46.495Z,4.47
2019-02-22T10:26:15.836Z,3.67
2019-02-22T10:28:45.127Z,3.30
2019-02-22T10:31:14.470Z,5.17
2019-02-22T10:33:43.765Z,7.13
2019-02-22T10:36:13.072Z,4.17
2019-02-22T10:38:42.394Z,5.70
2019-02-22T10:41:11.711Z,4.33
2019-02-22T10:43:41.004Z,3.60
2019-02-22T10:46:10.366Z,5.37
2019-02-22T10:48:39.691Z,3.60
2019-02-22T10:51:09.034Z,4.13
2019-02-22T10:53:38.397Z,7.37
2019-02-22T10:56:07.710Z,4.40
2019-02-22T10:58:37.000Z,5.23
2019-02-22T11:01:06.339Z,3.33
2019-02-22T11:03:35.747Z,4.60
2019-02-22T11:06:05.112Z,3.80
2019-02-22T11:08:34.713Z,4.17
2019-02-22T11:11:04.027Z,9.30
2019-02-22T11:13:33.335Z,4.77
2019-02-22T11:16:02.683Z,4.53
2019-02-22T11:18:32.057Z,6.33
2019-02-22T11:21:01.435Z,2.30
2019-02-22T11:23:30.738Z,5.10
2019-02-22T11:26:00.111Z,5.67
2019-02-22T11:28:29.454Z,4.97
2019-02-22T11:30:58.742Z,5.00
2019-02-22T11:33:28.054Z,2.73
2019-02-22T11:35:57.381Z,5.83
2019-02-22T11:38:26.661Z,5.60
2019-02-22T11:40:55.995Z,7.13
2019-02-22T11:43:25.307Z,3.53
2019-02-22T11:45:54.643Z,4.67
2019-02-22T11:48:23.966Z,6.30
2019-02-22T11:50:53.285Z,5.00
2019-02-22T11:53:22.598Z,6.07
2019-02-22T11:55:51.926Z,5.20
2019-02-22T11:58:21.241Z,5.93
2019-02-22T12:00:50.563Z,4.70
2019-02-22T12:03:24.795Z,7.47
2019-02-22T12:05:50.868Z,5.07
2019-02-22T12:08:20.183Z,8.70
2019-02-22T12:10:49.519Z,7.70
2019-02-22T12:13:18.834Z,6.27
2019-02-22T12:15:48.192Z,5.17
2019-02-22T12:18:17.529Z,4.60
2019-02-22T12:20:46.834Z,5.13
2019-02-22T12:23:16.234Z,2.97
2019-02-22T12:25:45.565Z,5.00
2019-02-22T12:28:14.903Z,5.50
2019-02-22T12:30:44.280Z,5.00
2019-02-22T12:33:13.602Z,5.93
2019-02-22T12:35:42.925Z,6.17
2019-02-22T12:38:12.278Z,7.87
2019-02-22T12:40:41.628Z,4.50
2019-02-22T12:43:10.959Z,4.27
2019-02-22T12:45:40.280Z,5.00
2019-02-22T12:48:09.662Z,5.60
2019-02-22T12:50:38.997Z,4.63
2019-02-22T12:53:08.343Z,5.53
2019-02-22T12:55:37.707Z,3.80
2019-02-22T12:58:07.071Z,5.20
2019-02-22T13:00:36.402Z,5.33
2019-02-22T13:03:05.744Z,5.83
2019-02-22T13:05:35.084Z,6.90
2019-02-22T13:08:04.408Z,6.67
2019-02-22T13:10:33.735Z,7.13
2019-02-22T13:13:03.081Z,5.20
2019-02-22T13:15:32.382Z,6.93
2019-02-22T13:18:03.099Z,7.27
2019-02-22T13:20:32.534Z,5.97
2019-02-22T13:23:01.833Z,7.27
2019-02-22T13:25:31.190Z,8.00
2019-02-22T13:28:00.529Z,9.43
2019-02-22T13:30:29.858Z,9.07
2019-02-22T13:32:59.191Z,7.67
2019-02-22T13:35:28.516Z,8.17
2019-02-22T13:37:57.838Z,8.10
2019-02-22T13:40:27.162Z,9.60
2019-02-22T13:42:56.478Z,8.33
2019-02-22T13:45:27.097Z,6.60
2019-02-22T13:47:56.606Z,9.30
2019-02-22T13:50:25.931Z,8.20
2019-02-22T13:52:55.250Z,10.17
2019-02-22T13:55:24.537Z,8.40
2019-02-22T13:57:53.900Z,7.97
2019-02-22T14:00:23.231Z,6.90
2019-02-22T14:02:52.569Z,8.43
2019-02-22T14:05:21.891Z,7.87
2019-02-22T14:07:55.282Z,6.90
2019-02-22T14:10:24.775Z,7.53
2019-02-22T14:12:54.086Z,7.10
2019-02-22T14:15:23.475Z,6.77
2019-02-22T14:17:52.779Z,7.37
2019-02-22T14:20:22.139Z,5.20
2019-02-22T14:22:51.790Z,6.10
2019-02-22T14:25:21.154Z,7.00
2019-02-22T14:27:50.481Z,7.33
2019-02-22T14:30:19.852Z,6.20
2019-02-22T14:32:49.166Z,9.33
2019-02-22T14:35:18.508Z,6.07
2019-02-22T14:37:47.933Z,7.53
2019-02-22T14:40:17.238Z,5.97
2019-02-22T14:42:46.567Z,6.40
2019-02-22T14:45:16.008Z,6.73
2019-02-22T14:47:45.349Z,7.23
2019-02-22T14:50:15.079Z,7.30
2019-02-22T14:52:44.413Z,8.13
2019-02-22T14:55:13.732Z,6.13
2019-02-22T14:57:45.043Z,6.63
2019-02-22T15:00:16.057Z,9.27
2019-02-22T15:02:45.393Z,9.27
2019-02-22T15:05:14.831Z,6.20
2019-02-22T15:07:44.159Z,6.43
2019-02-22T15:10:13.491Z,6.87
2019-02-22T15:12:42.863Z,6.87
2019-02-22T15:15:12.591Z,6.20
2019-02-22T15:17:46.574Z,6.00
2019-02-22T15:20:15.919Z,7.20
2019-02-22T15:22:45.263Z,8.33
2019-02-22T15:25:14.660Z,6.30
2019-02-22T15:27:43.999Z,7.50
2019-02-22T15:30:13.326Z,7.20
2019-02-22T15:32:42.666Z,6.03
2019-02-22T15:35:13.204Z,6.43
2019-02-22T15:37:43.323Z,7.20
2019-02-22T15:40:13.001Z,7.83
2019-02-22T15:42:42.300Z,8.37
2019-02-22T15:45:12.544Z,11.93
2019-02-22T15:47:41.830Z,80.37
2019-02-22T15:50:13.010Z,18.83
2019-02-22T15:52:42.350Z,10.13
2019-02-22T15:55:14.211Z,10.50
2019-02-22T15:57:42.700Z,7.87
2019-02-22T16:00:15.300Z,6.97
2019-02-22T16:02:44.628Z,6.67
2019-02-22T16:05:26.078Z,6.30
2019-02-22T16:07:55.406Z,7.27
2019-02-22T16:10:24.770Z,6.77
2019-02-22T16:12:54.066Z,5.67
2019-02-22T16:15:23.415Z,7.20
2019-02-22T16:17:52.685Z,5.80
2019-02-22T16:20:22.021Z,7.03
2019-02-22T16:22:51.680Z,6.60
2019-02-22T16:25:21.129Z,5.40
2019-02-22T16:27:50.443Z,5.77
2019-02-22T16:30:21.173Z,6.20
2019-02-22T16:32:50.505Z,7.20
2019-02-22T16:35:19.792Z,8.23
2019-02-22T16:37:49.138Z,6.20
2019-02-22T16:40:18.488Z,7.23
2019-02-22T16:42:48.092Z,7.13
2019-02-22T16:45:17.502Z,8.90
2019-02-22T16:47:46.822Z,8.23
2019-02-22T16:50:16.222Z,17.03
2019-02-22T16:52:45.609Z,16.90
2019-02-22T16:55:15.231Z,13.17
2019-02-22T16:57:44.544Z,17.97
2019-02-22T17:00:14.189Z,14.70
2019-02-22T17:02:43.502Z,11.53
2019-02-22T17:05:14.196Z,11.87
2019-02-22T17:07:43.526Z,10.03
2019-02-22T17:10:12.856Z,9.03
2019-02-22T17:12:42.297Z,7.03
2019-02-22T17:15:11.622Z,6.63
2019-02-22T17:17:40.937Z,7.43
2019-02-22T17:20:10.795Z,7.53
2019-02-22T17:22:40.088Z,7.80
2019-02-22T17:25:11.065Z,7.33
2019-02-22T17:27:40.370Z,7.83
2019-02-22T17:30:11.508Z,9.83
2019-02-22T17:32:40.795Z,7.80
2019-02-22T17:35:10.119Z,9.90
2019-02-22T17:37:39.438Z,8.73
2019-02-22T17:40:11.487Z,7.73
2019-02-22T17:42:40.884Z,11.53
2019-02-22T17:45:10.231Z,11.50
2019-02-22T17:47:39.551Z,12.87
2019-02-22T17:50:09.181Z,14.67
2019-02-22T17:52:38.535Z,19.33
2019-02-22T17:55:08.214Z,11.40
2019-02-22T17:57:37.567Z,10.47
2019-02-22T18:00:10.340Z,13.23
2019-02-22T18:02:39.665Z,12.50
2019-02-22T18:05:09.025Z,11.87
2019-02-22T18:07:38.355Z,10.60
2019-02-22T18:10:08.113Z,10.17
2019-02-22T18:12:37.437Z,13.47
2019-02-22T18:15:07.337Z,15.30
2019-02-22T18:17:36.628Z,15.20
2019-02-22T18:20:06.314Z,16.10
2019-02-22T18:22:35.629Z,15.67
2019-02-22T18:25:05.087Z,15.23
2019-02-22T18:27:34.361Z,16.63
2019-02-22T18:30:03.697Z,14.17
2019-02-22T18:32:33.026Z,11.83
2019-02-22T18:35:02.359Z,15.97
2019-02-22T18:37:31.662Z,12.80
2019-02-22T18:40:01.007Z,14.30
2019-02-22T18:42:30.319Z,15.70
2019-02-22T18:44:59.683Z,13.20
2019-02-22T18:47:29.030Z,12.90
2019-02-22T18:49:58.370Z,13.53
2019-02-22T18:52:27.703Z,15.83
2019-02-22T18:54:56.975Z,12.57
2019-02-22T18:57:26.343Z,19.97
2019-02-22T18:59:55.671Z,24.10
2019-02-22T19:02:25.032Z,23.17
2019-02-22T19:04:54.394Z,21.27
2019-02-22T19:07:23.708Z,15.43
2019-02-22T19:09:53.037Z,15.57
2019-02-22T19:12:22.362Z,18.30
2019-02-22T19:14:51.705Z,17.57
2019-02-22T19:17:30.083Z,12.70
2019-02-22T19:19:52.015Z,15.53
2019-02-22T19:22:21.332Z,14.30
2019-02-22T19:24:52.296Z,18.13
2019-02-22T19:27:21.806Z,17.43
2019-02-22T19:29:51.051Z,16.57
2019-02-22T19:32:20.401Z,14.17
2019-02-22T19:34:49.744Z,12.47
2019-02-22T19:37:19.079Z,10.33
2019-02-22T19:39:48.452Z,10.67
2019-02-22T19:42:17.778Z,11.03
2019-02-22T19:44:47.093Z,9.87
2019-02-22T19:47:16.475Z,9.37
2019-02-22T19:49:45.814Z,14.00
2019-02-22T19:52:15.160Z,11.87
2019-02-22T19:54:44.958Z,8.00
2019-02-22T19:57:14.259Z,9.07
2019-02-22T19:59:43.661Z,9.17
2019-02-22T20:02:12.969Z,8.80
2019-02-22T20:04:42.335Z,11.40
2019-02-22T20:07:11.673Z,9.50
2019-02-22T20:09:41.026Z,8.77
2019-02-22T20:12:10.361Z,10.23
2019-02-22T20:14:39.658Z,6.97
2019-02-22T20:17:09.000Z,7.13
2019-02-22T20:19:38.300Z,9.60
2019-02-22T20:22:07.628Z,14.53
2019-02-22T20:24:37.001Z,16.17
2019-02-22T20:27:06.330Z,8.00
2019-02-22T20:29:35.714Z,7.77
2019-02-22T20:32:05.042Z,9.20
2019-02-22T20:34:34.358Z,15.13
2019-02-22T20:37:03.688Z,13.60
2019-02-22T20:39:33.103Z,13.20
2019-02-22T20:42:02.427Z,11.97
2019-02-22T20:44:31.725Z,9.37
2019-02-22T20:47:01.061Z,14.93
2019-02-22T20:49:30.386Z,11.50
2019-02-22T20:51:59.702Z,13.60
2019-02-22T20:54:29.076Z,11.43
2019-02-22T20:56:58.347Z,8.43
2019-02-22T20:59:27.679Z,8.77
2019-02-22T21:01:57.019Z,6.27
2019-02-22T21:04:26.376Z,9.57
2019-02-22T21:06:55.719Z,8.03
2019-02-22T21:09:25.048Z,9.47
2019-02-22T21:11:54.352Z,8.50
2019-02-22T21:14:23.627Z,8.30
2019-02-22T21:16:52.961Z,7.13
2019-02-22T21:19:22.276Z,6.40
2019-02-22T21:21:51.595Z,5.87
2019-02-22T21:24:20.903Z,7.77
2019-02-22T21:26:50.219Z,7.20
2019-02-22T21:29:19.512Z,6.70
2019-02-22T21:31:48.870Z,5.57
2019-02-22T21:34:18.174Z,6.97
2019-02-22T21:36:47.544Z,6.40
2019-02-22T21:39:16.859Z,5.67
2019-02-22T21:41:46.255Z,7.07
2019-02-22T21:44:15.554Z,6.00
2019-02-22T21:46:44.865Z,5.27
2019-02-22T21:49:14.299Z,6.50
2019-02-22T21:51:43.675Z,6.00
2019-02-22T21:54:12.998Z,9.67
2019-02-22T21:56:42.349Z,7.43
2019-02-22T21:59:11.697Z,9.23
2019-02-22T22:01:41.026Z,8.07
2019-02-22T22:04:10.374Z,9.07
2019-02-22T22:06:39.738Z,7.50
2019-02-22T22:09:09.061Z,7.17
2019-02-22T22:11:38.350Z,7.77
2019-02-22T22:14:07.698Z,7.53
2019-02-22T22:16:37.025Z,7.90
2019-02-22T22:19:06.352Z,7.57
2019-02-22T22:21:35.725Z,8.50
2019-02-22T22:24:05.082Z,8.17
2019-02-22T22:26:34.416Z,8.17
2019-02-22T22:29:03.723Z,8.47
2019-02-22T22:31:33.027Z,8.70
2019-02-22T22:34:02.401Z,8.47
2019-02-22T22:36:31.708Z,10.77
2019-02-22T22:39:01.054Z,9.03
2019-02-22T22:41:30.377Z,8.17
2019-02-22T22:43:59.675Z,15.43
2019-02-22T22:46:36.636Z,7.87
2019-02-22T22:49:00.027Z,10.23
2019-02-22T22:51:29.382Z,7.77
2019-02-22T22:53:58.706Z,7.50
2019-02-22T22:56:28.014Z,7.87
2019-02-22T22:58:57.334Z,7.33
2019-02-22T23:01:28.667Z,9.83
2019-02-22T23:03:57.978Z,9.17
2019-02-22T23:06:27.336Z,8.73
2019-02-22T23:08:56.670Z,25.43
2019-02-22T23:11:26.007Z,17.50
2019-02-22T23:13:58.532Z,9.77
2019-02-22T23:16:27.931Z,13.47
2019-02-22T23:19:01.875Z,11.23
2019-02-22T23:21:30.165Z,9.00
2019-02-22T23:23:59.198Z,13.10
2019-02-22T23:26:28.549Z,9.33
2019-02-22T23:28:57.857Z,11.60
2019-02-22T23:31:27.188Z,8.53
2019-02-22T23:33:56.539Z,11.53
2019-02-22T23:36:25.909Z,14.50
2019-02-22T23:38:55.236Z,12.00
2019-02-22T23:41:24.609Z,8.33
2019-02-22T23:43:53.943Z,7.30
2019-02-22T23:46:23.266Z,8.03
2019-02-22T23:48:52.587Z,7.60
2019-02-22T23:51:21.920Z,6.90
2019-02-22T23:53:51.216Z,9.70
2019-02-22T23:56:20.613Z,8.10
2019-02-22T23:58:49.950Z,8.30
