createdAt,value
2023-09-02T00:01:48.632Z,76.81
2023-09-02T00:04:17.216Z,76.99
2023-09-02T00:06:45.189Z,76.92
2023-09-02T00:09:13.960Z,77.04
2023-09-02T00:11:41.907Z,77.18
2023-09-02T00:14:09.898Z,77.36
2023-09-02T00:16:37.878Z,77.31
2023-09-02T00:19:05.937Z,77.37
2023-09-02T00:21:34.380Z,77.47
2023-09-02T00:24:04.277Z,77.56
2023-09-02T00:26:33.248Z,77.73
2023-09-02T00:29:02.420Z,77.87
2023-09-02T00:31:30.884Z,78.02
2023-09-02T00:33:58.992Z,77.95
2023-09-02T00:36:29.209Z,78.18
2023-09-02T00:39:00.674Z,78.23
2023-09-02T00:41:48.288Z,78.26
2023-09-02T00:44:16.447Z,78.46
2023-09-02T00:46:46.428Z,78.55
2023-09-02T00:49:15.405Z,78.69
2023-09-02T00:51:43.482Z,78.73
2023-09-02T00:54:11.508Z,78.79
2023-09-02T00:56:39.549Z,78.90
2023-09-02T00:59:08.048Z,79.00
2023-09-02T01:01:37.607Z,79.13
2023-09-02T01:04:06.388Z,79.14
2023-09-02T01:06:38.539Z,79.13
2023-09-02T01:09:08.176Z,79.00
2023-09-02T01:11:36.390Z,79.29
2023-09-02T01:14:04.572Z,79.34
2023-09-02T01:16:33.722Z,79.28
2023-09-02T01:19:01.862Z,79.64
2023-09-02T01:21:46.820Z,79.73
2023-09-02T01:24:28.443Z,79.92
2023-09-02T01:27:12.875Z,79.83
2023-09-02T01:29:48.984Z,80.06
2023-09-02T01:32:19.942Z,80.01
2023-09-02T01:34:48.499Z,80.15
2023-09-02T01:37:18.615Z,80.38
2023-09-02T01:39:48.539Z,80.67
2023-09-02T01:42:17.927Z,80.78
2023-09-02T01:44:47.023Z,80.96
2023-09-02T01:47:17.198Z,81.17
2023-09-02T01:49:48.625Z,81.28
2023-09-02T01:52:17.144Z,81.37
2023-09-02T01:54:46.087Z,81.23
2023-09-02T01:57:14.632Z,81.47
2023-09-02T01:59:43.180Z,81.52
2023-09-02T02:02:11.298Z,81.63
2023-09-02T02:04:43.494Z,81.76
2023-09-02T02:07:15.169Z,81.61
2023-09-02T02:09:54.963Z,81.93
2023-09-02T02:12:23.928Z,82.15
2023-09-02T02:14:51.909Z,82.12
2023-09-02T02:17:19.909Z,82.23
2023-09-02T02:19:48.279Z,82.21
2023-09-02T02:22:16.304Z,82.43
2023-09-02T02:24:44.253Z,82.62
2023-09-02T02:27:12.273Z,82.56
2023-09-02T02:29:40.582Z,82.78
2023-09-02T02:32:08.623Z,82.64
2023-09-02T02:34:36.728Z,82.81
2023-09-02T02:37:05.707Z,82.89
2023-09-02T02:39:34.221Z,83.05
2023-09-02T02:42:02.239Z,83.06
2023-09-02T02:44:30.314Z,83.33
2023-09-02T02:46:58.333Z,83.44
2023-09-02T02:49:26.456Z,83.36
2023-09-02T02:51:57.266Z,83.56
2023-09-02T02:54:25.780Z,83.66
2023-09-02T02:56:53.814Z,83.67
2023-09-02T02:59:21.842Z,83.70
2023-09-02T03:01:51.944Z,83.95
2023-09-02T03:04:20.007Z,83.84
2023-09-02T03:06:48.788Z,84.02
2023-09-02T03:09:17.140Z,84.13
2023-09-02T03:11:45.636Z,84.29
2023-09-02T03:14:13.980Z,84.33
2023-09-02T03:16:42.741Z,84.24
2023-09-02T03:19:11.772Z,84.30
2023-09-02T03:21:39.743Z,84.29
2023-09-02T03:24:09.466Z,84.23
2023-09-02T03:26:37.635Z,84.22
2023-09-02T03:29:05.698Z,84.15
2023-09-02T03:31:35.241Z,84.22
2023-09-02T03:34:04.570Z,84.13
2023-09-02T03:36:33.089Z,84.32
2023-09-02T03:39:01.077Z,84.31
2023-09-02T03:41:29.508Z,84.47
2023-09-02T03:43:58.836Z,84.65
2023-09-02T03:46:27.223Z,84.70
2023-09-02T03:48:55.437Z,84.72
2023-09-02T03:51:24.090Z,84.63
2023-09-02T03:53:57.114Z,84.73
2023-09-02T03:56:26.223Z,84.92
2023-09-02T03:58:55.908Z,84.91
2023-09-02T04:01:24.375Z,84.92
2023-09-02T04:03:52.772Z,85.11
2023-09-02T04:06:20.759Z,84.98
2023-09-02T04:08:48.786Z,85.18
2023-09-02T04:11:16.818Z,85.28
2023-09-02T04:13:45.098Z,85.67
2023-09-02T04:16:15.010Z,85.65
2023-09-02T04:18:44.853Z,85.54
2023-09-02T04:21:13.673Z,85.76
2023-09-02T04:23:44.269Z,86.06
2023-09-02T04:26:16.078Z,86.19
2023-09-02T04:28:44.327Z,86.39
2023-09-02T04:31:14.726Z,86.50
2023-09-02T04:33:43.399Z,86.99
2023-09-02T04:36:11.688Z,87.29
2023-09-02T04:38:42.147Z,87.25
2023-09-02T04:41:10.820Z,87.50
2023-09-02T04:43:39.634Z,87.30
2023-09-02T04:46:13.329Z,86.89
2023-09-02T04:48:43.796Z,86.50
2023-09-02T04:51:14.410Z,86.29
2023-09-02T04:53:42.802Z,86.03
2023-09-02T04:56:11.251Z,86.24
2023-09-02T04:58:40.905Z,86.27
2023-09-02T05:01:13.380Z,86.20
2023-09-02T05:03:45.163Z,86.14
2023-09-02T05:06:14.259Z,86.19
2023-09-02T05:08:45.716Z,86.18
2023-09-02T05:11:15.533Z,86.66
2023-09-02T05:13:43.716Z,86.99
2023-09-02T05:16:12.698Z,86.91
2023-09-02T05:18:40.839Z,86.82
2023-09-02T05:21:08.871Z,86.49
2023-09-02T05:23:36.857Z,86.49
2023-09-02T05:26:06.186Z,85.98
2023-09-02T05:28:34.858Z,85.49
2023-09-02T05:31:04.345Z,85.27
2023-09-02T05:33:32.431Z,84.86
2023-09-02T05:36:00.449Z,84.51
2023-09-02T05:38:28.530Z,84.39
2023-09-02T05:40:56.525Z,83.96
2023-09-02T05:43:26.096Z,83.80
2023-09-02T05:45:54.760Z,83.24
2023-09-02T05:48:22.733Z,82.96
2023-09-02T05:50:50.862Z,82.71
2023-09-02T05:53:19.389Z,82.77
2023-09-02T05:55:55.614Z,82.21
2023-09-02T05:58:25.314Z,82.03
2023-09-02T06:00:53.634Z,81.66
2023-09-02T06:03:22.316Z,81.51
2023-09-02T06:05:50.803Z,81.00
2023-09-02T06:08:19.761Z,80.55
2023-09-02T06:11:01.099Z,80.20
2023-09-02T06:13:29.159Z,79.77
2023-09-02T06:16:05.209Z,79.34
2023-09-02T06:18:35.180Z,78.98
2023-09-02T06:21:14.415Z,78.69
2023-09-02T06:23:44.602Z,78.39
2023-09-02T06:26:13.333Z,78.40
2023-09-02T06:28:41.612Z,77.90
2023-09-02T06:31:10.404Z,78.17
2023-09-02T06:33:38.642Z,78.17
2023-09-02T06:36:11.600Z,77.48
2023-09-02T06:38:40.253Z,76.93
2023-09-02T06:41:12.816Z,76.37
2023-09-02T06:43:41.085Z,76.54
2023-09-02T06:46:21.026Z,76.25
2023-09-02T06:48:49.271Z,75.60
2023-09-02T06:51:17.654Z,75.99
2023-09-02T06:53:45.965Z,75.04
2023-09-02T06:56:14.513Z,73.96
2023-09-02T06:58:44.338Z,73.88
2023-09-02T07:01:27.555Z,73.88
2023-09-02T07:03:57.842Z,73.36
2023-09-02T07:06:26.023Z,73.70
2023-09-02T07:08:54.164Z,73.42
2023-09-02T07:11:22.206Z,73.83
2023-09-02T07:13:52.234Z,74.02
2023-09-02T07:16:21.146Z,74.18
2023-09-02T07:18:49.308Z,74.24
2023-09-02T07:21:22.869Z,74.52
2023-09-02T07:23:53.837Z,74.43
2023-09-02T07:26:23.349Z,74.26
2023-09-02T07:28:51.332Z,73.65
2023-09-02T07:31:19.358Z,73.68
2023-09-02T07:33:47.462Z,74.13
2023-09-02T07:36:15.676Z,73.96
2023-09-02T07:38:45.568Z,73.92
2023-09-02T07:41:13.673Z,73.30
2023-09-02T07:43:41.881Z,73.49
2023-09-02T07:46:12.161Z,73.52
2023-09-02T07:48:40.197Z,72.88
2023-09-02T07:51:08.132Z,72.51
2023-09-02T07:53:36.105Z,72.55
2023-09-02T07:56:04.302Z,72.55
2023-09-02T07:58:32.356Z,72.32
2023-09-02T08:01:00.417Z,72.29
2023-09-02T08:03:28.541Z,71.70
2023-09-02T08:05:57.256Z,71.86
2023-09-02T08:08:25.239Z,72.03
2023-09-02T08:11:04.735Z,71.84
2023-09-02T08:13:34.808Z,71.71
2023-09-02T08:16:06.543Z,72.54
2023-09-02T08:18:35.555Z,72.51
2023-09-02T08:21:11.278Z,72.07
2023-09-02T08:23:39.973Z,71.63
2023-09-02T08:26:15.444Z,71.95
2023-09-02T08:28:43.921Z,72.22
2023-09-02T08:31:16.823Z,71.53
2023-09-02T08:33:44.901Z,71.31
2023-09-02T08:36:19.100Z,70.97
2023-09-02T08:38:48.024Z,71.09
2023-09-02T08:41:28.076Z,71.07
2023-09-02T08:43:57.323Z,70.92
2023-09-02T08:46:28.568Z,70.61
2023-09-02T08:48:57.849Z,70.12
2023-09-02T08:51:27.407Z,69.91
2023-09-02T08:53:57.577Z,69.86
2023-09-02T08:56:26.703Z,69.65
2023-09-02T08:58:55.453Z,69.17
2023-09-02T09:01:24.778Z,68.81
2023-09-02T09:03:56.698Z,69.37
2023-09-02T09:06:26.246Z,68.90
2023-09-02T09:08:56.530Z,68.47
2023-09-02T09:11:28.425Z,68.32
2023-09-02T09:13:59.479Z,68.66
2023-09-02T09:16:35.459Z,68.59
2023-09-02T09:19:04.605Z,69.21
2023-09-02T09:21:32.788Z,68.95
2023-09-02T09:24:00.794Z,68.51
2023-09-02T09:26:29.956Z,68.63
2023-09-02T09:29:01.125Z,68.00
2023-09-02T09:31:29.379Z,67.79
2023-09-02T09:34:00.341Z,67.47
2023-09-02T09:36:30.602Z,66.72
2023-09-02T09:39:09.827Z,67.34
2023-09-02T09:41:46.412Z,67.54
2023-09-02T09:44:15.881Z,67.77
2023-09-02T09:46:43.847Z,66.93
2023-09-02T09:49:24.512Z,65.71
2023-09-02T09:52:09.444Z,66.04
2023-09-02T09:54:42.400Z,66.88
2023-09-02T09:57:12.539Z,65.85
2023-09-02T09:59:50.038Z,66.18
2023-09-02T10:02:20.689Z,66.24
2023-09-02T10:04:56.638Z,66.57
2023-09-02T10:07:35.008Z,65.81
2023-09-02T10:10:06.710Z,65.94
2023-09-02T10:12:38.094Z,66.04
2023-09-02T10:15:08.594Z,66.22
2023-09-02T10:17:38.261Z,66.22
2023-09-02T10:20:07.337Z,65.84
2023-09-02T10:22:44.796Z,65.78
2023-09-02T10:25:25.441Z,66.11
2023-09-02T10:28:05.366Z,65.65
2023-09-02T10:30:49.398Z,65.79
2023-09-02T10:33:23.505Z,65.71
2023-09-02T10:36:01.811Z,65.88
2023-09-02T10:38:34.183Z,65.43
2023-09-02T10:41:12.977Z,65.21
2023-09-02T10:43:42.518Z,65.56
2023-09-02T10:46:11.866Z,64.76
2023-09-02T10:48:46.177Z,64.88
2023-09-02T10:51:15.883Z,63.87
2023-09-02T10:53:51.796Z,63.93
2023-09-02T10:56:40.248Z,63.38
2023-09-02T10:59:09.044Z,63.75
2023-09-02T11:01:45.781Z,63.28
2023-09-02T11:04:14.503Z,63.18
2023-09-02T11:07:31.088Z,63.09
2023-09-02T11:09:59.856Z,63.55
2023-09-02T11:12:29.129Z,63.87
2023-09-02T11:15:09.494Z,63.98
2023-09-02T11:17:41.848Z,63.33
2023-09-02T11:20:15.183Z,62.97
2023-09-02T11:23:11.718Z,62.78
2023-09-02T11:25:43.853Z,63.21
2023-09-02T11:28:20.791Z,63.37
2023-09-02T11:31:11.304Z,63.57
2023-09-02T11:33:41.973Z,63.82
2023-09-02T11:36:16.765Z,63.55
2023-09-02T11:38:45.724Z,62.95
2023-09-02T11:41:26.576Z,62.43
2023-09-02T11:43:55.424Z,62.06
2023-09-02T11:46:23.631Z,61.57
2023-09-02T11:48:51.802Z,61.55
2023-09-02T11:51:21.378Z,61.45
2023-09-02T11:53:50.527Z,61.58
2023-09-02T11:56:18.725Z,61.62
2023-09-02T11:58:46.840Z,61.74
2023-09-02T12:01:15.256Z,61.32
2023-09-02T12:03:43.912Z,61.39
2023-09-02T12:06:12.575Z,61.24
2023-09-02T12:08:40.682Z,61.68
2023-09-02T12:11:08.718Z,61.06
2023-09-02T12:13:38.580Z,60.63
2023-09-02T12:16:06.964Z,60.95
2023-09-02T12:18:35.194Z,60.29
2023-09-02T12:21:03.417Z,60.31
2023-09-02T12:23:31.505Z,60.23
2023-09-02T12:26:08.204Z,60.45
2023-09-02T12:28:36.846Z,60.46
2023-09-02T12:31:05.875Z,60.15
2023-09-02T12:33:37.432Z,59.93
2023-09-02T12:36:07.422Z,59.29
2023-09-02T12:38:49.431Z,59.26
2023-09-02T12:41:17.439Z,59.20
2023-09-02T12:43:45.492Z,59.76
2023-09-02T12:46:19.530Z,60.09
2023-09-02T12:48:48.087Z,59.62
2023-09-02T12:51:28.775Z,59.57
2023-09-02T12:53:58.439Z,59.65
2023-09-02T12:56:26.430Z,59.95
2023-09-02T12:58:54.435Z,59.71
2023-09-02T13:01:22.472Z,59.49
2023-09-02T13:03:50.568Z,59.21
2023-09-02T13:06:18.702Z,59.30
2023-09-02T13:08:48.197Z,59.50
2023-09-02T13:11:16.851Z,59.34
2023-09-02T13:13:44.950Z,59.35
2023-09-02T13:16:12.976Z,59.18
2023-09-02T13:18:43.633Z,58.82
2023-09-02T13:21:12.811Z,58.56
2023-09-02T13:23:41.424Z,58.57
2023-09-02T13:26:14.947Z,58.55
2023-09-02T13:28:43.306Z,58.46
2023-09-02T13:31:13.041Z,58.11
2023-09-02T13:33:45.283Z,58.31
2023-09-02T13:36:14.117Z,58.75
2023-09-02T13:38:42.198Z,59.08
2023-09-02T13:41:13.549Z,58.74
2023-09-02T13:43:41.804Z,58.15
2023-09-02T13:46:11.379Z,58.51
2023-09-02T13:48:39.745Z,58.71
2023-09-02T13:51:09.193Z,58.87
2023-09-02T13:53:38.369Z,58.84
2023-09-02T13:56:06.736Z,58.97
2023-09-02T13:58:36.616Z,58.72
2023-09-02T14:01:05.196Z,58.74
2023-09-02T14:03:33.855Z,58.27
2023-09-02T14:06:04.677Z,57.95
2023-09-02T14:08:38.453Z,57.84
2023-09-02T14:11:08.134Z,57.57
2023-09-02T14:13:38.952Z,57.77
2023-09-02T14:16:07.987Z,57.60
2023-09-02T14:18:36.792Z,57.42
2023-09-02T14:21:04.843Z,57.63
2023-09-02T14:23:34.127Z,57.93
2023-09-02T14:26:02.952Z,57.69
2023-09-02T14:28:32.364Z,57.26
2023-09-02T14:31:01.485Z,57.38
2023-09-02T14:33:29.608Z,57.58
2023-09-02T14:35:57.795Z,57.41
2023-09-02T14:38:25.786Z,57.19
2023-09-02T14:40:53.835Z,56.96
2023-09-02T14:43:23.076Z,56.97
2023-09-02T14:45:51.242Z,56.94
2023-09-02T14:48:25.432Z,56.49
2023-09-02T14:50:53.574Z,56.88
2023-09-02T14:53:22.742Z,57.06
2023-09-02T14:55:52.494Z,57.22
2023-09-02T14:58:20.649Z,57.17
2023-09-02T15:00:52.034Z,56.51
2023-09-02T15:03:31.041Z,56.53
2023-09-02T15:05:59.592Z,56.80
2023-09-02T15:08:28.600Z,56.50
2023-09-02T15:11:01.417Z,56.20
2023-09-02T15:13:31.456Z,56.13
2023-09-02T15:16:01.058Z,56.18
2023-09-02T15:18:31.135Z,56.30
2023-09-02T15:21:03.339Z,56.56
2023-09-02T15:23:33.156Z,56.64
2023-09-02T15:26:02.087Z,56.42
2023-09-02T15:28:30.449Z,56.02
2023-09-02T15:31:03.049Z,56.30
2023-09-02T15:33:32.676Z,56.42
2023-09-02T15:36:04.019Z,56.34
2023-09-02T15:38:32.050Z,56.35
2023-09-02T15:41:03.124Z,56.23
2023-09-02T15:43:36.987Z,56.33
2023-09-02T15:46:07.642Z,56.21
2023-09-02T15:48:35.826Z,56.08
2023-09-02T15:51:05.076Z,56.32
2023-09-02T15:53:33.878Z,56.66
2023-09-02T15:56:01.935Z,56.55
2023-09-02T15:58:29.994Z,56.39
2023-09-02T16:00:58.045Z,56.51
2023-09-02T16:03:26.488Z,56.52
2023-09-02T16:05:54.871Z,56.53
2023-09-02T16:08:22.859Z,56.92
2023-09-02T16:10:51.641Z,56.80
2023-09-02T16:13:24.113Z,56.62
2023-09-02T16:15:52.153Z,56.54
2023-09-02T16:18:20.179Z,56.60
2023-09-02T16:20:48.664Z,56.91
2023-09-02T16:23:16.646Z,57.09
2023-09-02T16:25:44.752Z,57.13
2023-09-02T16:28:13.647Z,57.34
2023-09-02T16:30:41.687Z,57.72
2023-09-02T16:33:09.893Z,57.82
2023-09-02T16:35:38.098Z,57.99
2023-09-02T16:38:06.013Z,57.95
2023-09-02T16:40:34.069Z,57.98
2023-09-02T16:43:02.343Z,58.10
2023-09-02T16:45:30.635Z,58.29
2023-09-02T16:48:07.337Z,58.50
2023-09-02T16:50:38.035Z,58.47
2023-09-02T16:53:06.076Z,58.47
2023-09-02T16:55:34.360Z,58.91
2023-09-02T16:58:02.424Z,59.11
2023-09-02T17:00:35.480Z,59.27
2023-09-02T17:03:07.956Z,59.21
2023-09-02T17:05:36.485Z,59.24
2023-09-02T17:08:08.868Z,59.32
2023-09-02T17:10:36.852Z,59.47
2023-09-02T17:13:07.933Z,59.58
2023-09-02T17:15:38.439Z,59.66
2023-09-02T17:18:09.619Z,59.81
2023-09-02T17:20:40.141Z,59.89
2023-09-02T17:23:10.263Z,59.97
2023-09-02T17:25:41.217Z,60.29
2023-09-02T17:28:15.045Z,60.46
2023-09-02T17:30:43.485Z,60.63
2023-09-02T17:33:11.650Z,60.52
2023-09-02T17:35:39.623Z,60.82
2023-09-02T17:38:07.668Z,60.83
2023-09-02T17:40:35.631Z,60.98
2023-09-02T17:43:03.741Z,61.07
2023-09-02T17:45:32.635Z,61.28
2023-09-02T17:48:00.651Z,61.39
2023-09-02T17:50:28.719Z,61.34
2023-09-02T17:52:56.661Z,61.62
2023-09-02T17:55:24.644Z,61.59
2023-09-02T17:57:52.784Z,61.83
2023-09-02T18:00:20.929Z,62.09
2023-09-02T18:02:49.012Z,62.27
2023-09-02T18:05:17.156Z,62.50
2023-09-02T18:07:45.145Z,62.61
2023-09-02T18:10:14.618Z,62.74
2023-09-02T18:12:42.553Z,62.77
2023-09-02T18:15:11.269Z,62.93
2023-09-02T18:17:39.360Z,63.15
2023-09-02T18:20:08.267Z,63.34
2023-09-02T18:22:36.376Z,63.42
2023-09-02T18:25:04.973Z,63.71
2023-09-02T18:27:32.892Z,63.78
2023-09-02T18:30:00.860Z,64.28
2023-09-02T18:32:30.470Z,64.44
2023-09-02T18:34:59.046Z,64.20
2023-09-02T18:37:26.962Z,64.22
2023-09-02T18:39:54.966Z,64.19
2023-09-02T18:42:23.004Z,64.33
2023-09-02T18:44:51.801Z,64.28
2023-09-02T18:47:20.009Z,64.52
2023-09-02T18:49:48.013Z,64.77
2023-09-02T18:52:16.624Z,65.05
2023-09-02T18:54:44.677Z,65.15
2023-09-02T18:57:13.028Z,65.25
2023-09-02T18:59:41.017Z,65.25
2023-09-02T19:02:08.994Z,65.24
2023-09-02T19:04:37.084Z,65.49
2023-09-02T19:07:05.437Z,65.52
2023-09-02T19:09:35.072Z,65.58
2023-09-02T19:12:03.012Z,65.89
2023-09-02T19:14:31.609Z,66.11
2023-09-02T19:16:59.701Z,66.12
2023-09-02T19:19:27.638Z,66.26
2023-09-02T19:21:55.572Z,66.31
2023-09-02T19:24:23.715Z,66.35
2023-09-02T19:26:51.745Z,66.96
2023-09-02T19:29:19.694Z,67.03
2023-09-02T19:31:47.785Z,67.38
2023-09-02T19:34:18.775Z,67.24
2023-09-02T19:36:49.158Z,67.41
2023-09-02T19:39:18.653Z,67.56
2023-09-02T19:41:48.160Z,67.26
2023-09-02T19:44:16.519Z,67.13
2023-09-02T19:46:47.557Z,67.21
2023-09-02T19:49:16.139Z,67.28
2023-09-02T19:51:44.906Z,67.33
2023-09-02T19:54:13.327Z,67.24
2023-09-02T19:56:42.178Z,67.44
2023-09-02T19:59:11.503Z,67.44
2023-09-02T20:01:39.956Z,67.41
2023-09-02T20:04:07.940Z,67.60
2023-09-02T20:06:35.948Z,67.68
2023-09-02T20:09:04.081Z,67.93
2023-09-02T20:11:32.424Z,68.13
2023-09-02T20:14:04.458Z,68.22
2023-09-02T20:16:32.723Z,68.42
2023-09-02T20:19:00.788Z,68.53
2023-09-02T20:21:29.636Z,68.75
2023-09-02T20:23:57.709Z,68.95
2023-09-02T20:26:26.209Z,69.07
2023-09-02T20:28:54.198Z,69.23
2023-09-02T20:31:22.862Z,69.34
2023-09-02T20:33:52.750Z,69.43
2023-09-02T20:36:21.568Z,69.56
2023-09-02T20:38:50.623Z,69.69
2023-09-02T20:41:21.390Z,69.74
2023-09-02T20:43:49.435Z,69.94
2023-09-02T20:46:17.518Z,70.18
2023-09-02T20:48:45.509Z,70.23
2023-09-02T20:51:13.640Z,70.18
2023-09-02T20:53:42.208Z,70.42
2023-09-02T20:56:12.251Z,70.46
2023-09-02T20:58:40.723Z,70.73
2023-09-02T21:01:10.150Z,70.73
2023-09-02T21:03:38.722Z,70.80
2023-09-02T21:06:11.408Z,70.93
2023-09-02T21:08:39.559Z,70.95
2023-09-02T21:11:15.250Z,71.26
2023-09-02T21:13:47.700Z,71.24
2023-09-02T21:16:21.470Z,71.47
2023-09-02T21:18:50.130Z,71.67
2023-09-02T21:21:23.483Z,71.67
2023-09-02T21:23:52.023Z,71.82
2023-09-02T21:26:20.981Z,72.01
2023-09-02T21:28:51.661Z,72.09
2023-09-02T21:31:20.299Z,72.24
2023-09-02T21:33:51.043Z,72.30
2023-09-02T21:36:19.339Z,72.58
2023-09-02T21:38:49.741Z,72.61
2023-09-02T21:41:18.046Z,72.76
2023-09-02T21:43:46.053Z,72.93
2023-09-02T21:46:15.161Z,73.21
2023-09-02T21:48:43.486Z,73.13
2023-09-02T21:51:12.327Z,73.23
2023-09-02T21:53:43.922Z,73.56
2023-09-02T21:56:12.339Z,73.59
2023-09-02T21:58:40.803Z,73.76
2023-09-02T22:01:10.811Z,73.68
2023-09-02T22:03:39.354Z,73.61
2023-09-02T22:06:10.172Z,73.73
2023-09-02T22:08:40.100Z,73.88
2023-09-02T22:11:08.136Z,73.96
2023-09-02T22:13:36.891Z,74.05
2023-09-02T22:16:05.149Z,74.08
2023-09-02T22:18:33.901Z,74.32
2023-09-02T22:21:02.317Z,74.37
2023-09-02T22:23:32.257Z,74.42
2023-09-02T22:26:03.191Z,74.52
2023-09-02T22:28:32.882Z,74.48
2023-09-02T22:31:02.110Z,74.46
2023-09-02T22:33:31.873Z,74.51
2023-09-02T22:36:00.684Z,74.70
2023-09-02T22:38:53.594Z,74.62
2023-09-02T22:41:20.052Z,74.69
2023-09-02T22:43:48.019Z,74.78
2023-09-02T22:46:16.594Z,74.78
2023-09-02T22:48:44.691Z,74.84
2023-09-02T22:51:12.730Z,74.88
2023-09-02T22:53:41.412Z,74.89
2023-09-02T22:56:11.343Z,75.01
2023-09-02T22:58:39.504Z,75.22
2023-09-02T23:01:10.854Z,75.22
2023-09-02T23:03:38.994Z,75.34
2023-09-02T23:06:11.186Z,75.28
2023-09-02T23:08:39.714Z,75.25
2023-09-02T23:11:08.060Z,75.32
2023-09-02T23:13:36.175Z,75.44
2023-09-02T23:16:05.187Z,75.58
2023-09-02T23:18:35.007Z,75.48
2023-09-02T23:21:14.166Z,75.65
2023-09-02T23:23:42.430Z,75.74
2023-09-02T23:26:11.007Z,75.85
2023-09-02T23:28:40.287Z,75.98
2023-09-02T23:31:08.776Z,76.07
2023-09-02T23:33:38.769Z,76.09
2023-09-02T23:36:07.643Z,76.21
2023-09-02T23:38:35.730Z,76.41
2023-09-02T23:41:03.779Z,76.49
2023-09-02T23:43:31.920Z,76.54
2023-09-02T23:46:00.892Z,76.68
2023-09-02T23:48:29.469Z,76.72
2023-09-02T23:50:59.167Z,76.71
2023-09-02T23:53:27.966Z,76.81
2023-09-02T23:55:57.207Z,76.93
2023-09-02T23:58:25.147Z,77.02
