createdAt,value
2022-09-23T00:00:28.253Z,100182.81
2022-09-23T00:03:18.226Z,100170.53
2022-09-23T00:25:13.673Z,100110.97
2022-09-23T00:27:47.029Z,100186.28
2022-09-23T00:30:22.226Z,100175.84
2022-09-23T00:32:53.473Z,100174.84
2022-09-23T00:45:10.289Z,100148.47
2022-09-23T00:52:08.168Z,100181.41
2022-09-23T00:54:39.122Z,100176.41
2022-09-23T00:57:09.898Z,100171.88
2022-09-23T00:59:43.213Z,100172.38
2022-09-23T01:02:20.353Z,100159.75
2022-09-23T01:04:50.980Z,100165.69
2022-09-23T01:07:22.416Z,100159.31
2022-09-23T01:09:50.540Z,100168.75
2022-09-23T01:12:57.924Z,100173.81
2022-09-23T01:15:38.347Z,100163.72
2022-09-23T01:18:30.094Z,100172.94
2022-09-23T01:21:28.349Z,100173.44
2022-09-23T01:24:26.688Z,100172.94
2022-09-23T01:27:25.100Z,100168.44
2022-09-23T01:30:18.317Z,100170.06
2022-09-23T01:33:05.308Z,100170.16
2022-09-23T01:35:48.018Z,100175.59
2022-09-23T01:38:37.187Z,100168.06
2022-09-23T01:41:24.575Z,100164.00
2022-09-23T01:44:08.619Z,100167.69
2022-09-23T01:46:50.756Z,100160.28
2022-09-23T01:49:34.385Z,100161.13
2022-09-23T01:52:40.727Z,100170.06
2022-09-23T01:55:22.553Z,100161.22
2022-09-23T01:58:02.268Z,100156.34
2022-09-23T02:00:38.574Z,100162.91
2022-09-23T02:03:29.122Z,100170.16
2022-09-23T02:06:06.822Z,100160.78
2022-09-23T02:09:02.761Z,100157.59
2022-09-23T02:11:36.521Z,100140.78
2022-09-23T02:14:11.142Z,100138.28
2022-09-23T02:16:50.232Z,100153.88
2022-09-23T02:19:40.936Z,100153.88
2022-09-23T02:22:17.272Z,100154.59
2022-09-23T02:24:46.149Z,100168.53
2022-09-23T02:27:32.897Z,100148.19
2022-09-23T02:30:14.150Z,100160.28
2022-09-23T02:33:09.643Z,100160.28
2022-09-23T02:35:58.618Z,100153.06
2022-09-23T02:38:38.258Z,100151.56
2022-09-23T02:41:29.474Z,100167.53
2022-09-23T02:44:09.280Z,100163.50
2022-09-23T02:46:38.539Z,100165.50
2022-09-23T02:49:21.845Z,100173.09
2022-09-23T02:51:54.699Z,100170.22
2022-09-23T02:54:26.216Z,100165.19
2022-09-23T02:56:54.721Z,100174.28
2022-09-23T02:59:23.912Z,100176.81
2022-09-23T03:02:24.120Z,100192.63
2022-09-23T03:05:05.019Z,100187.63
2022-09-23T03:08:13.111Z,100187.97
2022-09-23T03:11:05.944Z,100171.47
2022-09-23T03:13:43.709Z,100185.56
2022-09-23T03:16:43.805Z,100184.75
2022-09-23T03:19:25.695Z,100185.09
2022-09-23T03:22:38.268Z,100184.59
2022-09-23T03:25:34.391Z,100176.31
2022-09-23T03:28:04.548Z,100167.28
2022-09-23T03:30:37.334Z,100177.03
2022-09-23T03:33:12.715Z,100181.72
2022-09-23T03:36:17.601Z,100172.47
2022-09-23T03:38:52.932Z,100170.63
2022-09-23T03:41:35.402Z,100167.91
2022-09-23T03:44:04.254Z,100175.66
2022-09-23T03:46:34.181Z,100182.22
2022-09-23T03:49:15.851Z,100169.50
2022-09-23T03:51:44.826Z,100189.44
2022-09-23T03:54:12.394Z,100179.22
2022-09-23T03:56:40.217Z,100174.19
2022-09-23T03:59:10.132Z,100175.38
2022-09-23T04:01:39.255Z,100182.09
2022-09-23T04:04:11.971Z,100171.03
2022-09-23T04:06:41.108Z,100187.81
2022-09-23T04:09:08.966Z,100187.78
2022-09-23T04:11:37.491Z,100176.03
2022-09-23T04:14:05.849Z,100191.00
2022-09-23T04:16:33.937Z,100172.41
2022-09-23T04:19:02.607Z,100193.91
2022-09-23T04:21:32.180Z,100185.47
2022-09-23T04:24:00.018Z,100188.84
2022-09-23T04:26:27.616Z,100187.50
2022-09-23T04:28:56.965Z,100189.53
2022-09-23T04:31:24.649Z,100189.53
2022-09-23T04:33:55.315Z,100183.16
2022-09-23T04:36:23.996Z,100190.38
2022-09-23T04:38:54.459Z,100180.13
2022-09-23T04:41:23.205Z,100189.16
2022-09-23T04:43:51.479Z,100186.47
2022-09-23T04:46:19.510Z,100192.19
2022-09-23T04:48:48.446Z,100188.50
2022-09-23T04:51:20.413Z,100191.50
2022-09-23T04:53:53.803Z,100191.16
2022-09-23T04:56:35.279Z,100192.03
2022-09-23T04:59:04.177Z,100188.28
2022-09-23T05:01:34.713Z,100204.13
2022-09-23T05:04:06.974Z,100196.84
2022-09-23T05:06:36.648Z,100187.06
2022-09-23T05:09:09.450Z,100207.22
2022-09-23T05:11:37.505Z,100201.00
2022-09-23T05:14:07.249Z,100208.06
2022-09-23T05:16:36.060Z,100206.88
2022-09-23T05:19:06.812Z,100216.78
2022-09-23T05:21:37.201Z,100209.03
2022-09-23T05:24:06.291Z,100213.88
2022-09-23T05:26:35.345Z,100211.50
2022-09-23T05:29:03.350Z,100214.69
2022-09-23T05:31:31.706Z,100209.88
2022-09-23T05:34:02.168Z,100215.53
2022-09-23T05:36:36.878Z,100218.81
2022-09-23T05:39:08.640Z,100218.94
2022-09-23T05:41:37.870Z,100221.66
2022-09-23T05:44:07.286Z,100209.84
2022-09-23T05:46:36.137Z,100217.31
2022-09-23T05:49:05.681Z,100210.22
2022-09-23T05:51:36.017Z,100219.47
2022-09-23T05:54:05.553Z,100216.72
2022-09-23T05:56:36.266Z,100232.03
2022-09-23T05:59:08.332Z,100228.94
2022-09-23T06:01:38.697Z,100232.16
2022-09-23T06:04:08.318Z,100224.81
2022-09-23T06:06:41.858Z,100234.84
2022-09-23T06:09:17.268Z,100235.91
2022-09-23T06:11:47.622Z,100235.47
2022-09-23T06:14:17.160Z,100240.09
2022-09-23T06:16:46.828Z,100229.66
2022-09-23T06:19:16.887Z,100234.22
2022-09-23T06:21:45.615Z,100239.16
2022-09-23T06:24:34.544Z,100236.91
2022-09-23T06:27:08.059Z,100242.81
2022-09-23T06:29:40.496Z,100241.03
2022-09-23T06:32:08.228Z,100240.66
2022-09-23T06:34:50.914Z,100234.66
2022-09-23T06:37:21.016Z,100241.50
2022-09-23T06:39:49.329Z,100251.13
2022-09-23T06:42:17.586Z,100236.81
2022-09-23T06:44:47.156Z,100241.34
2022-09-23T06:47:15.804Z,100231.09
2022-09-23T06:49:47.456Z,100252.38
2022-09-23T06:52:16.504Z,100242.13
2022-09-23T06:55:49.431Z,100257.34
2022-09-23T06:58:17.244Z,100252.19
2022-09-23T07:00:45.466Z,100252.59
2022-09-23T07:03:14.522Z,100248.41
2022-09-23T07:06:57.369Z,100261.28
2022-09-23T07:09:26.029Z,100257.25
2022-09-23T07:11:53.783Z,100263.56
2022-09-23T07:14:23.815Z,100249.97
2022-09-23T07:16:54.098Z,100264.69
2022-09-23T07:19:23.118Z,100279.88
2022-09-23T07:21:52.222Z,100273.88
2022-09-23T07:24:19.885Z,100270.56
2022-09-23T07:26:49.284Z,100270.63
2022-09-23T07:29:20.318Z,100278.84
2022-09-23T07:31:48.904Z,100275.94
2022-09-23T07:34:17.597Z,100272.47
2022-09-23T07:36:46.276Z,100268.94
2022-09-23T07:39:15.165Z,100272.88
2022-09-23T07:41:45.085Z,100273.09
2022-09-23T07:44:16.430Z,100279.38
2022-09-23T07:46:44.005Z,100282.66
2022-09-23T07:49:12.514Z,100287.47
2022-09-23T07:51:42.971Z,100278.94
2022-09-23T07:54:14.795Z,100277.41
2022-09-23T07:56:44.095Z,100277.47
2022-09-23T07:59:17.330Z,100283.53
2022-09-23T08:01:55.926Z,100290.19
2022-09-23T08:04:28.453Z,100288.25
2022-09-23T08:06:58.913Z,100290.16
2022-09-23T08:09:30.046Z,100292.09
2022-09-23T08:11:58.375Z,100282.00
2022-09-23T08:14:27.677Z,100291.34
2022-09-23T08:16:56.147Z,100291.59
2022-09-23T08:19:26.430Z,100282.69
2022-09-23T08:21:54.626Z,100290.34
2022-09-23T08:24:24.312Z,100292.47
2022-09-23T08:26:54.703Z,100287.19
2022-09-23T08:29:26.316Z,100290.53
2022-09-23T08:31:55.100Z,100272.81
2022-09-23T08:34:28.216Z,100278.19
2022-09-23T08:36:58.264Z,100288.06
2022-09-23T08:39:26.543Z,100289.75
2022-09-23T08:42:23.994Z,100286.19
2022-09-23T08:45:02.570Z,100280.25
2022-09-23T08:47:40.075Z,100286.28
2022-09-23T08:50:21.103Z,100285.50
2022-09-23T08:53:25.821Z,100276.28
2022-09-23T08:55:58.789Z,100275.53
2022-09-23T08:59:05.056Z,100274.28
2022-09-23T09:01:52.221Z,100275.56
2022-09-23T09:04:43.126Z,100275.66
2022-09-23T09:07:37.815Z,100272.84
2022-09-23T09:10:42.618Z,100268.03
2022-09-23T09:13:31.330Z,100262.88
2022-09-23T09:16:36.664Z,100259.63
2022-09-23T09:19:21.007Z,100255.81
2022-09-23T09:21:55.733Z,100255.25
2022-09-23T09:24:35.326Z,100266.72
2022-09-23T09:27:15.025Z,100260.72
2022-09-23T09:29:49.929Z,100265.44
2022-09-23T09:33:01.820Z,100262.31
2022-09-23T09:35:50.456Z,100247.88
2022-09-23T09:38:20.813Z,100263.91
2022-09-23T09:40:50.778Z,100258.81
2022-09-23T09:43:26.435Z,100257.84
2022-09-23T09:46:17.411Z,100265.34
2022-09-23T09:48:54.586Z,100266.41
2022-09-23T09:51:23.671Z,100270.16
2022-09-23T09:53:53.853Z,100266.47
2022-09-23T09:56:40.101Z,100268.72
2022-09-23T09:59:17.050Z,100271.19
2022-09-23T10:01:46.334Z,100266.97
2022-09-23T10:04:20.446Z,100274.63
2022-09-23T10:07:13.003Z,100267.03
2022-09-23T10:09:49.529Z,100267.41
2022-09-23T10:12:25.598Z,100268.97
2022-09-23T10:14:58.474Z,100263.38
2022-09-23T10:17:38.821Z,100255.75
2022-09-23T10:20:14.206Z,100255.75
2022-09-23T10:22:44.556Z,100259.31
2022-09-23T10:25:27.775Z,100266.69
2022-09-23T10:27:55.401Z,100255.97
2022-09-23T10:30:27.035Z,100242.16
2022-09-23T10:32:57.139Z,100252.97
2022-09-23T10:35:33.613Z,100254.25
2022-09-23T10:38:03.443Z,100247.25
2022-09-23T10:41:01.216Z,100247.38
2022-09-23T10:44:22.184Z,100248.44
2022-09-23T10:47:10.937Z,100246.72
2022-09-23T10:49:57.008Z,100238.00
2022-09-23T10:53:19.755Z,100235.16
2022-09-23T10:56:16.465Z,100240.59
2022-09-23T10:59:28.866Z,100229.19
2022-09-23T11:02:17.639Z,100232.41
2022-09-23T11:05:04.528Z,100234.81
2022-09-23T11:07:41.504Z,100231.16
2022-09-23T11:10:47.669Z,100234.31
2022-09-23T11:13:45.287Z,100222.00
2022-09-23T11:16:37.325Z,100218.69
2022-09-23T11:19:32.530Z,100220.84
2022-09-23T11:22:22.560Z,100202.34
2022-09-23T11:25:06.961Z,100209.88
2022-09-23T11:27:59.386Z,100212.38
2022-09-23T11:30:41.888Z,100212.19
2022-09-23T11:33:33.953Z,100207.81
2022-09-23T11:36:40.328Z,100216.66
2022-09-23T11:39:17.693Z,100208.66
2022-09-23T11:41:47.109Z,100196.84
2022-09-23T11:44:31.163Z,100202.97
2022-09-23T11:47:14.296Z,100193.63
2022-09-23T11:49:52.935Z,100193.63
2022-09-23T11:52:54.131Z,100192.47
2022-09-23T11:55:32.404Z,100192.97
2022-09-23T11:58:27.692Z,100192.38
2022-09-23T12:01:10.277Z,100191.78
2022-09-23T12:04:11.504Z,100183.13
2022-09-23T12:07:08.181Z,100183.84
2022-09-23T12:10:00.555Z,100186.00
2022-09-23T12:13:22.608Z,100177.22
2022-09-23T12:16:25.154Z,100172.06
2022-09-23T12:18:55.617Z,100171.03
2022-09-23T12:21:50.228Z,100163.66
2022-09-23T12:24:39.700Z,100153.78
2022-09-23T12:27:22.774Z,100157.94
2022-09-23T12:29:58.130Z,100166.09
2022-09-23T12:32:26.841Z,100166.91
2022-09-23T12:34:56.069Z,100157.63
2022-09-23T12:37:28.128Z,100158.03
2022-09-23T12:40:08.753Z,100149.03
2022-09-23T12:42:44.271Z,100147.28
2022-09-23T12:45:38.832Z,100150.84
2022-09-23T12:48:43.256Z,100136.16
2022-09-23T12:51:18.687Z,100143.16
2022-09-23T12:53:54.631Z,100144.22
2022-09-23T12:56:26.595Z,100133.19
2022-09-23T12:59:02.554Z,100127.66
2022-09-23T13:01:38.360Z,100128.69
2022-09-23T13:04:27.769Z,100099.13
2022-09-23T13:07:09.175Z,100131.53
2022-09-23T13:09:46.472Z,100132.00
2022-09-23T13:12:29.632Z,100127.69
2022-09-23T13:15:03.518Z,100108.97
2022-09-23T13:17:41.084Z,100126.78
2022-09-23T13:20:37.506Z,100115.28
2022-09-23T13:23:26.926Z,100112.22
2022-09-23T13:26:07.912Z,100096.25
2022-09-23T13:28:44.545Z,100108.72
2022-09-23T13:31:18.078Z,100107.91
2022-09-23T13:34:00.102Z,100097.44
2022-09-23T13:36:27.807Z,100101.84
2022-09-23T13:39:15.266Z,100090.88
2022-09-23T13:41:45.702Z,100105.03
2022-09-23T13:44:20.914Z,100098.84
2022-09-23T13:46:51.586Z,100102.69
2022-09-23T13:49:45.865Z,100103.44
2022-09-23T13:52:32.226Z,100095.69
2022-09-23T13:55:01.539Z,100101.91
2022-09-23T13:57:36.642Z,100080.94
2022-09-23T14:00:23.447Z,100085.31
2022-09-23T14:02:53.465Z,100084.03
2022-09-23T14:05:28.338Z,100066.44
2022-09-23T14:07:56.902Z,100071.56
2022-09-23T14:10:27.933Z,100077.22
2022-09-23T14:12:57.474Z,100039.19
2022-09-23T14:15:25.589Z,100072.66
2022-09-23T14:18:04.367Z,100061.53
2022-09-23T14:20:32.475Z,100063.94
2022-09-23T14:23:12.339Z,100060.09
2022-09-23T14:25:42.093Z,100061.41
2022-09-23T14:28:31.435Z,100056.50
2022-09-23T14:31:00.603Z,100065.59
2022-09-23T14:33:34.431Z,100059.84
2022-09-23T14:39:35.799Z,100059.47
2022-09-23T14:42:07.777Z,100060.78
2022-09-23T14:44:37.035Z,100048.09
2022-09-23T14:47:12.327Z,100037.38
2022-09-23T14:50:10.781Z,100056.91
2022-09-23T14:52:51.505Z,100054.34
2022-09-23T14:55:20.178Z,100051.91
2022-09-23T14:57:48.115Z,100054.88
2022-09-23T15:00:22.376Z,100058.91
2022-09-23T15:03:13.822Z,100063.56
2022-09-23T15:05:45.406Z,100049.13
2022-09-23T15:08:23.773Z,100010.78
2022-09-23T15:11:21.827Z,100057.69
2022-09-23T15:13:52.798Z,100053.38
2022-09-23T15:16:27.350Z,100057.44
2022-09-23T15:19:00.000Z,100049.81
2022-09-23T15:21:42.210Z,100047.34
2022-09-23T15:24:45.195Z,100047.53
2022-09-23T15:27:32.106Z,100047.91
2022-09-23T15:30:16.313Z,100048.53
2022-09-23T15:32:46.512Z,100036.84
2022-09-23T15:35:20.166Z,100047.44
2022-09-23T15:37:51.631Z,100041.88
2022-09-23T15:40:36.012Z,100037.72
2022-09-23T15:43:23.487Z,100042.38
2022-09-23T15:45:56.413Z,100027.88
2022-09-23T15:48:32.640Z,100034.28
2022-09-23T15:51:05.680Z,100041.03
2022-09-23T15:53:34.058Z,100027.38
2022-09-23T15:56:04.783Z,100025.84
2022-09-23T15:58:36.027Z,100025.25
2022-09-23T16:01:38.580Z,100030.81
2022-09-23T16:04:57.421Z,100028.25
2022-09-23T16:07:52.644Z,100025.25
2022-09-23T16:10:21.985Z,100028.53
2022-09-23T16:12:58.756Z,100033.22
2022-09-23T16:15:40.443Z,100036.03
2022-09-23T16:18:35.802Z,100028.34
2022-09-23T16:21:15.409Z,100014.88
2022-09-23T16:23:49.295Z,100019.59
2022-09-23T16:26:43.666Z,100035.03
2022-09-23T16:29:20.233Z,100033.00
2022-09-23T19:04:19.393Z,100105.91
2022-09-23T19:06:52.145Z,100106.25
2022-09-23T19:09:45.742Z,100099.78
2022-09-23T19:12:41.603Z,100104.91
2022-09-23T19:15:36.812Z,100103.50
2022-09-23T19:32:15.230Z,100103.91
2022-09-23T19:38:42.636Z,100104.75
2022-09-23T19:41:19.879Z,100098.81
2022-09-23T19:43:56.699Z,100095.66
2022-09-23T19:46:55.730Z,100097.53
2022-09-23T19:49:47.398Z,100086.72
2022-09-23T19:52:36.154Z,100089.88
2022-09-23T19:55:15.563Z,100100.09
2022-09-23T19:58:00.339Z,100105.22
2022-09-23T20:01:02.468Z,100107.63
2022-09-23T20:03:37.766Z,100105.13
2022-09-23T20:07:01.649Z,100107.63
2022-09-23T20:10:39.869Z,100106.81
2022-09-23T20:13:20.418Z,100104.50
2022-09-23T20:15:56.136Z,100095.66
2022-09-23T20:18:35.844Z,100108.03
2022-09-23T20:21:14.414Z,100103.75
2022-09-23T20:23:52.706Z,100102.34
2022-09-23T20:27:09.870Z,100106.81
2022-09-23T20:29:55.264Z,100104.03
2022-09-23T20:32:42.777Z,100104.50
2022-09-23T20:35:25.487Z,100103.91
2022-09-23T20:38:10.949Z,100098.63
2022-09-23T20:40:48.934Z,100102.16
2022-09-23T20:43:34.870Z,100089.91
2022-09-23T20:46:41.114Z,100095.66
2022-09-23T20:49:28.768Z,100090.56
2022-09-23T20:52:17.465Z,100093.44
2022-09-23T20:54:48.310Z,100092.97
2022-09-23T20:57:20.810Z,100094.56
2022-09-23T21:00:30.574Z,100094.28
2022-09-23T21:06:11.027Z,100095.19
2022-09-23T21:08:48.125Z,100091.41
2022-09-23T21:11:23.661Z,100100.59
2022-09-23T21:14:02.349Z,100097.06
2022-09-23T21:17:04.208Z,100095.13
2022-09-23T21:20:10.109Z,100092.78
2022-09-23T21:23:04.665Z,100088.59
2022-09-23T21:25:45.103Z,100092.59
2022-09-23T21:28:22.253Z,100090.56
2022-09-23T21:31:09.619Z,100095.50
2022-09-23T21:33:46.758Z,100092.88
2022-09-23T21:36:18.142Z,100096.25
2022-09-23T21:39:15.607Z,100091.88
2022-09-23T21:41:52.058Z,100093.06
2022-09-23T21:44:28.199Z,100086.38
2022-09-23T21:47:01.888Z,100094.66
2022-09-23T21:49:39.023Z,100084.69
2022-09-23T21:52:22.094Z,100084.88
2022-09-23T21:58:35.187Z,100077.72
2022-09-23T22:01:51.853Z,100085.81
2022-09-23T22:04:41.140Z,100089.91
2022-09-23T22:07:13.479Z,100092.06
2022-09-23T22:10:15.659Z,100089.16
2022-09-23T22:12:53.614Z,100084.59
2022-09-23T22:15:52.524Z,100086.75
2022-09-23T22:18:48.499Z,100080.69
2022-09-23T22:21:24.830Z,100073.63
2022-09-23T22:26:49.877Z,100073.72
2022-09-23T22:29:45.114Z,100070.56
2022-09-23T22:32:39.975Z,100067.03
2022-09-23T22:35:27.379Z,100068.50
2022-09-23T22:37:57.469Z,100076.16
2022-09-23T22:40:35.364Z,100071.50
2022-09-23T22:43:07.041Z,100080.22
2022-09-23T22:45:41.989Z,100079.56
2022-09-23T22:48:25.726Z,100076.88
2022-09-23T22:51:13.823Z,100084.31
2022-09-23T22:53:48.956Z,100085.59
2022-09-23T22:56:32.599Z,100082.91
2022-09-23T22:59:11.368Z,100088.25
2022-09-23T23:01:47.063Z,100081.47
2022-09-23T23:04:23.619Z,100080.25
2022-09-23T23:07:11.719Z,100087.97
2022-09-23T23:09:47.197Z,100086.94
2022-09-23T23:12:29.791Z,100087.47
2022-09-23T23:15:07.108Z,100087.56
2022-09-23T23:17:50.865Z,100080.78
2022-09-23T23:20:37.238Z,100083.47
2022-09-23T23:23:22.070Z,100007.50
2022-09-23T23:25:56.220Z,100068.22
2022-09-23T23:28:37.807Z,100066.75
2022-09-23T23:31:26.187Z,100070.81
2022-09-23T23:34:10.554Z,100068.56
2022-09-23T23:36:49.320Z,100066.25
2022-09-23T23:40:02.999Z,100062.72
2022-09-23T23:42:48.762Z,100067.16
2022-09-23T23:45:48.717Z,100077.44
2022-09-23T23:51:40.312Z,100064.63
2022-09-23T23:54:21.155Z,100059.34
2022-09-23T23:57:01.984Z,100048.75
2022-09-23T23:59:37.134Z,100064.94
