createdAt,value
2023-04-09T00:00:05.476Z,5.18
2023-04-09T00:03:14.664Z,5.17
2023-04-09T00:06:17.226Z,5.21
2023-04-09T00:09:20.941Z,5.07
2023-04-09T00:12:23.211Z,5.02
2023-04-09T00:15:31.166Z,4.95
2023-04-09T00:18:34.450Z,4.91
2023-04-09T00:21:37.162Z,4.94
2023-04-09T00:24:39.625Z,4.90
2023-04-09T00:27:42.041Z,4.95
2023-04-09T00:30:44.644Z,4.98
2023-04-09T00:33:47.049Z,5.11
2023-04-09T00:36:49.570Z,5.10
2023-04-09T00:39:52.176Z,5.11
2023-04-09T00:42:54.600Z,5.07
2023-04-09T00:45:57.269Z,5.12
2023-04-09T00:48:59.933Z,5.13
2023-04-09T00:52:02.808Z,5.10
2023-04-09T00:55:06.504Z,4.97
2023-04-09T00:58:08.980Z,4.88
2023-04-09T01:01:11.674Z,4.82
2023-04-09T01:04:14.379Z,4.76
2023-04-09T01:07:55.038Z,4.74
2023-04-09T01:11:16.363Z,4.75
2023-04-09T01:14:26.815Z,4.75
2023-04-09T01:17:36.108Z,4.89
2023-04-09T01:20:38.927Z,4.97
2023-04-09T01:23:50.764Z,4.92
2023-04-09T01:27:04.506Z,4.95
2023-04-09T01:30:13.854Z,4.85
2023-04-09T01:33:17.845Z,4.84
2023-04-09T01:36:20.780Z,4.81
2023-04-09T01:39:23.537Z,4.77
2023-04-09T01:42:26.170Z,4.85
2023-04-09T01:45:28.663Z,4.89
2023-04-09T01:48:31.536Z,4.93
2023-04-09T01:51:34.046Z,4.92
2023-04-09T01:54:36.723Z,4.91
2023-04-09T01:57:39.259Z,5.02
2023-04-09T02:00:51.283Z,4.99
2023-04-09T02:03:56.870Z,4.80
2023-04-09T02:07:15.517Z,4.76
2023-04-09T02:10:18.087Z,4.70
2023-04-09T02:13:21.831Z,4.67
2023-04-09T02:16:24.370Z,4.55
2023-04-09T02:19:47.113Z,4.60
2023-04-09T02:22:49.426Z,4.61
2023-04-09T02:25:52.271Z,4.74
2023-04-09T02:28:55.089Z,4.76
2023-04-09T02:31:57.566Z,4.71
2023-04-09T02:35:00.000Z,4.72
2023-04-09T02:38:02.477Z,4.79
2023-04-09T02:41:05.035Z,4.84
2023-04-09T02:44:07.486Z,4.80
2023-04-09T02:47:10.268Z,4.82
2023-04-09T02:50:13.562Z,4.90
2023-04-09T02:53:22.278Z,4.91
2023-04-09T02:56:24.739Z,4.94
2023-04-09T02:59:27.150Z,4.90
2023-04-09T03:02:29.812Z,4.94
2023-04-09T03:05:32.403Z,5.04
2023-04-09T03:08:35.088Z,5.06
2023-04-09T03:11:37.689Z,5.12
2023-04-09T03:14:40.146Z,5.06
2023-04-09T03:17:43.010Z,5.06
2023-04-09T03:20:45.507Z,5.04
2023-04-09T03:23:49.510Z,4.96
2023-04-09T03:26:52.387Z,4.96
2023-04-09T03:29:58.202Z,4.96
2023-04-09T03:33:09.233Z,4.84
2023-04-09T03:36:24.797Z,4.75
2023-04-09T03:39:37.542Z,4.76
2023-04-09T03:42:48.617Z,4.80
2023-04-09T03:45:52.532Z,4.88
2023-04-09T03:49:01.233Z,4.92
2023-04-09T03:52:12.352Z,4.91
2023-04-09T03:55:18.767Z,4.94
2023-04-09T03:58:21.719Z,4.90
2023-04-09T04:01:24.317Z,4.94
2023-04-09T04:04:34.112Z,4.86
2023-04-09T04:07:39.667Z,4.79
2023-04-09T04:10:46.890Z,4.78
2023-04-09T04:13:52.028Z,4.72
2023-04-09T04:16:54.785Z,4.87
2023-04-09T04:20:02.349Z,4.94
2023-04-09T04:23:07.029Z,5.00
2023-04-09T04:26:12.286Z,4.93
2023-04-09T04:29:16.866Z,5.08
2023-04-09T04:32:28.225Z,5.07
2023-04-09T04:35:31.904Z,5.18
2023-04-09T04:38:38.337Z,5.21
2023-04-09T04:41:47.056Z,5.19
2023-04-09T04:44:54.975Z,5.22
2023-04-09T04:48:30.979Z,5.32
2023-04-09T04:51:34.099Z,5.39
2023-04-09T04:54:45.453Z,5.48
2023-04-09T04:57:53.304Z,5.54
2023-04-09T05:01:00.760Z,5.53
2023-04-09T05:04:04.621Z,5.53
2023-04-09T05:07:12.358Z,5.54
2023-04-09T05:10:23.216Z,5.65
2023-04-09T05:13:26.040Z,5.66
2023-04-09T05:16:29.223Z,5.79
2023-04-09T05:19:38.342Z,5.77
2023-04-09T05:22:40.867Z,5.88
2023-04-09T05:25:43.781Z,5.93
2023-04-09T05:28:55.375Z,5.82
2023-04-09T05:31:59.428Z,5.86
2023-04-09T05:35:11.969Z,5.98
2023-04-09T05:38:18.525Z,6.03
2023-04-09T05:41:25.868Z,5.98
2023-04-09T05:44:46.701Z,6.00
2023-04-09T05:47:53.175Z,6.12
2023-04-09T05:51:00.357Z,6.07
2023-04-09T05:54:04.265Z,6.23
2023-04-09T05:57:10.769Z,6.22
2023-04-09T06:00:16.737Z,6.16
2023-04-09T06:03:19.713Z,6.02
2023-04-09T06:06:22.895Z,6.04
2023-04-09T06:09:25.517Z,5.95
2023-04-09T06:12:27.869Z,5.89
2023-04-09T06:15:30.522Z,6.08
2023-04-09T06:18:33.162Z,6.20
2023-04-09T06:21:35.607Z,6.23
2023-04-09T06:24:38.043Z,6.35
2023-04-09T06:27:40.435Z,6.44
2023-04-09T06:30:42.808Z,6.51
2023-04-09T06:33:45.430Z,6.62
2023-04-09T06:36:47.865Z,6.68
2023-04-09T06:40:00.526Z,6.76
2023-04-09T06:43:04.303Z,6.89
2023-04-09T06:46:20.097Z,6.87
2023-04-09T06:49:22.818Z,6.93
2023-04-09T06:52:25.850Z,7.02
2023-04-09T06:55:28.486Z,7.12
2023-04-09T06:58:31.357Z,7.32
2023-04-09T07:01:35.791Z,7.48
2023-04-09T07:04:38.402Z,7.43
2023-04-09T07:07:41.242Z,7.40
2023-04-09T07:10:43.669Z,7.63
2023-04-09T07:13:46.320Z,7.68
2023-04-09T07:16:48.903Z,7.75
2023-04-09T07:19:54.136Z,7.96
2023-04-09T07:22:56.597Z,8.08
2023-04-09T07:26:01.489Z,8.13
2023-04-09T07:29:04.532Z,8.18
2023-04-09T07:32:08.945Z,8.29
2023-04-09T07:35:11.862Z,8.49
2023-04-09T07:38:14.506Z,8.64
2023-04-09T07:41:17.076Z,8.81
2023-04-09T07:44:20.065Z,8.99
2023-04-09T07:47:23.499Z,9.17
2023-04-09T07:50:27.033Z,9.18
2023-04-09T07:53:30.000Z,9.12
2023-04-09T07:56:32.479Z,9.26
2023-04-09T07:59:36.564Z,9.33
2023-04-09T08:02:40.106Z,9.57
2023-04-09T08:05:43.688Z,9.85
2023-04-09T08:08:47.229Z,9.87
2023-04-09T08:11:49.650Z,9.84
2023-04-09T08:14:52.862Z,10.04
2023-04-09T08:17:55.843Z,10.22
2023-04-09T08:20:58.405Z,10.43
2023-04-09T08:24:06.008Z,10.54
2023-04-09T08:27:09.202Z,10.65
2023-04-09T08:30:12.555Z,10.42
2023-04-09T08:33:16.962Z,10.56
2023-04-09T08:36:20.394Z,10.33
2023-04-09T08:39:23.152Z,10.39
2023-04-09T08:42:26.501Z,10.56
2023-04-09T08:45:29.357Z,10.49
2023-04-09T08:48:32.480Z,10.37
2023-04-09T08:51:35.311Z,10.29
2023-04-09T08:54:38.464Z,10.53
2023-04-09T08:57:41.319Z,10.46
2023-04-09T09:00:43.752Z,10.47
2023-04-09T09:04:10.907Z,10.60
2023-04-09T09:07:14.007Z,10.39
2023-04-09T09:10:16.403Z,10.31
2023-04-09T09:13:25.662Z,10.36
2023-04-09T09:16:28.162Z,10.20
2023-04-09T09:19:34.071Z,9.98
2023-04-09T09:22:54.930Z,9.59
2023-04-09T09:25:57.975Z,9.48
2023-04-09T09:29:00.581Z,9.31
2023-04-09T09:32:03.027Z,9.48
2023-04-09T09:35:06.614Z,9.72
2023-04-09T09:38:09.051Z,9.76
2023-04-09T09:41:18.525Z,9.83
2023-04-09T09:44:32.005Z,10.07
2023-04-09T09:47:35.024Z,10.14
2023-04-09T09:50:38.279Z,10.37
2023-04-09T09:53:43.670Z,10.24
2023-04-09T09:56:46.486Z,10.43
2023-04-09T09:59:54.951Z,10.50
2023-04-09T10:02:59.350Z,10.55
2023-04-09T10:06:02.475Z,10.42
2023-04-09T10:09:05.248Z,10.19
2023-04-09T10:12:07.884Z,10.33
2023-04-09T10:15:10.658Z,10.58
2023-04-09T10:18:13.154Z,10.84
2023-04-09T10:21:34.385Z,10.83
2023-04-09T10:24:36.858Z,11.51
2023-04-09T10:27:39.530Z,11.66
2023-04-09T10:30:42.857Z,12.03
2023-04-09T10:33:46.166Z,12.28
2023-04-09T10:36:53.544Z,12.04
2023-04-09T10:39:56.605Z,11.87
2023-04-09T10:42:59.224Z,11.57
2023-04-09T10:46:02.160Z,11.13
2023-04-09T10:49:21.011Z,10.93
2023-04-09T10:52:23.409Z,10.98
2023-04-09T10:55:36.466Z,11.01
2023-04-09T10:58:38.950Z,10.87
2023-04-09T11:01:41.523Z,10.76
2023-04-09T11:05:03.143Z,10.75
2023-04-09T11:08:09.728Z,10.67
2023-04-09T11:11:13.402Z,10.59
2023-04-09T11:14:20.599Z,10.39
2023-04-09T11:17:23.131Z,10.32
2023-04-09T11:20:26.224Z,10.36
2023-04-09T11:23:28.696Z,10.39
2023-04-09T11:26:37.542Z,10.49
2023-04-09T11:29:39.934Z,10.31
2023-04-09T11:32:42.453Z,10.59
2023-04-09T11:35:44.991Z,10.86
2023-04-09T11:38:49.447Z,11.18
2023-04-09T11:41:52.185Z,11.51
2023-04-09T11:44:54.617Z,11.91
2023-04-09T11:47:57.084Z,12.31
2023-04-09T11:50:59.666Z,12.42
2023-04-09T11:54:05.771Z,12.92
2023-04-09T11:57:08.317Z,13.45
2023-04-09T12:00:14.820Z,13.64
2023-04-09T12:03:17.463Z,13.06
2023-04-09T12:06:24.851Z,13.82
2023-04-09T12:09:27.343Z,14.60
2023-04-09T12:12:29.711Z,15.47
2023-04-09T12:15:37.214Z,15.80
2023-04-09T12:18:40.105Z,16.75
2023-04-09T12:21:56.386Z,16.28
2023-04-09T12:24:59.130Z,18.32
2023-04-09T12:28:02.250Z,18.81
2023-04-09T12:31:04.416Z,21.48
2023-04-09T12:34:06.950Z,20.85
2023-04-09T12:37:09.750Z,20.86
2023-04-09T12:40:15.232Z,18.59
2023-04-09T12:43:17.964Z,19.50
2023-04-09T12:46:20.518Z,20.02
2023-04-09T12:49:23.256Z,21.14
2023-04-09T12:52:25.820Z,19.45
2023-04-09T12:55:28.718Z,17.83
2023-04-09T12:58:31.360Z,19.87
2023-04-09T13:01:33.758Z,20.38
2023-04-09T13:04:36.465Z,21.38
2023-04-09T13:07:41.494Z,21.33
2023-04-09T13:10:45.357Z,23.10
2023-04-09T13:13:47.928Z,23.26
2023-04-09T13:16:52.524Z,24.34
2023-04-09T13:19:55.191Z,24.18
2023-04-09T13:22:57.565Z,24.62
2023-04-09T13:26:01.284Z,21.70
2023-04-09T13:29:04.363Z,18.83
2023-04-09T13:32:11.408Z,17.82
2023-04-09T13:35:13.934Z,17.20
2023-04-09T13:38:16.348Z,17.86
2023-04-09T13:41:18.851Z,16.64
2023-04-09T13:44:21.260Z,15.72
2023-04-09T13:47:24.064Z,15.70
2023-04-09T13:50:26.596Z,15.66
2023-04-09T13:53:28.931Z,16.79
2023-04-09T13:56:31.507Z,18.06
2023-04-09T13:59:34.137Z,18.33
2023-04-09T14:02:36.848Z,19.38
2023-04-09T14:05:39.294Z,19.39
2023-04-09T14:08:41.863Z,17.11
2023-04-09T14:11:44.346Z,16.65
2023-04-09T14:14:46.745Z,16.31
2023-04-09T14:17:49.488Z,15.90
2023-04-09T14:20:51.909Z,15.68
2023-04-09T14:23:54.490Z,15.50
2023-04-09T14:26:57.190Z,15.38
2023-04-09T14:29:59.671Z,15.22
2023-04-09T14:33:02.213Z,15.76
2023-04-09T14:36:04.930Z,15.72
2023-04-09T14:39:07.466Z,15.60
2023-04-09T14:42:09.906Z,15.73
2023-04-09T14:45:12.655Z,15.61
2023-04-09T14:48:15.142Z,15.63
2023-04-09T14:51:17.746Z,15.51
2023-04-09T14:54:20.139Z,15.29
2023-04-09T14:57:22.489Z,15.18
2023-04-09T15:00:25.140Z,14.95
2023-04-09T15:03:28.158Z,14.69
2023-04-09T15:06:32.340Z,14.63
2023-04-09T15:09:34.779Z,14.61
2023-04-09T15:12:37.289Z,14.50
2023-04-09T15:15:44.314Z,14.11
2023-04-09T15:18:49.496Z,13.91
2023-04-09T15:21:51.914Z,13.66
2023-04-09T15:24:54.529Z,13.32
2023-04-09T15:27:57.088Z,13.07
2023-04-09T15:30:59.484Z,13.01
2023-04-09T15:34:01.988Z,12.83
2023-04-09T15:37:04.506Z,12.71
2023-04-09T15:40:07.911Z,12.51
2023-04-09T15:43:10.358Z,12.36
2023-04-09T15:46:12.895Z,12.35
2023-04-09T15:49:18.159Z,12.27
2023-04-09T15:52:20.692Z,12.18
2023-04-09T15:55:26.852Z,12.07
2023-04-09T15:58:29.287Z,12.05
2023-04-09T16:01:32.901Z,12.08
2023-04-09T16:04:35.652Z,11.98
2023-04-09T16:07:39.620Z,11.58
2023-04-09T16:10:42.015Z,11.54
2023-04-09T16:13:44.946Z,11.45
2023-04-09T16:16:50.096Z,11.49
2023-04-09T16:19:52.635Z,11.48
2023-04-09T16:22:55.003Z,11.47
2023-04-09T16:25:57.826Z,11.45
2023-04-09T16:29:04.134Z,11.35
2023-04-09T16:32:06.702Z,11.34
2023-04-09T16:35:09.363Z,11.28
2023-04-09T16:38:11.883Z,11.28
2023-04-09T16:41:14.443Z,11.22
2023-04-09T16:44:16.960Z,11.14
2023-04-09T16:47:19.388Z,11.07
2023-04-09T16:50:22.537Z,10.95
2023-04-09T16:53:24.972Z,10.89
2023-04-09T16:56:27.630Z,10.81
2023-04-09T16:59:30.064Z,10.91
2023-04-09T17:02:33.240Z,10.84
2023-04-09T17:05:35.621Z,10.90
2023-04-09T17:08:37.986Z,10.81
2023-04-09T17:11:40.079Z,10.78
2023-04-09T17:14:42.971Z,10.75
2023-04-09T17:17:46.022Z,10.66
2023-04-09T17:20:49.289Z,10.62
2023-04-09T17:23:51.536Z,10.59
2023-04-09T17:26:53.828Z,10.63
2023-04-09T17:29:56.588Z,10.61
2023-04-09T17:32:59.300Z,10.49
2023-04-09T17:36:02.224Z,10.37
2023-04-09T17:39:04.620Z,10.40
2023-04-09T17:42:07.815Z,10.33
2023-04-09T17:45:10.802Z,10.29
2023-04-09T17:48:13.172Z,10.18
2023-04-09T17:51:18.586Z,10.19
2023-04-09T17:54:26.497Z,10.16
2023-04-09T17:57:30.802Z,10.13
2023-04-09T18:00:34.476Z,10.00
2023-04-09T18:03:37.264Z,9.90
2023-04-09T18:06:40.139Z,9.96
2023-04-09T18:09:42.620Z,9.80
2023-04-09T18:12:45.105Z,9.58
2023-04-09T18:15:47.832Z,9.58
2023-04-09T18:18:50.329Z,9.43
2023-04-09T18:21:52.910Z,9.35
2023-04-09T18:24:55.572Z,9.33
2023-04-09T18:27:58.229Z,9.33
2023-04-09T18:31:00.760Z,9.27
2023-04-09T18:34:03.256Z,9.18
2023-04-09T18:37:06.213Z,9.02
2023-04-09T18:40:12.318Z,8.90
2023-04-09T18:43:14.874Z,8.79
2023-04-09T18:46:17.574Z,8.75
2023-04-09T18:49:20.022Z,8.73
2023-04-09T18:52:22.536Z,8.65
2023-04-09T18:55:25.076Z,8.49
2023-04-09T18:58:27.651Z,8.40
2023-04-09T19:01:30.370Z,8.37
2023-04-09T19:04:39.723Z,8.24
2023-04-09T19:07:43.574Z,8.27
2023-04-09T19:10:47.641Z,8.28
2023-04-09T19:13:50.172Z,8.25
2023-04-09T19:16:52.637Z,8.28
2023-04-09T19:19:55.078Z,8.21
2023-04-09T19:22:58.365Z,8.19
2023-04-09T19:26:00.922Z,8.19
2023-04-09T19:29:05.386Z,8.11
2023-04-09T19:32:09.403Z,8.10
2023-04-09T19:35:12.610Z,8.01
2023-04-09T19:38:16.060Z,7.89
2023-04-09T19:41:18.730Z,7.81
2023-04-09T19:44:21.264Z,7.75
2023-04-09T19:47:23.852Z,7.61
2023-04-09T19:50:26.466Z,7.66
2023-04-09T19:53:29.124Z,7.63
2023-04-09T19:56:32.970Z,7.60
2023-04-09T19:59:39.690Z,7.53
2023-04-09T20:02:42.637Z,7.48
2023-04-09T20:05:45.099Z,7.38
2023-04-09T20:08:49.479Z,7.32
2023-04-09T20:11:52.365Z,7.36
2023-04-09T20:14:57.979Z,7.35
2023-04-09T20:18:00.823Z,7.31
2023-04-09T20:21:03.366Z,7.29
2023-04-09T20:24:06.978Z,7.30
2023-04-09T20:27:09.655Z,7.32
2023-04-09T20:30:12.770Z,7.26
2023-04-09T20:33:15.758Z,7.09
2023-04-09T20:36:18.646Z,7.05
2023-04-09T20:39:26.815Z,7.04
2023-04-09T20:42:29.293Z,6.93
2023-04-09T20:45:31.922Z,7.08
2023-04-09T20:48:34.370Z,7.07
2023-04-09T20:51:36.995Z,7.01
2023-04-09T20:54:39.540Z,6.87
2023-04-09T20:57:42.541Z,6.89
2023-04-09T21:00:44.954Z,6.79
2023-04-09T21:03:47.578Z,6.77
2023-04-09T21:06:50.031Z,6.65
2023-04-09T21:09:52.444Z,6.59
2023-04-09T21:12:54.934Z,6.59
2023-04-09T21:15:57.602Z,6.54
2023-04-09T21:19:06.848Z,6.45
2023-04-09T21:22:09.391Z,6.40
2023-04-09T21:25:14.597Z,6.26
2023-04-09T21:28:17.718Z,6.27
2023-04-09T21:31:21.303Z,6.24
2023-04-09T21:34:23.893Z,6.23
2023-04-09T21:37:28.237Z,6.31
2023-04-09T21:40:31.296Z,6.31
2023-04-09T21:43:34.700Z,6.25
2023-04-09T21:46:37.389Z,6.27
2023-04-09T21:49:40.697Z,6.30
2023-04-09T21:52:45.124Z,6.26
2023-04-09T21:55:47.593Z,6.09
2023-04-09T21:58:50.068Z,6.08
2023-04-09T22:01:53.266Z,6.12
2023-04-09T22:04:56.304Z,6.10
2023-04-09T22:07:58.865Z,5.96
2023-04-09T22:11:01.342Z,5.93
2023-04-09T22:14:03.761Z,6.00
2023-04-09T22:17:06.137Z,6.01
2023-04-09T22:20:09.698Z,5.99
2023-04-09T22:23:12.435Z,6.03
2023-04-09T22:26:15.003Z,5.96
2023-04-09T22:29:17.437Z,6.01
2023-04-09T22:32:19.980Z,5.99
2023-04-09T22:35:22.389Z,5.97
2023-04-09T22:38:25.135Z,5.93
2023-04-09T22:41:27.657Z,5.85
2023-04-09T22:44:30.144Z,5.85
2023-04-09T22:47:32.590Z,5.81
2023-04-09T22:50:35.156Z,5.77
2023-04-09T22:53:37.580Z,5.58
2023-04-09T22:56:39.985Z,5.57
2023-04-09T22:59:43.102Z,5.53
2023-04-09T23:02:47.565Z,5.50
2023-04-09T23:05:50.331Z,5.52
2023-04-09T23:08:53.081Z,5.60
2023-04-09T23:11:56.851Z,5.63
2023-04-09T23:14:59.294Z,5.64
2023-04-09T23:18:01.841Z,5.60
2023-04-09T23:21:08.171Z,5.58
2023-04-09T23:24:10.762Z,5.54
2023-04-09T23:27:14.160Z,5.57
2023-04-09T23:30:17.186Z,5.56
2023-04-09T23:33:19.781Z,5.51
2023-04-09T23:36:24.267Z,5.36
2023-04-09T23:39:27.342Z,5.33
2023-04-09T23:42:33.028Z,5.44
2023-04-09T23:45:35.808Z,5.41
2023-04-09T23:48:38.386Z,5.48
2023-04-09T23:51:40.992Z,5.55
2023-04-09T23:54:50.273Z,5.66
2023-04-09T23:57:52.984Z,5.67
