createdAt,value
2022-08-17T00:00:00.066Z,0.00
2022-08-17T00:00:55.121Z,0.00
2022-08-17T00:01:52.581Z,0.00
2022-08-17T00:02:45.202Z,0.00
2022-08-17T00:03:40.204Z,0.00
2022-08-17T00:04:35.333Z,0.00
2022-08-17T00:05:30.426Z,0.00
2022-08-17T00:06:25.468Z,0.00
2022-08-17T00:07:23.704Z,0.00
2022-08-17T00:08:18.790Z,0.00
2022-08-17T00:09:18.994Z,0.00
2022-08-17T00:10:09.972Z,0.00
2022-08-17T00:11:04.040Z,0.00
2022-08-17T00:12:40.723Z,0.00
2022-08-17T00:12:55.525Z,0.00
2022-08-17T00:13:49.262Z,0.00
2022-08-17T00:14:44.343Z,0.00
2022-08-17T00:15:39.619Z,0.00
2022-08-17T00:16:55.620Z,0.00
2022-08-17T00:17:31.059Z,0.00
2022-08-17T00:18:53.949Z,0.00
2022-08-17T00:19:22.553Z,0.00
2022-08-17T00:20:17.417Z,0.00
2022-08-17T00:21:12.663Z,0.00
2022-08-17T00:22:32.591Z,0.00
2022-08-17T00:23:03.698Z,0.00
2022-08-17T00:23:57.754Z,0.00
2022-08-17T00:24:55.318Z,0.00
2022-08-17T00:25:50.398Z,0.00
2022-08-17T00:26:45.601Z,0.00
2022-08-17T00:27:40.534Z,0.00
2022-08-17T00:28:35.659Z,0.00
2022-08-17T00:29:30.725Z,0.00
2022-08-17T00:30:25.835Z,0.00
2022-08-17T00:31:20.961Z,0.00
2022-08-17T00:33:15.279Z,0.00
2022-08-17T00:33:16.318Z,0.00
2022-08-17T00:34:06.119Z,0.00
2022-08-17T00:35:01.225Z,0.00
2022-08-17T00:35:56.236Z,0.00
2022-08-17T00:36:51.204Z,0.00
2022-08-17T00:37:46.313Z,0.00
2022-08-17T00:38:41.416Z,0.00
2022-08-17T00:39:36.640Z,0.00
2022-08-17T00:40:40.818Z,0.00
2022-08-17T00:41:29.666Z,0.00
2022-08-17T00:42:26.423Z,0.00
2022-08-17T00:43:20.013Z,0.00
2022-08-17T00:44:14.605Z,0.00
2022-08-17T00:45:09.831Z,0.00
2022-08-17T00:46:05.038Z,0.00
2022-08-17T00:47:00.152Z,0.00
2022-08-17T00:47:55.535Z,0.00
2022-08-17T00:48:50.613Z,0.00
2022-08-17T00:49:45.817Z,0.00
2022-08-17T00:50:41.092Z,0.00
2022-08-17T00:51:36.179Z,0.00
2022-08-17T00:52:31.401Z,0.00
2022-08-17T00:53:26.627Z,0.00
2022-08-17T00:54:21.811Z,0.00
2022-08-17T00:55:17.058Z,0.00
2022-08-17T00:56:12.272Z,0.00
2022-08-17T00:57:07.365Z,0.00
2022-08-17T00:58:02.509Z,0.00
2022-08-17T00:58:57.640Z,0.00
2022-08-17T01:00:03.228Z,0.00
2022-08-17T01:00:49.181Z,0.00
2022-08-17T01:01:45.261Z,0.00
2022-08-17T01:02:42.724Z,0.00
2022-08-17T01:03:35.584Z,0.00
2022-08-17T01:04:30.869Z,0.00
2022-08-17T01:05:26.097Z,0.00
2022-08-17T01:06:21.444Z,0.00
2022-08-17T01:07:16.497Z,0.00
2022-08-17T01:08:11.524Z,0.00
2022-08-17T01:09:06.617Z,0.00
2022-08-17T01:10:01.696Z,0.00
2022-08-17T01:10:58.125Z,0.00
2022-08-17T01:11:51.700Z,0.00
2022-08-17T01:12:46.805Z,0.00
2022-08-17T01:13:43.115Z,0.00
2022-08-17T01:14:38.191Z,0.00
2022-08-17T01:15:33.323Z,0.00
2022-08-17T01:16:28.319Z,0.00
2022-08-17T01:17:23.313Z,0.00
2022-08-17T01:18:18.337Z,0.00
2022-08-17T01:19:13.364Z,0.00
2022-08-17T01:20:08.411Z,0.00
2022-08-17T01:21:03.514Z,0.00
2022-08-17T01:21:58.589Z,0.00
2022-08-17T01:22:53.690Z,0.00
2022-08-17T01:23:48.753Z,0.00
2022-08-17T01:24:43.823Z,0.00
2022-08-17T01:25:38.955Z,0.00
2022-08-17T01:26:33.946Z,0.00
2022-08-17T01:27:29.048Z,0.00
2022-08-17T01:28:33.458Z,0.00
2022-08-17T01:29:22.168Z,0.00
2022-08-17T01:30:57.108Z,0.00
2022-08-17T01:31:12.267Z,0.00
2022-08-17T01:32:06.317Z,0.00
2022-08-17T01:33:01.444Z,0.00
2022-08-17T01:33:56.532Z,0.00
2022-08-17T01:34:51.760Z,0.00
2022-08-17T01:35:46.911Z,0.00
2022-08-17T01:36:41.900Z,0.00
2022-08-17T01:37:36.965Z,0.00
2022-08-17T01:38:32.053Z,0.00
2022-08-17T01:39:27.082Z,0.00
2022-08-17T01:40:22.612Z,0.00
2022-08-17T01:41:17.835Z,0.00
2022-08-17T01:42:13.086Z,0.00
2022-08-17T01:43:08.828Z,0.00
2022-08-17T01:44:04.088Z,0.00
2022-08-17T01:44:59.902Z,0.00
2022-08-17T01:46:03.771Z,0.00
2022-08-17T01:46:51.421Z,0.00
2022-08-17T01:47:46.121Z,0.00
2022-08-17T01:48:41.373Z,0.00
2022-08-17T01:49:36.497Z,0.00
2022-08-17T01:50:32.831Z,0.00
2022-08-17T01:51:28.122Z,0.00
2022-08-17T01:52:23.914Z,0.00
2022-08-17T01:53:19.147Z,0.00
2022-08-17T01:54:14.341Z,0.00
2022-08-17T01:55:10.159Z,0.00
2022-08-17T01:56:05.305Z,0.00
2022-08-17T01:57:01.184Z,0.00
2022-08-17T01:57:56.276Z,0.00
2022-08-17T01:58:51.549Z,0.00
2022-08-17T01:59:47.204Z,0.00
2022-08-17T02:00:59.539Z,0.00
2022-08-17T02:01:38.689Z,0.00
2022-08-17T02:02:32.717Z,0.00
2022-08-17T02:03:28.531Z,0.00
2022-08-17T02:04:23.699Z,0.00
2022-08-17T02:05:18.852Z,0.00
2022-08-17T02:06:27.721Z,0.00
2022-08-17T02:07:11.351Z,0.00
2022-08-17T02:08:06.146Z,0.00
2022-08-17T02:09:03.168Z,0.00
2022-08-17T02:09:56.865Z,0.00
2022-08-17T02:10:51.885Z,0.00
2022-08-17T02:11:46.978Z,0.00
2022-08-17T02:12:45.926Z,0.00
2022-08-17T02:13:41.222Z,0.00
2022-08-17T02:14:36.637Z,0.00
2022-08-17T02:15:32.400Z,0.00
2022-08-17T02:16:27.694Z,0.00
2022-08-17T02:17:23.745Z,0.00
2022-08-17T02:18:17.964Z,0.00
2022-08-17T02:19:13.962Z,0.00
2022-08-17T02:20:09.017Z,0.00
2022-08-17T02:21:04.433Z,0.00
2022-08-17T02:22:00.485Z,0.00
2022-08-17T02:22:55.653Z,0.00
2022-08-17T02:23:51.389Z,0.00
2022-08-17T02:24:58.778Z,0.00
2022-08-17T02:25:43.291Z,0.00
2022-08-17T02:26:37.566Z,0.00
2022-08-17T02:27:33.429Z,0.00
2022-08-17T02:28:28.580Z,0.00
2022-08-17T02:29:23.669Z,0.00
2022-08-17T02:30:59.148Z,0.00
2022-08-17T02:31:15.603Z,0.00
2022-08-17T02:32:10.552Z,0.00
2022-08-17T02:33:09.281Z,0.00
2022-08-17T02:34:04.104Z,0.00
2022-08-17T02:34:56.134Z,0.00
2022-08-17T02:35:51.941Z,0.00
2022-08-17T02:36:47.189Z,0.00
2022-08-17T02:37:42.392Z,0.00
2022-08-17T02:38:38.746Z,0.00
2022-08-17T02:39:34.009Z,0.00
2022-08-17T02:40:30.042Z,0.00
2022-08-17T02:41:25.954Z,0.00
2022-08-17T02:42:20.076Z,0.00
2022-08-17T02:43:16.587Z,0.00
2022-08-17T02:44:11.875Z,0.00
2022-08-17T02:45:07.737Z,0.00
2022-08-17T02:46:03.015Z,0.00
2022-08-17T02:46:58.509Z,0.00
2022-08-17T02:47:53.408Z,0.00
2022-08-17T02:48:48.709Z,0.00
2022-08-17T02:49:48.911Z,0.00
2022-08-17T02:50:39.691Z,0.00
2022-08-17T02:51:33.895Z,0.00
2022-08-17T02:52:43.079Z,0.00
2022-08-17T02:53:25.754Z,0.00
2022-08-17T02:54:40.499Z,0.00
2022-08-17T02:55:15.048Z,0.00
2022-08-17T02:56:09.132Z,0.00
2022-08-17T02:57:04.214Z,0.00
2022-08-17T02:57:59.201Z,0.00
2022-08-17T02:58:54.290Z,0.00
2022-08-17T02:59:49.410Z,0.00
2022-08-17T03:00:44.592Z,0.00
2022-08-17T03:01:39.641Z,0.00
2022-08-17T03:02:34.596Z,0.00
2022-08-17T03:03:29.605Z,0.00
2022-08-17T03:04:24.676Z,0.00
2022-08-17T03:05:19.779Z,0.00
2022-08-17T03:06:18.143Z,0.00
2022-08-17T03:07:13.360Z,0.00
2022-08-17T03:08:13.024Z,0.00
2022-08-17T03:09:03.569Z,0.00
2022-08-17T03:09:58.700Z,0.00
2022-08-17T03:10:53.808Z,0.00
2022-08-17T03:11:48.888Z,0.00
2022-08-17T03:12:45.037Z,0.00
2022-08-17T03:13:40.262Z,0.00
2022-08-17T03:14:40.743Z,0.00
2022-08-17T03:15:31.687Z,0.00
2022-08-17T03:16:25.877Z,0.00
2022-08-17T03:17:21.078Z,0.00
2022-08-17T03:18:24.076Z,0.00
2022-08-17T03:19:12.345Z,0.00
2022-08-17T03:20:07.259Z,0.00
2022-08-17T03:21:02.340Z,0.00
2022-08-17T03:21:57.714Z,0.00
2022-08-17T03:22:53.866Z,0.00
2022-08-17T03:23:48.704Z,0.00
2022-08-17T03:24:44.887Z,0.00
2022-08-17T03:25:39.054Z,0.00
2022-08-17T03:26:34.973Z,0.00
2022-08-17T03:27:30.111Z,0.00
2022-08-17T03:28:25.466Z,0.00
2022-08-17T03:29:21.554Z,0.00
2022-08-17T03:30:16.810Z,0.00
2022-08-17T03:31:12.695Z,0.00
2022-08-17T03:32:07.943Z,0.00
2022-08-17T03:33:03.208Z,0.00
2022-08-17T03:33:58.887Z,0.00
2022-08-17T03:34:54.121Z,0.00
2022-08-17T03:35:49.953Z,0.00
2022-08-17T03:36:45.037Z,0.00
2022-08-17T03:37:40.435Z,0.00
2022-08-17T03:38:38.953Z,0.00
2022-08-17T03:39:31.344Z,0.00
2022-08-17T03:40:34.626Z,0.00
2022-08-17T03:41:23.817Z,0.00
2022-08-17T03:42:32.343Z,0.00
2022-08-17T03:43:14.870Z,0.00
2022-08-17T03:44:08.955Z,0.00
2022-08-17T03:45:04.084Z,0.00
2022-08-17T03:45:59.890Z,0.00
2022-08-17T03:46:55.148Z,0.00
2022-08-17T03:47:51.069Z,0.00
2022-08-17T03:48:46.190Z,0.00
2022-08-17T03:49:41.327Z,0.00
2022-08-17T03:50:37.157Z,0.00
2022-08-17T03:51:33.444Z,0.00
2022-08-17T03:52:27.677Z,0.00
2022-08-17T03:53:22.666Z,0.00
2022-08-17T03:54:17.786Z,0.00
2022-08-17T03:55:12.824Z,0.00
2022-08-17T03:56:07.819Z,0.00
2022-08-17T03:57:02.876Z,0.00
2022-08-17T03:57:57.906Z,0.00
2022-08-17T03:58:52.950Z,0.00
2022-08-17T03:59:53.686Z,0.00
2022-08-17T04:00:48.842Z,0.00
2022-08-17T04:01:44.319Z,0.00
2022-08-17T04:02:39.930Z,0.00
2022-08-17T04:03:35.198Z,0.00
2022-08-17T04:04:30.358Z,0.00
2022-08-17T04:05:27.086Z,0.00
2022-08-17T04:06:22.133Z,0.00
2022-08-17T04:07:18.003Z,0.00
2022-08-17T04:08:13.130Z,0.00
2022-08-17T04:09:08.312Z,0.00
2022-08-17T04:10:04.191Z,5.00
2022-08-17T04:10:59.391Z,5.00
2022-08-17T04:11:55.228Z,5.00
2022-08-17T04:12:50.633Z,5.00
2022-08-17T04:13:45.928Z,5.00
2022-08-17T04:14:52.568Z,5.00
2022-08-17T04:15:37.189Z,5.00
2022-08-17T04:16:31.311Z,5.00
2022-08-17T04:17:26.522Z,5.00
2022-08-17T04:18:21.543Z,11.00
2022-08-17T04:19:16.646Z,11.00
2022-08-17T04:20:11.770Z,11.00
2022-08-17T04:21:06.786Z,11.00
2022-08-17T04:22:01.838Z,11.00
2022-08-17T04:22:56.936Z,11.00
2022-08-17T04:23:52.469Z,11.00
2022-08-17T04:24:48.052Z,16.00
2022-08-17T04:25:43.332Z,16.00
2022-08-17T04:26:53.231Z,16.00
2022-08-17T04:27:35.528Z,16.00
2022-08-17T04:28:30.277Z,16.00
2022-08-17T04:29:25.551Z,16.00
2022-08-17T04:30:21.494Z,22.00
2022-08-17T04:31:16.639Z,22.00
2022-08-17T04:32:11.897Z,22.00
2022-08-17T04:33:07.778Z,22.00
2022-08-17T04:34:03.022Z,22.00
2022-08-17T04:34:58.414Z,22.00
2022-08-17T04:35:54.698Z,22.00
2022-08-17T04:36:50.573Z,22.00
2022-08-17T04:37:45.318Z,22.00
2022-08-17T04:38:40.457Z,22.00
2022-08-17T04:39:38.093Z,28.00
2022-08-17T04:40:33.360Z,28.00
2022-08-17T04:41:28.676Z,28.00
2022-08-17T04:42:23.958Z,28.00
2022-08-17T04:43:20.325Z,33.00
2022-08-17T04:44:15.596Z,33.00
2022-08-17T04:45:11.917Z,33.00
2022-08-17T04:46:05.906Z,33.00
2022-08-17T04:47:00.907Z,33.00
2022-08-17T04:47:56.171Z,39.00
2022-08-17T04:48:51.213Z,39.00
2022-08-17T04:49:46.246Z,39.00
2022-08-17T04:50:41.335Z,45.00
2022-08-17T04:51:36.478Z,50.00
2022-08-17T04:52:43.206Z,50.00
2022-08-17T04:53:28.753Z,50.00
2022-08-17T04:54:23.088Z,56.00
2022-08-17T04:55:18.435Z,61.00
2022-08-17T04:56:19.000Z,61.00
2022-08-17T04:57:12.628Z,61.00
2022-08-17T04:58:07.813Z,67.00
2022-08-17T04:59:03.186Z,67.00
2022-08-17T04:59:58.256Z,73.00
2022-08-17T05:00:53.344Z,78.00
2022-08-17T05:01:48.314Z,78.00
2022-08-17T05:02:50.109Z,84.00
2022-08-17T05:03:39.459Z,90.00
2022-08-17T05:04:35.340Z,90.00
2022-08-17T05:05:29.601Z,95.00
2022-08-17T05:06:24.937Z,95.00
2022-08-17T05:07:23.968Z,95.00
2022-08-17T05:08:16.798Z,90.00
2022-08-17T05:09:11.045Z,90.00
2022-08-17T05:10:06.356Z,90.00
2022-08-17T05:11:01.681Z,90.00
2022-08-17T05:11:57.024Z,90.00
2022-08-17T05:12:52.403Z,95.00
2022-08-17T05:13:47.775Z,95.00
2022-08-17T05:14:43.079Z,95.00
2022-08-17T05:15:38.393Z,90.00
2022-08-17T05:16:34.755Z,90.00
2022-08-17T05:17:29.173Z,90.00
2022-08-17T05:18:24.806Z,95.00
2022-08-17T05:19:19.854Z,95.00
2022-08-17T05:20:15.136Z,95.00
2022-08-17T05:21:10.487Z,101.00
2022-08-17T05:22:05.847Z,101.00
2022-08-17T05:23:01.227Z,101.00
2022-08-17T05:23:56.644Z,101.00
2022-08-17T05:24:55.370Z,101.00
2022-08-17T05:25:47.823Z,106.00
2022-08-17T05:26:42.833Z,106.00
2022-08-17T05:27:38.309Z,106.00
2022-08-17T05:28:33.750Z,106.00
2022-08-17T05:29:35.517Z,106.00
2022-08-17T05:30:25.541Z,106.00
2022-08-17T05:31:24.037Z,106.00
2022-08-17T05:32:38.357Z,112.00
2022-08-17T05:33:15.675Z,112.00
2022-08-17T05:34:10.123Z,112.00
2022-08-17T05:35:05.608Z,112.00
2022-08-17T05:36:00.986Z,118.00
2022-08-17T05:36:56.380Z,118.00
2022-08-17T05:37:51.799Z,118.00
2022-08-17T05:38:47.313Z,123.00
2022-08-17T05:39:42.626Z,129.00
2022-08-17T05:40:38.014Z,135.00
2022-08-17T05:41:33.391Z,135.00
2022-08-17T05:42:28.784Z,140.00
2022-08-17T05:43:24.126Z,140.00
2022-08-17T05:44:20.071Z,146.00
2022-08-17T05:45:15.439Z,146.00
2022-08-17T05:46:10.816Z,151.00
2022-08-17T05:47:06.199Z,157.00
2022-08-17T05:48:01.604Z,168.00
2022-08-17T05:48:57.003Z,174.00
2022-08-17T05:49:53.894Z,180.00
2022-08-17T05:50:47.819Z,180.00
2022-08-17T05:51:43.124Z,185.00
2022-08-17T05:52:38.521Z,196.00
2022-08-17T05:53:35.744Z,213.00
2022-08-17T05:54:30.684Z,230.00
2022-08-17T05:55:25.092Z,236.00
2022-08-17T05:56:29.653Z,236.00
2022-08-17T05:57:16.718Z,236.00
2022-08-17T05:58:10.804Z,236.00
2022-08-17T05:59:05.775Z,236.00
2022-08-17T06:00:00.886Z,230.00
2022-08-17T06:00:55.912Z,230.00
2022-08-17T06:01:50.854Z,219.00
2022-08-17T06:02:47.964Z,213.00
2022-08-17T06:03:42.172Z,208.00
2022-08-17T06:04:36.309Z,202.00
2022-08-17T06:05:31.309Z,191.00
2022-08-17T06:06:31.150Z,196.00
2022-08-17T06:07:22.500Z,191.00
2022-08-17T06:08:16.564Z,185.00
2022-08-17T06:09:11.535Z,191.00
2022-08-17T06:10:06.527Z,196.00
2022-08-17T06:11:01.637Z,196.00
2022-08-17T06:11:58.798Z,196.00
2022-08-17T06:12:51.860Z,202.00
2022-08-17T06:13:46.949Z,202.00
2022-08-17T06:14:42.310Z,208.00
2022-08-17T06:15:37.705Z,208.00
2022-08-17T06:16:34.772Z,208.00
2022-08-17T06:17:28.603Z,208.00
2022-08-17T06:18:23.866Z,208.00
2022-08-17T06:19:19.254Z,208.00
2022-08-17T06:20:14.691Z,213.00
2022-08-17T06:21:10.048Z,213.00
2022-08-17T06:22:05.422Z,219.00
2022-08-17T06:23:00.794Z,225.00
2022-08-17T06:23:56.174Z,230.00
2022-08-17T06:24:51.518Z,236.00
2022-08-17T06:25:47.464Z,247.00
2022-08-17T06:26:43.512Z,253.00
2022-08-17T06:27:38.376Z,258.00
2022-08-17T06:28:33.775Z,253.00
2022-08-17T06:29:29.161Z,247.00
2022-08-17T06:30:24.676Z,241.00
2022-08-17T06:31:19.929Z,247.00
2022-08-17T06:32:15.283Z,258.00
2022-08-17T06:33:11.223Z,264.00
2022-08-17T06:34:06.592Z,275.00
2022-08-17T06:35:02.086Z,275.00
2022-08-17T06:35:57.357Z,264.00
2022-08-17T06:36:52.736Z,253.00
2022-08-17T06:37:48.109Z,247.00
2022-08-17T06:38:43.461Z,241.00
2022-08-17T06:39:38.840Z,241.00
2022-08-17T06:40:34.221Z,241.00
2022-08-17T06:41:29.603Z,247.00
2022-08-17T06:43:05.025Z,253.00
2022-08-17T06:43:21.392Z,275.00
2022-08-17T06:44:43.336Z,275.00
2022-08-17T06:45:12.350Z,315.00
2022-08-17T06:46:10.731Z,320.00
2022-08-17T06:47:06.266Z,326.00
2022-08-17T06:48:01.508Z,337.00
2022-08-17T06:48:56.920Z,348.00
2022-08-17T06:49:55.381Z,354.00
2022-08-17T06:50:47.754Z,360.00
2022-08-17T06:51:43.192Z,360.00
2022-08-17T06:52:55.561Z,360.00
2022-08-17T06:53:35.378Z,360.00
2022-08-17T06:54:29.781Z,365.00
2022-08-17T06:55:25.136Z,371.00
2022-08-17T06:56:20.568Z,382.00
2022-08-17T06:57:15.907Z,399.00
2022-08-17T06:58:15.907Z,421.00
2022-08-17T06:59:07.699Z,444.00
2022-08-17T07:00:02.209Z,455.00
2022-08-17T07:00:58.833Z,478.00
2022-08-17T07:01:53.328Z,489.00
2022-08-17T07:02:52.554Z,483.00
2022-08-17T07:03:44.305Z,483.00
2022-08-17T07:04:38.388Z,472.00
2022-08-17T07:05:33.388Z,483.00
2022-08-17T07:06:30.096Z,483.00
2022-08-17T07:07:25.501Z,511.00
2022-08-17T07:08:21.108Z,545.00
2022-08-17T07:09:16.614Z,556.00
2022-08-17T07:10:12.084Z,556.00
2022-08-17T07:11:07.681Z,562.00
2022-08-17T07:12:03.073Z,579.00
2022-08-17T07:12:58.544Z,590.00
2022-08-17T07:13:54.296Z,585.00
2022-08-17T07:14:49.705Z,590.00
2022-08-17T07:15:45.140Z,613.00
2022-08-17T07:16:40.650Z,635.00
2022-08-17T07:17:46.460Z,635.00
2022-08-17T07:18:32.613Z,663.00
2022-08-17T07:19:26.602Z,675.00
2022-08-17T07:20:21.651Z,714.00
2022-08-17T07:21:18.484Z,731.00
2022-08-17T07:22:12.030Z,978.00
2022-08-17T07:23:06.874Z,1305.00
2022-08-17T07:24:02.015Z,1456.00
2022-08-17T07:24:56.981Z,1631.00
2022-08-17T07:25:52.067Z,1653.00
2022-08-17T07:26:47.219Z,1614.00
2022-08-17T07:27:42.080Z,1681.00
2022-08-17T07:28:37.086Z,1777.00
2022-08-17T07:29:33.968Z,1597.00
2022-08-17T07:30:29.355Z,1411.00
2022-08-17T07:31:24.887Z,1333.00
2022-08-17T07:32:20.804Z,1276.00
2022-08-17T07:33:15.953Z,1265.00
2022-08-17T07:34:11.339Z,1372.00
2022-08-17T07:35:06.915Z,1507.00
2022-08-17T07:36:02.326Z,1687.00
2022-08-17T07:36:57.876Z,1580.00
2022-08-17T07:37:53.324Z,1417.00
2022-08-17T07:38:48.791Z,1417.00
2022-08-17T07:39:59.751Z,1760.00
2022-08-17T07:40:40.917Z,1805.00
2022-08-17T07:41:57.663Z,1800.00
2022-08-17T07:42:31.505Z,1501.00
2022-08-17T07:43:25.565Z,1535.00
2022-08-17T07:44:20.640Z,1552.00
2022-08-17T07:45:15.756Z,1344.00
2022-08-17T07:46:10.777Z,1383.00
2022-08-17T07:47:05.773Z,1057.00
2022-08-17T07:48:00.808Z,1113.00
2022-08-17T07:48:55.770Z,978.00
2022-08-17T07:49:51.010Z,1051.00
2022-08-17T07:50:49.555Z,1012.00
2022-08-17T07:51:41.033Z,950.00
2022-08-17T07:52:50.416Z,731.00
2022-08-17T07:53:32.209Z,596.00
2022-08-17T07:54:26.460Z,725.00
2022-08-17T07:55:21.925Z,832.00
2022-08-17T07:56:17.363Z,1029.00
2022-08-17T07:57:13.020Z,1119.00
2022-08-17T07:58:08.585Z,1378.00
2022-08-17T07:59:03.745Z,1715.00
2022-08-17T07:59:59.300Z,1378.00
2022-08-17T08:00:54.824Z,1687.00
2022-08-17T08:01:49.973Z,1749.00
2022-08-17T08:02:45.939Z,1620.00
2022-08-17T08:03:40.064Z,1968.00
2022-08-17T08:05:00.482Z,1991.00
2022-08-17T08:05:49.998Z,2120.00
2022-08-17T08:06:26.239Z,2188.00
2022-08-17T08:07:20.268Z,2233.00
2022-08-17T08:08:15.376Z,2401.00
2022-08-17T08:09:10.477Z,2598.00
2022-08-17T08:10:05.435Z,2649.00
2022-08-17T08:11:00.913Z,2621.00
2022-08-17T08:11:55.902Z,2503.00
2022-08-17T08:12:52.757Z,2773.00
2022-08-17T08:13:46.124Z,2733.00
2022-08-17T08:14:41.098Z,2559.00
2022-08-17T08:15:36.227Z,2503.00
2022-08-17T08:16:31.239Z,2559.00
2022-08-17T08:17:26.392Z,2520.00
2022-08-17T08:18:53.673Z,2559.00
2022-08-17T08:19:21.090Z,2739.00
2022-08-17T08:20:42.453Z,2615.00
2022-08-17T08:21:09.760Z,2660.00
2022-08-17T08:22:04.089Z,2643.00
2022-08-17T08:22:59.628Z,2761.00
2022-08-17T08:23:55.486Z,2818.00
2022-08-17T08:24:50.737Z,2671.00
2022-08-17T08:25:48.786Z,2593.00
2022-08-17T08:26:42.795Z,2514.00
2022-08-17T08:27:37.395Z,2728.00
2022-08-17T08:28:32.953Z,2874.00
2022-08-17T08:29:28.525Z,2981.00
2022-08-17T08:30:24.097Z,3076.00
2022-08-17T08:31:19.603Z,2992.00
2022-08-17T08:32:15.030Z,2975.00
2022-08-17T08:33:10.566Z,2992.00
2022-08-17T08:34:06.073Z,2812.00
2022-08-17T08:35:03.595Z,2846.00
2022-08-17T08:35:57.137Z,2913.00
2022-08-17T08:36:59.275Z,2941.00
2022-08-17T08:37:50.679Z,2947.00
2022-08-17T08:38:45.032Z,3048.00
2022-08-17T08:39:40.585Z,3116.00
2022-08-17T08:40:36.262Z,3099.00
2022-08-17T08:41:31.684Z,1428.00
2022-08-17T08:42:27.193Z,1046.00
2022-08-17T08:43:22.772Z,1068.00
2022-08-17T08:44:18.282Z,2030.00
2022-08-17T08:45:13.802Z,1743.00
2022-08-17T08:46:09.229Z,3538.00
2022-08-17T08:47:08.403Z,1929.00
2022-08-17T08:48:05.470Z,2958.00
2022-08-17T08:49:02.655Z,3774.00
2022-08-17T08:50:04.858Z,1974.00
2022-08-17T08:50:51.133Z,1366.00
2022-08-17T08:51:45.698Z,2323.00
2022-08-17T08:52:41.194Z,2283.00
2022-08-17T08:53:36.587Z,1693.00
2022-08-17T08:54:32.186Z,1445.00
2022-08-17T08:55:27.552Z,916.00
2022-08-17T08:56:23.164Z,759.00
2022-08-17T08:57:32.887Z,646.00
2022-08-17T08:58:31.384Z,579.00
2022-08-17T08:59:10.640Z,551.00
2022-08-17T09:00:05.219Z,534.00
2022-08-17T09:01:00.355Z,523.00
2022-08-17T09:01:55.392Z,506.00
2022-08-17T09:02:50.273Z,478.00
2022-08-17T09:03:52.664Z,466.00
2022-08-17T09:05:10.586Z,461.00
2022-08-17T09:05:36.680Z,483.00
2022-08-17T09:06:39.054Z,528.00
2022-08-17T09:07:26.996Z,607.00
2022-08-17T09:08:20.903Z,736.00
2022-08-17T09:09:15.972Z,832.00
2022-08-17T09:10:11.310Z,911.00
2022-08-17T09:11:06.557Z,939.00
2022-08-17T09:12:03.864Z,956.00
2022-08-17T09:12:56.723Z,967.00
2022-08-17T09:13:54.329Z,961.00
2022-08-17T09:14:47.466Z,984.00
2022-08-17T09:15:41.911Z,1023.00
2022-08-17T09:16:37.022Z,1153.00
2022-08-17T09:17:32.548Z,1586.00
2022-08-17T09:19:02.816Z,3138.00
2022-08-17T09:19:24.332Z,2784.00
2022-08-17T09:20:27.623Z,1209.00
2022-08-17T09:21:15.085Z,1260.00
2022-08-17T09:22:09.486Z,1051.00
2022-08-17T09:23:04.983Z,911.00
2022-08-17T09:24:00.470Z,826.00
2022-08-17T09:24:55.981Z,793.00
2022-08-17T09:25:51.454Z,793.00
2022-08-17T09:26:46.914Z,798.00
2022-08-17T09:27:42.387Z,787.00
2022-08-17T09:28:37.884Z,748.00
2022-08-17T09:29:33.520Z,759.00
2022-08-17T09:30:28.914Z,731.00
2022-08-17T09:31:24.387Z,731.00
2022-08-17T09:32:19.996Z,742.00
2022-08-17T09:33:19.235Z,742.00
2022-08-17T09:34:14.612Z,708.00
2022-08-17T09:35:10.047Z,691.00
2022-08-17T09:36:05.538Z,708.00
2022-08-17T09:37:00.997Z,708.00
2022-08-17T09:37:56.456Z,725.00
2022-08-17T09:38:52.034Z,770.00
2022-08-17T09:39:47.554Z,798.00
2022-08-17T09:40:43.012Z,877.00
2022-08-17T09:41:38.514Z,1057.00
2022-08-17T09:42:35.127Z,1006.00
2022-08-17T09:43:29.420Z,922.00
2022-08-17T09:44:24.911Z,911.00
2022-08-17T09:45:20.362Z,922.00
2022-08-17T09:46:15.879Z,928.00
2022-08-17T09:47:10.952Z,1006.00
2022-08-17T09:48:06.052Z,1018.00
2022-08-17T09:49:01.067Z,1074.00
2022-08-17T09:49:56.199Z,1130.00
2022-08-17T09:51:05.014Z,1580.00
2022-08-17T09:51:47.191Z,1580.00
2022-08-17T09:52:41.219Z,1400.00
2022-08-17T09:53:36.222Z,1456.00
2022-08-17T09:54:39.929Z,1648.00
2022-08-17T09:55:27.280Z,1608.00
2022-08-17T09:56:21.337Z,1670.00
2022-08-17T09:57:29.734Z,1721.00
2022-08-17T09:58:12.540Z,1766.00
2022-08-17T09:59:07.019Z,1985.00
2022-08-17T10:00:02.555Z,2261.00
2022-08-17T10:00:58.262Z,2340.00
2022-08-17T10:01:53.657Z,2092.00
2022-08-17T10:02:49.062Z,2205.00
2022-08-17T10:03:44.617Z,1395.00
2022-08-17T10:04:39.879Z,1378.00
2022-08-17T10:05:34.988Z,1119.00
2022-08-17T10:06:30.009Z,1113.00
2022-08-17T10:07:25.111Z,1091.00
2022-08-17T10:08:21.709Z,1051.00
2022-08-17T10:09:15.247Z,1080.00
2022-08-17T10:10:14.065Z,1130.00
2022-08-17T10:11:05.216Z,1226.00
2022-08-17T10:12:01.150Z,2368.00
2022-08-17T10:12:56.361Z,3127.00
2022-08-17T10:13:52.968Z,2880.00
2022-08-17T10:14:46.466Z,2936.00
2022-08-17T10:15:43.267Z,1659.00
2022-08-17T10:16:37.661Z,3487.00
2022-08-17T10:17:33.191Z,3577.00
2022-08-17T10:18:31.786Z,1653.00
2022-08-17T10:19:24.328Z,1569.00
2022-08-17T10:20:19.862Z,1760.00
2022-08-17T10:21:15.404Z,2160.00
2022-08-17T10:22:32.752Z,1783.00
2022-08-17T10:23:07.341Z,1451.00
2022-08-17T10:24:01.707Z,1912.00
2022-08-17T10:25:01.985Z,1029.00
2022-08-17T10:25:55.411Z,933.00
2022-08-17T10:26:55.921Z,984.00
2022-08-17T10:27:44.527Z,973.00
2022-08-17T10:28:38.523Z,978.00
2022-08-17T10:29:46.163Z,1012.00
2022-08-17T10:30:29.636Z,1012.00
2022-08-17T10:31:34.823Z,984.00
2022-08-17T10:32:19.721Z,945.00
2022-08-17T10:33:13.882Z,888.00
2022-08-17T10:34:08.955Z,849.00
2022-08-17T10:35:04.035Z,826.00
2022-08-17T10:35:59.132Z,883.00
2022-08-17T10:36:54.377Z,810.00
2022-08-17T10:37:49.999Z,821.00
2022-08-17T10:38:45.404Z,843.00
2022-08-17T10:39:52.169Z,855.00
2022-08-17T10:40:37.008Z,877.00
2022-08-17T10:41:31.238Z,956.00
2022-08-17T10:42:32.360Z,1141.00
2022-08-17T10:43:22.349Z,1344.00
2022-08-17T10:44:37.972Z,3403.00
2022-08-17T10:45:12.573Z,2925.00
2022-08-17T10:46:21.320Z,2278.00
2022-08-17T10:47:02.811Z,2925.00
2022-08-17T10:48:00.105Z,2401.00
2022-08-17T10:48:53.692Z,2272.00
2022-08-17T10:49:48.274Z,2311.00
2022-08-17T10:50:43.551Z,2261.00
2022-08-17T10:51:39.071Z,2514.00
2022-08-17T10:52:34.579Z,4567.00
2022-08-17T10:53:30.169Z,2953.00
2022-08-17T10:54:25.562Z,2913.00
2022-08-17T10:55:20.682Z,2368.00
2022-08-17T10:56:15.681Z,2649.00
2022-08-17T10:57:10.791Z,2475.00
2022-08-17T10:58:05.895Z,3583.00
2022-08-17T10:59:00.921Z,2818.00
2022-08-17T10:59:56.033Z,2767.00
2022-08-17T11:00:51.052Z,2154.00
2022-08-17T11:01:46.076Z,2463.00
2022-08-17T11:02:41.194Z,1968.00
2022-08-17T11:03:36.239Z,2542.00
2022-08-17T11:04:31.904Z,3178.00
2022-08-17T11:05:26.896Z,2126.00
2022-08-17T11:06:21.919Z,2182.00
2022-08-17T11:07:16.896Z,2553.00
2022-08-17T11:08:12.686Z,1929.00
2022-08-17T11:09:08.237Z,1991.00
2022-08-17T11:10:03.770Z,3206.00
2022-08-17T11:10:59.265Z,2936.00
2022-08-17T11:11:54.814Z,3279.00
2022-08-17T11:12:50.538Z,4719.00
2022-08-17T11:13:45.824Z,4494.00
2022-08-17T11:14:41.508Z,3830.00
2022-08-17T11:15:37.033Z,3549.00
2022-08-17T11:16:32.559Z,3195.00
2022-08-17T11:17:27.959Z,3245.00
2022-08-17T11:18:23.458Z,3307.00
2022-08-17T11:19:19.107Z,3515.00
2022-08-17T11:20:14.388Z,3285.00
2022-08-17T11:21:09.489Z,3465.00
2022-08-17T11:22:04.639Z,3718.00
2022-08-17T11:22:59.729Z,3459.00
2022-08-17T11:23:54.848Z,2655.00
2022-08-17T11:24:49.977Z,2205.00
2022-08-17T11:25:44.978Z,1451.00
2022-08-17T11:26:40.102Z,2880.00
2022-08-17T11:27:36.995Z,3313.00
2022-08-17T11:28:32.105Z,2947.00
2022-08-17T11:29:27.235Z,2250.00
2022-08-17T11:30:22.316Z,2930.00
2022-08-17T11:31:17.354Z,2857.00
2022-08-17T11:32:12.364Z,1822.00
2022-08-17T11:33:07.373Z,1693.00
2022-08-17T11:34:02.426Z,3234.00
2022-08-17T11:34:59.062Z,4145.00
2022-08-17T11:35:54.450Z,4601.00
2022-08-17T11:36:49.836Z,4246.00
2022-08-17T11:37:45.254Z,4291.00
2022-08-17T11:38:42.119Z,4224.00
2022-08-17T11:39:37.619Z,3363.00
2022-08-17T11:40:33.014Z,1614.00
2022-08-17T11:41:28.519Z,1395.00
2022-08-17T11:42:24.051Z,1350.00