createdAt,value
2017-11-28T00:01:34.991Z,6.83
2017-11-28T00:04:03.057Z,7.23
2017-11-28T00:06:32.123Z,14.50
2017-11-28T00:09:00.205Z,15.57
2017-11-28T00:11:28.297Z,6.93
2017-11-28T00:13:56.534Z,6.60
2017-11-28T00:16:24.610Z,2.50
2017-11-28T00:18:53.601Z,11.13
2017-11-28T00:21:21.674Z,8.83
2017-11-28T00:23:49.801Z,5.00
2017-11-28T00:26:17.909Z,5.30
2017-11-28T00:28:46.021Z,4.90
2017-11-28T00:31:14.156Z,4.90
2017-11-28T00:33:42.368Z,3.10
2017-11-28T00:36:10.458Z,5.77
2017-11-28T00:38:38.548Z,3.93
2017-11-28T00:41:06.629Z,6.73
2017-11-28T00:43:34.732Z,6.97
2017-11-28T00:46:03.605Z,4.00
2017-11-28T00:48:31.677Z,3.93
2017-11-28T00:50:59.770Z,3.77
2017-11-28T00:53:27.864Z,4.10
2017-11-28T00:55:55.994Z,8.40
2017-11-28T00:58:24.239Z,10.97
2017-11-28T01:00:52.357Z,11.50
2017-11-28T01:03:21.205Z,2.40
2017-11-28T01:05:51.373Z,5.83
2017-11-28T01:08:19.469Z,6.13
2017-11-28T01:10:47.606Z,4.57
2017-11-28T01:13:15.663Z,4.87
2017-11-28T01:15:43.940Z,5.20
2017-11-28T01:18:12.066Z,4.23
2017-11-28T01:20:40.361Z,6.60
2017-11-28T01:23:08.562Z,1.80
2017-11-28T01:25:36.633Z,6.17
2017-11-28T01:28:04.721Z,12.00
2017-11-28T01:30:32.837Z,9.17
2017-11-28T01:33:00.917Z,3.77
2017-11-28T01:35:28.998Z,3.23
2017-11-28T01:37:57.093Z,5.77
2017-11-28T01:40:25.209Z,4.80
2017-11-28T01:42:53.301Z,4.53
2017-11-28T01:45:21.381Z,3.10
2017-11-28T01:47:49.445Z,10.77
2017-11-28T01:50:17.542Z,3.43
2017-11-28T01:52:45.626Z,5.00
2017-11-28T01:55:13.723Z,6.33
2017-11-28T01:57:42.237Z,7.53
2017-11-28T02:00:10.425Z,5.27
2017-11-28T02:02:38.497Z,5.60
2017-11-28T02:05:06.605Z,3.33
2017-11-28T02:07:34.801Z,8.97
2017-11-28T02:10:04.526Z,8.10
2017-11-28T02:12:32.613Z,9.30
2017-11-28T02:15:00.801Z,8.17
2017-11-28T02:17:28.934Z,5.33
2017-11-28T02:19:57.037Z,5.43
2017-11-28T02:22:25.184Z,6.03
2017-11-28T02:24:54.170Z,6.30
2017-11-28T02:27:23.076Z,12.60
2017-11-28T02:29:51.213Z,4.90
2017-11-28T02:32:19.398Z,9.20
2017-11-28T02:34:48.259Z,7.73
2017-11-28T02:37:16.461Z,8.70
2017-11-28T02:39:44.669Z,10.53
2017-11-28T02:42:12.874Z,9.27
2017-11-28T02:44:40.959Z,10.17
2017-11-28T02:47:09.037Z,12.90
2017-11-28T02:49:43.580Z,13.53
2017-11-28T02:52:11.983Z,10.97
2017-11-28T02:57:45.253Z,18.20
2017-11-28T03:00:13.457Z,14.40
2017-11-28T03:02:42.374Z,19.90
2017-11-28T03:05:10.537Z,16.13
2017-11-28T03:07:39.656Z,22.70
2017-11-28T03:10:41.205Z,21.73
2017-11-28T03:13:10.129Z,16.80
2017-11-28T03:15:41.560Z,19.43
2017-11-28T03:18:10.565Z,22.50
2017-11-28T03:20:52.453Z,19.70
2017-11-28T03:26:25.394Z,14.43
2017-11-28T03:29:05.137Z,19.03
2017-11-28T03:31:34.356Z,18.30
2017-11-28T03:34:08.210Z,19.80
2017-11-28T03:36:36.329Z,23.27
2017-11-28T03:39:05.190Z,15.67
2017-11-28T03:41:33.318Z,19.93
2017-11-28T03:44:01.525Z,16.10
2017-11-28T03:46:39.524Z,28.93
2017-11-28T03:49:07.685Z,15.83
2017-11-28T03:51:35.814Z,22.53
2017-11-28T03:54:03.950Z,14.80
2017-11-28T03:56:32.064Z,18.87
2017-11-28T03:59:00.151Z,14.10
2017-11-28T04:01:29.033Z,12.37
2017-11-28T04:03:58.292Z,19.77
2017-11-28T04:06:26.365Z,14.43
2017-11-28T04:08:54.461Z,13.83
2017-11-28T04:11:22.548Z,11.53
2017-11-28T04:13:51.446Z,18.60
2017-11-28T04:16:20.285Z,12.90
2017-11-28T04:18:48.431Z,7.50
2017-11-28T04:21:16.563Z,8.60
2017-11-28T04:23:44.696Z,11.73
2017-11-28T04:26:12.839Z,10.20
2017-11-28T04:28:41.157Z,12.53
2017-11-28T04:31:09.282Z,11.73
2017-11-28T04:33:37.346Z,13.07
2017-11-28T04:36:05.472Z,10.70
2017-11-28T04:38:33.598Z,14.17
2017-11-28T04:41:02.528Z,8.13
2017-11-28T04:43:30.656Z,8.57
2017-11-28T04:45:58.782Z,10.70
2017-11-28T04:48:26.908Z,12.40
2017-11-28T04:50:55.054Z,8.70
2017-11-28T04:53:23.201Z,13.17
2017-11-28T04:55:51.281Z,16.20
2017-11-28T04:58:19.441Z,11.03
2017-11-28T05:00:47.509Z,13.10
2017-11-28T05:03:15.737Z,10.80
2017-11-28T05:05:43.920Z,8.70
2017-11-28T05:08:12.901Z,16.23
2017-11-28T05:10:41.084Z,10.63
2017-11-28T05:13:09.970Z,9.60
2017-11-28T05:15:38.166Z,15.43
2017-11-28T05:18:07.402Z,11.23
2017-11-28T05:20:35.539Z,12.63
2017-11-28T05:23:03.691Z,13.67
2017-11-28T05:25:32.066Z,14.93
2017-11-28T05:28:00.225Z,17.00
2017-11-28T05:30:28.370Z,16.67
2017-11-28T05:32:56.825Z,12.63
2017-11-28T05:35:24.890Z,14.37
2017-11-28T05:37:53.030Z,14.07
2017-11-28T05:40:22.220Z,15.80
2017-11-28T05:42:50.358Z,14.90
2017-11-28T05:45:18.504Z,17.93
2017-11-28T05:47:46.648Z,22.73
2017-11-28T05:50:14.734Z,21.13
2017-11-28T05:52:43.580Z,14.90
2017-11-28T05:55:11.708Z,17.43
2017-11-28T05:57:39.835Z,14.47
2017-11-28T06:00:07.945Z,15.60
2017-11-28T06:02:36.036Z,17.77
2017-11-28T06:05:04.407Z,15.10
2017-11-28T06:07:32.573Z,12.33
2017-11-28T06:10:00.710Z,15.60
2017-11-28T06:12:28.920Z,13.17
2017-11-28T06:14:58.067Z,16.80
2017-11-28T06:17:26.180Z,20.30
2017-11-28T06:19:55.100Z,14.47
2017-11-28T06:22:23.272Z,23.27
2017-11-28T06:24:51.389Z,20.47
2017-11-28T06:27:19.622Z,31.30
2017-11-28T06:29:47.765Z,24.67
2017-11-28T06:32:15.915Z,27.37
2017-11-28T06:34:44.155Z,21.23
2017-11-28T06:37:12.299Z,27.43
2017-11-28T06:39:42.271Z,25.30
2017-11-28T06:42:14.692Z,20.87
2017-11-28T06:44:42.814Z,15.40
2017-11-28T06:47:10.950Z,22.87
2017-11-28T06:49:39.077Z,18.27
2017-11-28T06:52:07.257Z,23.87
2017-11-28T06:54:35.385Z,17.63
2017-11-28T06:57:06.901Z,18.50
2017-11-28T06:59:35.768Z,15.80
2017-11-28T07:02:03.849Z,19.73
2017-11-28T07:04:31.937Z,29.60
2017-11-28T07:07:00.793Z,15.87
2017-11-28T07:09:28.885Z,16.90
2017-11-28T07:11:56.983Z,13.63
2017-11-28T07:14:25.110Z,25.83
2017-11-28T07:16:53.188Z,23.80
2017-11-28T07:19:21.295Z,23.23
2017-11-28T07:21:50.190Z,27.50
2017-11-28T07:24:19.228Z,17.93
2017-11-28T07:26:47.369Z,21.80
2017-11-28T07:29:15.469Z,24.33
2017-11-28T07:31:43.535Z,19.20
2017-11-28T07:34:12.405Z,14.60
2017-11-28T07:36:40.478Z,17.53
2017-11-28T07:39:08.577Z,15.83
2017-11-28T07:41:36.664Z,19.17
2017-11-28T07:44:04.740Z,33.23
2017-11-28T07:46:32.896Z,16.93
2017-11-28T07:49:01.220Z,19.10
2017-11-28T07:51:29.493Z,28.30
2017-11-28T07:53:57.605Z,18.30
2017-11-28T07:56:25.710Z,21.93
2017-11-28T07:58:53.907Z,24.20
2017-11-28T08:01:22.011Z,16.93
2017-11-28T08:03:50.129Z,30.70
2017-11-28T08:06:18.204Z,17.03
2017-11-28T08:08:46.329Z,22.20
2017-11-28T08:11:14.668Z,25.70
2017-11-28T08:13:42.766Z,22.87
2017-11-28T08:16:11.660Z,29.17
2017-11-28T08:18:39.755Z,18.03
2017-11-28T08:21:07.837Z,33.63
2017-11-28T08:23:35.933Z,24.53
2017-11-28T08:26:04.033Z,26.23
2017-11-28T08:28:32.879Z,27.43
2017-11-28T08:31:00.980Z,31.97
2017-11-28T08:33:29.050Z,20.80
2017-11-28T08:35:57.148Z,17.67
2017-11-28T08:38:25.221Z,29.40
2017-11-28T08:40:54.140Z,37.23
2017-11-28T08:43:22.225Z,20.13
2017-11-28T08:45:50.328Z,19.63
2017-11-28T08:48:18.393Z,22.47
2017-11-28T08:50:46.484Z,23.90
2017-11-28T08:53:14.578Z,26.47
2017-11-28T08:55:43.408Z,17.23
2017-11-28T08:58:11.507Z,28.97
2017-11-28T09:00:39.588Z,21.90
2017-11-28T09:03:08.508Z,20.17
2017-11-28T09:05:37.428Z,29.47
2017-11-28T09:08:05.515Z,23.77
2017-11-28T09:10:33.662Z,19.50
2017-11-28T09:13:01.817Z,22.37
2017-11-28T09:15:30.676Z,26.13
2017-11-28T09:17:58.769Z,32.50
2017-11-28T09:20:26.853Z,16.13
2017-11-28T09:22:54.943Z,20.13
2017-11-28T09:25:23.061Z,24.63
2017-11-28T09:27:51.140Z,22.80
2017-11-28T09:30:19.275Z,20.10
2017-11-28T09:32:47.751Z,21.17
2017-11-28T09:35:15.826Z,25.23
2017-11-28T09:37:43.915Z,21.83
2017-11-28T09:40:12.170Z,16.40
2017-11-28T09:42:41.537Z,22.43
2017-11-28T09:45:10.381Z,17.63
2017-11-28T09:47:38.541Z,20.17
2017-11-28T09:50:06.616Z,27.17
2017-11-28T09:52:34.762Z,15.83
2017-11-28T09:55:02.860Z,18.57
2017-11-28T09:57:30.953Z,27.07
2017-11-28T09:59:59.034Z,21.30
2017-11-28T10:02:27.134Z,30.77
2017-11-28T10:04:55.225Z,29.50
2017-11-28T10:07:23.307Z,18.50
2017-11-28T10:09:51.462Z,20.97
2017-11-28T10:12:19.613Z,19.47
2017-11-28T10:14:48.467Z,20.63
2017-11-28T10:17:16.531Z,21.67
2017-11-28T10:19:44.881Z,16.87
2017-11-28T10:22:12.952Z,20.17
2017-11-28T10:24:41.130Z,19.10
2017-11-28T10:27:09.363Z,16.47
2017-11-28T10:29:37.453Z,13.77
2017-11-28T10:32:06.309Z,21.90
2017-11-28T10:34:34.529Z,18.87
2017-11-28T10:37:02.633Z,16.80
2017-11-28T10:39:30.708Z,32.60
2017-11-28T10:41:58.855Z,13.90
2017-11-28T10:44:26.917Z,14.50
2017-11-28T10:46:56.046Z,13.50
2017-11-28T10:49:24.233Z,19.50
2017-11-28T10:51:52.368Z,23.83
2017-11-28T10:54:20.438Z,14.87
2017-11-28T10:56:49.348Z,15.60
2017-11-28T10:59:17.437Z,17.83
2017-11-28T11:01:45.517Z,17.80
2017-11-28T11:04:13.629Z,25.33
2017-11-28T11:06:41.750Z,20.37
2017-11-28T11:09:09.812Z,19.73
2017-11-28T11:11:38.308Z,26.03
2017-11-28T11:14:06.452Z,18.83
2017-11-28T11:16:34.600Z,21.60
2017-11-28T11:19:02.669Z,22.63
2017-11-28T11:21:31.013Z,21.63
2017-11-28T11:23:59.165Z,24.40
2017-11-28T11:26:27.281Z,27.47
2017-11-28T11:28:55.347Z,20.63
2017-11-28T11:31:23.698Z,22.30
2017-11-28T11:33:52.345Z,21.67
2017-11-28T11:36:20.426Z,16.80
2017-11-28T11:38:48.509Z,21.43
2017-11-28T11:41:16.578Z,23.83
2017-11-28T11:43:45.005Z,11.80
2017-11-28T11:46:13.072Z,17.87
2017-11-28T11:48:41.168Z,20.83
2017-11-28T11:51:09.249Z,23.23
2017-11-28T11:53:38.136Z,19.93
2017-11-28T11:56:06.975Z,15.87
2017-11-28T11:58:35.048Z,16.17
2017-11-28T12:01:03.236Z,19.07
2017-11-28T12:03:31.312Z,21.60
2017-11-28T12:05:59.396Z,15.00
2017-11-28T12:08:27.465Z,23.00
2017-11-28T12:10:55.616Z,21.47
2017-11-28T12:13:23.686Z,16.93
2017-11-28T12:15:51.829Z,20.60
2017-11-28T12:18:19.918Z,18.23
2017-11-28T12:20:47.981Z,13.40
2017-11-28T12:23:16.077Z,22.90
2017-11-28T12:25:44.644Z,16.73
2017-11-28T12:28:12.745Z,25.00
2017-11-28T12:30:40.852Z,20.60
2017-11-28T12:33:09.727Z,15.73
2017-11-28T12:35:37.797Z,14.50
2017-11-28T12:38:05.910Z,25.60
2017-11-28T12:40:34.021Z,13.70
2017-11-28T12:43:02.124Z,13.40
2017-11-28T12:45:30.199Z,13.47
2017-11-28T12:47:58.277Z,20.73
2017-11-28T12:50:27.224Z,15.13
2017-11-28T12:52:55.400Z,15.50
2017-11-28T12:55:23.486Z,16.63
2017-11-28T12:57:51.561Z,10.10
2017-11-28T13:00:20.015Z,12.97
2017-11-28T13:02:48.092Z,21.83
2017-11-28T13:05:16.273Z,16.47
2017-11-28T13:07:44.341Z,17.33
2017-11-28T13:10:12.629Z,12.50
2017-11-28T13:12:40.720Z,13.73
2017-11-28T13:15:08.789Z,9.80
2017-11-28T13:17:36.885Z,25.13
2017-11-28T13:20:05.826Z,18.37
2017-11-28T13:22:33.917Z,11.03
2017-11-28T13:25:01.986Z,19.90
2017-11-28T13:27:30.069Z,16.50
2017-11-28T13:29:58.273Z,14.70
2017-11-28T13:32:26.436Z,15.07
2017-11-28T13:34:54.972Z,12.90
2017-11-28T13:37:23.050Z,12.57
2017-11-28T13:39:51.581Z,10.63
2017-11-28T13:42:19.796Z,10.80
2017-11-28T13:44:48.081Z,11.40
2017-11-28T13:47:16.486Z,11.47
2017-11-28T13:49:44.588Z,15.17
2017-11-28T13:52:13.424Z,11.90
2017-11-28T13:54:41.571Z,20.80
2017-11-28T13:57:10.692Z,10.13
2017-11-28T13:59:38.789Z,12.37
2017-11-28T14:02:06.886Z,9.20
2017-11-28T14:04:34.950Z,10.57
2017-11-28T14:07:03.778Z,22.70
2017-11-28T14:09:31.903Z,7.20
2017-11-28T14:12:00.007Z,16.10
2017-11-28T14:14:28.108Z,10.90
2017-11-28T14:16:56.230Z,10.50
2017-11-28T14:19:24.292Z,12.20
2017-11-28T14:24:59.146Z,16.80
2017-11-28T14:27:44.923Z,14.30
2017-11-28T14:30:13.017Z,24.30
2017-11-28T14:32:47.878Z,11.80
2017-11-28T14:35:21.544Z,9.30
2017-11-28T14:37:50.458Z,11.70
2017-11-28T14:40:19.286Z,14.47
2017-11-28T14:46:08.381Z,13.23
2017-11-28T14:48:36.571Z,10.30
2017-11-28T14:51:10.179Z,14.43
2017-11-28T14:56:47.741Z,14.33
2017-11-28T14:59:21.292Z,9.33
2017-11-28T15:01:55.601Z,17.33
2017-11-28T15:04:25.061Z,18.27
2017-11-28T15:06:58.728Z,16.17
2017-11-28T15:09:33.005Z,10.93
2017-11-28T15:15:12.093Z,12.93
2017-11-28T15:17:43.448Z,12.20
2017-11-28T15:20:17.898Z,10.73
2017-11-28T15:22:47.617Z,11.50
2017-11-28T15:25:16.100Z,15.33
2017-11-28T15:27:44.166Z,7.90
2017-11-28T15:30:12.277Z,13.17
2017-11-28T15:32:40.360Z,21.00
2017-11-28T15:35:08.513Z,9.63
2017-11-28T15:37:36.779Z,16.50
2017-11-28T15:40:04.931Z,13.53
2017-11-28T15:42:33.069Z,9.57
2017-11-28T15:45:01.924Z,11.37
2017-11-28T15:47:30.019Z,18.27
2017-11-28T15:49:58.097Z,16.50
2017-11-28T15:52:26.956Z,12.90
2017-11-28T15:54:55.053Z,10.83
2017-11-28T15:57:23.122Z,8.20
2017-11-28T15:59:51.236Z,12.00
2017-11-28T16:02:19.307Z,5.43
2017-11-28T16:04:47.409Z,10.87
2017-11-28T16:07:15.488Z,15.00
2017-11-28T16:09:43.593Z,10.17
2017-11-28T16:12:12.435Z,7.27
2017-11-28T16:14:40.525Z,9.30
2017-11-28T16:17:08.656Z,12.30
2017-11-28T16:19:36.739Z,8.50
2017-11-28T16:22:04.838Z,10.10
2017-11-28T16:24:32.911Z,14.43
2017-11-28T16:27:01.005Z,9.33
2017-11-28T16:29:29.164Z,8.70
2017-11-28T16:31:57.272Z,13.63
2017-11-28T16:34:25.337Z,6.67
2017-11-28T16:36:53.465Z,6.17
2017-11-28T16:39:21.558Z,7.90
2017-11-28T16:41:49.648Z,8.40
2017-11-28T16:44:17.738Z,9.57
2017-11-28T16:46:46.681Z,10.70
2017-11-28T16:49:14.790Z,19.50
2017-11-28T16:51:42.894Z,11.60
2017-11-28T16:54:10.969Z,13.03
2017-11-28T16:56:39.090Z,12.10
2017-11-28T16:59:07.157Z,12.23
2017-11-28T17:01:35.275Z,12.47
2017-11-28T17:04:03.369Z,9.80
2017-11-28T17:06:31.449Z,11.73
2017-11-28T17:09:00.313Z,10.10
2017-11-28T17:11:28.398Z,7.70
2017-11-28T17:13:56.517Z,10.03
2017-11-28T17:16:24.636Z,15.00
2017-11-28T17:18:52.730Z,8.10
2017-11-28T17:21:20.808Z,9.70
2017-11-28T17:23:48.917Z,9.97
2017-11-28T17:26:17.006Z,8.70
2017-11-28T17:28:45.873Z,8.47
2017-11-28T17:31:13.966Z,10.60
2017-11-28T17:33:42.064Z,19.87
2017-11-28T17:36:10.176Z,16.70
2017-11-28T17:38:38.277Z,7.90
2017-11-28T17:41:06.358Z,10.03
2017-11-28T17:43:34.467Z,9.97
2017-11-28T17:46:02.552Z,6.90
2017-11-28T17:48:30.647Z,8.97
2017-11-28T17:50:58.705Z,8.00
2017-11-28T17:53:26.801Z,10.53
2017-11-28T17:55:54.893Z,10.87
2017-11-28T17:58:23.741Z,18.37
2017-11-28T18:00:51.822Z,8.17
2017-11-28T18:03:19.907Z,16.37
2017-11-28T18:05:48.807Z,10.40
2017-11-28T18:08:17.684Z,15.77
2017-11-28T18:10:45.812Z,8.23
2017-11-28T18:13:13.894Z,11.90
2017-11-28T18:15:41.994Z,10.60
2017-11-28T18:18:10.055Z,10.47
2017-11-28T18:20:38.157Z,17.70
2017-11-28T18:23:06.248Z,12.60
2017-11-28T18:25:34.355Z,10.87
2017-11-28T18:28:02.443Z,9.73
2017-11-28T18:30:30.617Z,11.53
2017-11-28T18:32:58.720Z,8.73
2017-11-28T18:35:27.569Z,17.13
2017-11-28T18:37:55.677Z,8.90
2017-11-28T18:40:23.765Z,10.40
2017-11-28T18:42:51.873Z,8.57
2017-11-28T18:45:19.945Z,13.80
2017-11-28T18:47:48.034Z,16.07
2017-11-28T18:50:16.420Z,11.33
2017-11-28T18:52:44.519Z,13.70
2017-11-28T18:55:12.590Z,14.43
2017-11-28T18:57:40.688Z,11.40
2017-11-28T19:00:08.773Z,7.87
2017-11-28T19:02:36.869Z,9.90
2017-11-28T19:05:04.972Z,15.90
2017-11-28T19:07:33.053Z,10.63
2017-11-28T19:10:01.906Z,9.00
2017-11-28T19:12:29.973Z,8.97
2017-11-28T19:14:58.105Z,9.40
2017-11-28T19:17:26.175Z,10.30
2017-11-28T19:19:54.257Z,8.47
2017-11-28T19:22:22.353Z,10.70
2017-11-28T19:24:50.425Z,9.47
2017-11-28T19:27:18.509Z,6.33
2017-11-28T19:29:46.574Z,12.33
2017-11-28T19:32:14.637Z,11.80
2017-11-28T19:34:42.716Z,8.37
2017-11-28T19:37:11.765Z,16.87
2017-11-28T19:39:39.837Z,6.97
2017-11-28T19:42:07.932Z,9.97
2017-11-28T19:44:36.041Z,16.63
2017-11-28T19:47:04.126Z,9.30
2017-11-28T19:49:32.223Z,10.10
2017-11-28T19:52:01.071Z,12.00
2017-11-28T19:54:29.145Z,9.93
2017-11-28T19:56:57.238Z,16.90
2017-11-28T19:59:25.310Z,11.23
2017-11-28T20:01:53.421Z,8.57
2017-11-28T20:04:21.494Z,14.57
2017-11-28T20:06:49.555Z,9.40
2017-11-28T20:09:18.432Z,14.73
2017-11-28T20:11:46.501Z,14.13
2017-11-28T20:14:14.612Z,27.77
2017-11-28T20:16:42.678Z,11.10
2017-11-28T20:19:10.780Z,13.50
2017-11-28T20:21:38.849Z,9.50
2017-11-28T20:24:07.006Z,15.13
2017-11-28T20:26:35.037Z,10.03
2017-11-28T20:29:03.890Z,9.10
2017-11-28T20:31:31.998Z,11.10
2017-11-28T20:34:00.874Z,9.37
2017-11-28T20:36:28.983Z,14.30
2017-11-28T20:38:57.097Z,10.40
2017-11-28T20:41:25.164Z,16.00
2017-11-28T20:43:54.179Z,15.80
2017-11-28T20:46:22.252Z,19.67
2017-11-28T20:48:50.350Z,14.00
2017-11-28T20:51:18.424Z,21.97
2017-11-28T20:53:46.529Z,16.97
2017-11-28T20:56:14.623Z,12.87
2017-11-28T20:58:42.736Z,13.50
2017-11-28T21:01:11.601Z,15.33
2017-11-28T21:03:39.697Z,13.63
2017-11-28T21:06:08.552Z,9.90
2017-11-28T21:08:36.647Z,13.03
2017-11-28T21:11:04.716Z,10.43
2017-11-28T21:13:32.800Z,11.53
2017-11-28T21:16:01.644Z,10.17
2017-11-28T21:18:29.713Z,17.00
2017-11-28T21:20:57.817Z,14.17
2017-11-28T21:23:25.886Z,14.57
2017-11-28T21:25:53.989Z,12.97
2017-11-28T21:28:22.853Z,12.83
2017-11-28T21:30:50.932Z,20.33
2017-11-28T21:33:19.008Z,17.73
2017-11-28T21:35:47.074Z,17.27
2017-11-28T21:38:15.156Z,17.90
2017-11-28T21:40:43.995Z,14.13
2017-11-28T21:43:12.078Z,17.83
2017-11-28T21:45:40.160Z,18.60
2017-11-28T21:48:08.258Z,15.10
2017-11-28T21:50:37.128Z,21.63
2017-11-28T21:53:05.225Z,19.13
2017-11-28T21:55:34.093Z,20.23
2017-11-28T21:58:02.167Z,18.67
2017-11-28T22:00:30.253Z,16.73
2017-11-28T22:02:59.120Z,17.43
2017-11-28T22:05:27.232Z,22.80
2017-11-28T22:07:56.072Z,17.30
2017-11-28T22:10:24.901Z,17.90
2017-11-28T22:12:52.977Z,30.30
2017-11-28T22:15:21.042Z,16.50
2017-11-28T22:17:49.948Z,18.07
2017-11-28T22:20:18.049Z,18.53
2017-11-28T22:22:46.654Z,16.50
2017-11-28T22:25:14.729Z,18.00
2017-11-28T22:27:42.801Z,17.10
2017-11-28T22:30:10.922Z,14.60
2017-11-28T22:32:39.024Z,13.70
2017-11-28T22:35:07.106Z,17.70
2017-11-28T22:37:35.189Z,14.77
2017-11-28T22:40:03.373Z,14.57
2017-11-28T22:42:31.477Z,18.63
2017-11-28T22:44:59.787Z,15.20
2017-11-28T22:47:27.885Z,16.20
2017-11-28T22:49:56.173Z,15.37
2017-11-28T22:52:24.286Z,13.30
2017-11-28T22:54:53.206Z,17.03
2017-11-28T22:57:21.377Z,28.97
2017-11-28T22:59:49.518Z,15.47
2017-11-28T23:02:17.609Z,14.63
2017-11-28T23:04:45.704Z,15.87
2017-11-28T23:07:13.854Z,16.37
2017-11-28T23:09:42.022Z,18.57
2017-11-28T23:12:10.105Z,16.93
2017-11-28T23:14:53.333Z,15.97
2017-11-28T23:17:21.498Z,17.47
2017-11-28T23:19:50.603Z,15.57
2017-11-28T23:22:18.667Z,11.90
2017-11-28T23:24:47.149Z,16.73
2017-11-28T23:27:15.245Z,16.03
2017-11-28T23:29:43.369Z,14.73
2017-11-28T23:32:12.209Z,16.10
2017-11-28T23:34:40.316Z,23.03
2017-11-28T23:37:08.404Z,21.27
2017-11-28T23:39:37.253Z,22.80
2017-11-28T23:42:05.368Z,15.03
2017-11-28T23:44:34.218Z,17.80
2017-11-28T23:47:02.290Z,19.77
2017-11-28T23:49:30.516Z,21.47
2017-11-28T23:51:58.618Z,23.10
2017-11-28T23:54:26.712Z,17.53
2017-11-28T23:56:54.801Z,18.23
2017-11-28T23:59:22.901Z,15.03
