createdAt,value
2018-11-03T00:00:27.141Z,99.99
2018-11-03T00:01:27.178Z,99.99
2018-11-03T00:02:27.197Z,99.99
2018-11-03T00:03:27.210Z,99.99
2018-11-03T00:04:27.275Z,99.99
2018-11-03T00:05:27.226Z,99.99
2018-11-03T00:06:27.229Z,99.99
2018-11-03T00:07:27.273Z,99.99
2018-11-03T00:08:27.343Z,99.99
2018-11-03T00:09:27.290Z,99.99
2018-11-03T00:10:27.458Z,99.99
2018-11-03T00:11:27.310Z,99.99
2018-11-03T00:12:27.350Z,99.99
2018-11-03T00:13:27.354Z,99.99
2018-11-03T00:14:27.357Z,99.99
2018-11-03T00:15:27.549Z,99.99
2018-11-03T00:16:27.396Z,99.99
2018-11-03T00:17:27.406Z,99.99
2018-11-03T00:18:27.408Z,99.99
2018-11-03T00:19:27.433Z,99.99
2018-11-03T00:20:27.620Z,99.99
2018-11-03T00:21:27.466Z,99.99
2018-11-03T00:22:27.470Z,99.99
2018-11-03T00:23:27.501Z,99.99
2018-11-03T00:24:27.501Z,99.99
2018-11-03T00:25:27.566Z,99.99
2018-11-03T00:26:27.528Z,99.99
2018-11-03T00:27:27.548Z,99.99
2018-11-03T00:28:27.567Z,99.99
2018-11-03T00:29:27.576Z,99.99
2018-11-03T00:30:27.633Z,99.99
2018-11-03T00:31:27.617Z,99.99
2018-11-03T00:32:27.608Z,99.99
2018-11-03T00:33:27.682Z,99.99
2018-11-03T00:34:27.654Z,99.99
2018-11-03T00:35:27.660Z,99.99
2018-11-03T00:36:27.684Z,99.99
2018-11-03T00:37:27.695Z,99.99
2018-11-03T00:38:27.805Z,99.99
2018-11-03T00:39:27.717Z,99.99
2018-11-03T00:40:27.765Z,99.99
2018-11-03T00:41:27.751Z,99.99
2018-11-03T00:42:27.755Z,99.99
2018-11-03T00:43:27.923Z,99.99
2018-11-03T00:44:27.782Z,99.99
2018-11-03T00:45:27.818Z,99.99
2018-11-03T00:46:27.822Z,99.99
2018-11-03T00:47:27.843Z,99.99
2018-11-03T00:48:28.009Z,99.99
2018-11-03T00:49:27.911Z,99.99
2018-11-03T00:50:27.877Z,99.99
2018-11-03T00:51:27.898Z,99.99
2018-11-03T00:52:27.910Z,99.99
2018-11-03T00:53:27.963Z,99.99
2018-11-03T00:54:27.985Z,99.99
2018-11-03T00:55:27.966Z,99.99
2018-11-03T00:56:28.063Z,99.99
2018-11-03T00:57:28.005Z,99.99
2018-11-03T00:58:28.009Z,99.99
2018-11-03T00:59:28.011Z,99.99
2018-11-03T01:00:28.149Z,99.99
2018-11-03T01:01:28.237Z,99.99
2018-11-03T01:02:28.054Z,99.99
2018-11-03T01:03:28.068Z,99.99
2018-11-03T01:04:28.080Z,99.99
2018-11-03T01:05:28.222Z,99.99
2018-11-03T01:06:28.298Z,99.99
2018-11-03T01:07:28.136Z,99.99
2018-11-03T01:08:28.140Z,99.99
2018-11-03T01:09:28.149Z,99.99
2018-11-03T01:10:28.180Z,99.99
2018-11-03T01:11:28.242Z,99.99
2018-11-03T01:12:28.194Z,99.99
2018-11-03T01:13:28.222Z,99.99
2018-11-03T01:14:28.238Z,99.99
2018-11-03T01:15:28.414Z,99.99
2018-11-03T01:16:28.262Z,99.99
2018-11-03T01:17:28.276Z,99.99
2018-11-03T01:18:28.288Z,99.99
2018-11-03T01:19:28.303Z,99.99
2018-11-03T01:20:28.391Z,99.99
2018-11-03T01:21:28.487Z,99.99
2018-11-03T01:22:28.367Z,99.99
2018-11-03T01:23:28.424Z,99.99
2018-11-03T01:24:28.438Z,99.99
2018-11-03T01:25:28.395Z,99.99
2018-11-03T01:26:28.561Z,99.99
2018-11-03T01:27:28.422Z,99.99
2018-11-03T01:28:28.449Z,99.99
2018-11-03T01:29:28.457Z,99.99
2018-11-03T01:30:28.480Z,99.99
2018-11-03T01:31:28.691Z,99.99
2018-11-03T01:32:28.551Z,99.99
2018-11-03T01:33:28.541Z,99.99
2018-11-03T01:34:28.531Z,99.99
2018-11-03T01:35:28.606Z,99.99
2018-11-03T01:36:28.714Z,99.99
2018-11-03T01:37:28.578Z,99.99
2018-11-03T01:38:28.606Z,99.99
2018-11-03T01:39:28.614Z,99.99
2018-11-03T01:40:28.629Z,99.99
2018-11-03T01:41:28.775Z,99.99
2018-11-03T01:42:28.645Z,99.99
2018-11-03T01:43:28.663Z,99.99
2018-11-03T01:44:28.681Z,99.99
2018-11-03T01:45:28.712Z,99.99
2018-11-03T01:46:28.708Z,99.99
2018-11-03T01:47:28.716Z,99.99
2018-11-03T01:48:28.748Z,99.99
2018-11-03T01:49:28.749Z,99.99
2018-11-03T01:50:28.893Z,99.99
2018-11-03T01:51:28.791Z,99.99
2018-11-03T01:52:28.814Z,99.99
2018-11-03T01:53:28.937Z,99.99
2018-11-03T01:54:28.823Z,99.99
2018-11-03T01:55:28.940Z,99.99
2018-11-03T01:56:28.867Z,99.99
2018-11-03T01:57:28.867Z,99.99
2018-11-03T01:58:28.887Z,99.99
2018-11-03T01:59:29.057Z,99.99
2018-11-03T02:00:28.925Z,99.99
2018-11-03T02:01:28.946Z,99.99
2018-11-03T02:02:28.966Z,99.99
2018-11-03T02:03:28.979Z,99.99
2018-11-03T02:04:29.117Z,99.99
2018-11-03T02:05:29.020Z,99.99
2018-11-03T02:06:28.996Z,99.99
2018-11-03T02:07:29.029Z,99.99
2018-11-03T02:08:29.051Z,99.99
2018-11-03T02:09:29.061Z,99.99
2018-11-03T02:10:29.165Z,99.99
2018-11-03T02:11:29.077Z,99.99
2018-11-03T02:12:29.098Z,99.99
2018-11-03T02:13:29.116Z,99.99
2018-11-03T02:14:29.126Z,99.99
2018-11-03T02:15:29.329Z,99.99
2018-11-03T02:16:29.171Z,99.99
2018-11-03T02:17:29.186Z,99.99
2018-11-03T02:18:29.177Z,99.99
2018-11-03T02:19:29.189Z,99.99
2018-11-03T02:20:29.368Z,99.99
2018-11-03T02:21:29.229Z,99.99
2018-11-03T02:22:29.252Z,99.99
2018-11-03T02:23:29.379Z,99.99
2018-11-03T02:24:29.273Z,99.99
2018-11-03T02:25:29.392Z,99.99
2018-11-03T02:26:29.308Z,99.99
2018-11-03T02:27:29.320Z,99.99
2018-11-03T02:28:29.453Z,99.99
2018-11-03T02:29:29.337Z,99.99
2018-11-03T02:30:29.528Z,99.99
2018-11-03T02:31:29.379Z,99.99
2018-11-03T02:32:29.397Z,99.99
2018-11-03T02:33:29.522Z,99.99
2018-11-03T02:34:29.424Z,99.99
2018-11-03T02:35:29.599Z,99.99
2018-11-03T02:36:29.443Z,99.99
2018-11-03T02:37:29.468Z,99.99
2018-11-03T02:38:29.603Z,99.99
2018-11-03T02:39:29.492Z,99.99
2018-11-03T02:40:29.618Z,99.99
2018-11-03T02:41:29.534Z,99.99
2018-11-03T02:42:29.543Z,99.99
2018-11-03T02:43:29.591Z,99.99
2018-11-03T02:44:29.567Z,99.99
2018-11-03T02:45:29.907Z,99.99
2018-11-03T02:46:29.724Z,99.99
2018-11-03T02:47:29.621Z,99.99
2018-11-03T02:48:29.617Z,99.99
2018-11-03T02:49:29.686Z,99.99
2018-11-03T02:50:29.724Z,99.99
2018-11-03T02:51:29.759Z,99.99
2018-11-03T02:52:29.685Z,99.99
2018-11-03T02:53:29.692Z,99.99
2018-11-03T02:54:29.839Z,99.99
2018-11-03T02:55:29.749Z,99.99
2018-11-03T02:56:29.798Z,99.99
2018-11-03T02:57:29.768Z,99.99
2018-11-03T02:58:29.797Z,99.99
2018-11-03T02:59:29.784Z,99.99
2018-11-03T03:00:29.809Z,99.99
2018-11-03T03:01:29.980Z,99.99
2018-11-03T03:02:29.823Z,99.99
2018-11-03T03:03:29.854Z,99.99
2018-11-03T03:04:29.877Z,99.99
2018-11-03T03:05:30.001Z,99.99
2018-11-03T03:06:30.040Z,99.99
2018-11-03T03:07:29.925Z,99.99
2018-11-03T03:08:29.918Z,99.99
2018-11-03T03:09:29.942Z,99.99
2018-11-03T03:10:29.955Z,99.99
2018-11-03T03:11:30.122Z,99.99
2018-11-03T03:12:29.998Z,99.99
2018-11-03T03:13:29.999Z,99.99
2018-11-03T03:14:30.026Z,99.99
2018-11-03T03:15:30.027Z,99.99
2018-11-03T03:16:30.080Z,99.99
2018-11-03T03:17:30.053Z,99.99
2018-11-03T03:18:30.194Z,99.99
2018-11-03T03:19:30.088Z,99.99
2018-11-03T03:20:30.113Z,99.99
2018-11-03T03:21:30.124Z,99.99
2018-11-03T03:22:30.249Z,99.99
2018-11-03T03:23:30.301Z,99.99
2018-11-03T03:24:30.159Z,99.99
2018-11-03T03:25:30.174Z,99.99
2018-11-03T03:26:30.308Z,99.99
2018-11-03T03:27:30.322Z,99.99
2018-11-03T03:28:30.375Z,99.99
2018-11-03T03:29:30.293Z,99.99
2018-11-03T03:30:30.249Z,99.99
2018-11-03T03:31:30.275Z,99.99
2018-11-03T03:32:30.283Z,99.99
2018-11-03T03:33:30.461Z,99.99
2018-11-03T03:34:30.304Z,99.99
2018-11-03T03:35:30.341Z,99.99
2018-11-03T03:36:30.363Z,99.99
2018-11-03T03:37:30.341Z,99.99
2018-11-03T03:38:30.524Z,99.99
2018-11-03T03:39:30.426Z,99.99
2018-11-03T03:40:30.388Z,99.99
2018-11-03T03:41:30.397Z,99.99
2018-11-03T03:42:30.420Z,99.99
2018-11-03T03:43:30.583Z,99.99
2018-11-03T03:44:30.455Z,99.99
2018-11-03T03:45:30.464Z,99.99
2018-11-03T03:46:30.492Z,99.99
2018-11-03T03:47:30.495Z,99.99
2018-11-03T03:48:30.664Z,99.99
2018-11-03T03:49:30.526Z,99.99
2018-11-03T03:50:30.528Z,99.99
2018-11-03T03:51:30.671Z,99.99
2018-11-03T03:52:30.560Z,99.99
2018-11-03T03:53:30.772Z,99.99
2018-11-03T03:54:30.605Z,99.99
2018-11-03T03:55:30.615Z,99.99
2018-11-03T03:56:30.644Z,99.99
2018-11-03T03:57:30.637Z,99.99
2018-11-03T03:58:30.834Z,99.99
2018-11-03T03:59:30.667Z,99.99
2018-11-03T04:00:30.667Z,99.99
2018-11-03T04:01:30.697Z,99.99
2018-11-03T04:02:30.830Z,99.99
2018-11-03T04:03:30.919Z,99.99
2018-11-03T04:04:30.750Z,99.99
2018-11-03T04:05:30.873Z,99.99
2018-11-03T04:06:30.771Z,99.99
2018-11-03T04:07:30.798Z,99.99
2018-11-03T04:08:30.845Z,99.99
2018-11-03T04:09:30.928Z,99.99
2018-11-03T04:10:30.831Z,99.99
2018-11-03T04:11:30.828Z,99.99
2018-11-03T04:12:30.908Z,99.99
2018-11-03T04:13:30.860Z,99.99
2018-11-03T04:14:30.876Z,99.99
2018-11-03T04:15:30.889Z,99.99
2018-11-03T04:16:30.922Z,99.99
2018-11-03T04:17:30.917Z,99.99
2018-11-03T04:18:30.978Z,99.99
2018-11-03T04:19:30.944Z,99.99
2018-11-03T04:20:30.968Z,99.99
2018-11-03T04:21:31.074Z,99.99
2018-11-03T04:22:31.028Z,99.99
2018-11-03T04:23:31.128Z,99.99
2018-11-03T04:24:31.011Z,99.99
2018-11-03T04:25:31.039Z,99.99
2018-11-03T04:26:31.051Z,99.99
2018-11-03T04:27:31.187Z,99.99
2018-11-03T04:28:31.075Z,99.99
2018-11-03T04:29:31.151Z,99.99
2018-11-03T04:30:31.118Z,99.99
2018-11-03T04:31:31.126Z,99.99
2018-11-03T04:32:31.175Z,99.99
2018-11-03T04:33:31.142Z,99.99
2018-11-03T04:34:31.207Z,99.99
2018-11-03T04:35:31.181Z,99.99
2018-11-03T04:36:31.192Z,99.99
2018-11-03T04:37:31.228Z,99.99
2018-11-03T04:38:31.225Z,99.99
2018-11-03T04:39:31.408Z,99.99
2018-11-03T04:40:31.278Z,99.99
2018-11-03T04:41:31.271Z,99.99
2018-11-03T04:42:31.407Z,99.99
2018-11-03T04:43:31.296Z,99.99
2018-11-03T04:44:31.424Z,99.99
2018-11-03T04:45:31.398Z,99.99
2018-11-03T04:46:31.350Z,99.99
2018-11-03T04:47:31.349Z,99.99
2018-11-03T04:48:31.376Z,99.99
2018-11-03T04:49:31.548Z,99.99
2018-11-03T04:50:31.403Z,99.99
2018-11-03T04:51:31.419Z,99.99
2018-11-03T04:52:31.554Z,99.99
2018-11-03T04:53:31.443Z,99.99
2018-11-03T04:54:31.632Z,99.99
2018-11-03T04:55:31.617Z,99.99
2018-11-03T04:56:31.492Z,99.99
2018-11-03T04:57:31.502Z,99.99
2018-11-03T04:58:31.531Z,99.99
2018-11-03T04:59:31.727Z,99.99
2018-11-03T05:00:31.553Z,99.99
2018-11-03T05:01:31.562Z,99.99
2018-11-03T05:02:31.579Z,99.99
2018-11-03T05:03:31.597Z,99.99
2018-11-03T05:04:31.750Z,99.99
2018-11-03T05:05:31.616Z,99.99
2018-11-03T05:06:31.765Z,99.99
2018-11-03T05:07:31.675Z,99.99
2018-11-03T05:08:31.664Z,99.99
2018-11-03T05:09:31.860Z,99.99
2018-11-03T05:10:31.918Z,99.99
2018-11-03T05:11:31.721Z,99.99
2018-11-03T05:12:31.851Z,99.99
2018-11-03T05:13:31.749Z,99.99
2018-11-03T05:14:31.909Z,99.99
2018-11-03T05:15:31.781Z,99.99
2018-11-03T05:16:31.911Z,99.99
2018-11-03T05:17:31.926Z,99.99
2018-11-03T05:18:31.881Z,99.99
2018-11-03T05:19:31.842Z,99.99
2018-11-03T05:20:31.842Z,99.99
2018-11-03T05:21:32.072Z,99.99
2018-11-03T05:22:31.892Z,99.99
2018-11-03T05:23:31.916Z,99.99
2018-11-03T05:24:31.920Z,99.99
2018-11-03T05:25:31.926Z,99.99
2018-11-03T05:26:32.107Z,99.99
2018-11-03T05:27:31.962Z,99.99
2018-11-03T05:28:31.978Z,99.99
2018-11-03T05:29:32.109Z,99.99
2018-11-03T05:30:32.142Z,99.99
2018-11-03T05:31:32.162Z,99.99
2018-11-03T05:32:32.036Z,99.99
2018-11-03T05:33:32.045Z,99.99
2018-11-03T05:34:32.125Z,99.99
2018-11-03T05:35:32.199Z,99.99
2018-11-03T05:36:32.271Z,99.99
2018-11-03T05:37:32.103Z,99.99
2018-11-03T05:38:32.248Z,99.99
2018-11-03T05:39:32.141Z,99.99
2018-11-03T05:40:32.158Z,99.99
2018-11-03T05:41:32.232Z,99.99
2018-11-03T05:42:32.184Z,99.99
2018-11-03T05:43:32.203Z,99.99
2018-11-03T05:44:32.225Z,99.99
2018-11-03T05:45:32.225Z,99.99
2018-11-03T05:46:32.420Z,99.99
2018-11-03T05:47:32.264Z,99.99
2018-11-03T05:48:32.553Z,99.99
2018-11-03T05:49:32.288Z,99.99
2018-11-03T05:50:32.427Z,99.99
2018-11-03T05:51:32.333Z,99.99
2018-11-03T05:52:32.458Z,99.99
2018-11-03T05:53:32.515Z,99.99
2018-11-03T05:54:32.369Z,99.99
2018-11-03T05:55:32.388Z,99.99
2018-11-03T05:56:32.394Z,99.99
2018-11-03T05:57:32.411Z,99.99
2018-11-03T05:58:32.575Z,99.99
2018-11-03T05:59:32.454Z,99.99
2018-11-03T06:00:32.473Z,99.99
2018-11-03T06:01:32.477Z,99.99
2018-11-03T06:02:32.612Z,99.99
2018-11-03T06:03:32.519Z,99.99
2018-11-03T06:04:32.521Z,99.99
2018-11-03T06:05:32.545Z,99.99
2018-11-03T06:06:32.554Z,99.99
2018-11-03T06:07:32.711Z,99.99
2018-11-03T06:08:32.639Z,99.99
2018-11-03T06:09:32.594Z,99.99
2018-11-03T06:10:32.619Z,99.99
2018-11-03T06:11:32.751Z,99.99
2018-11-03T06:12:32.688Z,99.99
2018-11-03T06:13:32.705Z,99.99
2018-11-03T06:14:32.677Z,99.99
2018-11-03T06:15:32.795Z,99.99
2018-11-03T06:16:32.711Z,99.99
2018-11-03T06:17:32.721Z,99.99
2018-11-03T06:18:32.891Z,99.99
2018-11-03T06:19:32.754Z,99.99
2018-11-03T06:20:32.774Z,99.99
2018-11-03T06:21:32.797Z,99.99
2018-11-03T06:22:32.847Z,99.99
2018-11-03T06:23:33.064Z,99.99
2018-11-03T06:24:32.863Z,99.99
2018-11-03T06:25:32.849Z,99.99
2018-11-03T06:26:32.860Z,99.99
2018-11-03T06:27:32.873Z,99.99
2018-11-03T06:28:33.157Z,99.99
2018-11-03T06:29:32.900Z,99.99
2018-11-03T06:30:32.930Z,99.99
2018-11-03T06:31:32.919Z,99.99
2018-11-03T06:32:32.935Z,99.99
2018-11-03T06:33:33.119Z,99.99
2018-11-03T06:34:32.992Z,99.99
2018-11-03T06:35:33.117Z,99.99
2018-11-03T06:36:33.016Z,99.99
2018-11-03T06:37:33.151Z,99.99
2018-11-03T06:38:33.243Z,99.99
2018-11-03T06:39:33.040Z,99.99
2018-11-03T06:40:33.059Z,99.99
2018-11-03T06:41:33.214Z,99.99
2018-11-03T06:42:33.094Z,99.99
2018-11-03T06:43:33.257Z,99.99
2018-11-03T06:44:33.251Z,99.99
2018-11-03T06:45:33.139Z,99.99
2018-11-03T06:46:33.199Z,99.99
2018-11-03T06:47:33.344Z,99.99
2018-11-03T06:48:33.358Z,99.99
2018-11-03T06:49:33.215Z,99.99
2018-11-03T06:50:33.340Z,99.99
2018-11-03T06:51:33.236Z,99.99
2018-11-03T06:52:33.290Z,99.99
2018-11-03T06:53:33.259Z,99.99
2018-11-03T06:54:33.404Z,99.99
2018-11-03T06:55:33.297Z,99.99
2018-11-03T06:56:33.431Z,99.99
2018-11-03T06:57:33.341Z,99.99
2018-11-03T06:58:33.348Z,99.99
2018-11-03T06:59:33.416Z,99.99
2018-11-03T07:00:33.361Z,99.99
2018-11-03T07:01:33.374Z,99.99
2018-11-03T07:02:33.391Z,99.99
2018-11-03T07:03:33.411Z,99.99
2018-11-03T07:04:33.486Z,99.99
2018-11-03T07:05:33.455Z,99.99
2018-11-03T07:06:33.455Z,99.99
2018-11-03T07:07:33.485Z,99.99
2018-11-03T07:08:33.486Z,99.99
2018-11-03T07:09:33.559Z,99.99
2018-11-03T07:10:33.522Z,99.99
2018-11-03T07:11:33.745Z,99.99
2018-11-03T07:12:33.788Z,99.99
2018-11-03T07:13:33.613Z,99.99
2018-11-03T07:14:33.736Z,99.99
2018-11-03T07:15:33.589Z,99.99
2018-11-03T07:16:33.609Z,99.99
2018-11-03T07:17:33.612Z,99.99
2018-11-03T07:18:33.693Z,99.99
2018-11-03T07:19:33.927Z,99.99
2018-11-03T07:20:33.667Z,99.99
2018-11-03T07:21:33.713Z,99.99
2018-11-03T07:22:33.787Z,99.99
2018-11-03T07:23:33.728Z,99.99
2018-11-03T07:24:33.998Z,99.99
2018-11-03T07:25:33.727Z,99.99
2018-11-03T07:26:33.756Z,99.99
2018-11-03T07:27:33.772Z,99.99
2018-11-03T07:28:33.787Z,99.99
2018-11-03T07:29:34.008Z,99.99
2018-11-03T07:30:33.813Z,99.99
2018-11-03T07:31:33.838Z,99.99
2018-11-03T07:32:33.833Z,99.99
2018-11-03T07:33:33.862Z,99.99
2018-11-03T07:34:33.930Z,99.99
2018-11-03T07:35:33.878Z,99.99
2018-11-03T07:36:33.948Z,99.99
2018-11-03T07:37:33.923Z,99.99
2018-11-03T07:38:33.983Z,99.99
2018-11-03T07:39:34.112Z,99.99
2018-11-03T07:40:33.963Z,99.99
2018-11-03T07:41:34.112Z,99.99
2018-11-03T07:42:34.080Z,99.99
2018-11-03T07:43:34.006Z,99.99
2018-11-03T07:44:34.073Z,99.99
2018-11-03T07:45:34.155Z,99.99
2018-11-03T07:46:34.080Z,99.99
2018-11-03T07:47:34.114Z,99.99
2018-11-03T07:48:34.164Z,99.99
2018-11-03T07:49:34.100Z,99.99
2018-11-03T07:50:34.107Z,99.99
2018-11-03T07:51:34.125Z,99.99
2018-11-03T07:52:34.286Z,99.99
2018-11-03T07:53:34.147Z,99.99
2018-11-03T07:54:34.260Z,99.99
2018-11-03T07:55:34.186Z,99.99
2018-11-03T07:56:34.191Z,99.99
2018-11-03T07:57:34.201Z,99.99
2018-11-03T07:58:34.217Z,99.99
2018-11-03T07:59:34.275Z,99.99
2018-11-03T08:00:34.457Z,99.99
2018-11-03T08:01:34.272Z,99.99
2018-11-03T08:02:34.284Z,99.99
2018-11-03T08:03:34.305Z,99.99
2018-11-03T08:04:34.305Z,99.99
2018-11-03T08:05:34.485Z,99.99
2018-11-03T08:06:34.336Z,99.99
2018-11-03T08:07:34.350Z,99.99
2018-11-03T08:08:34.357Z,99.99
2018-11-03T08:09:34.396Z,99.99
2018-11-03T08:10:34.389Z,99.99
2018-11-03T08:11:34.459Z,99.99
2018-11-03T08:12:34.427Z,99.99
2018-11-03T08:13:34.600Z,99.99
2018-11-03T08:14:34.458Z,99.99
2018-11-03T08:15:34.553Z,99.99
2018-11-03T08:16:34.482Z,99.99
2018-11-03T08:17:34.507Z,99.99
2018-11-03T08:18:34.572Z,99.99
2018-11-03T08:19:34.534Z,99.99
2018-11-03T08:20:34.551Z,99.99
2018-11-03T08:21:34.566Z,99.99
2018-11-03T08:22:34.586Z,99.99
2018-11-03T08:23:34.858Z,99.99
2018-11-03T08:24:34.604Z,99.99
2018-11-03T08:25:34.627Z,99.99
2018-11-03T08:26:34.643Z,99.99
2018-11-03T08:27:34.648Z,99.99
2018-11-03T08:28:34.822Z,99.99
2018-11-03T08:29:34.676Z,99.99
2018-11-03T08:30:34.760Z,99.99
2018-11-03T08:31:34.858Z,99.99
2018-11-03T08:32:34.712Z,99.99
2018-11-03T08:33:34.888Z,99.99
2018-11-03T08:34:34.757Z,99.99
2018-11-03T08:35:34.782Z,99.99
2018-11-03T08:36:34.775Z,99.99
2018-11-03T08:37:34.789Z,99.99
2018-11-03T08:38:35.079Z,99.99
2018-11-03T08:39:34.867Z,99.99
2018-11-03T08:40:34.840Z,99.99
2018-11-03T08:41:34.839Z,99.99
2018-11-03T08:42:34.865Z,99.99
2018-11-03T08:43:35.042Z,99.99
2018-11-03T08:44:34.893Z,99.99
2018-11-03T08:45:35.035Z,99.99
2018-11-03T08:46:34.941Z,99.99
2018-11-03T08:47:34.948Z,99.99
2018-11-03T08:48:35.320Z,99.99
2018-11-03T08:49:34.997Z,99.99
2018-11-03T08:50:34.975Z,99.99
2018-11-03T08:51:35.009Z,99.99
2018-11-03T08:52:35.019Z,99.99
2018-11-03T08:53:35.178Z,99.99
2018-11-03T08:54:35.054Z,99.99
2018-11-03T08:55:35.087Z,99.99
2018-11-03T08:56:35.091Z,99.99
2018-11-03T08:57:35.106Z,99.99
2018-11-03T08:58:35.278Z,99.99
2018-11-03T08:59:35.227Z,99.99
2018-11-03T09:00:35.139Z,99.99
2018-11-03T09:01:35.153Z,99.99
2018-11-03T09:02:35.288Z,99.99
2018-11-03T09:03:35.345Z,99.99
2018-11-03T09:04:35.216Z,99.99
2018-11-03T09:05:35.216Z,99.99
2018-11-03T09:06:35.231Z,99.99
2018-11-03T09:07:35.242Z,99.99
2018-11-03T09:08:35.429Z,99.99
2018-11-03T09:09:35.273Z,99.99
2018-11-03T09:10:35.327Z,99.99
2018-11-03T09:11:35.305Z,99.99
2018-11-03T09:12:35.322Z,99.99
2018-11-03T09:13:35.341Z,99.99
2018-11-03T09:14:35.424Z,99.99
2018-11-03T09:15:35.464Z,99.99
2018-11-03T09:16:35.400Z,99.99
2018-11-03T09:17:35.402Z,99.99
2018-11-03T09:18:35.412Z,99.99
2018-11-03T09:19:35.438Z,99.99
2018-11-03T09:20:35.606Z,99.99
2018-11-03T09:21:35.616Z,99.99
2018-11-03T09:22:35.631Z,99.99
2018-11-03T09:23:35.487Z,99.99
2018-11-03T09:24:35.513Z,99.99
2018-11-03T09:25:35.583Z,99.99
2018-11-03T09:26:35.680Z,99.99
2018-11-03T09:27:35.546Z,99.99
2018-11-03T09:28:35.584Z,99.99
2018-11-03T09:29:35.586Z,99.99
2018-11-03T09:30:35.614Z,99.99
2018-11-03T09:31:35.802Z,99.99
2018-11-03T09:32:35.630Z,99.99
2018-11-03T09:33:35.660Z,99.99
2018-11-03T09:34:35.699Z,99.99
2018-11-03T09:35:35.695Z,99.99
2018-11-03T09:36:35.867Z,99.99
2018-11-03T09:37:35.728Z,99.99
2018-11-03T09:38:35.903Z,99.99
2018-11-03T09:39:35.774Z,97.52
2018-11-03T09:40:35.779Z,97.47
2018-11-03T09:41:35.955Z,96.01
2018-11-03T09:42:35.821Z,94.12
2018-11-03T09:43:35.970Z,93.92
2018-11-03T09:44:35.868Z,93.10
2018-11-03T09:45:35.868Z,93.78
2018-11-03T09:46:35.943Z,94.22
2018-11-03T09:47:35.908Z,95.53
2018-11-03T09:48:35.949Z,96.98
2018-11-03T09:49:35.951Z,98.63
2018-11-03T09:50:36.066Z,98.93
2018-11-03T09:51:36.002Z,99.99
2018-11-03T09:52:36.056Z,99.99
2018-11-03T09:53:36.036Z,99.99
2018-11-03T09:54:36.054Z,99.99
2018-11-03T09:55:36.107Z,99.99
2018-11-03T09:56:36.186Z,99.70
2018-11-03T09:57:36.103Z,95.28
2018-11-03T09:58:36.167Z,90.77
2018-11-03T09:59:36.156Z,90.12
2018-11-03T10:00:36.273Z,88.81
2018-11-03T10:01:36.170Z,84.96
2018-11-03T10:02:36.211Z,83.97
2018-11-03T10:03:36.233Z,79.59
2018-11-03T10:04:36.249Z,77.64
2018-11-03T10:05:36.325Z,77.34
2018-11-03T10:06:36.452Z,78.22
2018-11-03T10:07:36.325Z,77.93
2018-11-03T10:08:36.340Z,77.50
2018-11-03T10:09:36.332Z,78.34
2018-11-03T10:10:36.420Z,79.02
2018-11-03T10:11:36.377Z,79.32
2018-11-03T10:12:36.426Z,80.44
2018-11-03T10:13:36.570Z,81.28
2018-11-03T10:14:36.478Z,81.76
2018-11-03T10:15:36.511Z,82.70
2018-11-03T10:16:36.642Z,83.18
2018-11-03T10:17:36.498Z,84.45
2018-11-03T10:18:36.524Z,85.57
2018-11-03T10:19:36.579Z,84.93
2018-11-03T10:20:36.562Z,84.83
2018-11-03T10:21:36.675Z,83.47
2018-11-03T10:22:36.670Z,83.37
2018-11-03T10:23:36.641Z,84.06
2018-11-03T10:24:36.639Z,82.25
2018-11-03T10:25:36.676Z,80.25
2018-11-03T10:26:36.825Z,79.02
2018-11-03T10:27:36.705Z,77.54
2018-11-03T10:28:36.718Z,75.43
2018-11-03T10:29:36.755Z,72.09
2018-11-03T10:30:36.766Z,71.35
2018-11-03T10:31:36.824Z,71.09
2018-11-03T10:32:36.855Z,66.08
2018-11-03T10:33:36.897Z,65.56
2018-11-03T10:34:36.856Z,66.31
2018-11-03T10:35:36.871Z,67.15
2018-11-03T10:36:36.945Z,68.42
2018-11-03T10:37:36.928Z,68.91
2018-11-03T10:38:36.942Z,67.68
2018-11-03T10:39:36.946Z,66.44
2018-11-03T10:40:37.086Z,65.49
2018-11-03T10:41:37.132Z,64.90
2018-11-03T10:42:37.016Z,64.39
2018-11-03T10:43:37.031Z,65.33
2018-11-03T10:44:37.042Z,65.85
2018-11-03T10:45:37.069Z,64.90
2018-11-03T10:46:37.244Z,64.32
2018-11-03T10:47:37.118Z,64.03
2018-11-03T10:48:37.130Z,63.47
2018-11-03T10:49:37.165Z,63.40
2018-11-03T10:50:37.196Z,61.67
2018-11-03T10:51:37.251Z,60.63
2018-11-03T10:52:37.230Z,59.77
2018-11-03T10:53:37.323Z,58.23
2018-11-03T10:54:37.390Z,57.28
2018-11-03T10:55:37.342Z,57.15
2018-11-03T10:56:37.433Z,56.49
2018-11-03T10:57:37.331Z,56.42
2018-11-03T10:58:37.354Z,55.64
2018-11-03T10:59:37.427Z,55.05
2018-11-03T11:00:37.421Z,54.46
2018-11-03T11:01:37.428Z,53.87
2018-11-03T11:02:37.497Z,54.63
2018-11-03T11:03:37.558Z,54.66
2018-11-03T11:04:37.489Z,54.24
2018-11-03T11:05:37.519Z,55.02
2018-11-03T11:06:37.546Z,54.95
2018-11-03T11:07:37.635Z,54.36
2018-11-03T11:08:37.593Z,52.72
2018-11-03T11:09:37.611Z,52.65
2018-11-03T11:10:37.657Z,51.98
2018-11-03T11:11:37.785Z,51.98
2018-11-03T11:12:37.878Z,51.10
2018-11-03T11:13:37.719Z,51.12
2018-11-03T11:14:37.739Z,50.73
2018-11-03T11:15:37.783Z,50.04
2018-11-03T11:16:37.857Z,51.20
2018-11-03T11:17:41.814Z,51.69
2018-11-03T11:18:37.824Z,51.76
2018-11-03T11:19:37.860Z,52.55
2018-11-03T11:20:38.005Z,51.96
2018-11-03T11:21:37.914Z,51.76
2018-11-03T11:22:37.985Z,51.59
2018-11-03T11:23:38.078Z,51.03
2018-11-03T11:24:37.999Z,50.24
2018-11-03T11:25:37.994Z,50.24
2018-11-03T11:26:38.038Z,49.58
2018-11-03T11:27:38.044Z,48.39
2018-11-03T11:28:38.092Z,48.89
2018-11-03T11:29:38.107Z,49.85
2018-11-03T11:30:38.125Z,49.73
2018-11-03T11:31:38.263Z,50.81
2018-11-03T11:32:38.247Z,50.90
2018-11-03T11:33:38.199Z,50.68
2018-11-03T11:34:38.278Z,50.98
2018-11-03T11:35:38.260Z,51.67
2018-11-03T11:36:38.293Z,51.07
2018-11-03T11:37:38.459Z,51.47
2018-11-03T11:38:38.390Z,50.02
2018-11-03T11:39:38.344Z,50.14
2018-11-03T11:40:38.392Z,49.68
2018-11-03T11:41:38.420Z,48.35
2018-11-03T11:42:38.474Z,47.58
2018-11-03T11:43:38.444Z,47.13
2018-11-03T11:44:38.476Z,45.67
2018-11-03T11:45:38.627Z,45.57
2018-11-03T11:46:38.651Z,44.59
2018-11-03T11:47:38.619Z,44.79
2018-11-03T11:48:38.577Z,44.79
2018-11-03T11:49:38.609Z,44.94
2018-11-03T11:50:38.644Z,46.65
2018-11-03T11:51:38.713Z,47.04
2018-11-03T11:52:38.716Z,47.61
2018-11-03T11:53:38.706Z,47.80
2018-11-03T11:54:38.759Z,48.39
2018-11-03T11:55:38.771Z,48.20
2018-11-03T11:56:38.840Z,48.49
2018-11-03T11:57:38.910Z,47.63
2018-11-03T11:58:38.839Z,47.46
2018-11-03T11:59:38.991Z,46.59
2018-11-03T12:00:39.044Z,46.87
2018-11-03T12:01:38.909Z,47.02
2018-11-03T12:02:39.106Z,48.20
2018-11-03T12:03:38.967Z,47.51
2018-11-03T12:04:39.124Z,48.39
2018-11-03T12:05:39.149Z,48.39
2018-11-03T12:06:39.174Z,48.08
2018-11-03T12:07:39.219Z,48.30
2018-11-03T12:08:39.092Z,48.18
2018-11-03T12:09:39.131Z,48.10
2018-11-03T12:10:39.289Z,48.25
2018-11-03T12:11:39.184Z,46.30
2018-11-03T12:12:39.262Z,45.34
2018-11-03T12:13:39.266Z,45.06
2018-11-03T12:14:39.255Z,44.89
2018-11-03T12:15:39.298Z,44.76
2018-11-03T12:16:39.322Z,45.43
2018-11-03T12:17:39.394Z,45.14
2018-11-03T12:18:39.374Z,45.96
2018-11-03T12:19:39.399Z,47.71
2018-11-03T12:20:39.427Z,47.24
2018-11-03T12:21:39.442Z,47.14
2018-11-03T12:22:39.516Z,46.97
2018-11-03T12:23:39.622Z,46.50
2018-11-03T12:24:39.549Z,45.43
2018-11-03T12:25:39.655Z,44.74
2018-11-03T12:26:39.594Z,45.53
2018-11-03T12:27:39.604Z,45.04
2018-11-03T12:28:39.657Z,45.24
2018-11-03T12:29:39.940Z,45.12
2018-11-03T12:30:39.682Z,47.04
2018-11-03T12:31:39.727Z,47.98
2018-11-03T12:32:39.786Z,49.21
2018-11-03T12:33:39.786Z,49.63
2018-11-03T12:34:40.030Z,48.27
2018-11-03T12:35:39.826Z,47.98
2018-11-03T12:36:39.858Z,48.27
2018-11-03T12:37:39.873Z,49.35
2018-11-03T12:38:39.901Z,48.03
2018-11-03T12:39:40.054Z,46.87
2018-11-03T12:40:40.031Z,47.61
2018-11-03T12:41:39.988Z,49.35
2018-11-03T12:42:40.018Z,49.70
2018-11-03T12:43:40.089Z,49.35
2018-11-03T12:44:40.132Z,48.47
2018-11-03T12:45:40.088Z,48.77
2018-11-03T12:46:40.126Z,49.26
2018-11-03T12:47:40.149Z,48.96
2018-11-03T12:48:40.319Z,48.18
2018-11-03T12:49:40.206Z,48.57
2018-11-03T12:50:40.233Z,48.45
2018-11-03T12:51:40.253Z,48.08
2018-11-03T12:52:40.277Z,49.13