createdAt,value
2023-02-09T00:00:37.449Z,28.43
2023-02-09T00:03:39.041Z,31.17
2023-02-09T00:06:40.503Z,34.92
2023-02-09T00:09:41.991Z,34.00
2023-02-09T00:13:02.018Z,33.83
2023-02-09T00:16:04.069Z,32.53
2023-02-09T00:19:05.750Z,32.97
2023-02-09T00:22:07.319Z,33.00
2023-02-09T00:25:08.737Z,37.60
2023-02-09T00:28:10.221Z,30.33
2023-02-09T00:31:12.739Z,35.10
2023-02-09T00:34:17.483Z,33.28
2023-02-09T00:37:18.980Z,34.60
2023-02-09T00:40:20.640Z,35.40
2023-02-09T00:43:22.106Z,31.67
2023-02-09T00:46:23.510Z,36.08
2023-02-09T00:49:25.034Z,35.38
2023-02-09T00:52:26.493Z,38.58
2023-02-09T00:55:28.328Z,32.45
2023-02-09T00:58:29.866Z,40.35
2023-02-09T01:01:31.393Z,33.13
2023-02-09T01:04:33.272Z,38.38
2023-02-09T01:07:34.952Z,33.60
2023-02-09T01:10:38.003Z,34.10
2023-02-09T01:13:39.897Z,32.43
2023-02-09T01:16:41.502Z,31.05
2023-02-09T01:19:42.964Z,33.10
2023-02-09T01:22:44.471Z,35.60
2023-02-09T01:25:45.955Z,36.15
2023-02-09T01:28:52.384Z,36.30
2023-02-09T01:31:54.002Z,35.65
2023-02-09T01:34:55.671Z,34.65
2023-02-09T01:37:57.164Z,36.08
2023-02-09T01:40:58.613Z,36.75
2023-02-09T01:44:02.894Z,31.33
2023-02-09T01:47:04.429Z,35.45
2023-02-09T01:50:06.370Z,35.15
2023-02-09T01:53:08.533Z,30.92
2023-02-09T01:56:18.458Z,35.25
2023-02-09T01:59:20.410Z,38.83
2023-02-09T02:02:22.865Z,35.45
2023-02-09T02:05:25.711Z,32.55
2023-02-09T02:08:34.689Z,32.90
2023-02-09T02:11:37.717Z,34.50
2023-02-09T02:14:40.005Z,39.03
2023-02-09T02:17:50.583Z,33.35
2023-02-09T02:21:11.398Z,30.17
2023-02-09T02:24:48.381Z,34.13
2023-02-09T02:28:08.033Z,38.25
2023-02-09T02:31:39.944Z,37.53
2023-02-09T02:34:53.165Z,39.95
2023-02-09T02:38:15.171Z,37.63
2023-02-09T02:41:26.803Z,35.22
2023-02-09T02:44:30.560Z,38.10
2023-02-09T02:47:37.156Z,38.33
2023-02-09T02:50:46.064Z,38.15
2023-02-09T02:53:53.020Z,35.65
2023-02-09T02:56:58.619Z,34.05
2023-02-09T03:00:06.336Z,40.35
2023-02-09T03:03:18.278Z,34.85
2023-02-09T03:06:19.779Z,35.95
2023-02-09T03:09:21.239Z,38.25
2023-02-09T03:12:45.656Z,39.45
2023-02-09T03:19:25.307Z,35.53
2023-02-09T03:22:35.381Z,38.15
2023-02-09T03:25:48.686Z,34.83
2023-02-09T03:28:54.524Z,33.50
2023-02-09T03:31:56.854Z,34.45
2023-02-09T03:34:59.060Z,36.17
2023-02-09T03:38:01.385Z,36.67
2023-02-09T03:41:03.223Z,35.00
2023-02-09T03:44:23.222Z,33.15
2023-02-09T03:47:24.725Z,37.20
2023-02-09T03:50:26.289Z,36.88
2023-02-09T03:53:27.796Z,37.38
2023-02-09T03:56:29.275Z,38.03
2023-02-09T03:59:31.164Z,36.20
2023-02-09T04:02:32.654Z,34.95
2023-02-09T04:05:34.113Z,36.40
2023-02-09T04:08:36.188Z,37.45
2023-02-09T04:11:37.638Z,34.03
2023-02-09T04:14:39.866Z,33.50
2023-02-09T04:17:41.378Z,35.00
2023-02-09T04:20:43.010Z,33.92
2023-02-09T04:23:44.629Z,38.00
2023-02-09T04:26:46.122Z,31.35
2023-02-09T04:29:47.550Z,34.05
2023-02-09T04:32:49.047Z,35.85
2023-02-09T04:35:51.637Z,40.38
2023-02-09T04:38:53.150Z,35.20
2023-02-09T04:41:54.611Z,35.97
2023-02-09T04:44:56.077Z,33.20
2023-02-09T04:47:57.573Z,34.65
2023-02-09T04:50:59.087Z,33.30
2023-02-09T04:54:00.571Z,43.10
2023-02-09T04:57:20.514Z,36.03
2023-02-09T05:00:22.107Z,40.88
2023-02-09T05:03:25.978Z,38.58
2023-02-09T05:09:29.920Z,36.95
2023-02-09T05:12:31.374Z,40.63
2023-02-09T05:15:32.945Z,40.20
2023-02-09T05:18:35.475Z,33.88
2023-02-09T05:21:36.906Z,32.80
2023-02-09T05:24:38.423Z,31.38
2023-02-09T05:27:39.899Z,36.63
2023-02-09T05:30:41.577Z,31.13
2023-02-09T05:33:49.129Z,35.05
2023-02-09T05:36:50.679Z,38.55
2023-02-09T05:39:52.883Z,37.42
2023-02-09T05:42:55.048Z,35.47
2023-02-09T05:45:57.120Z,40.50
2023-02-09T05:48:58.621Z,35.42
2023-02-09T05:52:00.383Z,37.78
2023-02-09T05:55:02.004Z,35.88
2023-02-09T05:58:03.463Z,37.13
2023-02-09T06:01:05.460Z,37.42
2023-02-09T06:04:09.071Z,36.67
2023-02-09T06:07:12.048Z,38.03
2023-02-09T06:10:14.012Z,45.40
2023-02-09T06:13:15.845Z,35.05
2023-02-09T06:16:17.285Z,33.50
2023-02-09T06:19:21.220Z,36.35
2023-02-09T06:25:24.107Z,35.28
2023-02-09T06:28:25.705Z,35.17
2023-02-09T06:31:27.376Z,32.65
2023-02-09T06:34:29.065Z,34.15
2023-02-09T06:37:30.565Z,31.23
2023-02-09T06:40:32.067Z,31.75
2023-02-09T06:43:33.815Z,32.75
2023-02-09T06:46:35.374Z,35.63
2023-02-09T06:49:36.909Z,33.78
2023-02-09T06:52:38.775Z,33.58
2023-02-09T06:55:40.208Z,36.53
2023-02-09T06:58:42.247Z,36.00
2023-02-09T07:01:43.845Z,37.83
2023-02-09T07:04:45.413Z,34.95
2023-02-09T07:07:47.078Z,29.42
2023-02-09T07:10:48.546Z,30.95
2023-02-09T07:13:50.035Z,31.45
2023-02-09T07:16:51.573Z,31.33
2023-02-09T07:19:53.134Z,36.17
2023-02-09T07:22:54.644Z,35.88
2023-02-09T07:25:56.358Z,31.58
2023-02-09T07:28:57.793Z,36.13
2023-02-09T07:31:59.830Z,33.78
2023-02-09T07:35:01.359Z,36.40
2023-02-09T07:38:02.858Z,32.08
2023-02-09T07:41:06.330Z,34.63
2023-02-09T07:44:09.263Z,33.47
2023-02-09T07:47:10.812Z,32.80
2023-02-09T07:50:12.262Z,31.60
2023-02-09T07:53:13.758Z,35.53
2023-02-09T07:56:17.990Z,33.13
2023-02-09T07:59:19.535Z,31.20
2023-02-09T08:02:48.867Z,32.88
2023-02-09T08:06:19.673Z,25.38
2023-02-09T08:09:21.695Z,28.17
2023-02-09T08:12:48.119Z,30.65
2023-02-09T08:15:57.330Z,29.13
2023-02-09T08:19:04.219Z,27.38
2023-02-09T08:22:05.670Z,26.58
2023-02-09T08:25:11.021Z,30.10
2023-02-09T08:28:12.611Z,31.40
2023-02-09T08:31:18.879Z,33.95
2023-02-09T08:34:20.509Z,44.78
2023-02-09T08:37:22.173Z,38.65
2023-02-09T08:40:23.708Z,30.92
2023-02-09T08:43:25.182Z,28.20
2023-02-09T08:46:26.986Z,28.27
2023-02-09T08:49:28.595Z,29.13
2023-02-09T08:52:30.082Z,32.10
2023-02-09T08:55:33.672Z,28.75
2023-02-09T08:58:35.282Z,29.60
2023-02-09T09:01:38.919Z,26.92
2023-02-09T09:04:40.417Z,26.50
2023-02-09T09:07:42.107Z,27.45
2023-02-09T09:10:43.556Z,25.98
2023-02-09T09:13:45.058Z,29.50
2023-02-09T09:16:46.626Z,25.25
2023-02-09T09:19:48.357Z,28.25
2023-02-09T09:22:49.879Z,25.25
2023-02-09T09:25:51.414Z,25.50
2023-02-09T09:28:53.043Z,25.85
2023-02-09T09:31:54.501Z,24.58
2023-02-09T09:34:58.873Z,24.50
2023-02-09T09:38:00.835Z,26.83
2023-02-09T09:41:04.729Z,28.73
2023-02-09T09:48:54.040Z,26.05
2023-02-09T09:51:58.125Z,34.03
2023-02-09T09:58:06.711Z,27.45
2023-02-09T10:01:17.437Z,23.13
2023-02-09T10:04:21.092Z,31.50
2023-02-09T10:07:30.875Z,26.23
2023-02-09T10:10:45.675Z,30.42
2023-02-09T10:13:50.504Z,24.45
2023-02-09T10:16:52.076Z,26.42
2023-02-09T10:20:07.515Z,27.83
2023-02-09T10:23:20.857Z,28.52
2023-02-09T10:26:27.792Z,26.50
2023-02-09T10:29:29.316Z,25.95
2023-02-09T10:32:41.039Z,28.42
2023-02-09T10:35:51.478Z,29.63
2023-02-09T10:39:03.289Z,28.77
2023-02-09T10:42:20.411Z,28.30
2023-02-09T10:45:27.683Z,31.70
2023-02-09T10:48:40.616Z,31.95
2023-02-09T10:51:42.124Z,36.08
2023-02-09T10:54:56.695Z,33.50
2023-02-09T10:58:08.446Z,36.83
2023-02-09T11:01:09.984Z,37.97
2023-02-09T11:04:20.416Z,32.28
2023-02-09T11:07:26.680Z,35.13
2023-02-09T11:10:30.697Z,31.17
2023-02-09T11:13:33.616Z,30.27
2023-02-09T11:16:53.567Z,31.15
2023-02-09T11:20:32.147Z,26.40
2023-02-09T11:24:03.069Z,26.50
2023-02-09T11:27:23.839Z,28.30
2023-02-09T11:30:35.617Z,23.00
2023-02-09T11:34:09.041Z,21.10
2023-02-09T11:37:25.146Z,25.02
2023-02-09T11:40:44.030Z,27.33
2023-02-09T11:43:48.846Z,25.92
2023-02-09T11:46:58.576Z,28.55
2023-02-09T11:50:05.654Z,23.30
2023-02-09T11:53:26.187Z,23.63
2023-02-09T11:56:28.732Z,28.60
2023-02-09T11:59:39.120Z,29.20
2023-02-09T12:02:51.345Z,25.38
2023-02-09T12:05:54.099Z,27.98
2023-02-09T12:09:11.737Z,24.75
2023-02-09T12:12:28.000Z,24.48
2023-02-09T12:15:40.725Z,30.00
2023-02-09T12:18:45.292Z,25.17
2023-02-09T12:21:46.797Z,27.48
2023-02-09T12:25:22.689Z,28.10
2023-02-09T12:28:24.232Z,31.52
2023-02-09T12:31:27.392Z,28.90
2023-02-09T12:34:51.365Z,25.52
2023-02-09T12:38:19.551Z,33.73
2023-02-09T12:41:24.412Z,36.17
2023-02-09T12:44:25.839Z,23.33
2023-02-09T12:47:45.112Z,30.60
2023-02-09T12:50:53.521Z,25.40
2023-02-09T12:53:56.114Z,26.77
2023-02-09T12:57:16.160Z,28.15
2023-02-09T13:00:18.759Z,27.77
2023-02-09T13:03:23.248Z,27.50
2023-02-09T13:06:39.303Z,27.75
2023-02-09T13:09:42.574Z,29.05
2023-02-09T13:12:50.574Z,43.63
2023-02-09T13:16:23.664Z,30.35
2023-02-09T13:19:48.926Z,28.63
2023-02-09T13:22:50.399Z,25.52
2023-02-09T13:26:00.422Z,24.23
2023-02-09T13:29:21.762Z,27.27
2023-02-09T13:32:34.774Z,25.55
2023-02-09T13:35:57.187Z,30.88
2023-02-09T13:38:58.931Z,27.13
2023-02-09T13:42:00.669Z,27.58
2023-02-09T13:45:02.430Z,21.58
2023-02-09T13:48:20.061Z,29.33
2023-02-09T13:51:23.586Z,26.15
2023-02-09T13:54:25.085Z,33.38
2023-02-09T13:57:33.888Z,26.77
2023-02-09T14:00:41.109Z,30.17
2023-02-09T14:03:58.528Z,23.27
2023-02-09T14:07:08.408Z,25.65
2023-02-09T14:10:16.999Z,27.80
2023-02-09T14:13:31.308Z,27.20
2023-02-09T14:16:41.662Z,26.38
2023-02-09T14:19:54.890Z,29.23
2023-02-09T14:22:58.987Z,30.85
2023-02-09T14:26:20.907Z,29.05
2023-02-09T14:29:31.359Z,28.30
2023-02-09T14:32:38.173Z,27.95
2023-02-09T14:35:41.249Z,29.77
2023-02-09T14:38:42.889Z,27.35
2023-02-09T14:42:17.653Z,25.60
2023-02-09T14:45:35.309Z,27.73
2023-02-09T14:48:36.853Z,27.08
2023-02-09T14:51:38.425Z,27.88
2023-02-09T14:54:48.961Z,28.73
2023-02-09T14:57:50.391Z,26.15
2023-02-09T15:00:54.102Z,25.05
2023-02-09T15:03:55.664Z,27.17
2023-02-09T15:07:01.716Z,25.17
2023-02-09T15:10:15.852Z,26.30
2023-02-09T15:13:17.421Z,25.65
2023-02-09T15:16:19.012Z,24.55
2023-02-09T15:19:22.391Z,23.55
2023-02-09T15:22:24.414Z,24.27
2023-02-09T15:25:26.227Z,27.02
2023-02-09T15:28:28.712Z,27.50
2023-02-09T15:31:30.484Z,22.88
2023-02-09T15:34:31.996Z,28.42
2023-02-09T15:37:37.057Z,25.02
2023-02-09T15:41:01.226Z,25.42
2023-02-09T15:44:34.368Z,30.02
2023-02-09T15:47:52.783Z,30.00
2023-02-09T15:50:55.119Z,26.55
2023-02-09T15:54:00.152Z,27.38
2023-02-09T15:57:01.663Z,29.55
2023-02-09T16:00:14.737Z,27.95
2023-02-09T16:03:19.141Z,26.20
2023-02-09T16:06:26.409Z,31.25
2023-02-09T16:09:29.260Z,28.50
2023-02-09T16:12:30.785Z,30.58
2023-02-09T16:15:32.278Z,27.25
2023-02-09T16:18:33.915Z,26.80
2023-02-09T16:21:36.122Z,31.65
2023-02-09T16:24:55.770Z,40.60
2023-02-09T16:27:58.038Z,29.70
2023-02-09T16:30:59.703Z,27.58
2023-02-09T16:34:01.239Z,31.10
2023-02-09T16:37:03.975Z,31.60
2023-02-09T16:40:28.753Z,33.95
2023-02-09T16:46:33.634Z,35.05
2023-02-09T16:49:37.309Z,31.48
2023-02-09T16:52:42.923Z,40.22
2023-02-09T16:55:48.813Z,36.47
2023-02-09T16:58:50.811Z,34.47
2023-02-09T17:01:52.387Z,32.78
2023-02-09T17:04:54.251Z,33.40
2023-02-09T17:08:05.548Z,37.95
2023-02-09T17:11:07.764Z,34.60
2023-02-09T17:14:09.476Z,40.63
2023-02-09T17:17:19.004Z,39.75
2023-02-09T17:20:29.417Z,32.13
2023-02-09T17:23:31.036Z,31.10
2023-02-09T17:26:32.573Z,39.83
2023-02-09T17:29:34.149Z,38.20
2023-02-09T17:32:36.426Z,40.58
2023-02-09T17:36:17.534Z,35.30
2023-02-09T17:39:01.637Z,38.88
2023-02-09T17:42:03.339Z,36.10
2023-02-09T17:45:05.042Z,33.83
2023-02-09T17:48:08.970Z,43.88
2023-02-09T17:51:20.197Z,35.63
2023-02-09T17:54:21.749Z,39.58
2023-02-09T17:57:23.608Z,38.30
2023-02-09T18:00:26.425Z,35.92
2023-02-09T18:03:28.017Z,40.20
2023-02-09T18:06:38.869Z,36.40
2023-02-09T18:09:40.357Z,34.15
2023-02-09T18:12:42.360Z,38.88
2023-02-09T18:15:44.466Z,36.03
2023-02-09T18:18:47.157Z,32.10
2023-02-09T18:21:50.486Z,32.50
2023-02-09T18:24:52.072Z,35.37
2023-02-09T18:27:54.436Z,37.45
2023-02-09T18:30:56.127Z,34.13
2023-02-09T18:33:57.722Z,32.53
2023-02-09T18:36:59.233Z,33.92
2023-02-09T18:40:00.679Z,36.00
2023-02-09T18:43:04.875Z,36.15
2023-02-09T18:46:06.622Z,49.83
2023-02-09T18:49:12.012Z,56.53
2023-02-09T18:52:20.834Z,47.33
2023-02-09T18:55:24.711Z,42.10
2023-02-09T18:58:26.281Z,39.03
2023-02-09T19:01:27.807Z,38.33
2023-02-09T19:04:29.395Z,38.45
2023-02-09T19:07:32.295Z,32.45
2023-02-09T19:10:35.963Z,35.40
2023-02-09T19:13:37.566Z,33.92
2023-02-09T19:16:41.103Z,36.70
2023-02-09T19:19:43.365Z,38.35
2023-02-09T19:22:47.146Z,42.60
2023-02-09T19:25:48.814Z,36.17
2023-02-09T19:28:50.445Z,35.20
2023-02-09T19:31:55.868Z,40.47
2023-02-09T19:34:57.360Z,38.78
2023-02-09T19:37:59.253Z,39.72
2023-02-09T19:41:10.768Z,35.17
2023-02-09T19:44:12.876Z,35.63
2023-02-09T19:47:14.948Z,38.17
2023-02-09T19:50:16.893Z,44.45
2023-02-09T19:53:18.379Z,38.58
2023-02-09T19:56:20.857Z,41.45
2023-02-09T19:59:22.411Z,48.22
2023-02-09T20:02:23.972Z,40.33
2023-02-09T20:05:25.500Z,41.42
2023-02-09T20:08:26.992Z,45.92
2023-02-09T20:11:28.559Z,40.13
2023-02-09T20:14:31.630Z,34.25
2023-02-09T20:17:34.940Z,39.58
2023-02-09T20:20:41.060Z,37.17
2023-02-09T20:23:44.966Z,35.08
2023-02-09T20:26:48.129Z,33.38
2023-02-09T20:29:49.994Z,79.00
2023-02-09T20:32:51.609Z,60.13
2023-02-09T20:35:53.155Z,40.67
2023-02-09T20:38:54.952Z,36.53
2023-02-09T20:42:16.936Z,38.42
2023-02-09T20:45:36.977Z,38.78
2023-02-09T20:48:38.566Z,36.10
2023-02-09T20:51:40.379Z,36.30
2023-02-09T20:54:41.974Z,38.10
2023-02-09T20:57:43.516Z,35.40
2023-02-09T21:00:45.371Z,34.67
2023-02-09T21:03:46.882Z,35.35
2023-02-09T21:06:48.440Z,31.60
2023-02-09T21:09:49.931Z,34.72
2023-02-09T21:12:51.489Z,37.50
2023-02-09T21:15:53.031Z,36.88
2023-02-09T21:18:54.549Z,37.55
2023-02-09T21:21:56.623Z,34.20
2023-02-09T21:24:58.124Z,37.67
2023-02-09T21:27:59.742Z,40.88
2023-02-09T21:31:01.425Z,38.47
2023-02-09T21:34:03.983Z,35.85
2023-02-09T21:37:07.963Z,32.22
2023-02-09T21:43:12.337Z,50.05
2023-02-09T21:46:16.894Z,35.13
2023-02-09T21:49:18.467Z,33.58
2023-02-09T21:52:20.086Z,33.88
2023-02-09T21:55:22.027Z,38.17
2023-02-09T21:58:23.487Z,30.98
2023-02-09T22:01:25.101Z,32.13
2023-02-09T22:04:26.553Z,31.65
2023-02-09T22:07:28.135Z,31.67
2023-02-09T22:10:29.593Z,29.48
2023-02-09T22:13:31.112Z,35.03
2023-02-09T22:16:32.726Z,30.10
2023-02-09T22:19:34.619Z,33.00
2023-02-09T22:22:36.116Z,32.90
2023-02-09T22:25:37.615Z,36.15
2023-02-09T22:28:39.940Z,35.15
2023-02-09T22:31:42.206Z,35.50
2023-02-09T22:34:43.661Z,38.40
2023-02-09T22:37:45.382Z,33.63
2023-02-09T22:40:46.857Z,32.63
2023-02-09T22:44:05.948Z,34.38
2023-02-09T22:47:07.466Z,35.03
2023-02-09T22:50:09.195Z,32.00
2023-02-09T22:53:10.639Z,36.50
2023-02-09T22:56:13.268Z,34.15
2023-02-09T22:59:15.733Z,31.92
2023-02-09T23:02:17.420Z,30.83
2023-02-09T23:05:18.856Z,31.77
2023-02-09T23:08:22.332Z,35.88
2023-02-09T23:14:26.251Z,47.05
2023-02-09T23:17:27.765Z,44.80
2023-02-09T23:20:29.269Z,35.17
2023-02-09T23:23:30.935Z,36.03
2023-02-09T23:26:32.970Z,32.33
2023-02-09T23:29:34.572Z,35.20
2023-02-09T23:32:36.116Z,33.30
2023-02-09T23:35:41.697Z,27.50
2023-02-09T23:38:44.924Z,30.85
2023-02-09T23:41:46.670Z,29.97
2023-02-09T23:44:48.206Z,29.52
2023-02-09T23:47:49.860Z,29.92
2023-02-09T23:50:51.324Z,31.23
2023-02-09T23:53:54.267Z,34.88
2023-02-09T23:56:55.741Z,35.75
2023-02-09T23:59:57.471Z,28.20
