createdAt,value
2022-12-24T00:02:22.907Z,46.50
2022-12-24T00:04:53.009Z,37.53
2022-12-24T00:07:23.718Z,51.80
2022-12-24T00:09:51.051Z,57.25
2022-12-24T00:12:17.699Z,50.65
2022-12-24T00:14:44.959Z,54.20
2022-12-24T00:17:11.734Z,52.63
2022-12-24T00:19:39.023Z,49.75
2022-12-24T00:22:05.693Z,52.75
2022-12-24T00:24:32.943Z,60.47
2022-12-24T00:26:59.663Z,44.60
2022-12-24T00:29:26.974Z,53.85
2022-12-24T00:31:53.595Z,51.53
2022-12-24T00:34:23.649Z,62.53
2022-12-24T00:36:50.730Z,54.33
2022-12-24T00:39:17.744Z,68.35
2022-12-24T00:41:44.414Z,57.97
2022-12-24T00:44:12.230Z,62.35
2022-12-24T00:46:40.947Z,56.85
2022-12-24T00:49:09.079Z,67.80
2022-12-24T00:51:36.927Z,55.17
2022-12-24T00:54:04.951Z,61.55
2022-12-24T00:56:31.944Z,50.45
2022-12-24T00:58:59.234Z,63.35
2022-12-24T01:01:26.460Z,59.55
2022-12-24T01:04:14.070Z,53.72
2022-12-24T01:06:40.792Z,59.78
2022-12-24T01:09:08.059Z,62.65
2022-12-24T01:11:34.696Z,57.20
2022-12-24T01:14:01.999Z,56.53
2022-12-24T01:16:29.009Z,58.95
2022-12-24T01:18:56.094Z,57.58
2022-12-24T01:21:22.694Z,54.15
2022-12-24T01:23:49.969Z,62.10
2022-12-24T01:26:16.681Z,60.08
2022-12-24T01:28:43.635Z,65.07
2022-12-24T01:31:15.571Z,59.40
2022-12-24T01:33:43.610Z,66.20
2022-12-24T01:36:10.916Z,60.53
2022-12-24T01:38:38.668Z,72.13
2022-12-24T01:41:24.527Z,66.10
2022-12-24T01:43:51.843Z,51.75
2022-12-24T01:46:24.881Z,73.97
2022-12-24T01:49:01.527Z,56.95
2022-12-24T01:51:37.609Z,71.03
2022-12-24T01:54:10.180Z,55.92
2022-12-24T01:56:40.583Z,67.83
2022-12-24T01:59:13.220Z,60.72
2022-12-24T02:01:40.030Z,70.07
2022-12-24T02:04:37.062Z,66.28
2022-12-24T02:07:04.320Z,48.38
2022-12-24T02:09:32.526Z,64.03
2022-12-24T02:12:00.035Z,52.50
2022-12-24T02:14:29.486Z,54.33
2022-12-24T02:17:01.037Z,54.33
2022-12-24T02:19:51.911Z,62.53
2022-12-24T02:22:31.730Z,60.60
2022-12-24T02:25:29.629Z,71.72
2022-12-24T02:28:16.997Z,51.25
2022-12-24T02:30:53.377Z,56.25
2022-12-24T02:42:06.908Z,57.88
2022-12-24T02:44:50.609Z,57.35
2022-12-24T02:47:20.823Z,48.17
2022-12-24T02:49:49.685Z,54.92
2022-12-24T02:52:36.199Z,56.40
2022-12-24T02:55:17.624Z,52.13
2022-12-24T02:58:10.039Z,57.85
2022-12-24T03:01:26.082Z,54.28
2022-12-24T03:04:16.226Z,56.88
2022-12-24T03:07:05.964Z,54.13
2022-12-24T03:09:53.333Z,57.33
2022-12-24T03:12:28.041Z,54.78
2022-12-24T03:14:55.753Z,60.85
2022-12-24T03:17:22.379Z,56.65
2022-12-24T03:19:50.871Z,51.88
2022-12-24T03:22:18.555Z,60.97
2022-12-24T03:24:45.967Z,58.15
2022-12-24T03:27:14.264Z,47.95
2022-12-24T03:29:42.188Z,41.72
2022-12-24T03:32:09.245Z,50.45
2022-12-24T03:34:36.811Z,37.92
2022-12-24T03:37:03.823Z,43.20
2022-12-24T03:39:37.926Z,39.88
2022-12-24T03:42:04.648Z,44.67
2022-12-24T03:44:32.013Z,42.10
2022-12-24T03:46:58.695Z,44.65
2022-12-24T03:49:26.516Z,43.83
2022-12-24T03:51:53.243Z,36.92
2022-12-24T03:54:20.772Z,30.38
2022-12-24T03:56:48.017Z,36.95
2022-12-24T03:59:15.430Z,43.75
2022-12-24T04:01:42.438Z,36.28
2022-12-24T04:04:10.244Z,29.98
2022-12-24T04:06:40.945Z,34.10
2022-12-24T04:09:11.711Z,32.47
2022-12-24T04:11:38.764Z,32.15
2022-12-24T04:14:06.190Z,30.67
2022-12-24T04:16:33.020Z,26.83
2022-12-24T04:19:00.418Z,33.60
2022-12-24T04:21:27.245Z,36.85
2022-12-24T04:23:54.747Z,31.05
2022-12-24T04:26:21.736Z,32.05
2022-12-24T04:28:48.753Z,40.42
2022-12-24T04:31:17.504Z,38.45
2022-12-24T04:33:45.775Z,35.13
2022-12-24T04:36:17.131Z,38.83
2022-12-24T04:38:53.805Z,48.95
2022-12-24T04:41:24.621Z,42.45
2022-12-24T04:43:54.709Z,45.00
2022-12-24T04:46:24.145Z,45.40
2022-12-24T04:48:53.228Z,38.10
2022-12-24T04:51:20.638Z,33.78
2022-12-24T04:53:51.953Z,43.65
2022-12-24T04:56:23.718Z,40.13
2022-12-24T04:58:54.116Z,35.70
2022-12-24T05:01:26.820Z,32.40
2022-12-24T05:06:29.364Z,43.08
2022-12-24T05:08:58.688Z,44.67
2022-12-24T05:11:25.706Z,45.70
2022-12-24T05:13:53.305Z,41.92
2022-12-24T05:16:22.109Z,41.60
2022-12-24T05:18:49.814Z,42.78
2022-12-24T05:21:19.320Z,45.42
2022-12-24T05:24:05.360Z,40.97
2022-12-24T05:26:40.834Z,35.83
2022-12-24T05:29:08.969Z,36.13
2022-12-24T05:31:36.577Z,38.25
2022-12-24T05:34:03.912Z,37.13
2022-12-24T05:36:30.928Z,36.95
2022-12-24T05:38:58.637Z,28.15
2022-12-24T05:41:26.002Z,47.35
2022-12-24T05:43:53.406Z,37.88
2022-12-24T05:46:21.938Z,39.08
2022-12-24T05:48:55.054Z,40.47
2022-12-24T05:51:22.541Z,40.95
2022-12-24T05:53:50.718Z,37.40
2022-12-24T05:59:49.387Z,33.20
2022-12-24T06:02:16.469Z,40.00
2022-12-24T06:04:43.702Z,39.22
2022-12-24T06:07:11.867Z,47.00
2022-12-24T06:09:40.352Z,42.58
2022-12-24T06:12:08.108Z,38.58
2022-12-24T06:14:34.745Z,30.38
2022-12-24T06:17:02.157Z,42.58
2022-12-24T06:19:28.831Z,43.65
2022-12-24T06:21:56.178Z,49.50
2022-12-24T06:24:31.765Z,46.08
2022-12-24T06:26:59.333Z,52.83
2022-12-24T06:29:27.465Z,53.85
2022-12-24T06:31:55.044Z,46.92
2022-12-24T06:34:28.176Z,48.72
2022-12-24T06:36:59.059Z,55.38
2022-12-24T06:39:30.104Z,45.15
2022-12-24T06:42:01.525Z,53.20
2022-12-24T06:44:29.937Z,54.00
2022-12-24T06:46:57.776Z,59.55
2022-12-24T06:49:31.803Z,64.47
2022-12-24T06:52:00.130Z,42.35
2022-12-24T06:54:27.261Z,54.05
2022-12-24T06:56:57.603Z,50.25
2022-12-24T06:59:24.727Z,60.67
2022-12-24T07:01:52.198Z,52.92
2022-12-24T07:04:20.603Z,54.88
2022-12-24T07:06:48.277Z,53.78
2022-12-24T07:09:15.031Z,63.20
2022-12-24T07:11:42.418Z,63.85
2022-12-24T07:14:09.076Z,57.25
2022-12-24T07:16:36.196Z,58.08
2022-12-24T07:19:03.875Z,54.78
2022-12-24T07:21:30.652Z,53.78
2022-12-24T07:23:58.066Z,48.60
2022-12-24T07:26:24.800Z,66.80
2022-12-24T07:28:52.310Z,57.15
2022-12-24T07:31:19.034Z,63.60
2022-12-24T07:33:46.429Z,60.70
2022-12-24T07:36:19.566Z,42.97
2022-12-24T07:38:47.683Z,66.07
2022-12-24T07:41:14.857Z,62.75
2022-12-24T07:43:42.335Z,53.60
2022-12-24T07:46:10.254Z,56.15
2022-12-24T07:48:39.972Z,43.83
2022-12-24T07:51:07.170Z,66.90
2022-12-24T07:53:34.890Z,69.80
2022-12-24T07:56:08.973Z,58.08
2022-12-24T07:58:42.775Z,66.68
2022-12-24T08:01:11.767Z,69.18
2022-12-24T08:03:44.054Z,51.10
2022-12-24T08:06:21.465Z,51.92
2022-12-24T08:08:51.286Z,77.85
2022-12-24T08:11:20.806Z,54.00
2022-12-24T08:13:49.303Z,62.80
2022-12-24T08:16:18.383Z,64.25
2022-12-24T08:18:56.551Z,58.45
2022-12-24T08:21:23.938Z,54.08
2022-12-24T08:23:51.669Z,55.50
2022-12-24T08:26:18.598Z,51.53
2022-12-24T08:28:46.322Z,59.53
2022-12-24T08:31:15.902Z,53.50
2022-12-24T08:33:43.739Z,60.22
2022-12-24T08:36:10.817Z,54.10
2022-12-24T08:38:38.581Z,50.00
2022-12-24T08:41:06.061Z,55.45
2022-12-24T08:43:33.745Z,59.90
2022-12-24T08:46:05.543Z,60.47
2022-12-24T08:48:34.052Z,58.97
2022-12-24T08:51:02.524Z,61.08
2022-12-24T08:53:30.552Z,71.93
2022-12-24T08:56:09.454Z,53.95
2022-12-24T08:58:38.145Z,52.08
2022-12-24T09:01:16.976Z,65.45
2022-12-24T09:03:45.323Z,53.72
2022-12-24T09:06:12.402Z,51.85
2022-12-24T09:08:40.000Z,63.63
2022-12-24T09:11:10.883Z,49.95
2022-12-24T09:13:38.418Z,68.25
2022-12-24T09:16:05.898Z,63.80
2022-12-24T09:18:33.637Z,58.58
2022-12-24T09:21:05.774Z,54.22
2022-12-24T09:23:36.149Z,55.95
2022-12-24T09:26:06.996Z,54.38
2022-12-24T09:28:34.750Z,49.75
2022-12-24T09:31:04.187Z,50.58
2022-12-24T09:33:34.724Z,67.15
2022-12-24T09:36:02.363Z,53.08
2022-12-24T09:38:31.045Z,60.97
2022-12-24T09:41:01.169Z,54.45
2022-12-24T09:43:34.616Z,64.25
2022-12-24T09:46:17.427Z,56.20
2022-12-24T09:48:48.556Z,57.05
2022-12-24T09:51:39.125Z,57.92
2022-12-24T09:54:17.360Z,50.33
2022-12-24T09:56:46.409Z,47.15
2022-12-24T09:59:21.990Z,58.47
2022-12-24T10:01:53.010Z,72.57
2022-12-24T10:04:23.744Z,60.88
2022-12-24T10:06:57.449Z,57.30
2022-12-24T10:09:53.844Z,60.20
2022-12-24T10:13:01.111Z,62.72
2022-12-24T10:15:30.858Z,62.15
2022-12-24T10:18:23.155Z,47.10
2022-12-24T10:21:02.653Z,56.00
2022-12-24T10:23:42.714Z,55.28
2022-12-24T10:26:29.967Z,51.22
2022-12-24T10:29:16.566Z,56.83
2022-12-24T10:32:01.156Z,58.72
2022-12-24T10:34:33.794Z,50.53
2022-12-24T10:37:03.245Z,57.78
2022-12-24T10:39:30.416Z,58.85
2022-12-24T10:42:00.917Z,71.72
2022-12-24T10:44:32.092Z,64.22
2022-12-24T10:47:00.127Z,57.17
2022-12-24T10:50:13.858Z,53.22
2022-12-24T10:52:44.932Z,52.42
2022-12-24T10:55:24.140Z,52.30
2022-12-24T10:58:02.765Z,50.22
2022-12-24T11:00:35.806Z,52.30
2022-12-24T11:03:25.768Z,47.63
2022-12-24T11:06:23.475Z,53.83
2022-12-24T11:09:12.493Z,59.15
2022-12-24T11:11:40.324Z,47.92
2022-12-24T11:14:16.695Z,59.20
2022-12-24T11:16:55.943Z,64.82
2022-12-24T11:19:40.998Z,52.13
2022-12-24T11:22:19.364Z,59.15
2022-12-24T11:24:50.090Z,59.60
2022-12-24T11:27:44.456Z,46.80
2022-12-24T11:30:17.265Z,56.92
2022-12-24T11:33:01.337Z,56.47
2022-12-24T11:35:30.110Z,54.38
2022-12-24T11:38:00.586Z,47.45
2022-12-24T11:40:58.218Z,48.42
2022-12-24T11:43:44.767Z,50.42
2022-12-24T11:46:18.910Z,52.47
2022-12-24T11:48:47.882Z,46.83
2022-12-24T11:51:25.249Z,49.58
2022-12-24T11:54:12.703Z,51.15
2022-12-24T11:56:46.486Z,55.25
2022-12-24T11:59:24.509Z,49.97
2022-12-24T12:02:23.941Z,59.95
2022-12-24T12:05:14.070Z,54.03
2022-12-24T12:07:44.789Z,50.70
2022-12-24T12:10:27.745Z,71.05
2022-12-24T12:15:29.616Z,57.67
2022-12-24T12:18:34.852Z,51.55
2022-12-24T12:21:29.582Z,47.08
2022-12-24T12:24:07.901Z,50.90
2022-12-24T12:26:34.886Z,57.20
2022-12-24T12:29:15.221Z,46.67
2022-12-24T12:31:49.423Z,54.38
2022-12-24T12:34:45.823Z,49.30
2022-12-24T12:37:24.457Z,40.67
2022-12-24T12:39:55.572Z,48.03
2022-12-24T12:42:35.450Z,49.88
2022-12-24T12:45:30.920Z,38.15
2022-12-24T12:48:35.278Z,52.10
2022-12-24T12:51:14.952Z,50.47
2022-12-24T12:53:59.732Z,46.30
2022-12-24T12:56:40.088Z,47.42
2022-12-24T12:59:32.739Z,40.58
2022-12-24T13:02:25.916Z,54.10
2022-12-24T13:08:04.207Z,42.95
2022-12-24T13:10:37.558Z,49.90
2022-12-24T13:13:45.398Z,49.22
2022-12-24T13:16:24.218Z,42.10
2022-12-24T13:19:26.432Z,45.60
2022-12-24T13:21:55.906Z,40.25
2022-12-24T13:24:26.290Z,44.08
2022-12-24T13:27:26.863Z,41.17
2022-12-24T13:29:59.943Z,41.65
2022-12-24T13:32:45.884Z,47.10
2022-12-24T13:35:19.447Z,49.72
2022-12-24T13:37:47.873Z,43.40
2022-12-24T13:40:23.045Z,45.92
2022-12-24T13:42:58.971Z,39.35
2022-12-24T13:45:29.515Z,38.45
2022-12-24T13:47:57.971Z,42.08
2022-12-24T13:50:42.074Z,36.60
2022-12-24T13:53:39.714Z,33.95
2022-12-24T13:56:12.649Z,33.75
2022-12-24T13:58:47.291Z,30.65
2022-12-24T14:01:36.862Z,42.58
2022-12-24T14:04:07.462Z,38.60
2022-12-24T14:06:38.900Z,55.65
2022-12-24T14:09:16.144Z,39.95
2022-12-24T14:12:01.647Z,44.72
2022-12-24T14:14:30.934Z,40.30
2022-12-24T14:17:01.153Z,42.97
2022-12-24T14:19:48.124Z,39.22
2022-12-24T14:22:38.454Z,50.88
2022-12-24T14:25:23.827Z,38.15
2022-12-24T14:27:58.793Z,46.42
2022-12-24T14:30:30.160Z,44.28
2022-12-24T14:32:57.850Z,46.25
2022-12-24T14:35:27.796Z,39.63
2022-12-24T14:38:18.918Z,36.45
2022-12-24T14:41:10.892Z,45.20
2022-12-24T14:44:16.438Z,38.97
2022-12-24T14:47:01.817Z,33.67
2022-12-24T14:49:52.342Z,44.78
2022-12-24T14:53:03.632Z,37.05
2022-12-24T14:55:40.946Z,40.15
2022-12-24T14:58:26.861Z,43.80
2022-12-24T15:01:02.237Z,42.80
2022-12-24T15:03:32.511Z,34.60
2022-12-24T15:06:05.247Z,37.13
2022-12-24T15:08:43.959Z,37.53
2022-12-24T15:11:16.541Z,50.58
2022-12-24T15:13:47.157Z,41.75
2022-12-24T15:16:21.666Z,47.45
2022-12-24T15:18:55.505Z,43.17
2022-12-24T15:21:33.515Z,39.47
2022-12-24T15:24:00.823Z,44.30
2022-12-24T15:26:30.600Z,53.75
2022-12-24T15:29:03.731Z,66.55
2022-12-24T15:31:32.032Z,68.35
2022-12-24T15:34:00.121Z,66.82
2022-12-24T15:36:34.844Z,48.47
2022-12-24T15:39:08.662Z,51.80
2022-12-24T15:42:02.355Z,50.33
2022-12-24T15:44:37.822Z,58.00
2022-12-24T15:47:07.753Z,59.13
2022-12-24T15:49:36.639Z,42.10
2022-12-24T15:52:12.409Z,50.67
2022-12-24T15:54:52.313Z,47.10
2022-12-24T15:57:22.841Z,52.72
2022-12-24T15:59:58.494Z,45.80
2022-12-24T16:02:25.457Z,48.58
2022-12-24T16:04:53.130Z,60.05
2022-12-24T16:07:47.347Z,54.13
2022-12-24T16:10:25.804Z,42.95
2022-12-24T16:12:53.049Z,43.08
2022-12-24T16:15:20.139Z,51.30
2022-12-24T16:17:49.455Z,43.78
2022-12-24T16:20:21.424Z,53.75
2022-12-24T16:22:49.881Z,35.38
2022-12-24T16:25:28.573Z,55.88
2022-12-24T16:28:00.819Z,54.70
2022-12-24T16:30:28.895Z,44.78
2022-12-24T16:32:55.563Z,50.55
2022-12-24T16:35:28.252Z,53.35
2022-12-24T16:37:55.652Z,48.53
2022-12-24T16:40:27.272Z,52.92
2022-12-24T16:43:14.099Z,44.05
2022-12-24T16:45:42.479Z,57.25
2022-12-24T16:48:09.271Z,57.13
2022-12-24T16:50:36.741Z,55.85
2022-12-24T16:53:03.463Z,57.25
2022-12-24T16:55:30.646Z,56.83
2022-12-24T16:57:57.317Z,46.25
2022-12-24T17:00:25.888Z,57.60
2022-12-24T17:02:53.587Z,49.05
2022-12-24T17:05:24.034Z,63.88
2022-12-24T17:07:51.082Z,49.63
2022-12-24T17:10:18.675Z,58.40
2022-12-24T17:12:45.409Z,49.53
2022-12-24T17:15:12.812Z,56.58
2022-12-24T17:17:39.673Z,64.75
2022-12-24T17:20:07.733Z,53.75
2022-12-24T17:22:35.418Z,47.13
2022-12-24T17:25:02.818Z,48.65
2022-12-24T17:27:29.788Z,44.72
2022-12-24T17:29:56.932Z,56.63
2022-12-24T17:32:25.920Z,56.95
2022-12-24T17:34:53.770Z,56.85
2022-12-24T17:37:20.470Z,53.60
2022-12-24T17:39:47.477Z,60.13
2022-12-24T17:42:14.185Z,47.03
2022-12-24T17:44:41.633Z,42.95
2022-12-24T17:47:08.415Z,46.30
2022-12-24T17:49:35.764Z,57.00
2022-12-24T17:52:04.546Z,55.50
2022-12-24T17:54:31.966Z,51.75
2022-12-24T17:56:58.708Z,38.88
2022-12-24T17:59:26.161Z,39.97
2022-12-24T18:01:52.937Z,54.13
2022-12-24T18:04:20.325Z,47.63
2022-12-24T18:06:49.512Z,43.05
2022-12-24T18:09:17.427Z,56.88
2022-12-24T18:11:44.345Z,54.60
2022-12-24T18:14:14.393Z,66.65
2022-12-24T18:16:41.795Z,59.70
2022-12-24T18:19:11.746Z,54.13
2022-12-24T18:21:38.897Z,64.10
2022-12-24T18:24:06.872Z,70.07
2022-12-24T18:26:33.668Z,67.18
2022-12-24T18:29:04.757Z,55.17
2022-12-24T18:31:33.670Z,58.67
2022-12-24T18:34:02.871Z,54.78
2022-12-24T18:36:29.821Z,61.97
2022-12-24T18:38:57.730Z,69.40
2022-12-24T18:41:27.407Z,62.60
2022-12-24T18:43:56.571Z,57.13
2022-12-24T18:46:26.583Z,65.07
2022-12-24T18:48:55.430Z,68.10
2022-12-24T18:51:23.489Z,58.67
2022-12-24T18:53:53.187Z,67.90
2022-12-24T18:56:24.027Z,85.95
2022-12-24T18:58:57.470Z,77.00
2022-12-24T19:01:30.504Z,58.47
2022-12-24T19:03:59.067Z,67.88
2022-12-24T19:06:27.023Z,81.40
2022-12-24T19:08:57.733Z,55.65
2022-12-24T19:11:26.953Z,57.85
2022-12-24T19:13:54.403Z,53.65
2022-12-24T19:16:22.496Z,80.20
2022-12-24T19:18:50.768Z,58.53
2022-12-24T19:21:18.645Z,79.43
2022-12-24T19:23:47.148Z,80.97
2022-12-24T19:26:16.249Z,75.85
2022-12-24T19:28:44.484Z,55.88
2022-12-24T19:31:16.353Z,58.60
2022-12-24T19:33:50.425Z,65.65
2022-12-24T19:36:23.541Z,67.72
2022-12-24T19:38:51.136Z,76.57
2022-12-24T19:41:21.202Z,66.65
2022-12-24T19:43:52.028Z,79.43
2022-12-24T19:46:24.052Z,66.00
2022-12-24T19:49:00.402Z,54.33
2022-12-24T19:51:31.497Z,69.53
2022-12-24T19:54:00.816Z,71.70
2022-12-24T19:56:32.962Z,92.30
2022-12-24T19:59:04.401Z,69.38
2022-12-24T20:01:36.027Z,77.10
2022-12-24T20:04:06.723Z,64.70
2022-12-24T20:06:35.736Z,74.90
2022-12-24T20:09:10.322Z,71.53
2022-12-24T20:11:41.599Z,73.53
2022-12-24T20:14:12.250Z,81.07
2022-12-24T20:16:40.672Z,67.65
2022-12-24T20:19:08.974Z,70.18
2022-12-24T20:21:47.499Z,61.00
2022-12-24T20:24:19.095Z,62.75
2022-12-24T20:26:51.586Z,64.55
2022-12-24T20:29:24.795Z,76.82
2022-12-24T20:31:57.280Z,70.45
2022-12-24T20:34:25.814Z,69.25
2022-12-24T20:36:55.170Z,58.65
2022-12-24T20:39:34.268Z,75.95
2022-12-24T20:42:03.206Z,71.75
2022-12-24T20:44:32.367Z,77.45
2022-12-24T20:46:59.105Z,65.63
2022-12-24T20:49:26.472Z,70.45
2022-12-24T20:51:53.184Z,70.05
2022-12-24T20:54:21.251Z,66.65
2022-12-24T20:56:57.538Z,64.50
2022-12-24T20:59:25.755Z,63.10
2022-12-24T21:01:53.343Z,75.45
2022-12-24T21:04:20.872Z,69.60
2022-12-24T21:06:47.660Z,67.55
2022-12-24T21:09:14.959Z,71.50
2022-12-24T21:11:50.781Z,58.67
2022-12-24T21:14:21.202Z,72.10
2022-12-24T21:16:49.300Z,77.45
2022-12-24T21:19:22.998Z,87.30
2022-12-24T21:21:49.845Z,71.72
2022-12-24T21:24:17.978Z,74.45
2022-12-24T21:26:45.043Z,76.15
2022-12-24T21:29:12.710Z,72.05
2022-12-24T21:31:39.411Z,65.00
2022-12-24T21:34:06.795Z,64.32
2022-12-24T21:36:33.442Z,66.78
2022-12-24T21:39:00.929Z,72.28
2022-12-24T21:41:27.935Z,75.72
2022-12-24T21:43:55.169Z,70.18
2022-12-24T21:46:25.615Z,63.95
2022-12-24T21:49:13.347Z,64.65
2022-12-24T21:51:41.153Z,77.82
2022-12-24T21:54:23.970Z,62.72
2022-12-24T21:57:11.215Z,66.73
2022-12-24T21:59:38.940Z,65.97
2022-12-24T22:02:05.865Z,61.22
2022-12-24T22:04:33.693Z,77.00
2022-12-24T22:07:18.842Z,78.95
2022-12-24T22:10:04.713Z,57.92
2022-12-24T22:12:32.919Z,64.13
2022-12-24T22:15:00.294Z,51.65
2022-12-24T22:17:28.447Z,55.88
2022-12-24T22:19:56.136Z,51.67
2022-12-24T22:22:23.471Z,55.35
2022-12-24T22:24:51.119Z,46.08
2022-12-24T22:27:17.796Z,52.85
2022-12-24T22:29:44.927Z,55.13
2022-12-24T22:32:11.643Z,57.92
2022-12-24T22:34:39.137Z,54.75
2022-12-24T22:37:06.033Z,62.53
2022-12-24T22:39:33.108Z,53.50
2022-12-24T22:41:59.758Z,51.70
2022-12-24T22:44:27.383Z,47.80
2022-12-24T22:46:54.032Z,54.53
2022-12-24T22:49:21.425Z,45.45
2022-12-24T22:51:48.216Z,62.03
2022-12-24T22:54:16.187Z,58.10
2022-12-24T22:56:43.008Z,50.60
2022-12-24T22:59:13.487Z,44.78
2022-12-24T23:01:43.465Z,47.55
2022-12-24T23:04:12.476Z,50.78
2022-12-24T23:06:40.037Z,49.70
2022-12-24T23:09:09.643Z,51.25
2022-12-24T23:11:36.524Z,45.33
2022-12-24T23:14:22.636Z,59.53
2022-12-24T23:16:49.517Z,63.28
2022-12-24T23:19:17.161Z,50.60
2022-12-24T23:21:43.993Z,40.60
2022-12-24T23:24:11.403Z,47.28
2022-12-24T23:26:39.099Z,44.00
2022-12-24T23:29:06.481Z,41.47
2022-12-24T23:31:35.177Z,45.97
2022-12-24T23:34:01.949Z,50.88
2022-12-24T23:36:29.482Z,54.75
2022-12-24T23:38:57.433Z,42.20
2022-12-24T23:41:24.438Z,46.10
2022-12-24T23:43:51.135Z,42.65
2022-12-24T23:46:19.628Z,52.35
2022-12-24T23:48:46.671Z,50.28
2022-12-24T23:51:17.532Z,37.90
2022-12-24T23:53:44.485Z,47.35
2022-12-24T23:56:12.606Z,36.90
2022-12-24T23:58:41.266Z,44.60
