createdAt,value
2018-11-28T00:01:08.565Z,19.60
2018-11-28T00:03:36.935Z,19.63
2018-11-28T00:06:06.020Z,17.80
2018-11-28T00:08:34.956Z,17.33
2018-11-28T00:11:03.384Z,20.47
2018-11-28T00:13:31.767Z,19.57
2018-11-28T00:16:00.187Z,18.33
2018-11-28T00:18:28.607Z,20.23
2018-11-28T00:20:56.982Z,18.90
2018-11-28T00:23:25.353Z,19.63
2018-11-28T00:25:58.716Z,16.97
2018-11-28T00:28:22.123Z,17.07
2018-11-28T00:30:50.451Z,17.13
2018-11-28T00:33:18.935Z,18.27
2018-11-28T00:35:47.287Z,17.87
2018-11-28T00:38:15.718Z,18.67
2018-11-28T00:40:44.172Z,19.47
2018-11-28T00:43:12.758Z,18.00
2018-11-28T00:45:41.206Z,18.33
2018-11-28T00:48:09.609Z,18.53
2018-11-28T00:50:38.076Z,18.27
2018-11-28T00:53:06.966Z,17.27
2018-11-28T00:55:35.397Z,18.73
2018-11-28T00:58:03.879Z,17.60
2018-11-28T01:00:32.286Z,17.17
2018-11-28T01:03:00.677Z,17.50
2018-11-28T01:05:29.147Z,17.07
2018-11-28T01:07:57.632Z,18.03
2018-11-28T01:10:26.087Z,17.33
2018-11-28T01:12:55.076Z,17.53
2018-11-28T01:15:23.484Z,18.93
2018-11-28T01:17:51.913Z,17.23
2018-11-28T01:20:21.871Z,19.13
2018-11-28T01:22:50.345Z,18.80
2018-11-28T01:25:19.972Z,18.90
2018-11-28T01:27:48.616Z,17.80
2018-11-28T01:30:18.067Z,19.37
2018-11-28T01:32:46.719Z,18.27
2018-11-28T01:35:16.291Z,16.13
2018-11-28T01:37:44.889Z,17.77
2018-11-28T01:40:15.140Z,16.40
2018-11-28T01:42:43.653Z,20.13
2018-11-28T01:45:14.811Z,16.97
2018-11-28T01:47:43.758Z,15.83
2018-11-28T01:50:13.324Z,17.03
2018-11-28T01:52:41.739Z,16.80
2018-11-28T01:55:11.275Z,17.03
2018-11-28T01:57:39.671Z,15.67
2018-11-28T02:00:17.231Z,19.17
2018-11-28T02:02:45.946Z,16.77
2018-11-28T02:05:14.447Z,16.57
2018-11-28T02:07:42.898Z,16.53
2018-11-28T02:10:14.169Z,16.87
2018-11-28T02:12:42.697Z,17.97
2018-11-28T02:15:12.619Z,18.00
2018-11-28T02:17:41.087Z,17.20
2018-11-28T02:20:10.779Z,18.17
2018-11-28T02:22:39.225Z,17.83
2018-11-28T02:25:09.129Z,16.70
2018-11-28T02:27:37.618Z,21.07
2018-11-28T02:30:08.406Z,18.30
2018-11-28T02:32:36.824Z,18.73
2018-11-28T02:35:06.746Z,17.40
2018-11-28T02:37:35.090Z,19.60
2018-11-28T02:40:03.841Z,16.80
2018-11-28T02:42:32.162Z,16.93
2018-11-28T02:45:00.534Z,17.87
2018-11-28T02:47:28.969Z,15.23
2018-11-28T02:49:57.389Z,15.40
2018-11-28T02:52:25.785Z,16.50
2018-11-28T02:54:54.229Z,16.27
2018-11-28T02:57:22.678Z,16.67
2018-11-28T02:59:51.017Z,15.00
2018-11-28T03:02:19.507Z,14.67
2018-11-28T03:04:47.992Z,15.67
2018-11-28T03:07:16.435Z,15.77
2018-11-28T03:09:44.797Z,16.20
2018-11-28T03:12:13.200Z,17.00
2018-11-28T03:14:41.613Z,18.80
2018-11-28T03:17:14.215Z,14.27
2018-11-28T03:19:42.595Z,15.00
2018-11-28T03:22:10.973Z,13.70
2018-11-28T03:24:39.364Z,16.43
2018-11-28T03:27:07.787Z,15.50
2018-11-28T03:29:36.149Z,16.10
2018-11-28T03:32:04.616Z,13.57
2018-11-28T03:34:32.998Z,13.37
2018-11-28T03:37:01.362Z,14.47
2018-11-28T03:39:29.765Z,13.80
2018-11-28T03:41:58.087Z,15.30
2018-11-28T03:44:26.517Z,12.60
2018-11-28T03:46:54.853Z,12.63
2018-11-28T03:49:23.293Z,14.57
2018-11-28T03:51:51.690Z,14.43
2018-11-28T03:54:20.148Z,17.33
2018-11-28T03:56:48.552Z,14.10
2018-11-28T03:59:16.903Z,15.83
2018-11-28T04:01:45.307Z,15.47
2018-11-28T04:04:13.702Z,18.57
2018-11-28T04:06:42.111Z,15.60
2018-11-28T04:09:10.525Z,20.30
2018-11-28T04:11:38.911Z,17.77
2018-11-28T04:14:07.328Z,20.27
2018-11-28T04:16:35.755Z,14.67
2018-11-28T04:19:05.467Z,16.87
2018-11-28T04:21:33.922Z,19.70
2018-11-28T04:24:02.326Z,18.20
2018-11-28T04:26:30.764Z,17.10
2018-11-28T04:28:59.123Z,15.27
2018-11-28T04:31:27.564Z,16.53
2018-11-28T04:33:55.931Z,16.10
2018-11-28T04:36:24.397Z,17.10
2018-11-28T04:38:52.807Z,14.93
2018-11-28T04:41:21.199Z,16.30
2018-11-28T04:43:49.635Z,14.67
2018-11-28T04:46:18.045Z,14.90
2018-11-28T04:48:46.457Z,14.80
2018-11-28T04:51:14.830Z,15.53
2018-11-28T04:53:43.286Z,12.90
2018-11-28T04:56:11.655Z,12.70
2018-11-28T04:58:39.999Z,14.47
2018-11-28T05:01:08.385Z,12.80
2018-11-28T05:03:37.074Z,14.37
2018-11-28T05:06:05.327Z,13.43
2018-11-28T05:08:33.830Z,15.27
2018-11-28T05:11:02.303Z,12.00
2018-11-28T05:13:30.818Z,14.90
2018-11-28T05:15:59.154Z,14.03
2018-11-28T05:18:27.967Z,17.37
2018-11-28T05:20:56.439Z,13.73
2018-11-28T05:23:24.936Z,13.50
2018-11-28T05:25:53.322Z,13.93
2018-11-28T05:28:21.783Z,16.47
2018-11-28T05:30:50.217Z,14.47
2018-11-28T05:33:18.626Z,13.60
2018-11-28T05:35:47.059Z,14.13
2018-11-28T05:38:16.266Z,11.33
2018-11-28T05:40:45.340Z,13.40
2018-11-28T05:43:13.860Z,13.07
2018-11-28T05:45:42.287Z,13.07
2018-11-28T05:48:10.737Z,14.50
2018-11-28T05:50:39.496Z,14.27
2018-11-28T05:53:07.885Z,15.67
2018-11-28T05:55:36.351Z,13.63
2018-11-28T05:58:05.812Z,16.17
2018-11-28T06:00:41.143Z,17.73
2018-11-28T06:03:11.410Z,17.17
2018-11-28T06:05:42.047Z,17.53
2018-11-28T06:08:10.491Z,18.30
2018-11-28T06:10:39.021Z,14.77
2018-11-28T06:13:07.478Z,18.77
2018-11-28T06:15:35.950Z,20.60
2018-11-28T06:18:04.438Z,25.07
2018-11-28T06:20:32.841Z,29.03
2018-11-28T06:23:01.225Z,24.97
2018-11-28T06:25:29.625Z,25.97
2018-11-28T06:27:58.041Z,22.90
2018-11-28T06:30:26.478Z,33.10
2018-11-28T06:32:54.859Z,29.97
2018-11-28T06:35:23.338Z,38.47
2018-11-28T06:37:51.763Z,25.83
2018-11-28T06:40:24.054Z,30.50
2018-11-28T06:42:50.089Z,34.60
2018-11-28T06:45:20.076Z,31.10
2018-11-28T06:47:48.502Z,31.40
2018-11-28T06:50:19.101Z,36.60
2018-11-28T06:52:48.734Z,30.47
2018-11-28T06:55:18.379Z,33.77
2018-11-28T06:57:46.923Z,32.90
2018-11-28T07:00:20.294Z,32.47
2018-11-28T07:02:49.509Z,33.33
2018-11-28T07:05:17.957Z,39.43
2018-11-28T07:07:46.438Z,42.57
2018-11-28T07:10:16.052Z,37.70
2018-11-28T07:12:44.437Z,36.27
2018-11-28T07:15:14.224Z,38.33
2018-11-28T07:17:43.237Z,39.30
2018-11-28T07:20:13.023Z,40.07
2018-11-28T07:22:41.457Z,35.63
2018-11-28T07:25:12.909Z,35.80
2018-11-28T07:27:45.040Z,36.13
2018-11-28T07:30:19.109Z,40.17
2018-11-28T07:32:48.429Z,37.23
2018-11-28T07:35:16.877Z,35.30
2018-11-28T07:37:45.252Z,38.63
2018-11-28T07:40:15.086Z,36.07
2018-11-28T07:42:59.629Z,32.17
2018-11-28T07:45:28.124Z,44.50
2018-11-28T07:47:56.620Z,36.20
2018-11-28T07:50:25.162Z,32.00
2018-11-28T07:52:53.508Z,34.73
2018-11-28T07:55:21.991Z,35.13
2018-11-28T07:57:50.705Z,40.53
2018-11-28T08:00:19.320Z,46.43
2018-11-28T08:02:47.721Z,35.00
2018-11-28T08:05:16.140Z,34.97
2018-11-28T08:07:44.599Z,34.17
2018-11-28T08:10:19.919Z,39.70
2018-11-28T08:12:48.858Z,31.70
2018-11-28T08:15:17.260Z,33.80
2018-11-28T08:17:45.700Z,30.93
2018-11-28T08:20:14.109Z,31.57
2018-11-28T08:22:42.429Z,34.10
2018-11-28T08:25:12.860Z,30.50
2018-11-28T08:27:41.149Z,33.13
2018-11-28T08:30:19.794Z,32.77
2018-11-28T08:32:47.245Z,34.13
2018-11-28T08:35:15.715Z,29.93
2018-11-28T08:37:44.162Z,31.53
2018-11-28T08:40:13.870Z,33.27
2018-11-28T08:42:42.338Z,30.30
2018-11-28T08:45:13.149Z,33.57
2018-11-28T08:47:41.557Z,32.53
2018-11-28T08:50:15.512Z,33.83
2018-11-28T08:52:43.935Z,30.20
2018-11-28T08:55:13.286Z,35.30
2018-11-28T08:57:41.732Z,33.40
2018-11-28T09:00:17.986Z,28.20
2018-11-28T09:02:47.487Z,30.57
2018-11-28T09:05:15.959Z,28.83
2018-11-28T09:07:44.801Z,30.90
2018-11-28T09:10:14.247Z,29.70
2018-11-28T09:12:42.763Z,30.83
2018-11-28T09:15:13.456Z,30.43
2018-11-28T09:17:41.968Z,29.60
2018-11-28T09:20:11.692Z,24.90
2018-11-28T09:22:40.072Z,26.13
2018-11-28T09:25:11.161Z,27.10
2018-11-28T09:27:39.589Z,27.67
2018-11-28T09:30:13.616Z,27.20
2018-11-28T09:32:42.041Z,28.70
2018-11-28T09:35:11.306Z,24.90
2018-11-28T09:37:45.405Z,22.50
2018-11-28T09:40:14.368Z,28.17
2018-11-28T09:42:42.919Z,25.70
2018-11-28T09:45:13.408Z,26.00
2018-11-28T09:47:41.958Z,24.23
2018-11-28T09:50:15.469Z,24.43
2018-11-28T09:52:43.971Z,24.77
2018-11-28T09:55:13.837Z,23.57
2018-11-28T09:57:42.227Z,25.73
2018-11-28T10:00:19.747Z,24.03
2018-11-28T10:02:48.877Z,25.00
2018-11-28T10:05:20.205Z,26.90
2018-11-28T10:07:48.714Z,24.60
2018-11-28T10:10:17.180Z,25.00
2018-11-28T10:12:45.630Z,24.97
2018-11-28T10:15:18.974Z,27.13
2018-11-28T10:17:48.020Z,27.43
2018-11-28T10:20:17.363Z,25.97
2018-11-28T10:22:46.253Z,27.90
2018-11-28T10:25:17.634Z,28.00
2018-11-28T10:27:47.463Z,23.67
2018-11-28T10:30:19.237Z,27.20
2018-11-28T10:32:48.431Z,27.00
2018-11-28T10:35:16.818Z,27.03
2018-11-28T10:37:45.299Z,28.07
2018-11-28T10:40:21.474Z,24.97
2018-11-28T10:42:51.165Z,28.90
2018-11-28T10:45:20.675Z,25.67
2018-11-28T10:47:49.157Z,27.03
2018-11-28T10:50:18.061Z,29.80
2018-11-28T10:52:46.160Z,24.20
2018-11-28T10:55:15.870Z,22.90
2018-11-28T10:57:44.433Z,24.60
2018-11-28T11:00:20.568Z,26.87
2018-11-28T11:02:54.330Z,25.80
2018-11-28T11:05:28.009Z,26.33
2018-11-28T11:08:01.613Z,29.40
2018-11-28T11:10:35.732Z,31.63
2018-11-28T11:13:09.605Z,26.33
2018-11-28T11:15:38.172Z,36.00
2018-11-28T11:18:10.710Z,50.63
2018-11-28T11:20:36.932Z,43.60
2018-11-28T11:23:06.654Z,42.03
2018-11-28T11:25:35.061Z,40.63
2018-11-28T11:28:03.495Z,25.67
2018-11-28T11:30:32.145Z,25.40
2018-11-28T11:33:00.703Z,30.93
2018-11-28T11:35:29.173Z,26.87
2018-11-28T11:37:58.074Z,29.03
2018-11-28T11:40:26.434Z,27.17
2018-11-28T11:42:54.851Z,27.00
2018-11-28T11:45:23.366Z,30.23
2018-11-28T11:47:51.791Z,29.37
2018-11-28T11:50:20.389Z,32.00
2018-11-28T11:52:48.790Z,29.83
2018-11-28T11:55:18.655Z,27.57
2018-11-28T11:57:47.786Z,32.77
2018-11-28T12:00:19.285Z,30.70
2018-11-28T12:03:21.822Z,28.47
2018-11-28T12:05:52.957Z,27.77
2018-11-28T12:08:21.794Z,34.83
2018-11-28T12:10:50.190Z,28.30
2018-11-28T12:13:18.614Z,30.77
2018-11-28T12:15:46.930Z,29.10
2018-11-28T12:18:15.601Z,32.93
2018-11-28T12:20:53.445Z,27.63
2018-11-28T12:23:21.904Z,32.30
2018-11-28T12:25:50.358Z,32.13
2018-11-28T12:28:18.793Z,32.93
2018-11-28T12:30:47.199Z,30.43
2018-11-28T12:33:15.655Z,25.20
2018-11-28T12:35:44.092Z,30.97
2018-11-28T12:38:12.451Z,28.47
2018-11-28T12:40:40.868Z,25.73
2018-11-28T12:43:10.145Z,27.10
2018-11-28T12:45:41.201Z,28.70
2018-11-28T12:48:09.601Z,28.03
2018-11-28T12:50:38.010Z,29.13
2018-11-28T12:53:07.854Z,37.30
2018-11-28T12:55:37.275Z,27.33
2018-11-28T12:58:07.846Z,30.83
2018-11-28T13:00:36.227Z,32.93
2018-11-28T13:03:05.547Z,32.63
2018-11-28T13:05:33.936Z,27.20
2018-11-28T13:08:02.380Z,30.00
2018-11-28T13:10:33.454Z,32.43
2018-11-28T13:13:01.882Z,33.43
2018-11-28T13:15:30.287Z,31.77
2018-11-28T13:17:58.684Z,33.00
2018-11-28T13:20:27.074Z,30.83
2018-11-28T13:22:56.069Z,34.67
2018-11-28T13:25:26.389Z,28.40
2018-11-28T13:27:55.129Z,30.47
2018-11-28T13:30:25.390Z,31.30
2018-11-28T13:32:54.879Z,29.97
2018-11-28T13:35:26.165Z,32.17
2018-11-28T13:37:56.299Z,25.73
2018-11-28T13:40:24.671Z,29.93
2018-11-28T13:42:53.097Z,33.77
2018-11-28T13:45:23.706Z,30.60
2018-11-28T13:47:53.224Z,30.30
2018-11-28T13:50:21.711Z,30.00
2018-11-28T13:52:50.681Z,28.03
2018-11-28T13:55:40.388Z,30.40
2018-11-28T13:57:52.086Z,35.03
2018-11-28T14:00:20.641Z,32.07
2018-11-28T14:02:49.125Z,28.97
2018-11-28T14:05:17.681Z,31.70
2018-11-28T14:07:46.136Z,29.10
2018-11-28T14:10:15.269Z,31.10
2018-11-28T14:12:43.690Z,29.13
2018-11-28T14:15:15.203Z,31.93
2018-11-28T14:17:45.790Z,26.23
2018-11-28T14:20:14.272Z,30.80
2018-11-28T14:22:42.678Z,33.10
2018-11-28T14:25:12.376Z,29.10
2018-11-28T14:27:41.206Z,28.30
2018-11-28T14:30:12.827Z,31.13
2018-11-28T14:32:41.246Z,29.20
2018-11-28T14:35:10.658Z,27.67
2018-11-28T14:37:39.055Z,32.83
2018-11-28T14:40:09.536Z,27.97
2018-11-28T14:42:37.955Z,27.73
2018-11-28T14:45:09.363Z,36.57
2018-11-28T14:47:37.829Z,30.33
2018-11-28T14:50:11.062Z,33.30
2018-11-28T14:52:39.407Z,33.13
2018-11-28T14:55:10.447Z,32.63
2018-11-28T14:57:39.234Z,37.40
2018-11-28T15:00:11.323Z,34.10
2018-11-28T15:02:39.860Z,33.03
2018-11-28T15:06:19.936Z,29.40
2018-11-28T15:08:48.536Z,26.17
2018-11-28T15:11:17.051Z,32.50
2018-11-28T15:13:45.503Z,33.70
2018-11-28T15:16:13.911Z,30.17
2018-11-28T15:18:42.363Z,30.53
2018-11-28T15:21:11.596Z,33.20
2018-11-28T15:23:40.673Z,28.00
2018-11-28T15:26:10.631Z,29.73
2018-11-28T15:28:39.055Z,29.43
2018-11-28T15:31:07.597Z,34.17
2018-11-28T15:33:35.987Z,26.20
2018-11-28T15:36:04.455Z,29.20
2018-11-28T15:38:32.794Z,31.67
2018-11-28T15:41:01.385Z,34.10
2018-11-28T15:43:29.828Z,33.80
2018-11-28T15:45:58.163Z,30.87
2018-11-28T15:48:26.566Z,28.53
2018-11-28T15:50:54.965Z,32.20
2018-11-28T15:53:23.383Z,25.77
2018-11-28T15:55:51.916Z,23.87
2018-11-28T15:58:20.414Z,25.63
2018-11-28T16:00:48.879Z,22.10
2018-11-28T16:03:17.380Z,25.37
2018-11-28T16:05:45.829Z,26.87
2018-11-28T16:08:14.290Z,25.10
2018-11-28T16:10:44.284Z,30.60
2018-11-28T16:13:14.374Z,24.87
2018-11-28T16:15:49.314Z,22.53
2018-11-28T16:18:18.609Z,28.03
2018-11-28T16:20:46.982Z,29.70
2018-11-28T16:23:15.443Z,27.77
2018-11-28T16:25:43.868Z,29.13
2018-11-28T16:28:12.612Z,27.47
2018-11-28T16:30:40.684Z,25.53
2018-11-28T16:33:09.279Z,30.00
2018-11-28T16:35:38.109Z,26.70
2018-11-28T16:38:07.123Z,30.87
2018-11-28T16:40:35.535Z,27.23
2018-11-28T16:43:04.059Z,28.07
2018-11-28T16:45:32.512Z,27.70
2018-11-28T16:48:01.022Z,28.20
2018-11-28T16:50:29.488Z,24.70
2018-11-28T16:52:57.896Z,29.10
2018-11-28T16:55:26.497Z,27.50
2018-11-28T16:57:55.312Z,31.77
2018-11-28T17:00:28.333Z,26.60
2018-11-28T17:02:57.031Z,33.93
2018-11-28T17:05:25.653Z,30.73
2018-11-28T17:07:54.535Z,30.73
2018-11-28T17:10:25.414Z,31.83
2018-11-28T17:12:54.373Z,27.50
2018-11-28T17:15:22.815Z,28.23
2018-11-28T17:17:51.244Z,28.97
2018-11-28T17:20:22.661Z,30.47
2018-11-28T17:22:52.384Z,33.37
2018-11-28T17:25:26.356Z,33.17
2018-11-28T17:27:54.778Z,32.03
2018-11-28T17:30:25.443Z,35.10
2018-11-28T17:32:54.641Z,33.00
2018-11-28T17:35:22.401Z,32.90
2018-11-28T17:37:51.078Z,30.07
2018-11-28T17:40:28.465Z,30.07
2018-11-28T17:42:58.990Z,36.20
2018-11-28T17:45:28.408Z,32.10
2018-11-28T17:47:56.751Z,38.07
2018-11-28T17:50:26.353Z,33.43
2018-11-28T17:53:10.139Z,31.70
2018-11-28T17:55:57.692Z,31.93
2018-11-28T17:58:26.153Z,32.37
2018-11-28T18:00:54.631Z,33.73
2018-11-28T18:03:23.232Z,34.40
2018-11-28T18:05:51.697Z,35.10
2018-11-28T18:08:20.071Z,33.53
2018-11-28T18:10:48.493Z,38.60
2018-11-28T18:13:18.713Z,31.90
2018-11-28T18:15:51.900Z,33.00
2018-11-28T18:18:21.704Z,33.03
2018-11-28T18:20:50.525Z,35.53
2018-11-28T18:23:18.522Z,40.90
2018-11-28T18:25:47.602Z,33.00
2018-11-28T18:28:16.042Z,35.00
2018-11-28T18:30:44.396Z,35.43
2018-11-28T18:33:13.789Z,34.90
2018-11-28T18:35:42.421Z,37.80
2018-11-28T18:38:10.798Z,38.57
2018-11-28T18:40:39.162Z,43.93
2018-11-28T18:43:08.551Z,39.17
2018-11-28T18:45:43.179Z,36.73
2018-11-28T18:48:11.510Z,40.30
2018-11-28T18:50:39.930Z,38.30
2018-11-28T18:53:08.269Z,37.83
2018-11-28T18:55:36.636Z,35.50
2018-11-28T18:58:05.060Z,40.70
2018-11-28T19:00:33.532Z,37.90
2018-11-28T19:03:01.974Z,34.73
2018-11-28T19:05:30.441Z,35.60
2018-11-28T19:07:58.771Z,39.60
2018-11-28T19:10:27.238Z,38.53
2018-11-28T19:12:55.615Z,37.57
2018-11-28T19:15:27.508Z,38.80
2018-11-28T19:17:56.709Z,44.27
2018-11-28T19:20:25.739Z,41.47
2018-11-28T19:22:55.293Z,43.47
2018-11-28T19:25:26.297Z,36.70
2018-11-28T19:27:54.736Z,36.87
2018-11-28T19:30:35.124Z,36.13
2018-11-28T19:33:03.674Z,35.50
2018-11-28T19:35:32.165Z,33.20
2018-11-28T19:38:00.760Z,41.27
2018-11-28T19:40:35.163Z,38.53
2018-11-28T19:43:03.612Z,34.70
2018-11-28T19:45:31.998Z,38.80
2018-11-28T19:48:00.326Z,37.97
2018-11-28T19:50:35.728Z,37.70
2018-11-28T19:53:05.309Z,39.00
2018-11-28T19:55:32.806Z,36.13
2018-11-28T19:58:01.160Z,37.43
2018-11-28T20:00:29.685Z,32.20
2018-11-28T20:02:58.189Z,33.23
2018-11-28T20:05:26.727Z,37.13
2018-11-28T20:07:55.848Z,33.97
2018-11-28T20:10:24.524Z,38.70
2018-11-28T20:12:53.086Z,39.43
2018-11-28T20:15:26.086Z,34.80
2018-11-28T20:17:54.957Z,31.77
2018-11-28T20:20:23.472Z,40.20
2018-11-28T20:22:51.926Z,36.77
2018-11-28T20:25:21.626Z,33.57
2018-11-28T20:27:53.131Z,34.67
2018-11-28T20:30:24.691Z,34.60
2018-11-28T20:32:53.137Z,31.30
2018-11-28T20:35:21.558Z,28.87
2018-11-28T20:37:49.947Z,34.40
2018-11-28T20:40:18.491Z,31.13
2018-11-28T20:42:50.297Z,34.33
2018-11-28T20:45:18.657Z,38.13
2018-11-28T20:47:47.206Z,31.83
2018-11-28T20:50:18.982Z,34.90
2018-11-28T20:52:54.779Z,33.33
2018-11-28T20:55:17.849Z,32.60
2018-11-28T20:57:46.431Z,37.23
2018-11-28T21:00:16.280Z,33.83
2018-11-28T21:02:44.606Z,37.77
2018-11-28T21:05:13.088Z,31.67
2018-11-28T21:07:41.480Z,32.23
2018-11-28T21:10:17.268Z,39.73
2018-11-28T21:12:45.896Z,39.37
2018-11-28T21:15:14.178Z,36.60
2018-11-28T21:17:43.134Z,41.07
2018-11-28T21:20:15.820Z,38.57
2018-11-28T21:22:48.529Z,35.53
2018-11-28T21:25:16.933Z,40.10
2018-11-28T21:27:45.286Z,35.53
2018-11-28T21:30:15.350Z,35.70
2018-11-28T21:32:44.004Z,34.50
2018-11-28T21:35:36.629Z,33.50
2018-11-28T21:38:05.095Z,37.87
2018-11-28T21:40:33.589Z,39.07
2018-11-28T21:43:02.045Z,36.33
2018-11-28T21:45:30.504Z,34.17
2018-11-28T21:47:59.128Z,31.50
2018-11-28T21:50:27.593Z,35.13
2018-11-28T21:52:56.263Z,34.80
2018-11-28T21:55:25.052Z,35.53
2018-11-28T21:57:53.429Z,33.60
2018-11-28T22:00:23.097Z,44.50
2018-11-28T22:02:51.574Z,36.97
2018-11-28T22:05:20.028Z,40.47
2018-11-28T22:07:48.384Z,34.03
2018-11-28T22:10:17.991Z,36.53
2018-11-28T22:12:46.791Z,34.57
2018-11-28T22:15:16.053Z,30.90
2018-11-28T22:17:48.735Z,35.00
2018-11-28T22:20:17.148Z,36.57
2018-11-28T22:22:45.545Z,39.00
2018-11-28T22:25:20.230Z,36.27
2018-11-28T22:27:48.606Z,36.70
2018-11-28T22:30:19.189Z,37.33
2018-11-28T22:32:47.705Z,39.57
2018-11-28T22:35:16.039Z,37.10
2018-11-28T22:37:44.484Z,33.77
2018-11-28T22:40:15.081Z,43.43
2018-11-28T22:42:43.511Z,34.40
2018-11-28T22:45:14.869Z,36.00
2018-11-28T22:47:43.308Z,37.30
2018-11-28T22:50:12.701Z,40.23
2018-11-28T22:52:41.201Z,34.07
2018-11-28T22:55:11.705Z,36.17
2018-11-28T22:57:40.187Z,42.27
2018-11-28T23:00:14.166Z,34.53
2018-11-28T23:02:56.019Z,32.60
2018-11-28T23:05:27.200Z,36.00
2018-11-28T23:07:59.615Z,35.53
2018-11-28T23:10:28.071Z,35.47
2018-11-28T23:12:56.620Z,31.77
2018-11-28T23:15:25.204Z,36.43
2018-11-28T23:17:55.323Z,36.80
2018-11-28T23:20:22.105Z,32.97
2018-11-28T23:22:50.482Z,36.60
2018-11-28T23:25:18.935Z,36.53
2018-11-28T23:27:47.313Z,38.27
2018-11-28T23:30:18.571Z,38.30
2018-11-28T23:32:47.652Z,35.30
2018-11-28T23:35:16.402Z,35.43
2018-11-28T23:37:46.053Z,35.70
2018-11-28T23:40:22.143Z,34.07
2018-11-28T23:42:50.992Z,34.83
2018-11-28T23:45:19.467Z,36.90
2018-11-28T23:47:48.291Z,37.30
2018-11-28T23:50:18.591Z,42.80
2018-11-28T23:52:47.617Z,37.40
2018-11-28T23:55:22.904Z,42.40
2018-11-28T23:57:51.597Z,36.53
