createdAt,value
2019-05-22T00:01:09.789Z,93.23
2019-05-22T00:03:48.794Z,93.02
2019-05-22T00:06:18.632Z,93.27
2019-05-22T00:08:48.011Z,93.29
2019-05-22T00:11:17.083Z,93.31
2019-05-22T00:13:47.645Z,93.31
2019-05-22T00:16:17.179Z,93.17
2019-05-22T00:18:47.156Z,93.62
2019-05-22T00:21:16.995Z,93.09
2019-05-22T00:23:45.283Z,93.30
2019-05-22T00:26:14.680Z,93.54
2019-05-22T00:28:42.892Z,93.48
2019-05-22T00:31:13.405Z,93.57
2019-05-22T00:33:43.754Z,93.21
2019-05-22T00:36:13.230Z,93.18
2019-05-22T00:38:41.824Z,93.07
2019-05-22T00:41:11.692Z,93.14
2019-05-22T00:43:42.097Z,93.17
2019-05-22T00:46:11.280Z,93.20
2019-05-22T00:48:41.891Z,93.28
2019-05-22T00:51:21.972Z,93.14
2019-05-22T00:53:55.714Z,93.21
2019-05-22T00:56:34.790Z,93.28
2019-05-22T00:59:07.418Z,93.00
2019-05-22T01:01:55.624Z,92.90
2019-05-22T01:04:28.183Z,92.96
2019-05-22T01:06:58.495Z,93.24
2019-05-22T01:09:31.584Z,93.11
2019-05-22T01:12:01.847Z,93.28
2019-05-22T01:14:42.296Z,93.35
2019-05-22T01:17:02.606Z,93.35
2019-05-22T01:19:31.635Z,93.08
2019-05-22T01:22:01.538Z,92.94
2019-05-22T01:24:31.046Z,92.86
2019-05-22T01:27:00.126Z,92.94
2019-05-22T01:29:30.124Z,93.28
2019-05-22T01:32:00.734Z,93.03
2019-05-22T01:34:33.604Z,93.03
2019-05-22T01:37:02.287Z,92.90
2019-05-22T01:39:43.262Z,92.93
2019-05-22T01:42:13.015Z,92.65
2019-05-22T01:44:41.587Z,92.40
2019-05-22T01:47:17.101Z,92.07
2019-05-22T01:49:51.570Z,92.58
2019-05-22T01:52:21.681Z,92.48
2019-05-22T01:54:51.926Z,92.51
2019-05-22T01:57:21.048Z,92.44
2019-05-22T01:59:49.681Z,92.71
2019-05-22T02:02:19.061Z,92.66
2019-05-22T02:04:47.839Z,92.27
2019-05-22T02:07:16.052Z,92.43
2019-05-22T02:09:46.476Z,92.32
2019-05-22T02:12:25.432Z,92.34
2019-05-22T02:14:56.133Z,92.50
2019-05-22T02:17:31.550Z,92.63
2019-05-22T02:20:00.123Z,92.60
2019-05-22T02:22:29.402Z,92.32
2019-05-22T02:24:57.643Z,92.49
2019-05-22T02:27:26.491Z,92.44
2019-05-22T02:29:55.567Z,92.47
2019-05-22T02:32:24.043Z,92.39
2019-05-22T02:34:52.244Z,92.82
2019-05-22T02:37:22.019Z,92.65
2019-05-22T02:39:50.272Z,91.97
2019-05-22T02:42:29.946Z,92.30
2019-05-22T02:44:58.151Z,92.20
2019-05-22T02:47:26.959Z,91.88
2019-05-22T02:49:55.849Z,91.73
2019-05-22T02:52:24.056Z,92.23
2019-05-22T02:54:52.323Z,92.09
2019-05-22T02:57:20.603Z,91.76
2019-05-22T02:59:48.810Z,92.15
2019-05-22T03:02:17.957Z,92.34
2019-05-22T03:04:55.806Z,92.02
2019-05-22T03:07:24.600Z,92.21
2019-05-22T03:09:52.975Z,92.30
2019-05-22T03:12:22.316Z,92.45
2019-05-22T03:14:51.185Z,92.59
2019-05-22T03:17:28.104Z,92.79
2019-05-22T03:19:57.901Z,92.96
2019-05-22T03:22:36.576Z,93.34
2019-05-22T03:25:06.792Z,93.25
2019-05-22T03:27:45.147Z,93.37
2019-05-22T03:30:25.188Z,93.36
2019-05-22T03:32:55.502Z,93.25
2019-05-22T03:35:24.714Z,93.65
2019-05-22T03:37:53.309Z,94.04
2019-05-22T03:40:21.778Z,93.82
2019-05-22T03:42:51.061Z,93.90
2019-05-22T03:45:20.901Z,94.00
2019-05-22T03:47:50.852Z,93.70
2019-05-22T03:50:19.895Z,93.87
2019-05-22T03:52:48.169Z,94.12
2019-05-22T03:55:16.840Z,94.00
2019-05-22T03:57:45.684Z,93.86
2019-05-22T04:00:16.990Z,93.83
2019-05-22T04:02:50.353Z,94.10
2019-05-22T04:05:19.883Z,94.09
2019-05-22T04:07:49.248Z,94.24
2019-05-22T04:10:18.819Z,94.29
2019-05-22T04:12:47.282Z,94.23
2019-05-22T04:15:17.266Z,94.11
2019-05-22T04:17:45.473Z,94.29
2019-05-22T04:20:18.551Z,94.54
2019-05-22T04:22:47.506Z,94.54
2019-05-22T04:25:15.711Z,94.28
2019-05-22T04:27:43.914Z,94.34
2019-05-22T04:30:13.791Z,93.91
2019-05-22T04:32:44.686Z,94.08
2019-05-22T04:35:16.663Z,93.86
2019-05-22T04:37:47.197Z,93.86
2019-05-22T04:40:25.508Z,93.93
2019-05-22T04:42:54.583Z,93.96
2019-05-22T04:45:23.222Z,94.17
2019-05-22T04:48:00.727Z,93.97
2019-05-22T04:50:29.881Z,93.71
2019-05-22T04:52:58.944Z,94.00
2019-05-22T04:55:28.966Z,93.98
2019-05-22T04:57:58.907Z,94.25
2019-05-22T05:00:28.065Z,93.63
2019-05-22T05:02:56.739Z,93.86
2019-05-22T05:05:26.659Z,93.84
2019-05-22T05:07:54.860Z,93.11
2019-05-22T05:10:23.758Z,93.26
2019-05-22T05:12:52.452Z,93.39
2019-05-22T05:15:20.668Z,93.40
2019-05-22T05:17:48.868Z,93.07
2019-05-22T05:20:22.533Z,93.36
2019-05-22T05:22:48.415Z,93.84
2019-05-22T05:25:18.527Z,93.57
2019-05-22T05:27:48.363Z,93.64
2019-05-22T05:30:18.489Z,93.50
2019-05-22T05:32:47.527Z,93.58
2019-05-22T05:35:18.550Z,93.85
2019-05-22T05:37:47.352Z,93.81
2019-05-22T05:40:44.301Z,93.62
2019-05-22T05:43:13.542Z,93.97
2019-05-22T05:45:42.605Z,93.84
2019-05-22T05:48:16.771Z,94.02
2019-05-22T05:51:06.257Z,94.26
2019-05-22T05:53:56.546Z,94.38
2019-05-22T05:56:25.592Z,94.39
2019-05-22T05:58:54.426Z,94.56
2019-05-22T06:01:24.559Z,94.57
2019-05-22T06:03:53.424Z,94.69
2019-05-22T06:06:25.661Z,94.36
2019-05-22T06:08:55.032Z,94.00
2019-05-22T06:11:39.923Z,94.17
2019-05-22T06:14:09.961Z,94.21
2019-05-22T06:16:52.257Z,94.54
2019-05-22T06:19:20.630Z,94.52
2019-05-22T06:21:50.360Z,94.47
2019-05-22T06:24:33.130Z,94.21
2019-05-22T06:27:07.859Z,94.25
2019-05-22T06:30:04.843Z,93.79
2019-05-22T06:32:55.340Z,93.81
2019-05-22T06:35:22.983Z,94.38
2019-05-22T06:38:12.781Z,94.63
2019-05-22T06:40:40.998Z,94.34
2019-05-22T06:43:25.569Z,93.93
2019-05-22T06:45:54.227Z,93.94
2019-05-22T06:48:22.433Z,94.26
2019-05-22T06:50:50.643Z,94.21
2019-05-22T06:53:19.556Z,94.16
2019-05-22T06:55:48.012Z,94.24
2019-05-22T06:58:16.792Z,94.49
2019-05-22T07:00:44.992Z,94.67
2019-05-22T07:03:13.272Z,94.63
2019-05-22T07:05:41.749Z,94.45
2019-05-22T07:08:10.129Z,94.15
2019-05-22T07:10:39.200Z,94.37
2019-05-22T07:13:09.525Z,94.17
2019-05-22T07:15:38.725Z,93.91
2019-05-22T07:18:07.270Z,93.95
2019-05-22T07:20:35.989Z,93.76
2019-05-22T07:23:05.852Z,93.79
2019-05-22T07:25:35.420Z,93.98
2019-05-22T07:28:04.340Z,94.29
2019-05-22T07:30:34.186Z,94.12
2019-05-22T07:33:02.772Z,93.83
2019-05-22T07:35:49.787Z,94.02
2019-05-22T07:38:02.377Z,93.43
2019-05-22T07:40:30.917Z,92.76
2019-05-22T07:42:59.133Z,93.40
2019-05-22T07:45:29.048Z,93.67
2019-05-22T07:47:57.763Z,93.73
2019-05-22T07:50:26.230Z,94.05
2019-05-22T07:52:54.442Z,94.06
2019-05-22T07:55:22.714Z,94.27
2019-05-22T07:57:53.663Z,94.12
2019-05-22T08:00:21.871Z,94.04
2019-05-22T08:02:50.353Z,93.73
2019-05-22T08:05:21.066Z,94.00
2019-05-22T08:07:51.094Z,94.19
2019-05-22T08:10:21.008Z,93.61
2019-05-22T08:12:49.208Z,93.32
2019-05-22T08:15:17.529Z,94.12
2019-05-22T08:17:45.677Z,93.88
2019-05-22T08:20:13.889Z,93.97
2019-05-22T08:22:42.086Z,93.55
2019-05-22T08:25:10.307Z,93.95
2019-05-22T08:27:39.075Z,94.13
2019-05-22T08:30:07.827Z,94.29
2019-05-22T08:32:37.665Z,94.14
2019-05-22T08:35:10.710Z,94.29
2019-05-22T08:37:41.837Z,93.92
2019-05-22T08:40:16.180Z,94.15
2019-05-22T08:42:44.839Z,93.98
2019-05-22T08:45:13.048Z,94.23
2019-05-22T08:47:42.085Z,94.86
2019-05-22T08:50:10.626Z,94.63
2019-05-22T08:52:40.283Z,95.01
2019-05-22T08:55:09.029Z,94.80
2019-05-22T08:57:38.197Z,94.35
2019-05-22T09:00:06.408Z,94.04
2019-05-22T09:02:35.416Z,93.71
2019-05-22T09:05:04.271Z,93.40
2019-05-22T09:07:33.098Z,94.01
2019-05-22T09:10:02.005Z,93.52
2019-05-22T09:12:30.463Z,93.34
2019-05-22T09:14:58.969Z,93.33
2019-05-22T09:17:27.723Z,93.02
2019-05-22T09:19:55.998Z,93.85
2019-05-22T09:22:39.523Z,94.24
2019-05-22T09:24:54.022Z,94.07
2019-05-22T09:27:22.532Z,94.17
2019-05-22T09:29:50.808Z,94.21
2019-05-22T09:32:19.005Z,94.51
2019-05-22T09:34:47.529Z,94.08
2019-05-22T09:37:15.689Z,94.11
2019-05-22T09:39:44.086Z,93.89
2019-05-22T09:42:12.349Z,94.17
2019-05-22T09:44:40.557Z,93.24
2019-05-22T09:47:09.423Z,92.62
2019-05-22T09:49:38.593Z,92.24
2019-05-22T09:52:07.717Z,92.85
2019-05-22T09:54:36.004Z,90.98
2019-05-22T09:57:05.151Z,90.77
2019-05-22T09:59:33.425Z,89.45
2019-05-22T10:02:01.832Z,90.07
2019-05-22T10:04:30.282Z,90.11
2019-05-22T10:06:58.490Z,90.11
2019-05-22T10:09:27.443Z,89.51
2019-05-22T10:11:55.658Z,90.46
2019-05-22T10:14:23.855Z,88.49
2019-05-22T10:16:52.343Z,88.25
2019-05-22T10:19:20.550Z,89.03
2019-05-22T10:21:49.910Z,89.11
2019-05-22T10:24:19.430Z,91.32
2019-05-22T10:26:47.910Z,89.96
2019-05-22T10:29:16.464Z,89.42
2019-05-22T10:31:46.198Z,88.92
2019-05-22T10:34:14.403Z,86.95
2019-05-22T10:36:43.279Z,87.29
2019-05-22T10:39:11.557Z,86.89
2019-05-22T10:41:40.414Z,86.70
2019-05-22T10:44:08.606Z,86.42
2019-05-22T10:46:36.825Z,85.26
2019-05-22T10:49:05.024Z,84.66
2019-05-22T10:51:34.093Z,85.16
2019-05-22T10:54:03.328Z,86.23
2019-05-22T10:56:33.013Z,85.53
2019-05-22T10:59:01.835Z,86.05
2019-05-22T11:01:30.690Z,86.34
2019-05-22T11:03:58.896Z,86.34
2019-05-22T11:06:27.121Z,85.16
2019-05-22T11:08:55.323Z,85.85
2019-05-22T11:11:24.006Z,84.84
2019-05-22T11:14:01.480Z,82.95
2019-05-22T11:16:22.992Z,85.29
2019-05-22T11:18:51.471Z,84.48
2019-05-22T11:21:19.681Z,83.83
2019-05-22T11:23:52.523Z,83.75
2019-05-22T11:26:17.824Z,81.42
2019-05-22T11:28:46.201Z,81.44
2019-05-22T11:31:14.877Z,82.02
2019-05-22T11:33:43.071Z,83.55
2019-05-22T11:36:11.639Z,80.42
2019-05-22T11:38:39.829Z,82.43
2019-05-22T11:41:08.716Z,81.58
2019-05-22T11:43:36.936Z,81.85
2019-05-22T11:46:05.695Z,82.05
2019-05-22T11:48:33.904Z,83.18
2019-05-22T11:51:02.286Z,81.07
2019-05-22T11:53:30.486Z,81.72
2019-05-22T11:55:58.703Z,80.63
2019-05-22T11:58:26.909Z,82.36
2019-05-22T12:00:55.125Z,79.31
2019-05-22T12:03:25.143Z,79.36
2019-05-22T12:05:54.455Z,81.17
2019-05-22T12:08:23.510Z,79.75
2019-05-22T12:10:52.478Z,78.22
2019-05-22T12:13:21.666Z,79.50
2019-05-22T12:15:50.336Z,77.38
2019-05-22T12:18:18.553Z,77.94
2019-05-22T12:20:46.762Z,77.10
2019-05-22T12:23:14.972Z,77.46
2019-05-22T12:25:44.801Z,74.93
2019-05-22T12:28:13.226Z,74.75
2019-05-22T12:30:42.466Z,73.56
2019-05-22T12:33:13.680Z,73.65
2019-05-22T12:35:41.183Z,72.96
2019-05-22T12:38:10.036Z,72.96
2019-05-22T12:40:39.184Z,71.98
2019-05-22T12:43:08.736Z,73.57
2019-05-22T12:45:36.931Z,69.42
2019-05-22T12:48:06.307Z,69.42
2019-05-22T12:50:34.506Z,69.12
2019-05-22T12:53:04.525Z,68.88
2019-05-22T12:55:33.391Z,71.03
2019-05-22T12:58:02.170Z,68.19
2019-05-22T13:00:31.326Z,67.02
2019-05-22T13:03:00.807Z,69.74
2019-05-22T13:05:30.016Z,70.34
2019-05-22T13:07:58.369Z,68.58
2019-05-22T13:10:26.637Z,67.94
2019-05-22T13:12:55.231Z,69.50
2019-05-22T13:15:23.495Z,69.52
2019-05-22T13:17:52.382Z,71.61
2019-05-22T13:20:40.526Z,66.72
2019-05-22T13:22:52.896Z,67.82
2019-05-22T13:25:22.261Z,62.83
2019-05-22T13:27:50.709Z,65.46
2019-05-22T13:30:19.750Z,64.01
2019-05-22T13:32:48.824Z,64.43
2019-05-22T13:35:17.582Z,66.28
2019-05-22T13:37:46.233Z,66.10
2019-05-22T13:40:27.195Z,66.96
2019-05-22T13:42:44.530Z,65.29
2019-05-22T13:45:27.959Z,64.04
2019-05-22T13:47:43.858Z,66.07
2019-05-22T13:50:12.862Z,62.90
2019-05-22T13:52:41.143Z,63.30
2019-05-22T13:55:10.751Z,61.39
2019-05-22T13:57:40.889Z,60.69
2019-05-22T14:00:09.830Z,58.86
2019-05-22T14:02:38.199Z,62.11
2019-05-22T14:05:13.565Z,60.74
2019-05-22T14:07:39.308Z,59.70
2019-05-22T14:10:08.747Z,60.90
2019-05-22T14:12:36.964Z,60.73
2019-05-22T14:15:08.183Z,61.36
2019-05-22T14:17:36.451Z,59.32
2019-05-22T14:20:06.092Z,63.61
2019-05-22T14:22:34.294Z,63.56
2019-05-22T14:25:02.577Z,64.23
2019-05-22T14:27:30.750Z,64.23
2019-05-22T14:29:58.954Z,62.54
2019-05-22T14:32:29.834Z,64.87
2019-05-22T14:34:57.450Z,64.40
2019-05-22T14:37:25.657Z,60.09
2019-05-22T14:39:53.943Z,58.77
2019-05-22T14:42:22.813Z,56.89
2019-05-22T14:44:51.008Z,60.29
2019-05-22T14:47:19.475Z,61.10
2019-05-22T14:49:47.675Z,55.83
2019-05-22T14:52:16.132Z,55.34
2019-05-22T14:54:44.337Z,55.61
2019-05-22T14:57:12.539Z,55.57
2019-05-22T14:59:40.742Z,58.52
2019-05-22T15:02:10.268Z,58.94
2019-05-22T15:04:38.485Z,58.89
2019-05-22T15:07:07.918Z,58.62
2019-05-22T15:09:36.115Z,55.84
2019-05-22T15:12:04.397Z,57.38
2019-05-22T15:14:32.603Z,61.09
2019-05-22T15:17:00.796Z,61.37
2019-05-22T15:19:29.269Z,62.46
2019-05-22T15:21:57.463Z,59.89
2019-05-22T15:24:25.893Z,60.55
2019-05-22T15:26:54.047Z,59.19
2019-05-22T15:29:22.245Z,62.85
2019-05-22T15:31:50.514Z,60.76
2019-05-22T15:34:19.763Z,61.05
2019-05-22T15:36:47.961Z,61.96
2019-05-22T15:39:17.400Z,63.74
2019-05-22T15:41:46.259Z,63.18
2019-05-22T15:44:14.556Z,58.99
2019-05-22T15:46:42.748Z,59.44
2019-05-22T15:49:11.281Z,61.40
2019-05-22T15:51:40.250Z,64.11
2019-05-22T15:54:08.813Z,59.81
2019-05-22T15:56:37.878Z,59.51
2019-05-22T15:59:07.573Z,58.74
2019-05-22T16:01:37.207Z,62.57
2019-05-22T16:04:06.183Z,60.27
2019-05-22T16:06:35.738Z,59.12
2019-05-22T16:09:06.367Z,63.62
2019-05-22T16:11:46.056Z,65.74
2019-05-22T16:14:14.798Z,66.39
2019-05-22T16:16:43.625Z,64.38
2019-05-22T16:19:12.507Z,63.55
2019-05-22T16:21:44.094Z,64.74
2019-05-22T16:24:12.886Z,61.98
2019-05-22T16:26:41.531Z,59.83
2019-05-22T16:29:10.116Z,64.22
2019-05-22T16:31:39.584Z,66.62
2019-05-22T16:34:07.958Z,63.41
2019-05-22T16:36:36.154Z,66.07
2019-05-22T16:39:06.511Z,64.15
2019-05-22T16:41:34.428Z,68.42
2019-05-22T16:44:03.594Z,67.98
2019-05-22T16:46:32.366Z,69.40
2019-05-22T16:49:01.353Z,72.12
2019-05-22T16:51:30.506Z,71.37
2019-05-22T16:54:00.870Z,71.72
2019-05-22T16:56:28.993Z,74.52
2019-05-22T16:58:57.299Z,74.58
2019-05-22T17:01:26.386Z,64.93
2019-05-22T17:03:55.768Z,64.84
2019-05-22T17:06:24.406Z,70.21
2019-05-22T17:08:53.672Z,71.06
2019-05-22T17:11:22.357Z,71.51
2019-05-22T17:13:50.827Z,72.44
2019-05-22T17:16:19.027Z,71.74
2019-05-22T17:18:48.644Z,73.64
2019-05-22T17:21:17.901Z,73.83
2019-05-22T17:23:46.961Z,72.76
2019-05-22T17:26:15.549Z,75.35
2019-05-22T17:28:45.091Z,75.92
2019-05-22T17:31:13.367Z,75.83
2019-05-22T17:33:41.834Z,75.04
2019-05-22T17:36:10.305Z,75.48
2019-05-22T17:38:38.767Z,75.67
2019-05-22T17:41:06.968Z,76.74
2019-05-22T17:43:35.930Z,77.82
2019-05-22T17:46:04.547Z,77.44
2019-05-22T17:48:33.108Z,78.29
2019-05-22T17:51:01.308Z,79.96
2019-05-22T17:53:29.767Z,77.52
2019-05-22T17:55:57.978Z,78.70
2019-05-22T17:58:29.982Z,78.76
2019-05-22T18:00:56.128Z,78.31
2019-05-22T18:03:24.591Z,79.43
2019-05-22T18:05:53.310Z,78.48
2019-05-22T18:08:22.072Z,79.57
2019-05-22T18:10:50.845Z,78.63
2019-05-22T18:13:19.204Z,80.24
2019-05-22T18:15:47.479Z,79.78
2019-05-22T18:18:16.311Z,80.08
2019-05-22T18:20:44.555Z,81.19
2019-05-22T18:23:13.122Z,80.94
2019-05-22T18:25:43.090Z,80.27
2019-05-22T18:28:12.459Z,80.62
2019-05-22T18:30:42.482Z,80.44
2019-05-22T18:33:11.480Z,80.26
2019-05-22T18:35:39.683Z,78.82
2019-05-22T18:38:08.037Z,79.83
2019-05-22T18:40:36.297Z,81.47
2019-05-22T18:43:04.492Z,81.26
2019-05-22T18:45:35.023Z,79.56
2019-05-22T18:48:03.383Z,80.00
2019-05-22T18:50:31.629Z,78.33
2019-05-22T18:52:59.819Z,79.85
2019-05-22T18:55:28.010Z,79.38
2019-05-22T18:57:57.827Z,79.53
2019-05-22T19:00:27.940Z,79.93
2019-05-22T19:02:56.219Z,79.93
2019-05-22T19:05:26.725Z,79.98
2019-05-22T19:07:54.938Z,80.35
2019-05-22T19:10:23.701Z,79.66
2019-05-22T19:12:52.177Z,79.24
2019-05-22T19:15:20.845Z,78.69
2019-05-22T19:17:49.424Z,79.67
2019-05-22T19:20:19.077Z,79.71
2019-05-22T19:22:59.012Z,80.06
2019-05-22T19:25:17.572Z,80.01
2019-05-22T19:27:47.315Z,79.21
2019-05-22T19:30:16.250Z,79.30
2019-05-22T19:32:44.467Z,80.37
2019-05-22T19:35:12.656Z,79.22
2019-05-22T19:37:40.886Z,80.24
2019-05-22T19:40:10.642Z,80.31
2019-05-22T19:42:39.223Z,80.82
2019-05-22T19:45:09.366Z,80.85
2019-05-22T19:47:38.395Z,81.20
2019-05-22T19:50:22.235Z,80.42
2019-05-22T19:52:41.859Z,79.51
2019-05-22T19:55:11.164Z,80.50
2019-05-22T19:57:41.401Z,79.65
2019-05-22T20:00:10.157Z,80.43
2019-05-22T20:02:39.305Z,80.01
2019-05-22T20:05:09.069Z,79.07
2019-05-22T20:10:38.396Z,80.57
2019-05-22T20:13:50.717Z,79.51
2019-05-22T20:16:19.741Z,79.80
2019-05-22T20:18:48.909Z,81.31
2019-05-22T20:21:17.291Z,81.14
2019-05-22T20:23:45.594Z,81.20
2019-05-22T20:26:14.172Z,80.70
2019-05-22T20:28:43.301Z,80.05
2019-05-22T20:34:40.586Z,81.44
2019-05-22T20:37:08.854Z,81.38
2019-05-22T20:39:37.091Z,81.95
2019-05-22T20:42:06.390Z,81.34
2019-05-22T20:44:34.912Z,80.79
2019-05-22T20:47:04.511Z,81.08
2019-05-22T20:49:34.032Z,81.27
2019-05-22T20:52:03.132Z,79.98
2019-05-22T20:54:32.987Z,81.18
2019-05-22T20:57:02.304Z,81.59
2019-05-22T20:59:30.467Z,80.57
2019-05-22T21:02:00.132Z,79.30
2019-05-22T21:04:29.982Z,79.35
2019-05-22T21:07:00.601Z,80.00
2019-05-22T21:09:29.771Z,80.50
2019-05-22T21:12:01.303Z,80.33
2019-05-22T21:14:29.978Z,80.54
2019-05-22T21:16:58.954Z,79.93
2019-05-22T21:19:27.990Z,80.88
2019-05-22T21:21:58.466Z,80.47
2019-05-22T21:24:28.492Z,80.96
2019-05-22T21:26:57.260Z,80.86
2019-05-22T21:29:27.009Z,80.11
2019-05-22T21:31:55.193Z,80.17
2019-05-22T21:34:23.628Z,80.87
2019-05-22T21:36:52.003Z,79.98
2019-05-22T21:39:20.579Z,80.90
2019-05-22T21:41:48.774Z,79.75
2019-05-22T21:44:16.977Z,79.79
2019-05-22T21:46:45.255Z,80.54
2019-05-22T21:49:15.099Z,80.54
2019-05-22T21:51:43.868Z,80.89
2019-05-22T21:54:12.110Z,81.50
2019-05-22T21:56:41.034Z,80.98
2019-05-22T21:59:09.726Z,80.60
2019-05-22T22:01:39.831Z,80.92
2019-05-22T22:04:09.760Z,80.36
2019-05-22T22:06:39.517Z,80.79
2019-05-22T22:09:08.814Z,81.42
2019-05-22T22:11:37.481Z,80.50
2019-05-22T22:14:06.764Z,81.95
2019-05-22T22:16:36.011Z,81.68
2019-05-22T22:19:05.289Z,81.87
2019-05-22T22:21:33.564Z,81.49
2019-05-22T22:24:01.959Z,81.66
2019-05-22T22:26:30.619Z,81.74
2019-05-22T22:28:59.368Z,82.65
2019-05-22T22:31:29.579Z,82.89
2019-05-22T22:34:01.346Z,82.96
2019-05-22T22:36:29.711Z,83.57
2019-05-22T22:38:58.796Z,83.99
2019-05-22T22:41:26.992Z,83.87
2019-05-22T22:43:55.567Z,83.96
2019-05-22T22:46:27.645Z,84.08
2019-05-22T22:48:57.794Z,83.74
2019-05-22T22:51:26.059Z,83.09
2019-05-22T22:53:56.085Z,83.19
2019-05-22T22:56:25.522Z,83.73
2019-05-22T22:58:53.727Z,84.50
2019-05-22T23:01:27.519Z,84.71
2019-05-22T23:03:56.693Z,83.82
2019-05-22T23:06:25.066Z,83.91
2019-05-22T23:08:53.644Z,83.95
2019-05-22T23:11:22.601Z,84.18
2019-05-22T23:13:52.652Z,84.54
2019-05-22T23:16:22.763Z,83.25
2019-05-22T23:19:04.270Z,83.47
2019-05-22T23:21:33.161Z,84.52
2019-05-22T23:24:00.511Z,84.81
2019-05-22T23:26:30.241Z,84.95
2019-05-22T23:28:58.454Z,85.10
2019-05-22T23:31:27.818Z,85.91
2019-05-22T23:33:56.596Z,86.19
2019-05-22T23:36:25.263Z,85.09
2019-05-22T23:38:54.044Z,85.38
2019-05-22T23:41:23.885Z,85.91
2019-05-22T23:43:52.985Z,84.93
2019-05-22T23:46:21.767Z,84.84
2019-05-22T23:48:49.963Z,85.04
2019-05-22T23:51:18.647Z,85.11
2019-05-22T23:53:48.589Z,86.17
2019-05-22T23:56:17.466Z,85.65
2019-05-22T23:58:52.955Z,85.16
