createdAt,value
2023-05-01T00:01:01.384Z,67.56
2023-05-01T00:03:29.805Z,67.43
2023-05-01T00:06:03.479Z,67.74
2023-05-01T00:08:32.057Z,67.79
2023-05-01T00:11:05.126Z,67.86
2023-05-01T00:13:33.896Z,68.07
2023-05-01T00:16:09.097Z,68.27
2023-05-01T00:18:37.901Z,68.36
2023-05-01T00:21:07.145Z,68.43
2023-05-01T00:23:38.308Z,68.44
2023-05-01T00:26:07.930Z,68.47
2023-05-01T00:28:36.738Z,68.63
2023-05-01T00:31:06.994Z,68.74
2023-05-01T00:33:35.552Z,68.61
2023-05-01T00:36:04.038Z,68.60
2023-05-01T00:38:32.486Z,68.75
2023-05-01T00:41:01.115Z,68.34
2023-05-01T00:43:30.707Z,68.81
2023-05-01T00:45:59.376Z,68.79
2023-05-01T00:48:29.548Z,69.13
2023-05-01T00:51:00.186Z,69.10
2023-05-01T00:53:29.754Z,69.11
2023-05-01T00:55:59.441Z,69.07
2023-05-01T00:58:28.161Z,69.28
2023-05-01T01:00:58.642Z,69.19
2023-05-01T01:03:29.033Z,69.20
2023-05-01T01:06:06.373Z,68.98
2023-05-01T01:08:43.638Z,68.62
2023-05-01T01:11:23.781Z,68.72
2023-05-01T01:14:00.456Z,68.50
2023-05-01T01:16:35.217Z,68.82
2023-05-01T01:19:26.089Z,68.45
2023-05-01T01:22:03.816Z,68.77
2023-05-01T01:25:00.775Z,68.48
2023-05-01T01:28:07.535Z,68.29
2023-05-01T01:31:19.037Z,67.76
2023-05-01T01:34:07.236Z,68.09
2023-05-01T01:36:49.209Z,68.16
2023-05-01T01:39:31.702Z,67.98
2023-05-01T01:42:01.826Z,68.61
2023-05-01T01:44:35.727Z,69.19
2023-05-01T01:47:09.498Z,68.19
2023-05-01T01:49:46.069Z,68.11
2023-05-01T01:52:17.321Z,68.76
2023-05-01T01:54:53.472Z,69.09
2023-05-01T01:57:25.658Z,69.88
2023-05-01T01:59:56.777Z,69.64
2023-05-01T02:02:28.776Z,69.28
2023-05-01T02:04:59.692Z,69.60
2023-05-01T02:07:30.790Z,69.67
2023-05-01T02:10:00.732Z,69.62
2023-05-01T02:12:30.079Z,69.40
2023-05-01T02:15:01.232Z,69.33
2023-05-01T02:17:31.945Z,69.49
2023-05-01T02:20:05.328Z,69.31
2023-05-01T02:22:35.173Z,69.55
2023-05-01T02:25:05.852Z,69.78
2023-05-01T02:27:39.869Z,69.93
2023-05-01T02:30:10.246Z,69.92
2023-05-01T02:32:39.335Z,70.36
2023-05-01T02:35:10.598Z,69.92
2023-05-01T02:37:40.122Z,70.00
2023-05-01T02:40:11.579Z,70.27
2023-05-01T02:42:41.225Z,70.38
2023-05-01T02:45:17.119Z,70.53
2023-05-01T02:47:47.507Z,70.86
2023-05-01T02:50:18.498Z,70.87
2023-05-01T02:52:47.633Z,71.43
2023-05-01T02:55:17.799Z,69.74
2023-05-01T02:57:46.314Z,72.03
2023-05-01T03:00:15.784Z,71.35
2023-05-01T03:02:44.741Z,71.21
2023-05-01T03:05:13.856Z,71.23
2023-05-01T03:07:44.176Z,71.08
2023-05-01T03:10:14.002Z,71.23
2023-05-01T03:12:43.020Z,71.18
2023-05-01T03:15:13.582Z,71.39
2023-05-01T03:17:42.389Z,71.54
2023-05-01T03:20:12.766Z,71.84
2023-05-01T03:22:44.530Z,72.21
2023-05-01T03:25:15.387Z,71.98
2023-05-01T03:27:43.852Z,72.18
2023-05-01T03:30:13.488Z,72.49
2023-05-01T03:32:42.358Z,72.14
2023-05-01T03:35:11.349Z,71.82
2023-05-01T03:37:40.032Z,72.18
2023-05-01T03:40:14.049Z,72.67
2023-05-01T03:42:42.945Z,72.01
2023-05-01T03:45:12.592Z,72.54
2023-05-01T03:47:41.416Z,72.54
2023-05-01T03:50:11.613Z,72.64
2023-05-01T03:52:40.283Z,72.48
2023-05-01T03:55:11.600Z,72.29
2023-05-01T03:57:40.254Z,72.12
2023-05-01T04:00:12.147Z,72.72
2023-05-01T04:02:40.956Z,72.45
2023-05-01T04:05:11.206Z,72.17
2023-05-01T04:07:40.032Z,72.09
2023-05-01T04:10:11.991Z,72.10
2023-05-01T04:12:41.149Z,71.97
2023-05-01T04:15:11.482Z,72.13
2023-05-01T04:17:41.188Z,72.60
2023-05-01T04:20:11.237Z,72.42
2023-05-01T04:22:39.923Z,72.27
2023-05-01T04:25:11.874Z,72.55
2023-05-01T04:27:40.408Z,72.12
2023-05-01T04:30:11.097Z,72.00
2023-05-01T04:32:39.983Z,72.27
2023-05-01T04:35:12.663Z,72.37
2023-05-01T04:37:41.403Z,72.67
2023-05-01T04:40:14.378Z,71.92
2023-05-01T04:42:43.098Z,71.61
2023-05-01T04:45:13.240Z,71.50
2023-05-01T04:47:41.953Z,71.07
2023-05-01T04:50:12.213Z,70.99
2023-05-01T04:52:41.330Z,71.25
2023-05-01T04:55:12.938Z,70.79
2023-05-01T04:57:41.475Z,70.53
2023-05-01T05:00:11.862Z,70.53
2023-05-01T05:02:42.131Z,69.91
2023-05-01T05:05:11.520Z,69.80
2023-05-01T05:07:40.534Z,69.54
2023-05-01T05:10:12.410Z,68.79
2023-05-01T05:12:41.275Z,68.34
2023-05-01T05:15:11.814Z,66.54
2023-05-01T05:17:40.538Z,65.81
2023-05-01T05:20:11.140Z,65.78
2023-05-01T05:22:39.847Z,65.94
2023-05-01T05:25:11.749Z,65.33
2023-05-01T05:27:40.863Z,65.43
2023-05-01T05:30:11.797Z,65.71
2023-05-01T05:32:40.613Z,65.59
2023-05-01T05:35:11.194Z,65.54
2023-05-01T05:37:39.901Z,65.91
2023-05-01T05:40:12.589Z,65.88
2023-05-01T05:42:41.250Z,65.72
2023-05-01T05:45:11.956Z,65.81
2023-05-01T05:47:41.346Z,65.84
2023-05-01T05:50:11.747Z,65.56
2023-05-01T05:52:40.625Z,64.88
2023-05-01T05:55:11.694Z,64.34
2023-05-01T05:57:40.438Z,63.26
2023-05-01T06:00:10.966Z,62.77
2023-05-01T06:02:39.543Z,63.12
2023-05-01T06:05:10.797Z,63.97
2023-05-01T06:07:40.447Z,64.68
2023-05-01T06:10:12.351Z,64.70
2023-05-01T06:12:46.197Z,65.26
2023-05-01T06:15:18.112Z,65.08
2023-05-01T06:17:46.768Z,65.46
2023-05-01T06:20:15.331Z,65.77
2023-05-01T06:22:44.250Z,65.77
2023-05-01T06:25:15.199Z,65.74
2023-05-01T06:27:43.643Z,65.27
2023-05-01T06:30:14.686Z,65.11
2023-05-01T06:32:43.791Z,64.65
2023-05-01T06:35:12.305Z,64.29
2023-05-01T06:37:42.655Z,63.27
2023-05-01T06:40:13.928Z,63.85
2023-05-01T06:42:42.977Z,64.15
2023-05-01T06:45:11.968Z,63.86
2023-05-01T06:47:41.089Z,63.86
2023-05-01T06:50:11.958Z,63.61
2023-05-01T06:52:41.484Z,63.17
2023-05-01T06:55:12.562Z,62.50
2023-05-01T06:57:43.354Z,61.84
2023-05-01T07:00:14.055Z,64.98
2023-05-01T07:02:43.571Z,59.83
2023-05-01T07:05:12.728Z,61.31
2023-05-01T07:07:47.398Z,61.18
2023-05-01T07:10:19.288Z,60.68
2023-05-01T07:12:49.625Z,60.38
2023-05-01T07:15:18.925Z,58.93
2023-05-01T07:17:47.815Z,62.34
2023-05-01T07:20:17.527Z,63.83
2023-05-01T07:22:46.369Z,64.43
2023-05-01T07:25:15.097Z,63.20
2023-05-01T07:27:43.982Z,65.40
2023-05-01T07:30:15.096Z,63.73
2023-05-01T07:32:43.664Z,61.22
2023-05-01T07:35:12.443Z,62.04
2023-05-01T07:37:43.252Z,60.60
2023-05-01T07:40:13.496Z,58.88
2023-05-01T07:42:42.772Z,66.31
2023-05-01T07:45:14.183Z,60.48
2023-05-01T07:47:44.357Z,63.71
2023-05-01T07:50:17.206Z,59.22
2023-05-01T07:52:45.745Z,60.74
2023-05-01T07:55:14.305Z,63.17
2023-05-01T07:57:42.899Z,60.13
2023-05-01T08:00:15.248Z,59.70
2023-05-01T08:02:43.833Z,59.63
2023-05-01T08:05:12.339Z,60.33
2023-05-01T08:07:41.216Z,61.65
2023-05-01T08:10:11.190Z,60.01
2023-05-01T08:12:39.657Z,59.33
2023-05-01T08:15:10.482Z,57.20
2023-05-01T08:17:40.331Z,59.17
2023-05-01T08:20:11.245Z,53.54
2023-05-01T08:22:39.800Z,57.04
2023-05-01T08:25:09.990Z,57.72
2023-05-01T08:27:41.205Z,63.92
2023-05-01T08:30:10.842Z,57.56
2023-05-01T08:32:40.706Z,59.19
2023-05-01T08:35:09.976Z,62.20
2023-05-01T08:37:38.546Z,60.84
2023-05-01T08:40:11.695Z,59.92
2023-05-01T08:42:40.427Z,56.99
2023-05-01T08:45:11.967Z,59.78
2023-05-01T08:47:43.556Z,55.60
2023-05-01T08:50:14.462Z,58.43
2023-05-01T08:52:43.965Z,55.67
2023-05-01T08:55:16.144Z,53.30
2023-05-01T08:57:48.095Z,56.90
2023-05-01T09:00:21.184Z,54.20
2023-05-01T09:02:52.529Z,55.02
2023-05-01T09:05:22.492Z,53.47
2023-05-01T09:07:51.256Z,53.63
2023-05-01T09:10:21.095Z,54.22
2023-05-01T09:12:58.950Z,57.30
2023-05-01T09:15:28.753Z,55.28
2023-05-01T09:18:03.661Z,54.11
2023-05-01T09:20:33.620Z,54.92
2023-05-01T09:23:02.240Z,57.29
2023-05-01T09:25:31.694Z,54.21
2023-05-01T09:28:00.626Z,55.17
2023-05-01T09:30:35.135Z,53.63
2023-05-01T09:33:12.839Z,52.42
2023-05-01T09:35:53.281Z,50.54
2023-05-01T09:38:29.137Z,55.20
2023-05-01T09:41:06.687Z,52.15
2023-05-01T09:43:40.475Z,50.58
2023-05-01T09:46:12.718Z,52.26
2023-05-01T09:48:42.998Z,53.76
2023-05-01T09:51:27.397Z,49.21
2023-05-01T09:54:03.259Z,49.44
2023-05-01T09:56:34.540Z,51.03
2023-05-01T09:59:19.906Z,50.57
2023-05-01T10:01:50.694Z,54.75
2023-05-01T10:04:32.164Z,55.43
2023-05-01T10:07:12.545Z,51.50
2023-05-01T10:09:41.401Z,51.57
2023-05-01T10:12:10.108Z,52.58
2023-05-01T10:14:53.461Z,56.11
2023-05-01T10:17:22.430Z,53.05
2023-05-01T10:19:53.152Z,51.71
2023-05-01T10:22:23.182Z,54.12
2023-05-01T10:24:52.344Z,50.87
2023-05-01T10:27:24.851Z,53.58
2023-05-01T10:29:55.923Z,48.94
2023-05-01T10:32:25.283Z,47.85
2023-05-01T10:35:03.581Z,48.91
2023-05-01T10:37:39.760Z,46.57
2023-05-01T10:40:47.631Z,52.77
2023-05-01T10:43:26.003Z,47.63
2023-05-01T10:46:27.057Z,50.74
2023-05-01T10:48:57.416Z,50.25
2023-05-01T10:51:28.871Z,48.84
2023-05-01T10:54:25.681Z,50.69
2023-05-01T10:56:55.812Z,48.74
2023-05-01T10:59:24.298Z,47.77
2023-05-01T11:01:54.086Z,50.12
2023-05-01T11:04:51.539Z,49.01
2023-05-01T11:07:23.517Z,49.63
2023-05-01T11:09:55.636Z,49.36
2023-05-01T11:12:51.209Z,48.05
2023-05-01T11:15:31.303Z,51.48
2023-05-01T11:18:01.775Z,49.31
2023-05-01T11:20:52.244Z,49.38
2023-05-01T11:23:25.568Z,51.71
2023-05-01T11:26:06.353Z,53.61
2023-05-01T11:28:36.139Z,46.89
2023-05-01T11:31:05.039Z,48.61
2023-05-01T11:33:34.694Z,46.78
2023-05-01T11:36:05.089Z,47.21
2023-05-01T11:38:35.099Z,47.52
2023-05-01T11:41:06.147Z,48.11
2023-05-01T11:43:39.747Z,47.99
2023-05-01T11:46:09.576Z,50.69
2023-05-01T11:48:39.771Z,50.10
2023-05-01T11:51:15.544Z,46.21
2023-05-01T11:53:58.856Z,46.35
2023-05-01T11:56:27.870Z,45.15
2023-05-01T11:58:57.710Z,47.11
2023-05-01T12:01:36.274Z,48.60
2023-05-01T12:04:05.621Z,49.49
2023-05-01T12:06:40.954Z,44.59
2023-05-01T12:09:16.983Z,49.77
2023-05-01T12:11:46.579Z,46.61
2023-05-01T12:14:19.696Z,44.00
2023-05-01T12:16:48.629Z,44.30
2023-05-01T12:19:19.730Z,47.02
2023-05-01T12:21:50.439Z,45.47
2023-05-01T12:24:21.403Z,49.59
2023-05-01T12:27:03.730Z,45.98
2023-05-01T12:29:41.453Z,47.52
2023-05-01T12:32:11.105Z,47.31
2023-05-01T12:34:42.088Z,48.52
2023-05-01T12:37:12.423Z,45.74
2023-05-01T12:39:45.936Z,46.53
2023-05-01T12:42:15.649Z,45.44
2023-05-01T12:44:45.335Z,45.92
2023-05-01T12:47:14.709Z,42.54
2023-05-01T12:49:43.564Z,45.90
2023-05-01T12:52:12.716Z,46.68
2023-05-01T12:54:45.806Z,44.63
2023-05-01T12:57:16.103Z,47.21
2023-05-01T12:59:46.385Z,45.09
2023-05-01T13:02:18.984Z,45.52
2023-05-01T13:04:49.314Z,45.36
2023-05-01T13:07:20.209Z,40.58
2023-05-01T13:09:59.393Z,44.49
2023-05-01T13:12:29.719Z,44.80
2023-05-01T13:14:59.519Z,41.08
2023-05-01T13:17:30.331Z,42.20
2023-05-01T13:20:01.512Z,44.74
2023-05-01T13:22:36.019Z,45.26
2023-05-01T13:25:17.580Z,46.37
2023-05-01T13:27:51.353Z,45.15
2023-05-01T13:30:22.881Z,48.39
2023-05-01T13:32:51.393Z,45.67
2023-05-01T13:35:25.616Z,47.29
2023-05-01T13:37:55.728Z,50.21
2023-05-01T13:40:28.964Z,51.58
2023-05-01T13:42:57.711Z,51.75
2023-05-01T13:45:27.562Z,50.40
2023-05-01T13:47:57.021Z,50.40
2023-05-01T13:50:25.793Z,50.58
2023-05-01T13:52:54.657Z,51.77
2023-05-01T13:55:26.127Z,50.74
2023-05-01T13:57:54.930Z,48.95
2023-05-01T14:00:24.378Z,48.21
2023-05-01T14:02:55.740Z,54.52
2023-05-01T14:05:29.785Z,62.03
2023-05-01T14:07:59.873Z,63.85
2023-05-01T14:10:31.460Z,62.87
2023-05-01T14:13:00.777Z,65.25
2023-05-01T14:15:30.026Z,71.19
2023-05-01T14:18:01.209Z,75.64
2023-05-01T14:20:30.319Z,76.39
2023-05-01T14:22:59.432Z,78.95
2023-05-01T14:25:31.461Z,83.24
2023-05-01T14:28:02.550Z,89.62
2023-05-01T14:30:38.400Z,91.60
2023-05-01T14:33:11.632Z,93.39
2023-05-01T14:35:50.079Z,94.64
2023-05-01T14:38:20.393Z,94.48
2023-05-01T14:40:51.293Z,92.41
2023-05-01T14:43:22.466Z,91.02
2023-05-01T14:45:51.339Z,87.17
2023-05-01T14:48:25.865Z,93.79
2023-05-01T14:50:55.554Z,91.52
2023-05-01T14:53:24.801Z,92.22
2023-05-01T14:55:55.640Z,92.25
2023-05-01T14:58:24.798Z,88.29
2023-05-01T15:00:54.007Z,86.62
2023-05-01T15:03:22.834Z,93.82
2023-05-01T15:05:52.377Z,92.87
2023-05-01T15:08:21.392Z,91.26
2023-05-01T15:10:50.133Z,87.10
2023-05-01T15:13:21.791Z,92.11
2023-05-01T15:15:51.246Z,85.53
2023-05-01T15:18:20.789Z,82.32
2023-05-01T15:20:49.342Z,80.19
2023-05-01T15:23:19.352Z,78.43
2023-05-01T15:25:50.806Z,80.84
2023-05-01T15:28:21.737Z,80.39
2023-05-01T15:30:50.164Z,80.86
2023-05-01T15:33:19.490Z,78.89
2023-05-01T15:35:49.016Z,76.24
2023-05-01T15:38:17.980Z,80.10
2023-05-01T15:40:50.246Z,79.28
2023-05-01T15:43:21.220Z,74.65
2023-05-01T15:45:50.153Z,77.20
2023-05-01T15:48:18.966Z,76.41
2023-05-01T15:50:49.322Z,76.92
2023-05-01T15:53:18.224Z,77.61
2023-05-01T15:55:46.607Z,76.55
2023-05-01T15:58:19.273Z,78.59
2023-05-01T16:00:50.684Z,78.91
2023-05-01T16:06:08.236Z,79.38
2023-05-01T16:08:40.219Z,79.70
2023-05-01T16:11:14.589Z,79.13
2023-05-01T16:13:45.466Z,78.89
2023-05-01T16:16:24.553Z,79.24
2023-05-01T16:18:58.859Z,78.89
2023-05-01T16:21:29.682Z,78.82
2023-05-01T16:24:08.737Z,78.22
2023-05-01T16:26:37.196Z,77.98
2023-05-01T16:29:09.804Z,77.14
2023-05-01T16:31:45.259Z,76.97
2023-05-01T16:34:14.811Z,76.53
2023-05-01T16:36:44.684Z,75.47
2023-05-01T16:39:16.387Z,74.88
2023-05-01T16:41:49.350Z,76.24
2023-05-01T16:44:19.867Z,76.77
2023-05-01T16:46:55.161Z,76.26
2023-05-01T16:49:27.808Z,77.30
2023-05-01T16:51:57.531Z,74.61
2023-05-01T16:54:32.003Z,78.62
2023-05-01T16:57:01.651Z,78.07
2023-05-01T16:59:31.434Z,78.17
2023-05-01T17:02:02.135Z,78.27
2023-05-01T17:04:33.601Z,80.41
2023-05-01T17:07:02.177Z,80.93
2023-05-01T17:09:34.311Z,80.17
2023-05-01T17:12:04.017Z,72.48
2023-05-01T17:14:32.943Z,75.86
2023-05-01T17:17:02.734Z,80.51
2023-05-01T17:19:32.508Z,77.76
2023-05-01T17:22:01.157Z,80.52
2023-05-01T17:24:29.672Z,78.33
2023-05-01T17:26:58.545Z,78.97
2023-05-01T17:29:29.021Z,79.06
2023-05-01T17:31:57.762Z,79.03
2023-05-01T17:34:27.811Z,79.46
2023-05-01T17:36:57.924Z,79.89
2023-05-01T17:39:28.309Z,80.13
2023-05-01T17:41:56.999Z,79.74
2023-05-01T17:44:26.115Z,80.21
2023-05-01T17:46:54.784Z,79.99
2023-05-01T17:49:24.152Z,79.73
2023-05-01T17:51:54.139Z,79.66
2023-05-01T17:54:23.019Z,79.83
2023-05-01T17:56:51.661Z,79.52
2023-05-01T17:59:20.317Z,79.83
2023-05-01T18:01:49.525Z,80.14
2023-05-01T18:04:18.810Z,80.03
2023-05-01T18:06:47.850Z,80.28
2023-05-01T18:09:19.706Z,77.93
2023-05-01T18:11:48.695Z,80.99
2023-05-01T18:14:17.596Z,80.13
2023-05-01T18:16:46.701Z,82.81
2023-05-01T18:19:15.564Z,82.38
2023-05-01T18:21:44.040Z,82.62
2023-05-01T18:24:13.238Z,82.84
2023-05-01T18:26:43.503Z,83.85
2023-05-01T18:29:12.779Z,83.21
2023-05-01T18:31:41.495Z,82.36
2023-05-01T18:34:12.379Z,84.53
2023-05-01T18:36:41.068Z,84.16
2023-05-01T18:39:09.953Z,76.60
2023-05-01T18:41:39.503Z,84.73
2023-05-01T18:44:10.265Z,84.43
2023-05-01T18:46:40.116Z,84.18
2023-05-01T18:49:08.828Z,83.79
2023-05-01T18:51:38.105Z,84.08
2023-05-01T18:54:07.933Z,84.36
2023-05-01T18:56:36.956Z,84.65
2023-05-01T18:59:09.071Z,84.82
2023-05-01T19:01:38.839Z,84.50
2023-05-01T19:04:07.480Z,85.26
2023-05-01T19:06:36.005Z,85.01
2023-05-01T19:09:04.828Z,84.62
2023-05-01T19:11:35.041Z,83.69
2023-05-01T19:14:04.005Z,83.90
2023-05-01T19:16:34.452Z,83.44
2023-05-01T19:19:03.509Z,83.29
2023-05-01T19:21:32.804Z,83.22
2023-05-01T19:24:01.371Z,83.11
2023-05-01T19:26:30.280Z,82.89
2023-05-01T19:29:00.054Z,83.04
2023-05-01T19:31:29.202Z,83.04
2023-05-01T19:34:00.243Z,82.62
2023-05-01T19:36:29.220Z,82.62
2023-05-01T19:38:58.055Z,82.50
2023-05-01T19:41:27.145Z,82.69
2023-05-01T19:43:56.726Z,82.67
2023-05-01T19:46:25.682Z,82.60
2023-05-01T19:48:55.635Z,83.12
2023-05-01T19:51:26.823Z,83.57
2023-05-01T19:53:57.206Z,83.98
2023-05-01T19:56:26.045Z,83.75
2023-05-01T19:58:55.751Z,85.08
2023-05-01T20:01:26.698Z,85.12
2023-05-01T20:03:56.061Z,85.70
2023-05-01T20:06:26.482Z,86.08
2023-05-01T20:08:55.603Z,86.02
2023-05-01T20:11:25.436Z,86.15
2023-05-01T20:13:54.323Z,86.15
2023-05-01T20:16:23.801Z,86.38
2023-05-01T20:18:52.790Z,85.71
2023-05-01T20:21:21.383Z,86.07
2023-05-01T20:23:51.865Z,85.88
2023-05-01T20:26:21.262Z,86.14
2023-05-01T20:28:51.391Z,85.89
2023-05-01T20:31:19.813Z,86.09
2023-05-01T20:33:48.439Z,86.22
2023-05-01T20:36:17.570Z,86.02
2023-05-01T20:38:47.694Z,86.23
2023-05-01T20:41:17.757Z,86.17
2023-05-01T20:43:48.457Z,85.82
2023-05-01T20:46:17.598Z,85.38
2023-05-01T20:48:47.532Z,86.49
2023-05-01T20:51:17.373Z,85.83
2023-05-01T20:53:47.348Z,86.08
2023-05-01T20:56:17.523Z,87.64
2023-05-01T20:58:46.422Z,86.44
2023-05-01T21:01:15.216Z,86.26
2023-05-01T21:03:46.723Z,78.58
2023-05-01T21:06:16.697Z,90.33
2023-05-01T21:08:47.939Z,88.31
2023-05-01T21:11:18.200Z,87.13
2023-05-01T21:13:47.187Z,86.96
2023-05-01T21:16:18.001Z,86.27
2023-05-01T21:18:47.202Z,88.26
2023-05-01T21:21:19.029Z,87.45
2023-05-01T21:23:49.214Z,86.08
2023-05-01T21:26:22.106Z,86.66
2023-05-01T21:28:51.538Z,86.24
2023-05-01T21:31:20.504Z,86.41
2023-05-01T21:33:51.189Z,86.27
2023-05-01T21:36:20.334Z,87.67
2023-05-01T21:38:49.122Z,87.24
2023-05-01T21:41:19.311Z,86.22
2023-05-01T21:43:48.360Z,85.66
2023-05-01T21:46:19.801Z,85.78
2023-05-01T21:48:52.421Z,86.07
2023-05-01T21:51:27.526Z,86.14
2023-05-01T21:53:56.542Z,86.18
2023-05-01T21:56:26.774Z,86.18
2023-05-01T21:59:02.287Z,86.19
2023-05-01T22:01:31.326Z,86.60
2023-05-01T22:04:00.542Z,86.48
2023-05-01T22:06:30.091Z,86.20
2023-05-01T22:09:00.912Z,86.41
2023-05-01T22:11:32.372Z,86.32
2023-05-01T22:14:02.457Z,86.08
2023-05-01T22:16:30.887Z,86.30
2023-05-01T22:19:00.561Z,86.53
2023-05-01T22:21:31.204Z,86.37
2023-05-01T22:23:59.709Z,85.98
2023-05-01T22:26:29.834Z,86.33
2023-05-01T22:28:59.924Z,86.74
2023-05-01T22:31:28.652Z,86.41
2023-05-01T22:33:57.076Z,86.24
2023-05-01T22:36:26.234Z,86.27
2023-05-01T22:38:55.797Z,85.72
2023-05-01T22:41:24.654Z,86.05
2023-05-01T22:43:58.978Z,86.27
2023-05-01T22:46:29.369Z,85.89
2023-05-01T22:49:01.642Z,85.93
2023-05-01T22:51:31.316Z,86.10
2023-05-01T22:54:00.923Z,85.81
2023-05-01T22:56:30.614Z,88.30
2023-05-01T22:58:59.371Z,87.65
2023-05-01T23:01:29.572Z,86.59
2023-05-01T23:03:58.394Z,86.37
2023-05-01T23:06:28.322Z,86.09
2023-05-01T23:08:57.525Z,85.85
2023-05-01T23:11:31.986Z,86.12
2023-05-01T23:14:02.274Z,86.37
2023-05-01T23:16:41.882Z,86.22
2023-05-01T23:19:24.168Z,86.26
2023-05-01T23:22:05.789Z,86.37
2023-05-01T23:24:45.090Z,86.64
2023-05-01T23:27:17.579Z,86.86
2023-05-01T23:29:58.705Z,86.61
2023-05-01T23:32:32.451Z,86.47
2023-05-01T23:35:06.498Z,86.32
2023-05-01T23:37:35.132Z,86.40
2023-05-01T23:40:04.694Z,86.07
2023-05-01T23:42:34.118Z,86.06
2023-05-01T23:45:03.267Z,86.03
2023-05-01T23:47:33.366Z,86.23
2023-05-01T23:50:03.063Z,86.24
2023-05-01T23:52:32.419Z,86.47
2023-05-01T23:55:02.607Z,86.34
2023-05-01T23:57:31.584Z,86.52
