createdAt,value
2019-03-29T00:01:47.751Z,22.93
2019-03-29T00:04:37.153Z,24.57
2019-03-29T00:07:38.829Z,24.77
2019-03-29T00:10:19.047Z,26.83
2019-03-29T00:13:09.376Z,23.83
2019-03-29T00:16:00.099Z,22.87
2019-03-29T00:18:49.961Z,25.80
2019-03-29T00:21:40.477Z,23.90
2019-03-29T00:24:31.013Z,23.67
2019-03-29T00:27:21.032Z,23.83
2019-03-29T00:30:11.476Z,21.43
2019-03-29T00:33:00.667Z,22.43
2019-03-29T00:35:50.075Z,27.27
2019-03-29T00:38:40.178Z,23.70
2019-03-29T00:41:30.530Z,19.63
2019-03-29T00:44:19.871Z,23.57
2019-03-29T00:47:10.227Z,25.20
2019-03-29T00:50:00.367Z,22.90
2019-03-29T00:52:49.662Z,28.60
2019-03-29T00:55:39.699Z,20.50
2019-03-29T00:58:29.935Z,29.80
2019-03-29T01:01:20.499Z,23.47
2019-03-29T01:04:10.858Z,22.40
2019-03-29T01:07:00.982Z,21.57
2019-03-29T01:09:50.928Z,20.70
2019-03-29T01:12:41.057Z,27.00
2019-03-29T01:15:31.379Z,24.27
2019-03-29T01:18:20.704Z,29.30
2019-03-29T01:21:10.724Z,24.80
2019-03-29T01:24:00.507Z,26.60
2019-03-29T01:26:49.687Z,24.33
2019-03-29T01:29:39.283Z,26.40
2019-03-29T01:32:29.192Z,26.90
2019-03-29T01:35:19.587Z,27.20
2019-03-29T01:38:21.073Z,28.57
2019-03-29T01:41:00.996Z,27.03
2019-03-29T01:43:50.790Z,25.03
2019-03-29T01:46:40.993Z,24.80
2019-03-29T01:49:30.963Z,27.30
2019-03-29T01:52:21.004Z,29.27
2019-03-29T01:55:11.052Z,28.10
2019-03-29T01:58:01.236Z,31.20
2019-03-29T02:00:51.511Z,29.60
2019-03-29T02:03:41.101Z,28.87
2019-03-29T02:06:31.119Z,24.37
2019-03-29T02:09:20.779Z,27.73
2019-03-29T02:12:11.096Z,27.03
2019-03-29T02:15:01.016Z,29.20
2019-03-29T02:17:51.055Z,28.70
2019-03-29T02:20:41.114Z,27.13
2019-03-29T02:23:31.566Z,27.10
2019-03-29T02:26:21.492Z,26.47
2019-03-29T02:29:11.679Z,28.17
2019-03-29T02:32:01.841Z,27.30
2019-03-29T02:34:52.200Z,28.90
2019-03-29T02:37:42.594Z,26.27
2019-03-29T02:40:31.968Z,24.73
2019-03-29T02:43:21.999Z,29.53
2019-03-29T02:46:11.537Z,27.33
2019-03-29T02:49:01.470Z,24.50
2019-03-29T02:51:51.771Z,24.77
2019-03-29T02:54:41.818Z,28.90
2019-03-29T02:57:31.816Z,26.00
2019-03-29T03:00:21.130Z,28.93
2019-03-29T03:03:11.433Z,25.70
2019-03-29T03:06:00.945Z,25.67
2019-03-29T03:08:51.174Z,26.37
2019-03-29T03:11:41.522Z,23.73
2019-03-29T03:14:30.992Z,25.67
2019-03-29T03:17:21.156Z,26.80
2019-03-29T03:20:15.037Z,25.77
2019-03-29T03:23:03.921Z,26.10
2019-03-29T03:25:54.112Z,25.60
2019-03-29T03:28:43.890Z,26.40
2019-03-29T03:31:34.199Z,26.90
2019-03-29T03:34:24.461Z,26.60
2019-03-29T03:37:14.848Z,23.73
2019-03-29T03:40:05.520Z,28.73
2019-03-29T03:42:55.894Z,28.13
2019-03-29T03:45:45.377Z,25.20
2019-03-29T03:48:34.849Z,29.23
2019-03-29T03:51:24.926Z,22.10
2019-03-29T03:54:14.947Z,23.33
2019-03-29T03:57:06.844Z,21.93
2019-03-29T03:59:58.269Z,26.70
2019-03-29T04:02:47.823Z,24.70
2019-03-29T04:05:37.623Z,22.63
2019-03-29T04:08:28.302Z,27.40
2019-03-29T04:11:17.876Z,26.13
2019-03-29T04:14:07.074Z,27.77
2019-03-29T04:16:57.102Z,27.60
2019-03-29T04:19:46.635Z,24.47
2019-03-29T04:22:36.999Z,24.30
2019-03-29T04:25:26.813Z,23.53
2019-03-29T04:28:17.175Z,24.43
2019-03-29T04:31:07.350Z,26.83
2019-03-29T04:33:56.864Z,27.20
2019-03-29T04:36:46.809Z,25.87
2019-03-29T04:39:36.764Z,19.17
2019-03-29T04:42:26.212Z,22.00
2019-03-29T04:45:16.198Z,22.30
2019-03-29T04:48:05.872Z,21.70
2019-03-29T04:50:55.489Z,25.00
2019-03-29T04:53:45.819Z,22.80
2019-03-29T04:56:35.888Z,22.90
2019-03-29T04:59:26.152Z,26.00
2019-03-29T05:02:16.646Z,21.67
2019-03-29T05:05:06.963Z,26.60
2019-03-29T05:07:56.967Z,24.90
2019-03-29T05:10:46.729Z,26.07
2019-03-29T05:13:36.644Z,27.40
2019-03-29T05:16:26.783Z,28.50
2019-03-29T05:19:17.242Z,27.33
2019-03-29T05:22:07.458Z,28.50
2019-03-29T05:24:56.863Z,29.53
2019-03-29T05:27:46.423Z,36.87
2019-03-29T05:30:35.915Z,31.63
2019-03-29T05:33:26.400Z,30.77
2019-03-29T05:36:16.688Z,28.90
2019-03-29T05:39:07.272Z,29.30
2019-03-29T05:41:57.895Z,30.90
2019-03-29T05:44:47.578Z,28.83
2019-03-29T05:47:37.685Z,34.60
2019-03-29T05:50:27.819Z,29.10
2019-03-29T05:53:17.713Z,29.33
2019-03-29T05:56:07.854Z,33.87
2019-03-29T05:58:58.685Z,34.43
2019-03-29T06:01:47.926Z,34.40
2019-03-29T06:04:37.298Z,30.03
2019-03-29T06:07:26.763Z,31.33
2019-03-29T06:10:16.990Z,30.33
2019-03-29T06:13:07.040Z,31.03
2019-03-29T06:15:58.463Z,27.67
2019-03-29T06:18:48.731Z,30.37
2019-03-29T06:21:40.872Z,31.53
2019-03-29T06:24:30.140Z,32.30
2019-03-29T06:27:20.362Z,31.80
2019-03-29T06:30:11.808Z,29.47
2019-03-29T06:33:01.298Z,29.90
2019-03-29T06:35:53.591Z,25.97
2019-03-29T06:38:46.215Z,30.03
2019-03-29T06:41:36.407Z,28.60
2019-03-29T06:44:26.694Z,26.97
2019-03-29T06:47:16.039Z,25.90
2019-03-29T06:50:05.747Z,26.67
2019-03-29T06:52:55.546Z,25.20
2019-03-29T06:55:45.758Z,27.67
2019-03-29T06:58:34.953Z,24.20
2019-03-29T07:01:25.303Z,24.93
2019-03-29T07:04:15.085Z,27.30
2019-03-29T07:07:04.830Z,28.27
2019-03-29T07:09:54.812Z,24.80
2019-03-29T07:12:44.883Z,26.07
2019-03-29T07:15:35.301Z,27.23
2019-03-29T07:18:25.406Z,28.50
2019-03-29T07:21:21.771Z,25.30
2019-03-29T07:24:07.552Z,25.47
2019-03-29T07:26:57.315Z,24.13
2019-03-29T07:29:47.762Z,26.50
2019-03-29T07:32:37.292Z,25.47
2019-03-29T07:35:27.097Z,24.00
2019-03-29T07:38:16.957Z,24.83
2019-03-29T07:41:06.943Z,24.60
2019-03-29T07:43:57.235Z,27.23
2019-03-29T07:46:46.990Z,23.40
2019-03-29T07:49:36.947Z,22.60
2019-03-29T07:52:27.071Z,22.87
2019-03-29T07:55:17.338Z,23.07
2019-03-29T07:58:07.455Z,27.03
2019-03-29T08:00:58.742Z,23.60
2019-03-29T08:03:51.091Z,22.30
2019-03-29T08:06:39.195Z,22.13
2019-03-29T08:09:29.879Z,23.33
2019-03-29T08:12:20.067Z,17.97
2019-03-29T08:15:10.159Z,19.43
2019-03-29T08:18:01.579Z,22.53
2019-03-29T08:20:50.941Z,20.23
2019-03-29T08:23:41.201Z,14.80
2019-03-29T08:26:31.810Z,15.80
2019-03-29T08:29:22.136Z,17.47
2019-03-29T08:32:12.154Z,20.03
2019-03-29T08:35:02.487Z,15.00
2019-03-29T08:37:52.919Z,15.83
2019-03-29T08:40:45.108Z,15.33
2019-03-29T08:43:33.562Z,14.50
2019-03-29T08:46:23.739Z,16.97
2019-03-29T08:49:16.840Z,16.73
2019-03-29T08:52:05.187Z,15.53
2019-03-29T08:54:55.381Z,17.60
2019-03-29T08:57:46.059Z,15.67
2019-03-29T09:00:36.153Z,14.77
2019-03-29T09:03:39.903Z,15.63
2019-03-29T09:06:31.331Z,18.27
2019-03-29T09:09:20.585Z,16.53
2019-03-29T09:12:14.710Z,14.20
2019-03-29T09:15:03.900Z,18.43
2019-03-29T09:17:55.505Z,14.70
2019-03-29T09:20:44.895Z,13.80
2019-03-29T09:23:34.419Z,15.73
2019-03-29T09:26:24.665Z,13.57
2019-03-29T09:29:14.991Z,14.30
2019-03-29T09:32:04.379Z,15.30
2019-03-29T09:34:55.611Z,15.40
2019-03-29T09:37:46.153Z,12.53
2019-03-29T09:40:36.475Z,16.87
2019-03-29T09:43:26.800Z,13.90
2019-03-29T09:46:17.513Z,14.53
2019-03-29T09:49:08.500Z,13.20
2019-03-29T09:51:58.835Z,13.00
2019-03-29T09:54:48.515Z,14.43
2019-03-29T09:57:39.340Z,15.23
2019-03-29T10:00:31.166Z,14.43
2019-03-29T10:03:21.465Z,13.77
2019-03-29T10:06:14.885Z,15.37
2019-03-29T10:09:04.349Z,14.33
2019-03-29T10:11:56.253Z,14.97
2019-03-29T10:14:49.085Z,14.33
2019-03-29T10:17:40.088Z,15.60
2019-03-29T10:20:32.096Z,15.80
2019-03-29T10:23:23.304Z,14.40
2019-03-29T10:26:13.942Z,14.43
2019-03-29T10:29:06.288Z,15.87
2019-03-29T10:31:57.809Z,14.90
2019-03-29T10:34:48.410Z,13.93
2019-03-29T10:37:38.155Z,14.63
2019-03-29T10:40:27.891Z,14.70
2019-03-29T10:43:17.245Z,15.00
2019-03-29T10:46:07.503Z,14.43
2019-03-29T10:48:56.864Z,15.10
2019-03-29T10:51:47.107Z,12.90
2019-03-29T10:54:37.180Z,12.93
2019-03-29T10:57:27.059Z,12.17
2019-03-29T11:00:24.271Z,12.50
2019-03-29T11:03:14.027Z,12.50
2019-03-29T11:06:03.752Z,15.03
2019-03-29T11:08:54.118Z,12.67
2019-03-29T11:11:44.491Z,12.53
2019-03-29T11:14:34.573Z,12.60
2019-03-29T11:17:24.051Z,12.90
2019-03-29T11:20:14.187Z,11.10
2019-03-29T11:23:04.623Z,11.13
2019-03-29T11:25:55.064Z,10.87
2019-03-29T11:28:44.929Z,10.50
2019-03-29T11:31:35.081Z,10.80
2019-03-29T11:34:25.374Z,10.37
2019-03-29T11:37:15.718Z,10.63
2019-03-29T11:40:06.714Z,10.70
2019-03-29T11:42:56.685Z,10.57
2019-03-29T11:45:46.983Z,11.23
2019-03-29T11:48:38.988Z,11.60
2019-03-29T11:51:28.475Z,12.60
2019-03-29T11:54:18.803Z,11.70
2019-03-29T11:57:08.313Z,11.00
2019-03-29T11:59:58.166Z,12.30
2019-03-29T12:02:47.679Z,12.00
2019-03-29T12:05:38.230Z,11.60
2019-03-29T12:08:27.851Z,13.30
2019-03-29T12:11:18.419Z,11.30
2019-03-29T12:14:08.992Z,10.83
2019-03-29T12:16:59.271Z,11.50
2019-03-29T12:19:49.584Z,11.77
2019-03-29T12:22:39.794Z,11.47
2019-03-29T12:25:29.651Z,11.57
2019-03-29T12:28:19.409Z,11.80
2019-03-29T12:31:10.093Z,11.90
2019-03-29T12:33:59.484Z,11.60
2019-03-29T12:36:49.824Z,11.27
2019-03-29T12:39:41.299Z,11.67
2019-03-29T12:42:34.380Z,11.87
2019-03-29T12:45:24.657Z,11.70
2019-03-29T12:48:14.901Z,11.23
2019-03-29T12:51:05.229Z,11.70
2019-03-29T12:53:55.096Z,11.70
2019-03-29T12:56:44.740Z,11.40
2019-03-29T12:59:34.748Z,11.00
2019-03-29T13:02:24.977Z,11.40
2019-03-29T13:05:15.290Z,11.17
2019-03-29T13:08:05.673Z,11.40
2019-03-29T13:11:01.627Z,11.40
2019-03-29T13:13:53.152Z,11.43
2019-03-29T13:16:42.739Z,11.83
2019-03-29T13:19:33.091Z,11.17
2019-03-29T13:22:23.580Z,11.37
2019-03-29T13:25:14.318Z,11.47
2019-03-29T13:28:04.758Z,11.97
2019-03-29T13:30:55.043Z,12.30
2019-03-29T13:33:44.347Z,12.07
2019-03-29T13:36:33.754Z,12.10
2019-03-29T13:39:24.184Z,12.17
2019-03-29T13:42:14.307Z,12.90
2019-03-29T13:45:05.172Z,12.30
2019-03-29T13:47:55.416Z,12.23
2019-03-29T13:50:45.650Z,12.67
2019-03-29T13:53:35.896Z,13.57
2019-03-29T13:56:26.484Z,12.30
2019-03-29T13:59:15.943Z,12.43
2019-03-29T14:02:06.024Z,12.87
2019-03-29T14:04:56.148Z,13.27
2019-03-29T14:07:46.167Z,13.40
2019-03-29T14:10:36.074Z,13.17
2019-03-29T14:13:26.203Z,13.80
2019-03-29T14:16:16.566Z,13.33
2019-03-29T14:19:06.503Z,13.50
2019-03-29T14:21:56.732Z,13.50
2019-03-29T14:24:46.219Z,13.93
2019-03-29T14:27:36.218Z,17.00
2019-03-29T14:30:26.206Z,14.10
2019-03-29T14:33:16.165Z,13.53
2019-03-29T14:36:06.035Z,14.40
2019-03-29T14:38:56.283Z,14.37
2019-03-29T14:41:46.756Z,14.43
2019-03-29T14:44:36.094Z,14.57
2019-03-29T14:47:39.802Z,15.73
2019-03-29T14:50:17.983Z,12.67
2019-03-29T14:53:07.210Z,14.50
2019-03-29T14:55:56.870Z,14.17
2019-03-29T14:58:47.255Z,14.00
2019-03-29T15:01:37.159Z,13.10
2019-03-29T15:04:26.736Z,14.23
2019-03-29T15:07:17.470Z,14.60
2019-03-29T15:10:10.930Z,13.93
2019-03-29T15:13:00.255Z,14.20
2019-03-29T15:15:53.214Z,14.40
2019-03-29T15:18:41.139Z,13.40
2019-03-29T15:21:30.293Z,13.60
2019-03-29T15:24:19.909Z,14.70
2019-03-29T15:27:09.572Z,14.80
2019-03-29T15:29:59.931Z,14.20
2019-03-29T15:32:50.483Z,14.40
2019-03-29T15:35:41.057Z,15.47
2019-03-29T15:38:31.146Z,14.77
2019-03-29T15:41:20.454Z,15.60
2019-03-29T15:44:10.315Z,16.97
2019-03-29T15:47:00.628Z,15.23
2019-03-29T15:49:56.231Z,14.97
2019-03-29T15:52:42.092Z,13.47
2019-03-29T15:55:31.299Z,14.50
2019-03-29T15:58:21.393Z,14.10
2019-03-29T16:01:12.349Z,15.90
2019-03-29T16:04:02.515Z,14.93
2019-03-29T16:06:52.583Z,14.77
2019-03-29T16:09:43.562Z,14.07
2019-03-29T16:12:33.548Z,15.47
2019-03-29T16:15:35.039Z,14.50
2019-03-29T16:18:15.526Z,14.70
2019-03-29T16:21:05.758Z,13.60
2019-03-29T16:24:11.823Z,13.23
2019-03-29T16:27:10.455Z,14.90
2019-03-29T16:30:01.665Z,15.20
2019-03-29T16:32:51.510Z,14.00
2019-03-29T16:35:41.775Z,13.27
2019-03-29T16:38:31.946Z,14.70
2019-03-29T16:41:21.563Z,17.97
2019-03-29T16:44:11.979Z,13.70
2019-03-29T16:47:02.375Z,13.80
2019-03-29T16:49:53.855Z,13.60
2019-03-29T16:52:43.948Z,14.40
2019-03-29T16:55:33.451Z,14.90
2019-03-29T16:58:22.978Z,13.57
2019-03-29T17:01:13.300Z,13.73
2019-03-29T17:04:02.755Z,15.93
2019-03-29T17:06:52.918Z,13.23
2019-03-29T17:09:42.370Z,13.70
2019-03-29T17:12:32.324Z,13.37
2019-03-29T17:15:22.348Z,13.90
2019-03-29T17:18:12.483Z,14.20
2019-03-29T17:21:01.782Z,14.20
2019-03-29T17:23:52.936Z,13.60
2019-03-29T17:26:42.543Z,16.23
2019-03-29T17:29:32.919Z,14.23
2019-03-29T17:32:22.639Z,13.40
2019-03-29T17:35:12.704Z,15.10
2019-03-29T17:38:02.660Z,15.80
2019-03-29T17:40:52.791Z,15.67
2019-03-29T17:43:43.288Z,14.37
2019-03-29T17:46:33.454Z,16.00
2019-03-29T17:49:23.475Z,16.10
2019-03-29T17:52:13.918Z,20.63
2019-03-29T17:55:04.388Z,20.37
2019-03-29T17:57:54.136Z,19.07
2019-03-29T18:00:43.548Z,17.53
2019-03-29T18:03:34.146Z,18.77
2019-03-29T18:06:24.104Z,18.83
2019-03-29T18:09:13.800Z,18.67
2019-03-29T18:12:04.400Z,18.37
2019-03-29T18:14:54.724Z,17.60
2019-03-29T18:17:45.785Z,22.67
2019-03-29T18:20:36.174Z,23.40
2019-03-29T18:23:26.724Z,15.80
2019-03-29T18:26:16.829Z,22.90
2019-03-29T18:29:06.298Z,17.93
2019-03-29T18:31:55.814Z,16.73
2019-03-29T18:34:47.150Z,17.43
2019-03-29T18:37:36.908Z,17.57
2019-03-29T18:40:27.268Z,17.83
2019-03-29T18:43:17.669Z,17.50
2019-03-29T18:46:08.043Z,18.43
2019-03-29T18:48:58.798Z,18.80
2019-03-29T18:51:48.142Z,27.93
2019-03-29T18:54:38.367Z,17.03
2019-03-29T18:57:28.519Z,20.03
2019-03-29T19:00:25.467Z,20.87
2019-03-29T19:03:15.156Z,18.73
2019-03-29T19:06:05.645Z,20.33
2019-03-29T19:08:56.552Z,21.43
2019-03-29T19:11:46.957Z,20.83
2019-03-29T19:14:41.571Z,16.80
2019-03-29T19:17:30.741Z,18.83
2019-03-29T19:20:27.417Z,19.10
2019-03-29T19:23:13.135Z,20.93
2019-03-29T19:26:03.202Z,20.80
2019-03-29T19:28:54.232Z,22.17
2019-03-29T19:31:44.914Z,22.87
2019-03-29T19:34:35.089Z,21.30
2019-03-29T19:37:25.707Z,19.43
2019-03-29T19:40:16.044Z,24.00
2019-03-29T19:43:06.402Z,33.13
2019-03-29T19:45:56.810Z,30.60
2019-03-29T19:48:49.719Z,29.17
2019-03-29T19:51:39.872Z,26.73
2019-03-29T19:54:29.245Z,27.00
2019-03-29T19:57:19.279Z,24.43
2019-03-29T20:00:10.897Z,26.43
2019-03-29T20:03:00.481Z,24.97
2019-03-29T20:05:50.224Z,33.10
2019-03-29T20:08:39.466Z,33.70
2019-03-29T20:11:29.710Z,23.30
2019-03-29T20:14:19.758Z,36.50
2019-03-29T20:17:09.887Z,30.73
2019-03-29T20:19:59.839Z,25.43
2019-03-29T20:22:49.317Z,26.90
2019-03-29T20:25:39.443Z,26.20
2019-03-29T20:28:29.529Z,26.67
2019-03-29T20:31:19.079Z,27.87
2019-03-29T20:34:08.440Z,29.80
2019-03-29T20:36:58.105Z,27.30
2019-03-29T20:39:48.078Z,31.70
2019-03-29T20:42:38.282Z,31.90
2019-03-29T20:45:29.458Z,30.40
2019-03-29T20:48:19.058Z,27.97
2019-03-29T20:51:08.371Z,38.10
2019-03-29T20:53:58.643Z,31.27
2019-03-29T20:56:49.225Z,28.70
2019-03-29T20:59:39.206Z,33.20
2019-03-29T21:02:29.419Z,33.67
2019-03-29T21:05:21.252Z,32.90
2019-03-29T21:08:11.855Z,35.03
2019-03-29T21:11:02.635Z,32.40
2019-03-29T21:13:53.108Z,31.03
2019-03-29T21:16:43.064Z,35.23
2019-03-29T21:19:33.203Z,30.00
2019-03-29T21:22:22.586Z,31.60
2019-03-29T21:25:12.819Z,31.10
2019-03-29T21:28:02.358Z,30.77
2019-03-29T21:30:52.479Z,28.70
2019-03-29T21:33:42.658Z,32.53
2019-03-29T21:36:33.023Z,32.93
2019-03-29T21:39:23.489Z,30.40
2019-03-29T21:42:13.539Z,34.07
2019-03-29T21:45:04.399Z,34.80
2019-03-29T21:48:04.654Z,35.67
2019-03-29T21:50:45.745Z,33.03
2019-03-29T21:53:35.316Z,32.43
2019-03-29T21:56:25.266Z,32.07
2019-03-29T21:59:15.007Z,34.20
2019-03-29T22:02:04.531Z,32.77
2019-03-29T22:04:54.513Z,33.30
2019-03-29T22:07:43.795Z,29.73
2019-03-29T22:10:32.996Z,30.77
2019-03-29T22:13:22.978Z,32.93
2019-03-29T22:16:13.036Z,28.10
2019-03-29T22:19:03.500Z,30.80
2019-03-29T22:21:54.624Z,32.03
2019-03-29T22:24:44.411Z,34.07
2019-03-29T22:27:34.403Z,31.57
2019-03-29T22:30:24.696Z,31.40
2019-03-29T22:33:13.999Z,33.17
2019-03-29T22:36:04.489Z,31.40
2019-03-29T22:38:54.527Z,34.13
2019-03-29T22:41:44.962Z,35.43
2019-03-29T22:44:34.316Z,32.10
2019-03-29T22:47:24.432Z,35.80
2019-03-29T22:50:15.099Z,38.10
2019-03-29T22:53:04.943Z,35.50
2019-03-29T22:55:54.846Z,36.60
2019-03-29T22:58:44.912Z,33.10
2019-03-29T23:01:39.416Z,36.57
2019-03-29T23:04:28.806Z,33.00
2019-03-29T23:07:18.178Z,37.13
2019-03-29T23:10:08.647Z,34.10
2019-03-29T23:12:59.344Z,34.37
2019-03-29T23:15:48.644Z,36.07
2019-03-29T23:18:39.101Z,34.73
2019-03-29T23:21:29.447Z,50.73
2019-03-29T23:24:20.006Z,35.43
2019-03-29T23:27:10.271Z,35.20
2019-03-29T23:30:00.291Z,33.60
2019-03-29T23:32:49.601Z,33.07
2019-03-29T23:35:39.716Z,35.80
2019-03-29T23:38:32.554Z,33.17
2019-03-29T23:41:22.905Z,33.73
2019-03-29T23:44:13.219Z,34.60
2019-03-29T23:47:02.955Z,33.87
2019-03-29T23:49:53.229Z,28.77
2019-03-29T23:52:42.690Z,29.03
2019-03-29T23:55:32.490Z,33.07
2019-03-29T23:58:22.515Z,31.83
