createdAt,value
2022-10-11T00:00:44.973Z,20.83
2022-10-11T00:03:14.543Z,16.90
2022-10-11T00:05:44.509Z,14.60
2022-10-11T00:08:12.770Z,13.25
2022-10-11T00:10:43.805Z,30.10
2022-10-11T00:13:13.241Z,16.85
2022-10-11T00:15:42.056Z,13.07
2022-10-11T00:18:13.532Z,19.40
2022-10-11T00:20:41.698Z,12.95
2022-10-11T00:23:09.764Z,12.52
2022-10-11T00:25:37.968Z,12.68
2022-10-11T00:28:06.499Z,15.07
2022-10-11T00:30:36.142Z,16.85
2022-10-11T00:33:04.306Z,17.77
2022-10-11T00:35:32.288Z,18.50
2022-10-11T00:38:00.170Z,13.18
2022-10-11T00:40:28.181Z,14.05
2022-10-11T00:42:56.829Z,17.00
2022-10-11T00:46:07.771Z,11.45
2022-10-11T00:48:43.567Z,16.83
2022-10-11T00:51:18.394Z,11.80
2022-10-11T00:53:48.611Z,13.93
2022-10-11T00:56:26.327Z,12.10
2022-10-11T00:58:56.219Z,18.88
2022-10-11T01:01:24.317Z,15.95
2022-10-11T01:03:53.886Z,13.73
2022-10-11T01:06:21.983Z,15.43
2022-10-11T01:08:51.388Z,14.40
2022-10-11T01:11:23.396Z,16.33
2022-10-11T01:14:04.247Z,12.55
2022-10-11T01:16:37.757Z,13.88
2022-10-11T01:19:26.178Z,12.23
2022-10-11T01:22:04.107Z,16.10
2022-10-11T01:24:52.739Z,12.52
2022-10-11T01:27:48.253Z,16.17
2022-10-11T01:30:21.328Z,14.05
2022-10-11T01:32:57.558Z,14.60
2022-10-11T01:35:29.560Z,14.02
2022-10-11T01:38:03.885Z,15.68
2022-10-11T01:40:36.471Z,13.77
2022-10-11T01:43:06.207Z,14.48
2022-10-11T01:45:36.398Z,13.35
2022-10-11T01:48:07.739Z,16.75
2022-10-11T01:50:40.638Z,13.65
2022-10-11T01:53:25.298Z,11.30
2022-10-11T01:55:58.398Z,13.50
2022-10-11T01:58:36.318Z,10.20
2022-10-11T02:01:15.630Z,14.60
2022-10-11T02:03:49.641Z,17.33
2022-10-11T02:06:25.762Z,15.32
2022-10-11T02:09:05.769Z,17.38
2022-10-11T02:11:37.496Z,12.90
2022-10-11T02:14:10.595Z,12.77
2022-10-11T02:16:44.014Z,11.43
2022-10-11T02:19:14.816Z,15.35
2022-10-11T02:21:45.987Z,15.75
2022-10-11T02:24:20.287Z,14.20
2022-10-11T02:26:52.902Z,11.95
2022-10-11T02:29:24.425Z,14.30
2022-10-11T02:31:55.642Z,12.88
2022-10-11T02:34:27.142Z,15.85
2022-10-11T02:37:00.465Z,13.35
2022-10-11T02:39:35.848Z,14.70
2022-10-11T02:42:07.941Z,16.35
2022-10-11T02:44:41.642Z,13.05
2022-10-11T02:47:12.060Z,13.02
2022-10-11T02:49:40.031Z,12.32
2022-10-11T02:52:08.357Z,10.38
2022-10-11T02:54:37.272Z,11.38
2022-10-11T02:57:05.200Z,12.40
2022-10-11T02:59:33.422Z,11.02
2022-10-11T03:02:01.310Z,9.30
2022-10-11T03:04:30.693Z,12.65
2022-10-11T03:06:59.000Z,13.55
2022-10-11T03:09:26.983Z,9.13
2022-10-11T03:11:54.960Z,11.23
2022-10-11T03:14:22.909Z,10.20
2022-10-11T03:16:51.667Z,10.23
2022-10-11T03:19:19.702Z,9.80
2022-10-11T03:21:49.122Z,9.20
2022-10-11T03:24:17.339Z,12.10
2022-10-11T03:26:45.406Z,11.73
2022-10-11T03:29:13.343Z,13.15
2022-10-11T03:31:41.430Z,11.45
2022-10-11T03:34:10.555Z,13.43
2022-10-11T03:36:38.445Z,8.98
2022-10-11T03:39:07.845Z,10.43
2022-10-11T03:41:35.693Z,12.15
2022-10-11T03:44:03.751Z,9.80
2022-10-11T03:46:31.920Z,11.00
2022-10-11T03:48:59.732Z,11.63
2022-10-11T03:51:28.118Z,10.82
2022-10-11T03:53:56.183Z,9.82
2022-10-11T03:56:25.461Z,9.82
2022-10-11T03:58:53.433Z,8.93
2022-10-11T04:01:21.566Z,13.27
2022-10-11T04:03:49.555Z,8.55
2022-10-11T04:06:17.655Z,9.40
2022-10-11T04:08:45.688Z,9.90
2022-10-11T04:11:13.569Z,7.18
2022-10-11T04:13:42.794Z,9.65
2022-10-11T04:16:10.872Z,10.10
2022-10-11T04:18:39.081Z,6.95
2022-10-11T04:21:07.231Z,6.18
2022-10-11T04:23:36.111Z,8.80
2022-10-11T04:26:07.203Z,8.15
2022-10-11T04:28:35.914Z,8.27
2022-10-11T04:31:06.659Z,4.93
2022-10-11T04:33:34.578Z,9.43
2022-10-11T04:36:03.390Z,11.50
2022-10-11T04:38:32.831Z,6.72
2022-10-11T04:41:07.786Z,9.52
2022-10-11T04:43:35.872Z,10.25
2022-10-11T04:46:06.253Z,13.30
2022-10-11T04:48:34.762Z,5.35
2022-10-11T04:51:02.780Z,7.93
2022-10-11T04:53:31.103Z,7.40
2022-10-11T04:56:01.154Z,8.15
2022-10-11T04:58:29.364Z,9.30
2022-10-11T05:00:57.581Z,10.73
2022-10-11T05:03:27.339Z,10.27
2022-10-11T05:05:55.415Z,8.07
2022-10-11T05:08:24.527Z,12.75
2022-10-11T05:10:57.786Z,8.75
2022-10-11T05:13:26.976Z,10.52
2022-10-11T05:15:55.013Z,9.95
2022-10-11T05:18:23.372Z,14.88
2022-10-11T05:21:00.871Z,6.60
2022-10-11T05:23:29.444Z,6.93
2022-10-11T05:25:57.538Z,8.40
2022-10-11T05:28:25.716Z,4.65
2022-10-11T05:30:53.571Z,6.55
2022-10-11T05:33:21.952Z,5.03
2022-10-11T05:35:49.799Z,20.38
2022-10-11T05:38:19.112Z,6.88
2022-10-11T05:40:49.757Z,8.68
2022-10-11T05:43:17.677Z,10.63
2022-10-11T05:45:46.518Z,6.65
2022-10-11T05:48:14.668Z,6.50
2022-10-11T05:50:45.132Z,5.30
2022-10-11T05:53:13.105Z,9.13
2022-10-11T05:55:44.580Z,8.13
2022-10-11T05:58:14.733Z,8.32
2022-10-11T06:00:42.705Z,5.45
2022-10-11T06:03:13.732Z,5.25
2022-10-11T06:05:41.928Z,6.80
2022-10-11T06:08:11.103Z,6.78
2022-10-11T06:10:40.091Z,3.72
2022-10-11T06:13:10.253Z,7.38
2022-10-11T06:15:39.968Z,9.88
2022-10-11T06:18:08.524Z,6.72
2022-10-11T06:20:39.100Z,7.82
2022-10-11T06:23:07.333Z,3.03
2022-10-11T06:25:35.219Z,10.02
2022-10-11T06:28:03.315Z,6.32
2022-10-11T06:30:32.795Z,8.07
2022-10-11T06:33:04.640Z,4.35
2022-10-11T06:35:33.161Z,6.90
2022-10-11T06:38:01.013Z,4.13
2022-10-11T06:40:29.481Z,7.57
2022-10-11T06:43:01.064Z,12.77
2022-10-11T06:45:29.029Z,4.78
2022-10-11T06:47:58.559Z,8.05
2022-10-11T06:50:54.457Z,11.63
2022-10-11T06:53:15.047Z,10.10
2022-10-11T06:55:43.040Z,9.02
2022-10-11T06:58:10.913Z,7.93
2022-10-11T07:00:40.997Z,9.60
2022-10-11T07:03:10.695Z,10.38
2022-10-11T07:05:38.541Z,5.18
2022-10-11T07:08:06.668Z,7.38
2022-10-11T07:10:37.049Z,11.63
2022-10-11T07:13:04.927Z,8.68
2022-10-11T07:15:34.879Z,6.15
2022-10-11T07:18:03.022Z,3.35
2022-10-11T07:20:32.310Z,3.95
2022-10-11T07:23:00.287Z,4.20
2022-10-11T07:25:28.192Z,8.18
2022-10-11T07:27:58.166Z,5.93
2022-10-11T07:30:26.075Z,7.50
2022-10-11T07:32:53.892Z,8.95
2022-10-11T07:35:21.833Z,5.40
2022-10-11T07:37:51.134Z,6.97
2022-10-11T07:40:19.075Z,8.93
2022-10-11T07:42:46.966Z,5.30
2022-10-11T07:45:15.024Z,7.38
2022-10-11T07:47:46.488Z,7.57
2022-10-11T07:50:14.578Z,5.15
2022-10-11T07:52:42.504Z,6.95
2022-10-11T07:55:11.964Z,4.03
2022-10-11T07:57:39.950Z,9.48
2022-10-11T08:00:09.589Z,5.53
2022-10-11T08:02:37.669Z,12.00
2022-10-11T08:05:06.692Z,7.00
2022-10-11T08:07:34.564Z,10.35
2022-10-11T08:10:02.692Z,5.75
2022-10-11T08:12:32.162Z,5.78
2022-10-11T08:15:00.103Z,7.35
2022-10-11T08:17:28.346Z,9.10
2022-10-11T08:19:59.644Z,7.45
2022-10-11T08:22:27.511Z,6.90
2022-10-11T08:24:55.403Z,7.32
2022-10-11T08:27:23.629Z,6.10
2022-10-11T08:29:52.989Z,8.00
2022-10-11T08:32:22.136Z,11.40
2022-10-11T08:34:50.063Z,5.65
2022-10-11T08:37:20.698Z,5.97
2022-10-11T08:39:48.748Z,5.75
2022-10-11T08:42:24.335Z,6.53
2022-10-11T08:45:10.664Z,6.90
2022-10-11T08:47:43.657Z,5.55
2022-10-11T08:50:19.901Z,8.60
2022-10-11T08:52:51.462Z,5.95
2022-10-11T08:55:26.629Z,5.22
2022-10-11T08:57:57.390Z,5.82
2022-10-11T09:00:31.933Z,5.78
2022-10-11T09:03:12.172Z,4.97
2022-10-11T09:05:55.905Z,4.40
2022-10-11T09:08:35.129Z,6.80
2022-10-11T09:11:11.077Z,8.20
2022-10-11T09:13:52.716Z,4.95
2022-10-11T09:16:28.825Z,3.03
2022-10-11T09:19:30.409Z,4.32
2022-10-11T09:22:08.203Z,6.25
2022-10-11T09:24:49.304Z,2.90
2022-10-11T09:27:33.017Z,2.88
2022-10-11T09:30:18.400Z,2.80
2022-10-11T09:32:51.777Z,5.47
2022-10-11T09:35:21.573Z,14.70
2022-10-11T09:38:00.634Z,4.57
2022-10-11T09:40:44.884Z,5.60
2022-10-11T09:43:13.254Z,3.63
2022-10-11T09:45:49.130Z,2.92
2022-10-11T09:48:23.364Z,2.85
2022-10-11T09:50:53.588Z,5.57
2022-10-11T09:53:22.409Z,3.42
2022-10-11T09:55:54.995Z,1.73
2022-10-11T09:58:32.457Z,6.38
2022-10-11T10:01:07.729Z,2.17
2022-10-11T10:03:40.628Z,5.72
2022-10-11T10:06:12.113Z,5.10
2022-10-11T10:08:40.101Z,3.08
2022-10-11T10:11:10.105Z,3.90
2022-10-11T10:13:49.236Z,2.88
2022-10-11T10:16:25.921Z,2.63
2022-10-11T10:18:58.086Z,6.50
2022-10-11T10:21:29.622Z,3.58
2022-10-11T10:24:00.414Z,4.75
2022-10-11T10:26:28.748Z,5.00
2022-10-11T10:29:03.506Z,6.20
2022-10-11T10:34:47.218Z,3.58
2022-10-11T10:37:26.494Z,2.65
2022-10-11T10:39:59.533Z,2.78
2022-10-11T10:42:27.748Z,3.97
2022-10-11T10:45:01.031Z,2.97
2022-10-11T10:48:01.229Z,5.57
2022-10-11T10:50:40.311Z,5.85
2022-10-11T10:53:22.160Z,2.08
2022-10-11T10:55:55.797Z,4.78
2022-10-11T10:58:41.411Z,4.18
2022-10-11T11:01:16.225Z,3.47
2022-10-11T11:03:49.700Z,2.83
2022-10-11T11:06:31.510Z,2.25
2022-10-11T11:09:25.584Z,3.97
2022-10-11T11:12:06.761Z,3.72
2022-10-11T11:14:46.148Z,4.05
2022-10-11T11:17:27.132Z,3.53
2022-10-11T11:20:12.158Z,3.83
2022-10-11T11:22:49.387Z,5.93
2022-10-11T11:25:29.084Z,5.20
2022-10-11T11:28:07.425Z,5.72
2022-10-11T11:30:47.000Z,1.67
2022-10-11T11:33:26.361Z,3.38
2022-10-11T11:35:57.771Z,4.20
2022-10-11T11:38:43.710Z,2.28
2022-10-11T11:41:17.192Z,2.38
2022-10-11T11:43:57.038Z,2.25
2022-10-11T11:46:30.002Z,1.42
2022-10-11T11:49:02.099Z,6.70
2022-10-11T11:51:34.990Z,4.03
2022-10-11T11:54:22.495Z,2.17
2022-10-11T11:56:58.535Z,2.28
2022-10-11T11:59:31.732Z,1.15
2022-10-11T12:02:21.248Z,2.88
2022-10-11T12:04:50.913Z,7.50
2022-10-11T12:07:22.268Z,1.75
2022-10-11T12:09:55.180Z,3.53
2022-10-11T12:12:30.618Z,2.17
2022-10-11T12:15:18.981Z,1.75
2022-10-11T12:18:06.639Z,1.30
2022-10-11T12:20:38.134Z,4.65
2022-10-11T12:23:50.466Z,1.33
2022-10-11T12:26:37.931Z,5.50
2022-10-11T12:29:36.123Z,2.88
2022-10-11T12:32:53.777Z,4.07
2022-10-11T12:35:51.035Z,5.50
2022-10-11T12:38:23.236Z,4.60
2022-10-11T12:40:53.337Z,1.77
2022-10-11T12:43:32.957Z,4.68
2022-10-11T12:46:40.834Z,2.65
2022-10-11T12:49:26.626Z,0.95
2022-10-11T12:52:01.390Z,3.72
2022-10-11T12:55:03.453Z,2.50
2022-10-11T12:58:08.222Z,1.52
2022-10-11T13:00:46.603Z,6.35
2022-10-11T13:03:32.526Z,4.25
2022-10-11T13:06:11.383Z,2.13
2022-10-11T13:08:43.262Z,2.50
2022-10-11T13:11:18.906Z,4.82
2022-10-11T13:13:53.216Z,1.83
2022-10-11T13:16:25.091Z,3.90
2022-10-11T13:18:57.350Z,7.35
2022-10-11T13:21:32.363Z,1.52
2022-10-11T13:24:02.134Z,5.72
2022-10-11T13:26:32.631Z,2.03
2022-10-11T13:29:02.970Z,3.40
2022-10-11T13:31:33.101Z,5.53
2022-10-11T13:34:01.484Z,3.83
2022-10-11T13:36:31.920Z,6.72
2022-10-11T13:39:01.775Z,2.63
2022-10-11T13:41:35.167Z,3.83
2022-10-11T13:44:04.718Z,2.55
2022-10-11T13:47:07.857Z,1.48
2022-10-11T13:49:40.853Z,2.15
2022-10-11T13:52:22.063Z,2.63
2022-10-11T13:54:59.045Z,3.35
2022-10-11T13:57:35.795Z,6.72
2022-10-11T14:00:10.681Z,1.15
2022-10-11T14:02:40.571Z,1.35
2022-10-11T14:05:08.490Z,6.72
2022-10-11T14:07:39.481Z,6.68
2022-10-11T14:10:08.483Z,3.28
2022-10-11T14:12:39.787Z,2.58
2022-10-11T14:15:24.232Z,5.78
2022-10-11T14:17:54.185Z,3.42
2022-10-11T14:20:26.392Z,3.25
2022-10-11T14:23:00.233Z,0.88
2022-10-11T14:25:28.637Z,1.60
2022-10-11T14:27:56.668Z,5.07
2022-10-11T14:30:27.555Z,2.90
2022-10-11T14:33:01.447Z,2.00
2022-10-11T14:35:31.856Z,2.65
2022-10-11T14:38:00.428Z,2.40
2022-10-11T14:40:31.983Z,2.22
2022-10-11T14:43:02.165Z,2.95
2022-10-11T14:45:31.736Z,3.60
2022-10-11T14:48:01.531Z,2.95
2022-10-11T14:50:36.479Z,1.52
2022-10-11T14:53:05.953Z,1.95
2022-10-11T14:55:35.715Z,7.30
2022-10-11T14:58:03.736Z,1.48
2022-10-11T15:00:32.236Z,5.97
2022-10-11T15:03:01.615Z,3.72
2022-10-11T15:05:34.217Z,3.72
2022-10-11T15:08:02.908Z,0.73
2022-10-11T15:10:37.162Z,2.33
2022-10-11T15:13:07.106Z,1.75
2022-10-11T15:15:37.999Z,4.90
2022-10-11T15:18:16.652Z,1.02
2022-10-11T15:20:46.708Z,6.13
2022-10-11T15:23:16.403Z,2.45
2022-10-11T15:25:44.358Z,2.85
2022-10-11T15:28:32.052Z,3.70
2022-10-11T15:31:00.732Z,3.35
2022-10-11T15:33:34.800Z,2.10
2022-10-11T15:36:06.578Z,1.10
2022-10-11T15:38:35.330Z,4.47
2022-10-11T15:41:06.581Z,4.78
2022-10-11T15:43:34.759Z,4.63
2022-10-11T15:46:04.707Z,1.88
2022-10-11T15:48:34.721Z,6.70
2022-10-11T15:51:02.714Z,6.85
2022-10-11T15:53:31.645Z,4.82
2022-10-11T15:56:09.519Z,3.90
2022-10-11T15:58:40.173Z,9.80
2022-10-11T16:01:10.143Z,5.82
2022-10-11T16:03:39.936Z,12.77
2022-10-11T16:06:08.886Z,6.63
2022-10-11T16:08:37.720Z,1.70
2022-10-11T16:11:07.357Z,1.17
2022-10-11T16:13:35.529Z,4.80
2022-10-11T16:16:04.923Z,0.77
2022-10-11T16:18:35.707Z,1.50
2022-10-11T16:21:09.356Z,11.85
2022-10-11T16:23:38.232Z,4.70
2022-10-11T16:26:14.266Z,3.38
2022-10-11T16:28:42.977Z,2.97
2022-10-11T16:31:12.757Z,3.22
2022-10-11T16:33:46.243Z,4.10
2022-10-11T16:36:35.233Z,2.00
2022-10-11T16:39:07.436Z,2.75
2022-10-11T16:41:37.711Z,6.22
2022-10-11T16:44:14.638Z,2.53
2022-10-11T16:46:43.320Z,1.00
2022-10-11T16:49:11.211Z,0.90
2022-10-11T16:51:40.771Z,3.22
2022-10-11T16:54:09.234Z,1.27
2022-10-11T16:56:42.602Z,0.80
2022-10-11T16:59:10.738Z,1.83
2022-10-11T17:01:39.209Z,4.60
2022-10-11T17:04:07.715Z,4.00
2022-10-11T17:06:35.754Z,1.77
2022-10-11T17:09:05.590Z,1.70
2022-10-11T17:11:33.732Z,1.55
2022-10-11T17:14:03.176Z,10.48
2022-10-11T17:16:31.402Z,1.63
2022-10-11T17:19:00.125Z,1.10
2022-10-11T17:21:29.785Z,0.82
2022-10-11T17:24:00.467Z,1.42
2022-10-11T17:26:29.843Z,4.53
2022-10-11T17:28:59.504Z,2.85
2022-10-11T17:31:29.094Z,1.23
2022-10-11T17:33:59.721Z,1.70
2022-10-11T17:36:30.830Z,4.35
2022-10-11T17:39:00.457Z,1.25
2022-10-11T17:41:32.222Z,5.22
2022-10-11T17:44:02.101Z,3.20
2022-10-11T17:46:32.511Z,2.80
2022-10-11T17:49:01.198Z,1.45
2022-10-11T17:51:29.254Z,11.65
2022-10-11T17:53:57.191Z,3.72
2022-10-11T17:56:29.544Z,1.90
2022-10-11T17:59:00.650Z,1.95
2022-10-11T18:01:30.314Z,1.42
2022-10-11T18:04:00.970Z,1.30
2022-10-11T18:06:31.695Z,1.67
2022-10-11T18:09:03.289Z,2.22
2022-10-11T18:11:31.925Z,1.27
2022-10-11T18:14:02.007Z,3.47
2022-10-11T18:16:31.327Z,3.05
2022-10-11T18:18:59.980Z,4.88
2022-10-11T18:21:34.322Z,4.35
2022-10-11T18:24:04.627Z,1.67
2022-10-11T18:26:32.937Z,2.38
2022-10-11T18:29:05.207Z,3.20
2022-10-11T18:31:35.404Z,3.85
2022-10-11T18:34:04.623Z,2.90
2022-10-11T18:36:33.855Z,1.83
2022-10-11T18:39:04.178Z,1.48
2022-10-11T18:41:37.955Z,1.85
2022-10-11T18:44:10.911Z,2.40
2022-10-11T18:46:39.090Z,2.53
2022-10-11T18:49:07.033Z,1.40
2022-10-11T18:51:36.912Z,1.30
2022-10-11T18:54:06.179Z,1.80
2022-10-11T18:56:36.542Z,1.50
2022-10-11T18:59:08.375Z,1.60
2022-10-11T19:01:39.892Z,1.35
2022-10-11T19:04:09.945Z,1.63
2022-10-11T19:06:41.578Z,3.78
2022-10-11T19:09:11.677Z,2.53
2022-10-11T19:11:40.515Z,1.27
2022-10-11T19:14:11.531Z,4.18
2022-10-11T19:16:45.478Z,1.80
2022-10-11T19:19:13.990Z,1.92
2022-10-11T19:21:41.994Z,1.45
2022-10-11T19:24:10.646Z,2.38
2022-10-11T19:26:41.168Z,1.77
2022-10-11T19:29:11.222Z,7.00
2022-10-11T19:31:44.687Z,6.93
2022-10-11T19:34:14.253Z,8.27
2022-10-11T19:36:43.230Z,3.35
2022-10-11T19:39:12.829Z,4.13
2022-10-11T19:41:43.245Z,5.57
2022-10-11T19:44:11.830Z,3.42
2022-10-11T19:46:55.941Z,2.33
2022-10-11T19:49:28.546Z,3.13
2022-10-11T19:51:56.459Z,8.10
2022-10-11T19:54:24.433Z,2.17
2022-10-11T19:56:52.799Z,4.95
2022-10-11T19:59:20.658Z,1.88
2022-10-11T20:01:52.801Z,2.90
2022-10-11T20:07:11.134Z,1.90
2022-10-11T20:09:39.113Z,2.40
2022-10-11T20:12:07.387Z,7.18
2022-10-11T20:14:35.467Z,1.92
2022-10-11T20:17:03.294Z,5.10
2022-10-11T20:19:31.741Z,3.65
2022-10-11T20:22:00.350Z,2.42
2022-10-11T20:24:33.464Z,2.40
2022-10-11T20:27:03.001Z,3.75
2022-10-11T20:29:30.883Z,2.55
2022-10-11T20:31:58.998Z,3.08
2022-10-11T20:34:27.849Z,9.55
2022-10-11T20:36:55.831Z,5.13
2022-10-11T20:39:23.766Z,7.22
2022-10-11T20:41:53.262Z,4.95
2022-10-11T20:44:21.254Z,2.38
2022-10-11T20:46:49.125Z,6.82
2022-10-11T20:49:19.882Z,2.50
2022-10-11T20:51:47.950Z,6.22
2022-10-11T20:54:16.411Z,12.77
2022-10-11T20:56:44.765Z,5.75
2022-10-11T20:59:13.979Z,6.97
2022-10-11T21:01:42.733Z,3.95
2022-10-11T21:04:17.775Z,3.60
2022-10-11T21:06:47.978Z,7.63
2022-10-11T21:09:16.985Z,5.65
2022-10-11T21:11:45.414Z,3.35
2022-10-11T21:14:15.024Z,4.00
2022-10-11T21:16:43.199Z,1.67
2022-10-11T21:19:15.261Z,2.25
2022-10-11T21:21:43.989Z,2.67
2022-10-11T21:24:11.907Z,7.78
2022-10-11T21:26:39.961Z,5.35
2022-10-11T21:29:08.502Z,2.63
2022-10-11T21:31:37.761Z,13.05
2022-10-11T21:34:07.579Z,6.80
2022-10-11T21:36:35.649Z,4.35
2022-10-11T21:39:03.912Z,1.90
2022-10-11T21:41:31.906Z,2.38
2022-10-11T21:43:59.813Z,3.15
2022-10-11T21:49:19.003Z,5.28
2022-10-11T21:51:47.050Z,1.40
2022-10-11T21:54:15.276Z,1.73
2022-10-11T21:56:43.939Z,1.75
2022-10-11T21:59:13.099Z,1.83
2022-10-11T22:01:42.145Z,3.42
2022-10-11T22:04:10.589Z,2.75
2022-10-11T22:06:40.794Z,1.58
2022-10-11T22:09:09.448Z,1.58
2022-10-11T22:11:37.279Z,1.40
2022-10-11T22:14:08.524Z,1.40
2022-10-11T22:16:36.374Z,1.30
2022-10-11T22:19:04.795Z,1.60
2022-10-11T22:21:32.781Z,1.50
2022-10-11T22:24:01.963Z,1.48
2022-10-11T22:26:31.630Z,1.35
2022-10-11T22:29:00.446Z,2.08
2022-10-11T22:31:29.290Z,2.00
2022-10-11T22:33:58.079Z,1.42
2022-10-11T22:36:26.736Z,3.28
2022-10-11T22:38:55.351Z,1.50
2022-10-11T22:41:24.664Z,4.35
2022-10-11T22:43:53.065Z,1.55
2022-10-11T22:46:21.100Z,1.42
2022-10-11T22:48:48.912Z,9.48
2022-10-11T22:51:16.959Z,1.17
2022-10-11T22:53:45.145Z,1.50
2022-10-11T22:56:12.946Z,5.50
2022-10-11T22:58:42.335Z,1.48
2022-10-11T23:01:12.567Z,5.65
2022-10-11T23:03:40.843Z,2.80
2022-10-11T23:06:08.930Z,1.50
2022-10-11T23:08:36.968Z,7.20
2022-10-11T23:11:06.160Z,1.35
2022-10-11T23:13:34.360Z,10.25
2022-10-11T23:16:08.897Z,2.55
2022-10-11T23:18:36.858Z,2.72
2022-10-11T23:21:05.815Z,1.88
2022-10-11T23:23:33.802Z,12.77
2022-10-11T23:26:03.225Z,3.53
2022-10-11T23:28:31.451Z,1.73
2022-10-11T23:30:59.482Z,1.40
2022-10-11T23:33:30.260Z,1.70
2022-10-11T23:35:58.294Z,1.40
2022-10-11T23:38:26.117Z,7.72
2022-10-11T23:40:54.332Z,2.90
2022-10-11T23:43:22.943Z,3.72
2022-10-11T23:45:51.285Z,1.50
2022-10-11T23:48:19.196Z,4.15
2022-10-11T23:50:48.448Z,1.45
2022-10-11T23:53:20.915Z,3.58
2022-10-11T23:55:48.956Z,1.55
2022-10-11T23:58:16.772Z,1.60
