createdAt,value
2023-04-07T00:00:00.364Z,30.42
2023-04-07T00:02:27.199Z,30.10
2023-04-07T00:04:54.037Z,30.83
2023-04-07T00:07:20.674Z,27.83
2023-04-07T00:09:47.359Z,30.30
2023-04-07T00:12:13.988Z,30.85
2023-04-07T00:14:40.650Z,31.75
2023-04-07T00:17:07.263Z,31.58
2023-04-07T00:19:33.877Z,31.35
2023-04-07T00:22:00.646Z,32.72
2023-04-07T00:24:34.403Z,32.17
2023-04-07T00:27:02.124Z,30.23
2023-04-07T00:29:28.835Z,29.88
2023-04-07T00:31:55.974Z,32.67
2023-04-07T00:34:22.653Z,33.00
2023-04-07T00:36:52.258Z,30.13
2023-04-07T00:39:19.963Z,32.28
2023-04-07T00:41:48.673Z,33.17
2023-04-07T00:44:15.283Z,31.98
2023-04-07T00:46:42.200Z,34.03
2023-04-07T00:49:11.225Z,32.20
2023-04-07T00:51:38.217Z,31.92
2023-04-07T00:54:05.048Z,32.97
2023-04-07T00:56:32.309Z,33.42
2023-04-07T00:58:58.975Z,32.75
2023-04-07T01:01:29.598Z,36.22
2023-04-07T01:04:06.092Z,32.83
2023-04-07T01:06:36.640Z,32.00
2023-04-07T01:09:12.527Z,33.00
2023-04-07T01:11:51.620Z,32.35
2023-04-07T01:14:20.607Z,31.05
2023-04-07T01:16:58.579Z,32.53
2023-04-07T01:19:41.243Z,31.63
2023-04-07T01:22:14.323Z,31.17
2023-04-07T01:25:12.127Z,31.13
2023-04-07T01:27:57.352Z,31.25
2023-04-07T01:30:28.324Z,32.15
2023-04-07T01:32:55.303Z,32.88
2023-04-07T01:35:22.517Z,31.88
2023-04-07T01:37:50.589Z,30.80
2023-04-07T01:40:17.571Z,32.50
2023-04-07T01:42:45.889Z,32.17
2023-04-07T01:45:12.864Z,31.05
2023-04-07T01:47:39.776Z,29.83
2023-04-07T01:50:09.472Z,31.38
2023-04-07T01:52:36.615Z,30.67
2023-04-07T01:55:04.932Z,32.40
2023-04-07T01:57:33.614Z,31.73
2023-04-07T02:00:07.042Z,31.80
2023-04-07T02:02:44.854Z,32.85
2023-04-07T02:05:15.058Z,32.63
2023-04-07T02:07:59.862Z,33.50
2023-04-07T02:10:28.452Z,31.45
2023-04-07T02:12:58.859Z,32.53
2023-04-07T02:15:26.887Z,31.80
2023-04-07T02:17:54.774Z,31.40
2023-04-07T02:20:22.072Z,32.20
2023-04-07T02:22:48.736Z,32.15
2023-04-07T02:25:22.909Z,33.70
2023-04-07T02:27:49.855Z,33.15
2023-04-07T02:30:16.589Z,31.30
2023-04-07T02:32:44.534Z,34.05
2023-04-07T02:35:12.141Z,30.90
2023-04-07T02:37:39.238Z,32.00
2023-04-07T02:40:06.530Z,34.85
2023-04-07T02:42:33.115Z,32.00
2023-04-07T02:44:59.730Z,34.00
2023-04-07T02:47:26.558Z,32.13
2023-04-07T02:49:53.183Z,34.80
2023-04-07T02:52:19.800Z,33.45
2023-04-07T02:54:47.313Z,33.70
2023-04-07T02:57:14.964Z,31.67
2023-04-07T02:59:41.692Z,33.78
2023-04-07T03:02:10.750Z,31.38
2023-04-07T03:04:37.632Z,34.63
2023-04-07T03:07:04.334Z,34.70
2023-04-07T03:09:32.251Z,33.72
2023-04-07T03:11:58.814Z,32.97
2023-04-07T03:14:31.125Z,33.92
2023-04-07T03:16:57.875Z,34.22
2023-04-07T03:19:25.114Z,32.05
2023-04-07T03:21:52.582Z,32.88
2023-04-07T03:24:19.259Z,31.80
2023-04-07T03:26:47.180Z,32.45
2023-04-07T03:29:20.709Z,32.13
2023-04-07T03:31:47.875Z,32.83
2023-04-07T03:34:18.186Z,32.25
2023-04-07T03:36:44.930Z,31.77
2023-04-07T03:39:11.543Z,31.02
2023-04-07T03:41:38.175Z,33.00
2023-04-07T03:44:05.424Z,30.95
2023-04-07T03:46:34.897Z,31.38
2023-04-07T03:49:02.217Z,32.72
2023-04-07T03:51:31.444Z,31.67
2023-04-07T03:53:58.858Z,33.15
2023-04-07T03:56:31.346Z,32.20
2023-04-07T03:58:58.925Z,29.52
2023-04-07T04:01:29.797Z,28.98
2023-04-07T04:03:59.329Z,29.30
2023-04-07T04:06:28.003Z,29.88
2023-04-07T04:09:01.849Z,32.13
2023-04-07T04:11:31.642Z,28.27
2023-04-07T04:14:02.551Z,28.52
2023-04-07T04:16:29.851Z,26.85
2023-04-07T04:18:59.586Z,29.65
2023-04-07T04:21:29.543Z,29.73
2023-04-07T04:23:56.802Z,26.83
2023-04-07T04:26:26.119Z,27.63
2023-04-07T04:28:56.360Z,27.00
2023-04-07T04:31:23.204Z,27.73
2023-04-07T04:33:50.623Z,27.88
2023-04-07T04:36:17.522Z,28.98
2023-04-07T04:38:45.330Z,27.85
2023-04-07T04:41:18.033Z,28.35
2023-04-07T04:43:47.810Z,27.90
2023-04-07T04:46:18.368Z,28.95
2023-04-07T04:48:45.582Z,28.33
2023-04-07T04:51:12.244Z,24.83
2023-04-07T04:53:41.841Z,26.48
2023-04-07T04:56:08.774Z,25.60
2023-04-07T04:58:47.140Z,26.70
2023-04-07T05:01:33.557Z,24.65
2023-04-07T05:04:13.866Z,22.77
2023-04-07T05:06:47.018Z,24.15
2023-04-07T05:09:17.458Z,27.52
2023-04-07T05:11:46.673Z,21.55
2023-04-07T05:14:14.036Z,23.42
2023-04-07T05:16:46.286Z,23.25
2023-04-07T05:19:18.466Z,24.10
2023-04-07T05:21:46.021Z,23.55
2023-04-07T05:24:13.643Z,24.73
2023-04-07T05:26:40.762Z,24.63
2023-04-07T05:29:08.235Z,24.80
2023-04-07T05:31:37.418Z,26.55
2023-04-07T05:34:08.343Z,23.95
2023-04-07T05:36:41.730Z,24.67
2023-04-07T05:39:08.381Z,25.70
2023-04-07T05:41:35.110Z,26.48
2023-04-07T05:44:02.711Z,24.83
2023-04-07T05:46:33.328Z,26.05
2023-04-07T05:49:07.150Z,24.80
2023-04-07T05:51:49.277Z,24.92
2023-04-07T05:54:16.532Z,25.30
2023-04-07T05:56:43.905Z,23.55
2023-04-07T05:59:10.684Z,24.30
2023-04-07T06:01:37.305Z,24.38
2023-04-07T06:04:04.353Z,23.65
2023-04-07T06:06:31.376Z,22.95
2023-04-07T06:08:58.138Z,23.98
2023-04-07T06:11:27.294Z,24.50
2023-04-07T06:13:54.037Z,22.83
2023-04-07T06:16:20.852Z,23.83
2023-04-07T06:18:47.518Z,23.77
2023-04-07T06:21:14.215Z,21.58
2023-04-07T06:23:41.090Z,20.17
2023-04-07T06:26:12.058Z,21.80
2023-04-07T06:28:39.096Z,21.17
2023-04-07T06:31:06.379Z,19.75
2023-04-07T06:33:33.075Z,19.88
2023-04-07T06:35:59.706Z,21.25
2023-04-07T06:38:26.438Z,18.60
2023-04-07T06:40:53.090Z,20.90
2023-04-07T06:43:19.712Z,20.75
2023-04-07T06:45:54.987Z,19.75
2023-04-07T06:48:22.271Z,20.20
2023-04-07T06:50:52.324Z,19.92
2023-04-07T06:53:18.926Z,19.38
2023-04-07T06:55:45.797Z,16.80
2023-04-07T06:58:12.443Z,18.77
2023-04-07T07:00:39.138Z,19.35
2023-04-07T07:03:06.572Z,19.80
2023-04-07T07:05:33.447Z,18.38
2023-04-07T07:08:00.243Z,20.33
2023-04-07T07:10:27.280Z,19.73
2023-04-07T07:12:53.990Z,19.05
2023-04-07T07:15:20.693Z,17.50
2023-04-07T07:17:47.317Z,17.60
2023-04-07T07:20:14.077Z,18.42
2023-04-07T07:22:41.470Z,18.00
2023-04-07T07:25:08.220Z,17.73
2023-04-07T07:27:35.030Z,17.65
2023-04-07T07:30:01.753Z,17.45
2023-04-07T07:32:28.389Z,17.73
2023-04-07T07:34:55.073Z,17.20
2023-04-07T07:37:21.722Z,18.58
2023-04-07T07:39:48.293Z,18.83
2023-04-07T07:42:15.338Z,16.60
2023-04-07T07:44:41.932Z,17.13
2023-04-07T07:47:09.434Z,17.27
2023-04-07T07:49:36.267Z,14.23
2023-04-07T07:52:02.831Z,13.65
2023-04-07T07:54:29.599Z,10.90
2023-04-07T07:56:56.296Z,16.88
2023-04-07T07:59:22.969Z,15.90
2023-04-07T08:01:49.629Z,16.45
2023-04-07T08:04:16.748Z,16.02
2023-04-07T08:06:43.486Z,14.98
2023-04-07T08:09:10.230Z,15.00
2023-04-07T08:11:36.872Z,14.52
2023-04-07T08:14:03.444Z,15.05
2023-04-07T08:16:30.087Z,12.98
2023-04-07T08:18:56.742Z,14.23
2023-04-07T08:21:23.336Z,13.55
2023-04-07T08:23:50.182Z,14.70
2023-04-07T08:26:17.065Z,16.92
2023-04-07T08:28:43.696Z,17.30
2023-04-07T08:31:10.385Z,17.58
2023-04-07T08:33:36.964Z,17.63
2023-04-07T08:36:03.704Z,18.02
2023-04-07T08:38:31.299Z,17.80
2023-04-07T08:41:03.347Z,16.48
2023-04-07T08:43:30.348Z,17.40
2023-04-07T08:45:58.223Z,17.85
2023-04-07T08:48:29.997Z,16.92
2023-04-07T08:50:57.386Z,18.60
2023-04-07T08:53:29.510Z,17.05
2023-04-07T08:55:56.967Z,16.83
2023-04-07T08:58:23.742Z,16.08
2023-04-07T09:00:50.880Z,17.58
2023-04-07T09:03:18.041Z,17.48
2023-04-07T09:05:46.315Z,15.70
2023-04-07T09:08:13.138Z,16.40
2023-04-07T09:10:39.712Z,19.23
2023-04-07T09:13:06.709Z,19.05
2023-04-07T09:15:33.656Z,20.20
2023-04-07T09:18:00.401Z,20.60
2023-04-07T09:20:27.089Z,18.98
2023-04-07T09:22:54.014Z,21.83
2023-04-07T09:25:27.044Z,21.17
2023-04-07T09:28:04.300Z,22.05
2023-04-07T09:30:32.857Z,20.42
2023-04-07T09:33:00.645Z,21.63
2023-04-07T09:35:28.478Z,19.48
2023-04-07T09:38:09.101Z,19.48
2023-04-07T09:40:37.343Z,19.58
2023-04-07T09:43:05.681Z,18.02
2023-04-07T09:45:36.153Z,17.08
2023-04-07T09:48:06.694Z,15.93
2023-04-07T09:50:39.854Z,15.05
2023-04-07T09:53:07.057Z,15.40
2023-04-07T09:55:33.997Z,12.23
2023-04-07T09:58:00.912Z,11.02
2023-04-07T10:00:27.539Z,10.50
2023-04-07T10:02:54.331Z,10.13
2023-04-07T10:05:21.687Z,9.35
2023-04-07T10:07:48.703Z,7.78
2023-04-07T10:10:15.571Z,7.95
2023-04-07T10:12:42.372Z,7.63
2023-04-07T10:15:13.122Z,7.05
2023-04-07T10:17:40.889Z,7.90
2023-04-07T10:20:09.201Z,7.47
2023-04-07T10:22:37.127Z,7.25
2023-04-07T10:25:11.084Z,7.18
2023-04-07T10:27:42.833Z,7.18
2023-04-07T10:30:14.379Z,7.47
2023-04-07T10:32:52.545Z,7.38
2023-04-07T10:35:19.583Z,6.47
2023-04-07T10:38:10.497Z,6.15
2023-04-07T10:40:37.840Z,5.95
2023-04-07T10:43:09.669Z,6.60
2023-04-07T10:45:56.098Z,5.72
2023-04-07T10:48:23.039Z,5.18
2023-04-07T10:51:15.175Z,5.07
2023-04-07T10:54:29.278Z,5.15
2023-04-07T10:57:10.939Z,5.00
2023-04-07T10:59:47.061Z,5.47
2023-04-07T11:02:14.082Z,5.82
2023-04-07T11:04:45.823Z,6.07
2023-04-07T11:07:14.745Z,6.15
2023-04-07T11:09:41.454Z,6.57
2023-04-07T11:12:08.671Z,6.68
2023-04-07T11:14:37.686Z,6.55
2023-04-07T11:17:04.633Z,6.95
2023-04-07T11:19:34.172Z,6.43
2023-04-07T11:22:29.384Z,7.53
2023-04-07T11:24:57.201Z,8.07
2023-04-07T11:27:23.924Z,7.10
2023-04-07T11:29:50.563Z,6.60
2023-04-07T11:32:24.929Z,7.18
2023-04-07T11:34:52.465Z,7.30
2023-04-07T11:37:23.606Z,7.18
2023-04-07T11:39:58.072Z,7.13
2023-04-07T11:42:39.426Z,6.88
2023-04-07T11:45:16.120Z,6.88
2023-04-07T11:47:43.128Z,7.40
2023-04-07T11:50:10.338Z,7.50
2023-04-07T11:52:47.399Z,6.30
2023-04-07T11:55:22.476Z,6.57
2023-04-07T11:57:51.203Z,6.32
2023-04-07T12:00:18.531Z,7.00
2023-04-07T12:02:45.675Z,7.15
2023-04-07T12:05:12.817Z,6.82
2023-04-07T12:07:40.642Z,6.78
2023-04-07T12:10:25.675Z,6.68
2023-04-07T12:12:52.345Z,6.32
2023-04-07T12:15:19.069Z,6.40
2023-04-07T12:17:47.519Z,6.95
2023-04-07T12:20:15.058Z,6.75
2023-04-07T12:22:41.787Z,7.50
2023-04-07T12:25:08.765Z,7.88
2023-04-07T12:27:42.869Z,7.85
2023-04-07T12:30:11.467Z,7.28
2023-04-07T12:32:38.393Z,7.85
2023-04-07T12:35:06.321Z,7.57
2023-04-07T12:37:33.219Z,7.55
2023-04-07T12:40:00.530Z,6.95
2023-04-07T12:42:27.605Z,7.18
2023-04-07T12:44:54.196Z,6.80
2023-04-07T12:47:20.902Z,6.40
2023-04-07T12:49:49.679Z,6.55
2023-04-07T12:52:16.931Z,6.53
2023-04-07T12:54:44.985Z,6.45
2023-04-07T12:57:11.588Z,6.90
2023-04-07T12:59:38.192Z,6.82
2023-04-07T13:02:04.986Z,6.80
2023-04-07T13:04:32.172Z,6.55
2023-04-07T13:06:59.611Z,7.35
2023-04-07T13:09:26.386Z,6.43
2023-04-07T13:11:53.029Z,6.60
2023-04-07T13:14:19.691Z,6.43
2023-04-07T13:16:46.369Z,5.95
2023-04-07T13:19:13.118Z,6.72
2023-04-07T13:24:09.293Z,6.57
2023-04-07T13:26:36.226Z,5.88
2023-04-07T13:29:02.842Z,6.85
2023-04-07T13:31:30.420Z,6.50
2023-04-07T13:33:57.078Z,5.53
2023-04-07T13:36:26.339Z,5.70
2023-04-07T13:38:52.914Z,5.47
2023-04-07T13:41:19.578Z,5.80
2023-04-07T13:43:46.406Z,5.25
2023-04-07T13:46:28.035Z,5.40
2023-04-07T13:48:56.262Z,5.53
2023-04-07T13:51:22.952Z,5.97
2023-04-07T13:53:49.985Z,6.20
2023-04-07T13:56:16.966Z,5.57
2023-04-07T13:58:43.646Z,6.22
2023-04-07T14:01:11.295Z,5.05
2023-04-07T14:03:38.740Z,5.10
2023-04-07T14:06:05.547Z,5.50
2023-04-07T14:08:32.128Z,5.60
2023-04-07T14:10:58.761Z,6.30
2023-04-07T14:13:25.366Z,6.00
2023-04-07T14:15:53.872Z,5.70
2023-04-07T14:18:20.820Z,6.45
2023-04-07T14:20:47.611Z,6.40
2023-04-07T14:23:18.513Z,6.20
2023-04-07T14:25:49.992Z,6.22
2023-04-07T14:28:16.596Z,5.85
2023-04-07T14:30:43.207Z,6.47
2023-04-07T14:33:10.171Z,6.28
2023-04-07T14:35:37.555Z,5.97
2023-04-07T14:38:04.574Z,5.95
2023-04-07T14:40:31.616Z,6.55
2023-04-07T14:45:28.893Z,6.07
2023-04-07T14:47:55.863Z,6.00
2023-04-07T14:50:23.829Z,5.82
2023-04-07T14:52:50.765Z,6.30
2023-04-07T14:55:18.274Z,5.93
2023-04-07T14:57:45.005Z,5.80
2023-04-07T15:00:12.069Z,6.07
2023-04-07T15:02:39.517Z,6.43
2023-04-07T15:05:07.225Z,6.82
2023-04-07T15:07:33.979Z,5.85
2023-04-07T15:10:00.795Z,5.88
2023-04-07T15:12:29.748Z,6.40
2023-04-07T15:14:56.449Z,6.75
2023-04-07T15:17:32.987Z,5.40
2023-04-07T15:20:07.729Z,5.07
2023-04-07T15:22:34.770Z,5.63
2023-04-07T15:25:01.824Z,5.80
2023-04-07T15:27:28.429Z,5.70
2023-04-07T15:29:55.144Z,5.60
2023-04-07T15:32:21.752Z,5.30
2023-04-07T15:34:49.621Z,5.47
2023-04-07T15:37:17.370Z,5.43
2023-04-07T15:39:44.080Z,5.25
2023-04-07T15:42:12.543Z,5.97
2023-04-07T15:44:39.968Z,6.32
2023-04-07T15:47:07.223Z,6.10
2023-04-07T15:49:34.442Z,6.38
2023-04-07T15:52:03.860Z,5.95
2023-04-07T15:54:30.936Z,6.20
2023-04-07T15:56:57.578Z,5.35
2023-04-07T15:59:24.520Z,5.57
2023-04-07T16:01:51.342Z,6.90
2023-04-07T16:04:19.288Z,5.82
2023-04-07T16:06:46.001Z,6.00
2023-04-07T16:09:12.613Z,6.03
2023-04-07T16:11:39.214Z,5.88
2023-04-07T16:14:08.373Z,6.25
2023-04-07T16:16:37.031Z,6.30
2023-04-07T16:19:03.786Z,6.50
2023-04-07T16:21:31.416Z,6.30
2023-04-07T16:23:58.056Z,6.82
2023-04-07T16:26:24.725Z,7.00
2023-04-07T16:28:51.357Z,6.63
2023-04-07T16:31:18.060Z,6.75
2023-04-07T16:33:44.720Z,7.05
2023-04-07T16:36:11.479Z,6.50
2023-04-07T16:38:38.111Z,7.32
2023-04-07T16:41:07.364Z,6.88
2023-04-07T16:43:33.991Z,7.18
2023-04-07T16:46:00.789Z,7.30
2023-04-07T16:48:27.417Z,6.60
2023-04-07T16:50:53.963Z,6.22
2023-04-07T16:53:21.567Z,7.18
2023-04-07T16:55:48.432Z,6.85
2023-04-07T16:58:19.011Z,6.97
2023-04-07T17:00:45.858Z,6.80
2023-04-07T17:03:14.712Z,7.15
2023-04-07T17:05:41.603Z,6.70
2023-04-07T17:08:08.308Z,6.57
2023-04-07T17:10:34.890Z,7.43
2023-04-07T17:13:01.593Z,7.88
2023-04-07T17:15:28.281Z,7.38
2023-04-07T17:17:54.898Z,7.53
2023-04-07T17:20:22.677Z,8.38
2023-04-07T17:22:49.319Z,7.65
2023-04-07T17:25:18.463Z,7.88
2023-04-07T17:27:47.911Z,8.10
2023-04-07T17:30:14.870Z,8.70
2023-04-07T17:32:42.445Z,7.78
2023-04-07T17:35:09.289Z,7.90
2023-04-07T17:37:36.087Z,7.68
2023-04-07T17:40:02.696Z,7.32
2023-04-07T17:42:29.452Z,5.18
2023-04-07T17:44:56.759Z,6.85
2023-04-07T17:47:24.282Z,7.85
2023-04-07T17:49:50.956Z,7.35
2023-04-07T17:52:17.722Z,7.85
2023-04-07T17:54:44.406Z,7.72
2023-04-07T17:57:11.538Z,7.20
2023-04-07T17:59:38.162Z,7.22
2023-04-07T18:02:08.959Z,6.97
2023-04-07T18:04:37.377Z,7.30
2023-04-07T18:07:04.875Z,7.13
2023-04-07T18:09:32.439Z,8.05
2023-04-07T18:12:01.144Z,8.93
2023-04-07T18:14:28.102Z,9.93
2023-04-07T18:16:55.862Z,9.57
2023-04-07T18:19:25.624Z,9.13
2023-04-07T18:21:53.445Z,8.50
2023-04-07T18:24:20.836Z,8.35
2023-04-07T18:26:47.851Z,8.18
2023-04-07T18:29:14.871Z,9.52
2023-04-07T18:31:44.856Z,9.95
2023-04-07T18:34:11.989Z,10.20
2023-04-07T18:36:41.102Z,9.27
2023-04-07T18:39:07.889Z,11.00
2023-04-07T18:41:34.847Z,10.35
2023-04-07T18:44:01.485Z,10.38
2023-04-07T18:46:28.248Z,10.70
2023-04-07T18:48:54.928Z,11.65
2023-04-07T18:51:21.881Z,11.15
2023-04-07T18:53:48.921Z,10.82
2023-04-07T18:56:15.874Z,11.20
2023-04-07T18:58:45.877Z,12.60
2023-04-07T19:01:15.788Z,12.38
2023-04-07T19:03:42.671Z,11.40
2023-04-07T19:06:09.715Z,11.00
2023-04-07T19:08:36.842Z,11.15
2023-04-07T19:11:04.697Z,10.35
2023-04-07T19:13:31.300Z,11.10
2023-04-07T19:15:58.068Z,10.77
2023-04-07T19:18:25.194Z,12.07
2023-04-07T19:20:55.869Z,11.25
2023-04-07T19:23:22.865Z,12.93
2023-04-07T19:25:49.855Z,12.98
2023-04-07T19:28:16.518Z,15.38
2023-04-07T19:30:43.198Z,13.38
2023-04-07T19:33:10.161Z,14.25
2023-04-07T19:35:39.056Z,13.75
2023-04-07T19:38:06.939Z,12.85
2023-04-07T19:40:33.655Z,13.10
2023-04-07T19:43:00.521Z,12.68
2023-04-07T19:45:27.617Z,14.10
2023-04-07T19:47:54.557Z,13.77
2023-04-07T19:50:21.361Z,16.90
2023-04-07T19:52:47.995Z,21.33
2023-04-07T19:55:15.032Z,19.52
2023-04-07T19:57:41.987Z,19.50
2023-04-07T20:00:10.029Z,25.48
2023-04-07T20:02:47.556Z,20.98
2023-04-07T20:05:14.291Z,18.98
2023-04-07T20:07:40.939Z,17.52
2023-04-07T20:10:08.057Z,16.00
2023-04-07T20:12:34.656Z,14.30
2023-04-07T20:15:01.517Z,17.02
2023-04-07T20:17:28.140Z,14.13
2023-04-07T20:19:55.659Z,16.08
2023-04-07T20:22:22.863Z,14.57
2023-04-07T20:24:49.704Z,13.77
2023-04-07T20:27:16.342Z,13.63
2023-04-07T20:29:42.957Z,13.20
2023-04-07T20:32:09.611Z,12.70
2023-04-07T20:34:36.386Z,12.13
2023-04-07T20:37:03.214Z,12.10
2023-04-07T20:39:29.865Z,11.90
2023-04-07T20:41:57.239Z,11.85
2023-04-07T20:44:23.933Z,12.00
2023-04-07T20:46:51.132Z,13.52
2023-04-07T20:49:17.736Z,13.05
2023-04-07T20:51:44.692Z,11.80
2023-04-07T20:54:11.300Z,11.50
2023-04-07T20:56:38.007Z,12.23
2023-04-07T20:59:04.602Z,12.52
2023-04-07T21:01:31.438Z,12.95
2023-04-07T21:04:00.765Z,12.93
2023-04-07T21:06:27.509Z,12.68
2023-04-07T21:08:54.104Z,12.95
2023-04-07T21:11:22.019Z,13.43
2023-04-07T21:13:49.028Z,13.27
2023-04-07T21:16:15.688Z,12.60
2023-04-07T21:18:42.405Z,13.70
2023-04-07T21:21:09.057Z,14.68
2023-04-07T21:23:35.743Z,13.88
2023-04-07T21:26:03.314Z,12.82
2023-04-07T21:28:29.997Z,13.23
2023-04-07T21:30:56.891Z,13.02
2023-04-07T21:33:24.004Z,12.75
2023-04-07T21:35:51.333Z,11.68
2023-04-07T21:38:18.264Z,11.30
2023-04-07T21:40:45.028Z,12.05
2023-04-07T21:43:12.322Z,10.80
2023-04-07T21:45:39.326Z,10.85
2023-04-07T21:48:06.991Z,10.98
2023-04-07T21:50:34.104Z,11.23
2023-04-07T21:53:00.810Z,11.32
2023-04-07T21:55:27.765Z,9.07
2023-04-07T21:57:54.669Z,9.73
2023-04-07T22:00:21.939Z,10.73
2023-04-07T22:02:49.605Z,11.98
2023-04-07T22:05:16.710Z,13.63
2023-04-07T22:07:45.344Z,15.77
2023-04-07T22:10:12.016Z,14.20
2023-04-07T22:12:38.692Z,17.52
2023-04-07T22:15:06.190Z,18.98
2023-04-07T22:17:32.770Z,14.77
2023-04-07T22:19:59.404Z,11.75
2023-04-07T22:22:26.026Z,10.82
2023-04-07T22:24:52.625Z,10.20
2023-04-07T22:27:19.180Z,9.95
2023-04-07T22:29:45.982Z,9.65
2023-04-07T22:32:12.611Z,9.32
2023-04-07T22:34:39.464Z,9.73
2023-04-07T22:37:06.075Z,9.48
2023-04-07T22:39:32.684Z,9.18
2023-04-07T22:41:59.318Z,8.90
2023-04-07T22:44:26.096Z,9.38
2023-04-07T22:46:52.773Z,8.75
2023-04-07T22:49:19.374Z,9.07
2023-04-07T22:51:48.588Z,8.80
2023-04-07T22:54:15.873Z,8.60
2023-04-07T22:56:43.308Z,8.80
2023-04-07T22:59:09.971Z,9.20
2023-04-07T23:01:36.763Z,8.15
2023-04-07T23:04:03.477Z,8.15
2023-04-07T23:06:30.146Z,8.05
2023-04-07T23:08:57.068Z,8.05
2023-04-07T23:11:23.728Z,9.00
2023-04-07T23:13:50.328Z,8.77
2023-04-07T23:16:16.964Z,9.30
2023-04-07T23:18:43.695Z,7.93
2023-04-07T23:21:11.845Z,8.35
2023-04-07T23:23:38.937Z,7.32
2023-04-07T23:26:06.803Z,8.20
2023-04-07T23:28:33.528Z,8.73
2023-04-07T23:31:00.186Z,6.88
2023-04-07T23:33:26.822Z,8.02
2023-04-07T23:35:53.557Z,8.65
2023-04-07T23:38:20.226Z,8.18
2023-04-07T23:40:46.814Z,7.55
2023-04-07T23:43:13.434Z,8.05
2023-04-07T23:45:40.179Z,8.60
2023-04-07T23:48:06.795Z,9.52
2023-04-07T23:50:33.422Z,8.00
2023-04-07T23:53:00.361Z,7.68
2023-04-07T23:55:27.191Z,8.82
2023-04-07T23:57:53.816Z,7.97
