createdAt,value
2018-09-29T00:00:24.475Z,8.60
2018-09-29T00:02:51.929Z,8.40
2018-09-29T00:05:19.384Z,8.50
2018-09-29T00:07:46.879Z,8.50
2018-09-29T00:10:15.049Z,8.30
2018-09-29T00:12:42.654Z,8.30
2018-09-29T00:15:10.100Z,8.50
2018-09-29T00:17:37.546Z,8.40
2018-09-29T00:20:05.012Z,8.50
2018-09-29T00:22:32.452Z,8.50
2018-09-29T00:24:59.895Z,8.50
2018-09-29T00:27:28.121Z,8.30
2018-09-29T00:29:56.701Z,8.30
2018-09-29T00:32:24.152Z,8.30
2018-09-29T00:34:51.760Z,8.50
2018-09-29T00:37:19.192Z,8.40
2018-09-29T00:39:46.637Z,8.30
2018-09-29T00:42:14.098Z,8.10
2018-09-29T00:44:41.686Z,8.10
2018-09-29T00:47:09.128Z,8.10
2018-09-29T00:49:36.561Z,8.00
2018-09-29T00:52:04.782Z,8.40
2018-09-29T00:54:32.226Z,8.40
2018-09-29T00:56:59.674Z,8.50
2018-09-29T00:59:27.877Z,8.30
2018-09-29T01:01:55.321Z,8.30
2018-09-29T01:04:22.766Z,8.50
2018-09-29T01:06:50.974Z,8.30
2018-09-29T01:09:19.547Z,8.10
2018-09-29T01:11:47.905Z,8.30
2018-09-29T01:14:15.331Z,8.30
2018-09-29T01:16:42.772Z,8.30
2018-09-29T01:19:10.251Z,8.20
2018-09-29T01:21:37.730Z,8.10
2018-09-29T01:24:05.157Z,8.20
2018-09-29T01:26:32.620Z,8.10
2018-09-29T01:29:00.087Z,8.00
2018-09-29T01:31:27.527Z,8.20
2018-09-29T01:33:55.784Z,8.10
2018-09-29T01:36:24.310Z,7.90
2018-09-29T01:38:51.770Z,7.90
2018-09-29T01:41:19.219Z,7.80
2018-09-29T01:43:47.425Z,7.80
2018-09-29T01:46:14.914Z,7.80
2018-09-29T01:48:42.359Z,7.70
2018-09-29T01:51:09.838Z,7.60
2018-09-29T01:53:37.270Z,7.50
2018-09-29T01:56:04.713Z,7.50
2018-09-29T01:58:32.151Z,7.50
2018-09-29T02:00:59.607Z,7.70
2018-09-29T02:03:27.072Z,7.80
2018-09-29T02:05:54.513Z,7.80
2018-09-29T02:08:22.105Z,7.80
2018-09-29T02:10:49.549Z,8.00
2018-09-29T02:13:16.976Z,7.80
2018-09-29T02:15:44.433Z,7.90
2018-09-29T02:18:11.883Z,7.80
2018-09-29T02:20:39.328Z,7.90
2018-09-29T02:23:07.542Z,8.00
2018-09-29T02:25:35.012Z,8.00
2018-09-29T02:28:02.443Z,7.80
2018-09-29T02:30:30.948Z,7.60
2018-09-29T02:32:58.401Z,7.60
2018-09-29T02:35:25.850Z,7.70
2018-09-29T02:37:54.060Z,7.60
2018-09-29T02:40:21.514Z,7.60
2018-09-29T02:42:48.953Z,7.70
2018-09-29T02:45:17.176Z,7.60
2018-09-29T02:47:44.685Z,7.60
2018-09-29T02:50:12.150Z,7.90
2018-09-29T02:52:39.581Z,8.10
2018-09-29T02:55:07.029Z,8.10
2018-09-29T02:57:34.460Z,8.10
2018-09-29T03:00:01.911Z,8.00
2018-09-29T03:02:30.172Z,8.10
2018-09-29T03:04:57.593Z,8.00
2018-09-29T03:07:25.059Z,8.10
2018-09-29T03:09:52.641Z,8.20
2018-09-29T03:12:20.097Z,8.10
2018-09-29T03:14:47.530Z,8.00
2018-09-29T03:17:14.996Z,8.10
2018-09-29T03:19:42.456Z,8.10
2018-09-29T03:22:09.889Z,8.20
2018-09-29T03:24:38.115Z,8.40
2018-09-29T03:27:05.570Z,8.40
2018-09-29T03:29:33.009Z,8.40
2018-09-29T03:32:01.321Z,8.30
2018-09-29T03:34:28.712Z,8.30
2018-09-29T03:36:56.161Z,8.20
2018-09-29T03:39:23.609Z,8.20
2018-09-29T03:41:51.061Z,8.30
2018-09-29T03:44:18.499Z,8.30
2018-09-29T03:46:46.708Z,8.30
2018-09-29T03:49:14.167Z,8.30
2018-09-29T03:51:41.627Z,8.40
2018-09-29T03:54:09.578Z,8.40
2018-09-29T03:56:37.025Z,8.50
2018-09-29T03:59:04.493Z,8.50
2018-09-29T04:01:32.693Z,8.50
2018-09-29T04:04:00.146Z,8.50
2018-09-29T04:06:28.345Z,8.50
2018-09-29T04:08:55.807Z,8.50
2018-09-29T04:11:23.332Z,8.50
2018-09-29T04:13:50.777Z,8.40
2018-09-29T04:16:18.207Z,8.50
2018-09-29T04:18:45.653Z,8.50
2018-09-29T04:21:13.169Z,8.50
2018-09-29T04:23:40.630Z,8.50
2018-09-29T04:26:08.066Z,8.50
2018-09-29T04:28:35.500Z,8.60
2018-09-29T04:31:02.945Z,8.60
2018-09-29T04:33:31.164Z,8.60
2018-09-29T04:35:58.617Z,8.50
2018-09-29T04:38:26.058Z,8.60
2018-09-29T04:40:54.261Z,8.50
2018-09-29T04:43:21.733Z,8.50
2018-09-29T04:45:49.184Z,8.60
2018-09-29T04:48:16.630Z,8.50
2018-09-29T04:50:44.072Z,8.60
2018-09-29T04:53:11.518Z,8.70
2018-09-29T04:55:38.966Z,8.60
2018-09-29T04:58:06.405Z,8.70
2018-09-29T05:00:33.876Z,8.80
2018-09-29T05:03:01.309Z,8.80
2018-09-29T05:05:28.771Z,8.80
2018-09-29T05:07:56.221Z,8.70
2018-09-29T05:10:24.419Z,8.60
2018-09-29T05:12:51.871Z,8.60
2018-09-29T05:15:19.328Z,8.40
2018-09-29T05:17:47.529Z,8.30
2018-09-29T05:20:14.961Z,8.30
2018-09-29T05:22:43.171Z,8.30
2018-09-29T05:25:10.776Z,8.30
2018-09-29T05:27:38.220Z,8.30
2018-09-29T05:30:05.675Z,8.30
2018-09-29T05:32:33.178Z,8.20
2018-09-29T05:35:00.627Z,8.20
2018-09-29T05:37:28.110Z,8.20
2018-09-29T05:39:55.544Z,8.30
2018-09-29T05:42:23.095Z,8.20
2018-09-29T05:44:50.551Z,8.20
2018-09-29T05:47:18.006Z,8.10
2018-09-29T05:49:45.468Z,8.10
2018-09-29T05:52:12.928Z,8.10
2018-09-29T05:54:40.377Z,8.10
2018-09-29T05:57:07.827Z,8.20
2018-09-29T05:59:36.041Z,8.20
2018-09-29T06:02:03.492Z,8.20
2018-09-29T06:04:30.943Z,8.30
2018-09-29T06:06:59.198Z,8.30
2018-09-29T06:09:26.617Z,8.20
2018-09-29T06:11:54.054Z,8.30
2018-09-29T06:14:21.493Z,8.20
2018-09-29T06:16:49.730Z,8.30
2018-09-29T06:19:17.243Z,8.30
2018-09-29T06:21:45.463Z,8.30
2018-09-29T06:24:12.914Z,8.30
2018-09-29T06:26:40.367Z,8.40
2018-09-29T06:29:07.793Z,8.40
2018-09-29T06:31:35.240Z,8.40
2018-09-29T06:34:02.689Z,8.50
2018-09-29T06:36:30.129Z,8.40
2018-09-29T06:38:57.578Z,8.50
2018-09-29T06:41:25.077Z,8.50
2018-09-29T06:43:52.508Z,8.50
2018-09-29T06:46:19.975Z,8.70
2018-09-29T06:48:47.433Z,8.70
2018-09-29T06:51:14.881Z,8.80
2018-09-29T06:53:43.135Z,8.90
2018-09-29T06:56:10.574Z,8.90
2018-09-29T06:58:38.016Z,9.00
2018-09-29T07:01:05.453Z,9.20
2018-09-29T07:03:34.024Z,9.50
2018-09-29T07:06:04.136Z,9.50
2018-09-29T07:08:31.591Z,9.50
2018-09-29T07:10:59.050Z,9.60
2018-09-29T07:13:26.506Z,9.70
2018-09-29T07:15:53.948Z,9.80
2018-09-29T07:18:21.381Z,9.80
2018-09-29T07:20:48.993Z,10.00
2018-09-29T07:23:16.477Z,10.10
2018-09-29T07:25:43.918Z,10.10
2018-09-29T07:28:11.366Z,10.20
2018-09-29T07:30:38.856Z,10.20
2018-09-29T07:33:06.310Z,10.30
2018-09-29T07:35:33.806Z,10.30
2018-09-29T07:38:02.009Z,10.60
2018-09-29T07:40:29.458Z,10.60
2018-09-29T07:42:57.674Z,10.90
2018-09-29T07:45:25.137Z,10.90
2018-09-29T07:47:52.597Z,11.30
2018-09-29T07:50:20.831Z,11.80
2018-09-29T07:52:49.049Z,12.10
2018-09-29T07:55:16.495Z,12.10
2018-09-29T07:57:43.986Z,12.20
2018-09-29T08:00:11.714Z,12.80
2018-09-29T08:02:39.975Z,13.30
2018-09-29T08:05:07.410Z,13.60
2018-09-29T08:07:34.860Z,13.80
2018-09-29T08:10:02.301Z,13.60
2018-09-29T08:12:29.803Z,13.60
2018-09-29T08:14:57.980Z,13.40
2018-09-29T08:17:29.791Z,13.40
2018-09-29T08:19:58.007Z,13.50
2018-09-29T08:22:25.481Z,13.50
2018-09-29T08:24:52.932Z,13.60
2018-09-29T08:27:20.392Z,13.70
2018-09-29T08:29:47.844Z,13.70
2018-09-29T08:32:15.327Z,13.50
2018-09-29T08:34:44.628Z,13.80
2018-09-29T08:37:12.069Z,13.80
2018-09-29T08:39:39.542Z,14.00
2018-09-29T08:42:07.167Z,14.00
2018-09-29T08:44:35.377Z,14.40
2018-09-29T08:47:02.814Z,14.30
2018-09-29T08:49:31.067Z,15.00
2018-09-29T08:51:58.522Z,15.00
2018-09-29T08:54:25.969Z,15.20
2018-09-29T08:56:53.829Z,15.30
2018-09-29T08:59:21.291Z,14.90
2018-09-29T09:01:48.759Z,14.60
2018-09-29T09:04:16.230Z,14.90
2018-09-29T09:06:43.764Z,14.80
2018-09-29T09:09:11.216Z,14.80
2018-09-29T09:11:39.435Z,14.90
2018-09-29T09:14:06.889Z,14.90
2018-09-29T09:16:34.385Z,15.00
2018-09-29T09:19:01.862Z,15.00
2018-09-29T09:21:29.306Z,14.80
2018-09-29T09:23:56.817Z,14.90
2018-09-29T09:26:24.232Z,14.80
2018-09-29T09:28:51.687Z,14.90
2018-09-29T09:31:19.146Z,14.90
2018-09-29T09:33:46.674Z,14.80
2018-09-29T09:36:14.130Z,14.90
2018-09-29T09:38:41.602Z,15.00
2018-09-29T09:41:09.051Z,15.00
2018-09-29T09:43:37.349Z,15.10
2018-09-29T09:46:04.722Z,15.10
2018-09-29T09:48:32.177Z,15.30
2018-09-29T09:50:59.637Z,15.70
2018-09-29T09:53:27.081Z,15.90
2018-09-29T09:55:54.577Z,16.00
2018-09-29T09:58:22.748Z,15.90
2018-09-29T10:00:50.207Z,15.80
2018-09-29T10:03:17.689Z,16.10
2018-09-29T10:05:45.177Z,16.30
2018-09-29T10:08:12.630Z,16.10
2018-09-29T10:10:40.085Z,16.20
2018-09-29T10:13:07.542Z,16.30
2018-09-29T10:15:35.028Z,16.60
2018-09-29T10:18:02.482Z,16.50
2018-09-29T10:20:29.942Z,16.30
2018-09-29T10:22:57.393Z,16.10
2018-09-29T10:25:24.843Z,16.40
2018-09-29T10:27:52.306Z,16.40
2018-09-29T10:30:19.777Z,16.60
2018-09-29T10:32:47.372Z,16.50
2018-09-29T10:35:14.820Z,16.00
2018-09-29T10:37:42.260Z,15.60
2018-09-29T10:40:09.715Z,15.90
2018-09-29T10:42:37.160Z,15.90
2018-09-29T10:45:05.682Z,15.90
2018-09-29T10:47:33.152Z,15.80
2018-09-29T10:50:00.615Z,15.70
2018-09-29T10:52:28.074Z,16.00
2018-09-29T10:54:56.101Z,16.20
2018-09-29T10:57:24.325Z,16.30
2018-09-29T10:59:51.820Z,16.30
2018-09-29T11:02:19.303Z,16.40
2018-09-29T11:04:47.571Z,16.30
2018-09-29T11:07:15.016Z,16.20
2018-09-29T11:09:42.468Z,16.40
2018-09-29T11:12:09.919Z,16.30
2018-09-29T11:14:37.381Z,16.40
2018-09-29T11:17:04.845Z,16.70
2018-09-29T11:19:32.309Z,16.70
2018-09-29T11:21:59.764Z,16.60
2018-09-29T11:24:27.245Z,16.60
2018-09-29T11:26:54.702Z,16.50
2018-09-29T11:29:22.152Z,16.30
2018-09-29T11:31:49.602Z,16.30
2018-09-29T11:34:17.044Z,16.30
2018-09-29T11:36:45.259Z,16.20
2018-09-29T11:39:13.361Z,16.20
2018-09-29T11:41:40.777Z,16.10
2018-09-29T11:44:08.239Z,15.90
2018-09-29T11:46:35.673Z,16.00
2018-09-29T11:49:03.883Z,16.00
2018-09-29T11:51:31.324Z,16.00
2018-09-29T11:53:59.540Z,16.20
2018-09-29T11:56:26.990Z,16.20
2018-09-29T11:58:54.423Z,16.10
2018-09-29T12:01:22.632Z,16.10
2018-09-29T12:03:50.079Z,16.10
2018-09-29T12:06:18.660Z,16.70
2018-09-29T12:08:47.229Z,16.60
2018-09-29T12:11:14.653Z,16.50
2018-09-29T12:13:42.109Z,16.40
2018-09-29T12:16:09.571Z,16.70
2018-09-29T12:18:36.984Z,16.60
2018-09-29T12:21:05.244Z,16.60
2018-09-29T12:23:32.646Z,16.60
2018-09-29T12:26:00.108Z,16.70
2018-09-29T12:28:28.313Z,17.00
2018-09-29T12:30:55.762Z,17.00
2018-09-29T12:33:24.107Z,17.00
2018-09-29T12:35:51.564Z,16.70
2018-09-29T12:38:19.777Z,16.70
2018-09-29T12:40:47.225Z,16.70
2018-09-29T12:43:15.440Z,16.90
2018-09-29T12:45:43.052Z,16.90
2018-09-29T12:48:10.501Z,17.00
2018-09-29T12:50:37.941Z,17.00
2018-09-29T12:53:05.559Z,17.10
2018-09-29T12:55:32.988Z,17.10
2018-09-29T12:58:00.437Z,17.10
2018-09-29T13:00:27.892Z,16.90
2018-09-29T13:02:55.502Z,16.80
2018-09-29T13:05:22.958Z,16.80
2018-09-29T13:07:50.411Z,16.70
2018-09-29T13:10:17.863Z,16.80
2018-09-29T13:12:45.313Z,16.80
2018-09-29T13:15:12.773Z,16.90
2018-09-29T13:17:40.379Z,16.70
2018-09-29T13:20:08.957Z,16.90
2018-09-29T13:22:36.413Z,16.80
2018-09-29T13:25:03.892Z,16.70
2018-09-29T13:27:31.329Z,16.70
2018-09-29T13:29:58.782Z,16.80
2018-09-29T13:32:26.237Z,16.60
2018-09-29T13:34:53.690Z,16.50
2018-09-29T13:37:21.159Z,16.50
2018-09-29T13:39:48.621Z,16.50
2018-09-29T13:42:16.092Z,16.50
2018-09-29T13:44:43.559Z,16.50
2018-09-29T13:47:11.177Z,16.60
2018-09-29T13:49:39.386Z,16.80
2018-09-29T13:52:06.838Z,16.80
2018-09-29T13:54:34.315Z,16.60
2018-09-29T13:57:01.757Z,16.60
2018-09-29T13:59:29.254Z,16.40
2018-09-29T14:01:56.873Z,16.40
2018-09-29T14:04:24.349Z,16.40
2018-09-29T14:06:51.803Z,16.50
2018-09-29T14:09:20.030Z,16.70
2018-09-29T14:11:47.471Z,16.70
2018-09-29T14:14:14.926Z,16.60
2018-09-29T14:16:42.378Z,16.60
2018-09-29T14:19:09.821Z,16.40
2018-09-29T14:21:38.053Z,16.50
2018-09-29T14:24:05.510Z,16.50
2018-09-29T14:26:32.973Z,16.30
2018-09-29T14:29:00.434Z,16.40
2018-09-29T14:31:27.886Z,16.40
2018-09-29T14:33:55.333Z,16.30
2018-09-29T14:36:22.796Z,16.50
2018-09-29T14:38:50.248Z,16.40
2018-09-29T14:41:18.464Z,16.30
2018-09-29T14:43:45.988Z,16.30
2018-09-29T14:46:14.340Z,16.40
2018-09-29T14:48:41.833Z,16.40
2018-09-29T14:51:09.393Z,16.30
2018-09-29T14:53:36.845Z,16.30
2018-09-29T14:56:05.133Z,16.50
2018-09-29T14:58:32.580Z,16.40
2018-09-29T15:01:00.049Z,16.30
2018-09-29T15:03:27.542Z,16.30
2018-09-29T15:05:55.013Z,16.30
2018-09-29T15:08:23.225Z,16.20
2018-09-29T15:10:50.723Z,16.20
2018-09-29T15:13:18.207Z,16.30
2018-09-29T15:15:46.451Z,16.20
2018-09-29T15:18:13.895Z,16.20
2018-09-29T15:20:41.341Z,16.30
2018-09-29T15:23:08.807Z,16.30
2018-09-29T15:25:36.257Z,16.40
2018-09-29T15:28:04.786Z,16.50
2018-09-29T15:30:32.190Z,16.50
2018-09-29T15:33:00.430Z,16.40
2018-09-29T15:35:27.907Z,16.40
2018-09-29T15:37:55.356Z,16.30
2018-09-29T15:40:22.822Z,16.20
2018-09-29T15:42:50.401Z,16.00
2018-09-29T15:45:17.827Z,16.30
2018-09-29T15:47:45.300Z,16.30
2018-09-29T15:50:13.160Z,16.20
2018-09-29T15:52:40.609Z,16.20
2018-09-29T15:55:08.141Z,16.30
2018-09-29T15:57:35.619Z,16.20
2018-09-29T16:00:03.836Z,16.20
2018-09-29T16:02:32.218Z,16.20
2018-09-29T16:04:59.679Z,16.20
2018-09-29T16:07:27.207Z,16.20
2018-09-29T16:09:55.521Z,16.20
2018-09-29T16:12:22.938Z,16.20
2018-09-29T16:14:50.395Z,16.20
2018-09-29T16:17:17.851Z,16.20
2018-09-29T16:19:45.302Z,16.10
2018-09-29T16:22:12.765Z,16.00
2018-09-29T16:24:40.313Z,15.90
2018-09-29T16:27:08.557Z,16.00
2018-09-29T16:29:36.699Z,16.00
2018-09-29T16:32:06.054Z,15.80
2018-09-29T16:34:33.421Z,15.80
2018-09-29T16:37:00.949Z,15.80
2018-09-29T16:39:29.329Z,15.80
2018-09-29T16:41:58.575Z,15.80
2018-09-29T16:44:26.035Z,15.80
2018-09-29T16:46:53.703Z,15.70
2018-09-29T16:49:21.167Z,15.70
2018-09-29T16:51:48.604Z,15.80
2018-09-29T16:54:16.071Z,15.80
2018-09-29T16:56:43.541Z,15.70
2018-09-29T16:59:10.993Z,15.70
2018-09-29T17:01:38.462Z,15.60
2018-09-29T17:04:06.746Z,15.70
2018-09-29T17:06:34.136Z,15.60
2018-09-29T17:09:01.594Z,15.70
2018-09-29T17:11:29.079Z,15.60
2018-09-29T17:13:56.536Z,15.60
2018-09-29T17:16:25.121Z,15.60
2018-09-29T17:18:52.571Z,15.60
2018-09-29T17:21:20.073Z,15.60
2018-09-29T17:23:47.481Z,15.50
2018-09-29T17:26:14.933Z,15.50
2018-09-29T17:28:42.368Z,15.40
2018-09-29T17:31:10.781Z,15.30
2018-09-29T17:33:38.363Z,15.30
2018-09-29T17:36:05.830Z,15.20
2018-09-29T17:38:33.272Z,15.20
2018-09-29T17:41:00.708Z,15.20
2018-09-29T17:43:28.922Z,15.20
2018-09-29T17:45:56.384Z,15.20
2018-09-29T17:48:23.828Z,15.10
2018-09-29T17:50:52.076Z,15.00
2018-09-29T17:53:19.531Z,15.00
2018-09-29T17:55:46.986Z,14.90
2018-09-29T17:58:14.465Z,14.80
2018-09-29T18:00:41.916Z,14.70
2018-09-29T18:03:09.814Z,14.70
2018-09-29T18:05:37.136Z,14.60
2018-09-29T18:08:04.585Z,14.60
2018-09-29T18:10:33.452Z,14.40
2018-09-29T18:13:01.701Z,14.40
2018-09-29T18:15:30.332Z,14.30
2018-09-29T18:17:57.759Z,13.60
2018-09-29T18:20:25.228Z,13.50
2018-09-29T18:22:53.457Z,12.40
2018-09-29T18:25:20.899Z,12.40
2018-09-29T18:27:48.372Z,12.30
2018-09-29T18:30:15.979Z,12.20
2018-09-29T18:32:43.406Z,12.10
2018-09-29T18:35:10.861Z,12.00
2018-09-29T18:37:38.475Z,11.90
2018-09-29T18:40:05.934Z,11.70
2018-09-29T18:42:33.392Z,11.60
2018-09-29T18:45:02.012Z,11.60
2018-09-29T18:47:30.217Z,11.40
2018-09-29T18:49:57.662Z,11.40
2018-09-29T18:52:25.122Z,11.50
2018-09-29T18:54:53.337Z,11.70
2018-09-29T18:57:20.824Z,11.60
2018-09-29T18:59:48.306Z,11.50
2018-09-29T19:02:15.741Z,11.60
2018-09-29T19:04:43.338Z,11.50
2018-09-29T19:07:10.730Z,11.60
2018-09-29T19:09:38.181Z,11.50
2018-09-29T19:12:06.923Z,11.10
2018-09-29T19:14:34.375Z,11.10
2018-09-29T19:17:01.818Z,11.20
2018-09-29T19:19:29.284Z,11.60
2018-09-29T19:21:56.745Z,11.80
2018-09-29T19:24:24.206Z,11.70
2018-09-29T19:26:51.821Z,11.80
2018-09-29T19:29:19.278Z,11.70
2018-09-29T19:31:46.722Z,11.60
2018-09-29T19:34:14.201Z,11.70
2018-09-29T19:36:41.657Z,11.90
2018-09-29T19:39:09.106Z,11.80
2018-09-29T19:41:36.563Z,11.70
2018-09-29T19:44:04.021Z,11.70
2018-09-29T19:46:31.534Z,11.50
2018-09-29T19:48:58.983Z,11.30
2018-09-29T19:51:26.525Z,11.10
2018-09-29T19:53:55.444Z,11.40
2018-09-29T19:56:22.896Z,11.40
2018-09-29T19:58:50.355Z,11.40
2018-09-29T20:01:17.801Z,11.40
2018-09-29T20:03:45.278Z,11.40
2018-09-29T20:06:12.699Z,11.30
2018-09-29T20:08:40.158Z,11.30
2018-09-29T20:11:07.612Z,11.30
2018-09-29T20:13:35.812Z,11.30
2018-09-29T20:16:03.261Z,11.30
2018-09-29T20:18:30.733Z,11.40
2018-09-29T20:20:58.174Z,11.50
2018-09-29T20:23:26.382Z,11.10
2018-09-29T20:25:53.821Z,11.10
2018-09-29T20:28:22.050Z,11.40
2018-09-29T20:30:49.513Z,11.40
2018-09-29T20:33:16.991Z,11.10
2018-09-29T20:35:44.526Z,10.60
2018-09-29T20:38:11.996Z,10.50
2018-09-29T20:40:39.438Z,10.70
2018-09-29T20:43:07.050Z,10.60
2018-09-29T20:45:34.501Z,10.90
2018-09-29T20:48:01.953Z,10.80
2018-09-29T20:50:29.577Z,10.90
2018-09-29T20:52:57.110Z,10.90
2018-09-29T20:55:24.542Z,10.80
2018-09-29T20:57:51.989Z,10.60
2018-09-29T21:00:19.435Z,10.80
2018-09-29T21:02:46.905Z,10.70
2018-09-29T21:05:14.360Z,10.70
2018-09-29T21:07:42.043Z,10.80
2018-09-29T21:10:09.485Z,10.70
2018-09-29T21:12:37.729Z,10.50
2018-09-29T21:15:05.169Z,10.50
2018-09-29T21:17:32.611Z,10.60
2018-09-29T21:20:00.071Z,10.50
2018-09-29T21:22:27.552Z,10.40
2018-09-29T21:24:55.012Z,10.30
2018-09-29T21:27:22.478Z,10.40
2018-09-29T21:29:51.096Z,10.30
2018-09-29T21:32:18.686Z,10.20
2018-09-29T21:34:46.905Z,10.40
2018-09-29T21:37:15.201Z,10.30
2018-09-29T21:39:42.653Z,10.40
2018-09-29T21:42:10.106Z,10.40
2018-09-29T21:44:37.574Z,10.40
2018-09-29T21:47:05.028Z,10.40
2018-09-29T21:49:32.473Z,10.40
2018-09-29T21:51:59.922Z,10.30
2018-09-29T21:54:28.201Z,10.30
2018-09-29T21:56:56.434Z,10.30
2018-09-29T21:59:23.871Z,10.30
2018-09-29T22:01:51.357Z,10.20
2018-09-29T22:04:19.500Z,10.20
2018-09-29T22:06:47.725Z,10.30
2018-09-29T22:09:15.196Z,10.30
2018-09-29T22:11:42.709Z,10.30
2018-09-29T22:14:10.157Z,10.20
2018-09-29T22:16:38.385Z,10.40
2018-09-29T22:19:05.845Z,10.40
2018-09-29T22:21:33.324Z,10.30
2018-09-29T22:24:01.890Z,10.40
2018-09-29T22:26:29.347Z,10.40
2018-09-29T22:28:56.855Z,10.30
2018-09-29T22:31:25.257Z,10.00
2018-09-29T22:33:53.476Z,10.00
2018-09-29T22:36:22.073Z,9.90
2018-09-29T22:38:49.554Z,9.90
2018-09-29T22:41:16.992Z,9.90
2018-09-29T22:43:44.449Z,9.90
2018-09-29T22:46:12.078Z,9.90
2018-09-29T22:48:39.559Z,9.90
2018-09-29T22:51:07.761Z,10.00
2018-09-29T22:53:35.218Z,10.00
2018-09-29T22:56:02.680Z,9.90
2018-09-29T22:58:30.125Z,9.80
2018-09-29T23:00:58.326Z,9.60
2018-09-29T23:03:25.760Z,9.60
2018-09-29T23:05:53.985Z,9.60
2018-09-29T23:08:21.416Z,9.50
2018-09-29T23:10:50.167Z,9.40
2018-09-29T23:13:17.604Z,9.30
2018-09-29T23:15:45.046Z,9.60
2018-09-29T23:18:12.525Z,9.60
2018-09-29T23:20:39.978Z,9.50
2018-09-29T23:23:07.430Z,9.40
2018-09-29T23:25:35.031Z,9.30
2018-09-29T23:28:02.472Z,9.40
2018-09-29T23:30:29.919Z,9.30
2018-09-29T23:32:57.369Z,9.20
2018-09-29T23:35:24.830Z,9.40
2018-09-29T23:37:52.283Z,9.50
2018-09-29T23:40:20.525Z,9.60
2018-09-29T23:42:47.972Z,9.50
2018-09-29T23:45:15.412Z,9.80
2018-09-29T23:47:42.876Z,9.80
2018-09-29T23:50:10.330Z,9.80
2018-09-29T23:52:37.788Z,9.70
2018-09-29T23:55:05.286Z,9.70
2018-09-29T23:57:32.753Z,9.70
