createdAt,value
2018-06-18T00:02:01.618Z,101348.97
2018-06-18T00:04:30.704Z,101345.47
2018-06-18T00:06:59.795Z,101357.12
2018-06-18T00:09:28.872Z,101361.87
2018-06-18T00:11:57.979Z,101353.68
2018-06-18T00:14:27.056Z,101348.53
2018-06-18T00:16:56.155Z,101341.61
2018-06-18T00:19:25.237Z,101346.37
2018-06-18T00:21:54.335Z,101350.26
2018-06-18T00:24:23.411Z,101352.41
2018-06-18T00:26:52.528Z,101351.98
2018-06-18T00:29:21.613Z,101351.09
2018-06-18T00:31:50.711Z,101349.83
2018-06-18T00:34:19.790Z,101357.55
2018-06-18T00:36:48.867Z,101355.41
2018-06-18T00:39:17.959Z,101355.42
2018-06-18T00:41:47.044Z,101361.45
2018-06-18T00:44:16.145Z,101351.97
2018-06-18T00:46:45.242Z,101360.58
2018-06-18T00:49:14.344Z,101358.43
2018-06-18T00:51:43.425Z,101360.61
2018-06-18T00:54:12.525Z,101364.05
2018-06-18T00:56:41.606Z,101358.44
2018-06-18T00:59:10.707Z,101363.18
2018-06-18T01:01:39.788Z,101361.03
2018-06-18T01:04:08.896Z,101356.28
2018-06-18T01:06:37.976Z,101358.44
2018-06-18T01:09:09.560Z,101356.30
2018-06-18T01:11:38.632Z,101356.28
2018-06-18T01:14:07.736Z,101360.17
2018-06-18T01:16:36.820Z,101367.47
2018-06-18T01:19:05.924Z,101363.61
2018-06-18T01:21:35.005Z,101358.87
2018-06-18T01:24:13.561Z,101356.72
2018-06-18T01:26:42.644Z,101349.40
2018-06-18T01:29:11.772Z,101341.20
2018-06-18T01:31:40.852Z,101350.25
2018-06-18T01:34:26.763Z,101341.65
2018-06-18T01:36:55.858Z,101341.23
2018-06-18T01:39:24.960Z,101343.81
2018-06-18T01:41:54.080Z,101346.81
2018-06-18T01:44:23.201Z,101336.05
2018-06-18T01:46:52.292Z,101332.20
2018-06-18T01:49:21.391Z,101321.00
2018-06-18T01:51:50.464Z,101321.01
2018-06-18T01:54:19.565Z,101316.27
2018-06-18T01:56:48.647Z,101315.81
2018-06-18T01:59:17.736Z,101327.87
2018-06-18T02:01:46.836Z,101324.00
2018-06-18T02:04:15.918Z,101329.61
2018-06-18T02:06:45.020Z,101327.86
2018-06-18T02:09:14.096Z,101333.46
2018-06-18T02:11:43.196Z,101334.33
2018-06-18T02:14:12.327Z,101333.89
2018-06-18T02:16:41.428Z,101327.00
2018-06-18T02:19:10.504Z,101333.91
2018-06-18T02:21:40.012Z,101334.75
2018-06-18T02:24:09.092Z,101341.22
2018-06-18T02:26:38.187Z,101337.29
2018-06-18T02:29:12.492Z,101332.13
2018-06-18T02:31:46.860Z,101335.58
2018-06-18T02:34:21.325Z,101333.86
2018-06-18T02:36:55.732Z,101329.97
2018-06-18T02:39:24.806Z,101330.41
2018-06-18T02:41:53.912Z,101329.94
2018-06-18T02:44:22.993Z,101336.86
2018-06-18T02:46:52.106Z,101340.27
2018-06-18T02:49:21.182Z,101339.42
2018-06-18T02:51:50.289Z,101346.32
2018-06-18T02:54:19.365Z,101351.87
2018-06-18T02:56:54.887Z,101348.45
2018-06-18T02:59:23.968Z,101344.12
2018-06-18T03:01:53.092Z,101341.55
2018-06-18T03:04:22.160Z,101344.14
2018-06-18T03:06:51.320Z,101345.86
2018-06-18T03:09:20.396Z,101344.16
2018-06-18T03:11:49.476Z,101341.08
2018-06-18T03:14:18.569Z,101352.25
2018-06-18T03:16:47.644Z,101347.46
2018-06-18T03:19:22.072Z,101352.22
2018-06-18T03:21:56.469Z,101354.41
2018-06-18T03:24:30.831Z,101348.36
2018-06-18T03:27:05.252Z,101345.33
2018-06-18T03:29:35.636Z,101346.19
2018-06-18T03:32:08.511Z,101339.77
2018-06-18T03:34:37.599Z,101326.83
2018-06-18T03:37:08.334Z,101325.53
2018-06-18T03:39:37.372Z,101332.86
2018-06-18T03:42:06.888Z,101332.88
2018-06-18T03:45:13.516Z,101339.33
2018-06-18T03:47:42.595Z,101340.16
2018-06-18T03:50:11.700Z,101354.32
2018-06-18T03:52:40.781Z,101349.18
2018-06-18T03:55:13.324Z,101344.88
2018-06-18T03:57:42.462Z,101340.58
2018-06-18T04:00:11.532Z,101332.88
2018-06-18T04:03:03.516Z,101336.33
2018-06-18T04:05:38.084Z,101335.42
2018-06-18T04:08:10.375Z,101337.16
2018-06-18T04:10:44.964Z,101341.03
2018-06-18T04:13:14.040Z,101338.91
2018-06-18T04:15:43.143Z,101329.86
2018-06-18T04:18:12.243Z,101335.06
2018-06-18T04:20:47.518Z,101334.69
2018-06-18T04:23:16.596Z,101337.66
2018-06-18T04:25:45.748Z,101341.09
2018-06-18T04:28:14.836Z,101335.52
2018-06-18T04:30:45.355Z,101340.67
2018-06-18T04:33:16.293Z,101332.47
2018-06-18T04:35:45.949Z,101331.22
2018-06-18T04:38:15.041Z,101329.08
2018-06-18T04:40:44.139Z,101336.90
2018-06-18T04:43:18.580Z,101335.19
2018-06-18T04:45:51.876Z,101336.06
2018-06-18T04:48:26.240Z,101340.80
2018-06-18T04:50:59.287Z,101334.33
2018-06-18T04:53:28.364Z,101337.78
2018-06-18T04:55:57.465Z,101335.61
2018-06-18T04:58:26.552Z,101336.91
2018-06-18T05:01:09.512Z,101335.20
2018-06-18T05:03:38.604Z,101339.06
2018-06-18T05:06:07.700Z,101339.48
2018-06-18T05:09:00.857Z,101338.64
2018-06-18T05:11:29.953Z,101333.48
2018-06-18T05:14:05.074Z,101329.16
2018-06-18T05:16:34.249Z,101325.28
2018-06-18T05:19:03.327Z,101330.45
2018-06-18T05:21:32.424Z,101330.04
2018-06-18T05:24:01.505Z,101334.33
2018-06-18T05:26:31.168Z,101339.05
2018-06-18T05:29:00.252Z,101339.92
2018-06-18T05:31:29.372Z,101350.70
2018-06-18T05:33:58.452Z,101351.13
2018-06-18T05:36:27.552Z,101351.54
2018-06-18T05:38:56.640Z,101348.55
2018-06-18T05:41:25.743Z,101352.00
2018-06-18T05:43:54.820Z,101358.44
2018-06-18T05:46:23.940Z,101356.30
2018-06-18T05:48:53.032Z,101350.26
2018-06-18T05:51:22.144Z,101346.38
2018-06-18T05:53:51.221Z,101343.80
2018-06-18T05:56:20.328Z,101345.96
2018-06-18T05:58:49.404Z,101339.48
2018-06-18T06:01:19.455Z,101341.61
2018-06-18T06:03:49.437Z,101341.61
2018-06-18T06:06:19.553Z,101342.49
2018-06-18T06:08:49.463Z,101341.50
2018-06-18T06:11:18.548Z,101335.37
2018-06-18T06:13:47.652Z,101335.37
2018-06-18T06:16:16.740Z,101338.02
2018-06-18T06:18:45.833Z,101343.14
2018-06-18T06:21:15.517Z,101334.99
2018-06-18T06:23:45.175Z,101341.07
2018-06-18T06:26:14.805Z,101344.56
2018-06-18T06:28:43.893Z,101344.50
2018-06-18T06:31:12.968Z,101354.86
2018-06-18T06:33:42.177Z,101360.92
2018-06-18T06:36:11.943Z,101361.79
2018-06-18T06:38:41.040Z,101367.39
2018-06-18T06:41:10.812Z,101366.52
2018-06-18T06:43:39.910Z,101372.57
2018-06-18T06:46:09.012Z,101375.95
2018-06-18T06:48:38.124Z,101378.58
2018-06-18T06:51:07.220Z,101374.30
2018-06-18T06:53:36.353Z,101363.51
2018-06-18T06:56:05.568Z,101372.95
2018-06-18T06:58:34.676Z,101376.88
2018-06-18T07:01:03.775Z,101386.34
2018-06-18T07:03:32.872Z,101384.23
2018-06-18T07:06:01.965Z,101384.24
2018-06-18T07:08:31.068Z,101389.00
2018-06-18T07:11:00.169Z,101385.56
2018-06-18T07:13:29.451Z,101398.45
2018-06-18T07:15:58.465Z,101402.33
2018-06-18T07:18:27.592Z,101403.20
2018-06-18T07:20:56.701Z,101408.33
2018-06-18T07:23:29.252Z,101409.18
2018-06-18T07:25:59.379Z,101414.81
2018-06-18T07:28:29.417Z,101414.33
2018-06-18T07:30:59.478Z,101417.34
2018-06-18T07:33:29.745Z,101422.52
2018-06-18T07:36:01.186Z,101418.20
2018-06-18T07:38:31.143Z,101407.88
2018-06-18T07:41:03.159Z,101411.73
2018-06-18T07:43:33.235Z,101411.77
2018-06-18T07:46:03.347Z,101409.18
2018-06-18T07:48:33.601Z,101407.48
2018-06-18T07:51:03.597Z,101396.70
2018-06-18T07:53:34.086Z,101394.97
2018-06-18T07:56:04.843Z,101400.08
2018-06-18T07:58:35.507Z,101387.53
2018-06-18T08:01:05.410Z,101390.50
2018-06-18T08:03:36.264Z,101387.84
2018-06-18T08:06:06.259Z,101385.16
2018-06-18T08:08:37.016Z,101391.60
2018-06-18T08:11:06.978Z,101390.67
2018-06-18T08:13:37.404Z,101381.12
2018-06-18T08:16:07.563Z,101384.94
2018-06-18T08:18:37.698Z,101380.54
2018-06-18T08:21:07.989Z,101384.11
2018-06-18T08:23:37.992Z,101380.14
2018-06-18T08:26:07.188Z,101378.76
2018-06-18T08:28:36.337Z,101374.35
2018-06-18T08:31:05.486Z,101385.16
2018-06-18T08:33:35.171Z,101381.16
2018-06-18T08:36:04.442Z,101374.14
2018-06-18T08:38:33.530Z,101372.84
2018-06-18T08:41:04.088Z,101374.72
2018-06-18T08:43:35.120Z,101372.56
2018-06-18T08:46:05.179Z,101381.58
2018-06-18T08:48:40.639Z,101373.64
2018-06-18T08:51:16.551Z,101368.42
2018-06-18T08:53:51.610Z,101375.97
2018-06-18T08:56:28.132Z,101371.81
2018-06-18T08:59:03.537Z,101375.05
2018-06-18T09:01:39.530Z,101384.55
2018-06-18T09:04:15.766Z,101381.91
2018-06-18T09:09:27.117Z,101386.70
2018-06-18T09:11:58.090Z,101381.88
2018-06-18T09:14:28.584Z,101380.23
2018-06-18T09:17:02.439Z,101386.63
2018-06-18T09:19:34.997Z,101375.91
2018-06-18T09:22:06.635Z,101372.72
2018-06-18T09:24:37.392Z,101380.45
2018-06-18T09:27:14.655Z,101377.36
2018-06-18T09:29:50.383Z,101382.98
2018-06-18T09:32:21.822Z,101378.18
2018-06-18T09:34:52.939Z,101383.31
2018-06-18T09:37:24.911Z,101379.27
2018-06-18T09:39:55.185Z,101386.09
2018-06-18T09:42:26.794Z,101383.80
2018-06-18T09:44:56.868Z,101386.57
2018-06-18T09:47:27.619Z,101391.81
2018-06-18T09:50:02.551Z,101382.67
2018-06-18T09:52:37.937Z,101375.27
2018-06-18T09:55:13.224Z,101377.19
2018-06-18T09:57:48.633Z,101379.06
2018-06-18T10:00:35.794Z,101375.77
2018-06-18T10:03:07.560Z,101368.03
2018-06-18T10:05:38.025Z,101359.98
2018-06-18T10:08:07.218Z,101359.78
2018-06-18T10:10:36.302Z,101369.63
2018-06-18T10:13:05.401Z,101369.59
2018-06-18T10:15:34.497Z,101364.02
2018-06-18T10:18:03.593Z,101362.37
2018-06-18T10:20:32.682Z,101379.09
2018-06-18T10:23:01.976Z,101365.13
2018-06-18T10:25:31.068Z,101370.72
2018-06-18T10:28:00.217Z,101370.92
2018-06-18T10:30:29.296Z,101368.82
2018-06-18T10:34:06.572Z,101354.02
2018-06-18T10:36:42.392Z,101367.84
2018-06-18T10:39:16.880Z,101368.66
2018-06-18T10:41:51.971Z,101364.05
2018-06-18T10:44:23.098Z,101366.25
2018-06-18T10:46:52.185Z,101363.67
2018-06-18T10:49:21.324Z,101369.61
2018-06-18T10:51:50.397Z,101367.58
2018-06-18T10:54:19.528Z,101363.03
2018-06-18T10:56:48.994Z,101358.61
2018-06-18T10:59:18.101Z,101359.82
2018-06-18T11:01:47.185Z,101363.23
2018-06-18T11:04:21.732Z,101360.80
2018-06-18T11:06:50.839Z,101365.31
2018-06-18T11:09:23.141Z,101371.84
2018-06-18T11:11:53.224Z,101363.38
2018-06-18T11:14:22.328Z,101363.82
2018-06-18T11:16:57.011Z,101361.45
2018-06-18T11:19:31.348Z,101364.19
2018-06-18T11:22:03.781Z,101373.22
2018-06-18T11:24:38.181Z,101369.81
2018-06-18T11:27:07.422Z,101372.17
2018-06-18T11:29:36.382Z,101370.66
2018-06-18T11:32:05.497Z,101376.63
2018-06-18T11:34:35.319Z,101366.87
2018-06-18T11:37:04.956Z,101353.86
2018-06-18T11:39:34.043Z,101350.44
2018-06-18T11:42:03.265Z,101347.58
2018-06-18T11:44:32.291Z,101346.87
2018-06-18T11:47:01.408Z,101337.22
2018-06-18T11:49:30.487Z,101341.13
2018-06-18T11:51:59.592Z,101343.67
2018-06-18T11:54:28.756Z,101343.67
2018-06-18T11:56:57.896Z,101337.70
2018-06-18T12:00:30.557Z,101350.53
2018-06-18T12:03:05.503Z,101343.34
2018-06-18T12:05:40.053Z,101350.33
2018-06-18T12:08:14.475Z,101350.45
2018-06-18T12:10:43.788Z,101343.87
2018-06-18T12:13:12.944Z,101336.98
2018-06-18T12:15:42.084Z,101337.72
2018-06-18T12:18:11.240Z,101335.48
2018-06-18T12:20:40.349Z,101330.72
2018-06-18T12:23:09.504Z,101337.63
2018-06-18T12:25:38.609Z,101336.64
2018-06-18T12:28:07.860Z,101330.73
2018-06-18T12:30:36.908Z,101330.03
2018-06-18T12:33:06.072Z,101324.33
2018-06-18T12:35:35.220Z,101320.64
2018-06-18T12:38:04.408Z,101325.04
2018-06-18T12:40:33.486Z,101317.42
2018-06-18T12:43:02.590Z,101317.13
2018-06-18T12:45:37.057Z,101309.72
2018-06-18T12:48:11.552Z,101308.66
2018-06-18T12:50:47.549Z,101306.80
2018-06-18T12:53:22.004Z,101312.37
2018-06-18T12:55:56.466Z,101314.36
2018-06-18T12:58:25.699Z,101308.83
2018-06-18T13:00:54.764Z,101303.75
2018-06-18T13:03:23.961Z,101314.11
2018-06-18T13:05:52.997Z,101311.70
2018-06-18T13:08:22.101Z,101315.62
2018-06-18T13:10:51.165Z,101309.73
2018-06-18T13:13:20.273Z,101317.53
2018-06-18T13:15:49.419Z,101315.77
2018-06-18T13:18:18.531Z,101311.22
2018-06-18T13:20:47.608Z,101308.41
2018-06-18T13:23:16.695Z,101314.34
2018-06-18T13:25:45.776Z,101316.85
2018-06-18T13:28:15.186Z,101314.78
2018-06-18T13:30:44.718Z,101321.22
2018-06-18T13:33:13.804Z,101319.69
2018-06-18T13:35:42.892Z,101322.49
2018-06-18T13:38:17.325Z,101320.33
2018-06-18T13:40:51.893Z,101324.02
2018-06-18T13:43:26.205Z,101322.23
2018-06-18T13:46:00.754Z,101326.85
2018-06-18T13:48:35.096Z,101320.64
2018-06-18T13:51:04.660Z,101324.75
2018-06-18T13:53:34.001Z,101324.56
2018-06-18T13:56:03.068Z,101319.53
2018-06-18T13:58:32.189Z,101321.19
2018-06-18T14:01:01.321Z,101323.61
2018-06-18T14:03:31.099Z,101322.78
2018-06-18T14:06:00.173Z,101317.24
2018-06-18T14:08:29.268Z,101310.33
2018-06-18T14:10:58.395Z,101304.36
2018-06-18T14:13:27.494Z,101309.69
2018-06-18T14:15:56.570Z,101311.51
2018-06-18T14:18:25.687Z,101310.27
2018-06-18T14:20:54.790Z,101312.42
2018-06-18T14:23:23.951Z,101310.05
2018-06-18T14:25:53.067Z,101310.72
2018-06-18T14:28:22.368Z,101309.44
2018-06-18T14:30:56.853Z,101305.50
2018-06-18T14:33:31.295Z,101315.34
2018-06-18T14:36:05.737Z,101304.33
2018-06-18T14:38:40.182Z,101305.95
2018-06-18T14:41:09.512Z,101300.98
2018-06-18T14:43:38.591Z,101302.31
2018-06-18T14:46:07.854Z,101311.72
2018-06-18T14:48:36.912Z,101308.77
2018-06-18T14:51:05.887Z,101317.33
2018-06-18T14:53:34.956Z,101313.26
2018-06-18T14:56:11.426Z,101314.18
2018-06-18T14:58:41.721Z,101312.77
2018-06-18T15:01:10.820Z,101316.19
2018-06-18T15:03:39.938Z,101318.52
2018-06-18T15:06:09.020Z,101311.58
2018-06-18T15:08:38.092Z,101308.30
2018-06-18T15:11:07.208Z,101306.42
2018-06-18T15:13:36.285Z,101316.25
2018-06-18T15:16:10.881Z,101312.94
2018-06-18T15:18:39.965Z,101301.29
2018-06-18T15:21:09.092Z,101294.74
2018-06-18T15:23:38.188Z,101305.64
2018-06-18T15:26:07.307Z,101301.29
2018-06-18T15:28:36.323Z,101299.80
2018-06-18T15:31:05.432Z,101301.78
2018-06-18T15:33:34.501Z,101300.38
2018-06-18T15:36:03.604Z,101305.00
2018-06-18T15:38:32.718Z,101302.97
2018-06-18T15:41:01.752Z,101304.91
2018-06-18T15:43:30.851Z,101293.59
2018-06-18T15:45:59.953Z,101299.05
2018-06-18T15:48:29.384Z,101302.56
2018-06-18T15:50:58.472Z,101296.34
2018-06-18T15:53:27.577Z,101290.74
2018-06-18T15:55:56.660Z,101301.76
2018-06-18T15:58:25.761Z,101306.73
2018-06-18T16:00:54.844Z,101313.17
2018-06-18T16:03:23.948Z,101311.06
2018-06-18T16:05:53.164Z,101311.50
2018-06-18T16:08:22.264Z,101320.83
2018-06-18T16:10:51.423Z,101320.85
2018-06-18T16:13:20.525Z,101314.17
2018-06-18T16:15:49.605Z,101306.91
2018-06-18T16:18:18.711Z,101311.19
2018-06-18T16:20:47.793Z,101305.90
2018-06-18T16:23:16.897Z,101313.27
2018-06-18T16:25:45.973Z,101308.42
2018-06-18T16:28:15.071Z,101314.48
2018-06-18T16:30:44.153Z,101315.85
2018-06-18T16:33:13.252Z,101319.65
2018-06-18T16:35:42.337Z,101318.11
2018-06-18T16:38:11.444Z,101319.67
2018-06-18T16:40:40.524Z,101315.30
2018-06-18T16:43:09.633Z,101314.80
2018-06-18T16:45:38.729Z,101311.34
2018-06-18T16:48:07.859Z,101310.55
2018-06-18T16:50:36.961Z,101302.84
2018-06-18T16:53:06.036Z,101311.11
2018-06-18T16:55:35.188Z,101306.69
2018-06-18T16:58:04.276Z,101307.22
2018-06-18T17:00:33.476Z,101306.52
2018-06-18T17:03:02.552Z,101308.19
2018-06-18T17:05:31.753Z,101305.56
2018-06-18T17:08:00.833Z,101309.19
2018-06-18T17:10:29.924Z,101303.28
2018-06-18T17:12:58.992Z,101312.98
2018-06-18T17:15:28.084Z,101299.86
2018-06-18T17:17:57.156Z,101308.16
2018-06-18T17:20:26.247Z,101304.91
2018-06-18T17:22:55.320Z,101304.23
2018-06-18T17:25:24.412Z,101310.31
2018-06-18T17:27:53.492Z,101315.76
2018-06-18T17:30:22.981Z,101326.17
2018-06-18T17:32:52.060Z,101324.06
2018-06-18T17:35:21.157Z,101325.12
2018-06-18T17:37:50.221Z,101328.58
2018-06-18T17:40:19.315Z,101319.15
2018-06-18T17:42:48.376Z,101312.16
2018-06-18T17:45:17.475Z,101318.69
2018-06-18T17:47:46.584Z,101328.78
2018-06-18T17:50:16.167Z,101324.20
2018-06-18T17:52:45.221Z,101322.51
2018-06-18T17:55:14.308Z,101318.11
2018-06-18T17:57:43.392Z,101318.64
2018-06-18T18:00:12.484Z,101319.67
2018-06-18T18:02:41.633Z,101315.97
2018-06-18T18:05:10.704Z,101302.52
2018-06-18T18:07:39.780Z,101302.56
2018-06-18T18:10:08.881Z,101307.94
2018-06-18T18:12:38.825Z,101307.61
2018-06-18T18:15:07.924Z,101304.87
2018-06-18T18:17:37.029Z,101297.47
2018-06-18T18:20:06.121Z,101315.43
2018-06-18T18:22:35.219Z,101312.64
2018-06-18T18:25:04.293Z,101309.94
2018-06-18T18:27:33.392Z,101313.97
2018-06-18T18:30:03.528Z,101317.54
2018-06-18T18:32:34.333Z,101313.45
2018-06-18T18:35:04.114Z,101319.41
2018-06-18T18:37:33.505Z,101319.91
2018-06-18T18:40:03.253Z,101321.39
2018-06-18T18:42:32.980Z,101321.98
2018-06-18T18:45:02.482Z,101320.09
2018-06-18T18:48:33.643Z,101320.59
2018-06-18T18:51:03.784Z,101314.08
2018-06-18T18:53:33.119Z,101311.86
2018-06-18T18:56:14.420Z,101323.91
2018-06-18T18:59:48.068Z,101324.11
2018-06-18T19:02:17.157Z,101328.45
2018-06-18T19:04:56.115Z,101326.51
2018-06-18T19:07:31.983Z,101328.60
2018-06-18T19:10:08.864Z,101317.66
2018-06-18T19:12:38.200Z,101326.70
2018-06-18T19:15:09.433Z,101328.93
2018-06-18T19:17:39.289Z,101322.02
2018-06-18T19:20:15.623Z,101329.11
2018-06-18T19:22:45.102Z,101321.52
2018-06-18T19:25:14.692Z,101322.05
2018-06-18T19:27:44.335Z,101322.07
2018-06-18T19:30:14.129Z,101317.28
2018-06-18T19:32:43.771Z,101310.98
2018-06-18T19:35:14.432Z,101313.80
2018-06-18T19:37:44.283Z,101314.25
2018-06-18T19:40:13.449Z,101308.40
2018-06-18T19:42:42.505Z,101309.83
2018-06-18T19:45:13.106Z,101315.98
2018-06-18T19:47:47.057Z,101321.11
2018-06-18T19:50:16.588Z,101313.80
2018-06-18T19:52:45.656Z,101315.02
2018-06-18T19:55:17.716Z,101316.69
2018-06-18T19:57:46.800Z,101312.31
2018-06-18T20:00:16.125Z,101321.39
2018-06-18T20:02:45.240Z,101323.54
2018-06-18T20:05:14.940Z,101317.20
2018-06-18T20:07:51.261Z,101325.97
2018-06-18T20:10:20.889Z,101335.91
2018-06-18T20:12:51.029Z,101332.80
2018-06-18T20:15:21.237Z,101331.89
2018-06-18T20:17:51.674Z,101326.15
2018-06-18T20:20:21.941Z,101333.09
2018-06-18T20:22:52.167Z,101332.37
2018-06-18T20:25:26.472Z,101335.89
2018-06-18T20:27:56.991Z,101325.96
2018-06-18T20:30:27.729Z,101330.23
2018-06-18T20:32:58.116Z,101336.73
2018-06-18T20:35:36.947Z,101338.50
2018-06-18T20:38:08.581Z,101332.47
2018-06-18T20:40:38.967Z,101338.15
2018-06-18T20:43:10.084Z,101340.39
2018-06-18T20:45:41.020Z,101339.95
2018-06-18T20:48:13.138Z,101339.07
2018-06-18T20:50:45.164Z,101338.66
2018-06-18T20:53:19.468Z,101342.47
2018-06-18T20:55:50.081Z,101337.72
2018-06-18T20:58:21.334Z,101336.42
2018-06-18T21:00:52.085Z,101332.89
2018-06-18T21:03:23.029Z,101331.59
2018-06-18T21:05:53.420Z,101335.48
2018-06-18T21:08:24.739Z,101339.38
2018-06-18T21:10:55.239Z,101336.79
2018-06-18T21:13:26.232Z,101337.70
2018-06-18T21:15:56.608Z,101348.54
2018-06-18T21:18:27.035Z,101338.20
2018-06-18T21:20:57.296Z,101339.42
2018-06-18T21:23:27.464Z,101338.52
2018-06-18T21:25:57.112Z,101340.30
2018-06-18T21:28:27.216Z,101345.98
2018-06-18T21:30:56.381Z,101347.42
2018-06-18T21:33:25.484Z,101347.53
2018-06-18T21:35:54.645Z,101353.53
2018-06-18T21:38:23.803Z,101356.92
2018-06-18T21:40:52.904Z,101363.37
2018-06-18T21:43:21.980Z,101377.69
2018-06-18T21:45:51.091Z,101378.73
2018-06-18T21:48:20.168Z,101380.94
2018-06-18T21:50:49.268Z,101380.13
2018-06-18T21:53:18.328Z,101375.80
2018-06-18T21:55:47.488Z,101382.72
2018-06-18T21:58:16.539Z,101388.77
2018-06-18T22:00:48.042Z,101390.13
2018-06-18T22:03:17.228Z,101391.91
2018-06-18T22:05:46.413Z,101385.52
2018-06-18T22:08:17.305Z,101395.90
2018-06-18T22:10:46.444Z,101390.75
2018-06-18T22:13:15.480Z,101389.45
2018-06-18T22:15:44.580Z,101388.59
2018-06-18T22:18:13.656Z,101389.02
2018-06-18T22:20:42.756Z,101379.97
2018-06-18T22:23:11.827Z,101389.52
2018-06-18T22:25:40.956Z,101386.54
2018-06-18T22:28:20.440Z,101374.97
2018-06-18T22:30:49.532Z,101389.64
2018-06-18T22:33:18.612Z,101390.98
2018-06-18T22:35:47.713Z,101393.53
2018-06-18T22:38:16.812Z,101385.72
2018-06-18T22:40:45.907Z,101373.75
2018-06-18T22:43:14.988Z,101397.46
2018-06-18T22:45:44.103Z,101400.09
2018-06-18T22:48:13.188Z,101393.65
2018-06-18T22:50:42.285Z,101402.72
2018-06-18T22:53:11.368Z,101403.66
2018-06-18T22:55:40.472Z,101407.50
2018-06-18T22:58:09.591Z,101402.36
2018-06-18T23:00:38.624Z,101390.27
2018-06-18T23:03:07.724Z,101396.67
2018-06-18T23:05:36.804Z,101397.61
2018-06-18T23:08:05.908Z,101394.16
2018-06-18T23:10:34.972Z,101404.08
2018-06-18T23:13:04.072Z,101396.37
2018-06-18T23:15:33.156Z,101400.70
2018-06-18T23:18:02.251Z,101403.75
2018-06-18T23:20:31.336Z,101402.48
2018-06-18T23:23:00.487Z,101403.37
2018-06-18T23:25:29.548Z,101406.40
2018-06-18T23:27:58.644Z,101390.45
2018-06-18T23:30:27.720Z,101402.97
2018-06-18T23:32:56.811Z,101402.54
2018-06-18T23:35:25.891Z,101404.27
2018-06-18T23:37:54.989Z,101400.88
2018-06-18T23:40:24.068Z,101409.52
2018-06-18T23:42:53.164Z,101415.97
2018-06-18T23:45:22.256Z,101411.69
2018-06-18T23:47:51.395Z,101410.42
2018-06-18T23:50:20.481Z,101408.69
2018-06-18T23:52:49.584Z,101410.41
2018-06-18T23:55:18.675Z,101409.16
2018-06-18T23:57:47.822Z,101402.25
