createdAt,value
2023-03-19T00:00:02.000Z,83.82
2023-03-19T00:05:01.000Z,84.94
2023-03-19T00:10:01.000Z,86.04
2023-03-19T00:15:01.000Z,86.67
2023-03-19T00:20:01.000Z,86.91
2023-03-19T00:25:01.000Z,86.83
2023-03-19T00:30:01.000Z,85.64
2023-03-19T00:35:01.000Z,83.15
2023-03-19T00:40:01.000Z,81.24
2023-03-19T00:45:01.000Z,80.85
2023-03-19T00:50:02.000Z,80.31
2023-03-19T00:55:02.000Z,80.04
2023-03-19T01:00:03.000Z,76.70
2023-03-19T01:05:01.000Z,76.05
2023-03-19T01:10:02.000Z,76.00
2023-03-19T01:15:01.000Z,76.00
2023-03-19T01:20:01.000Z,76.34
2023-03-19T01:25:01.000Z,77.17
2023-03-19T01:30:01.000Z,76.95
2023-03-19T01:35:02.000Z,79.17
2023-03-19T01:40:01.000Z,77.40
2023-03-19T01:45:02.000Z,76.73
2023-03-19T01:50:02.000Z,77.13
2023-03-19T01:55:02.000Z,77.37
2023-03-19T02:00:02.000Z,79.75
2023-03-19T02:05:01.000Z,79.74
2023-03-19T02:10:02.000Z,79.53
2023-03-19T02:15:01.000Z,80.04
2023-03-19T02:20:02.000Z,80.40
2023-03-19T02:25:03.000Z,80.24
2023-03-19T02:30:02.000Z,80.58
2023-03-19T02:35:01.000Z,80.52
2023-03-19T02:40:03.000Z,80.49
2023-03-19T02:45:02.000Z,80.90
2023-03-19T02:50:02.000Z,83.00
2023-03-19T02:55:02.000Z,83.62
2023-03-19T03:00:02.000Z,83.46
2023-03-19T03:05:01.000Z,81.96
2023-03-19T03:10:02.000Z,80.01
2023-03-19T03:15:02.000Z,79.49
2023-03-19T03:20:02.000Z,83.54
2023-03-19T03:25:02.000Z,85.05
2023-03-19T03:30:02.000Z,84.09
2023-03-19T03:35:03.000Z,83.89
2023-03-19T03:40:02.000Z,83.39
2023-03-19T03:45:02.000Z,83.36
2023-03-19T03:50:02.000Z,83.98
2023-03-19T03:55:02.000Z,83.66
2023-03-19T04:00:02.000Z,83.49
2023-03-19T04:05:02.000Z,84.23
2023-03-19T04:10:02.000Z,85.19
2023-03-19T04:15:02.000Z,86.27
2023-03-19T04:20:02.000Z,87.09
2023-03-19T04:25:02.000Z,86.59
2023-03-19T04:30:02.000Z,86.61
2023-03-19T04:35:02.000Z,87.39
2023-03-19T04:40:03.000Z,89.68
2023-03-19T04:45:02.000Z,90.13
2023-03-19T04:50:02.000Z,91.66
2023-03-19T04:55:03.000Z,92.33
2023-03-19T05:00:03.000Z,92.35
2023-03-19T05:05:03.000Z,92.53
2023-03-19T05:10:02.000Z,92.47
2023-03-19T05:15:02.000Z,92.68
2023-03-19T05:20:04.000Z,93.04
2023-03-19T05:25:02.000Z,93.04
2023-03-19T05:30:02.000Z,92.59
2023-03-19T05:35:02.000Z,92.80
2023-03-19T05:40:02.000Z,92.62
2023-03-19T05:45:02.000Z,92.62
2023-03-19T05:50:02.000Z,93.43
2023-03-19T05:55:03.000Z,94.29
2023-03-19T06:00:04.000Z,94.74
2023-03-19T06:05:02.000Z,94.39
2023-03-19T06:10:02.000Z,93.99
2023-03-19T06:15:02.000Z,93.90
2023-03-19T06:20:02.000Z,93.74
2023-03-19T06:25:02.000Z,93.53
2023-03-19T06:30:02.000Z,94.12
2023-03-19T06:35:02.000Z,93.86
2023-03-19T06:40:02.000Z,93.53
2023-03-19T06:45:02.000Z,93.38
2023-03-19T06:50:02.000Z,93.38
2023-03-19T06:55:02.000Z,93.44
2023-03-19T07:00:03.000Z,94.19
2023-03-19T07:05:02.000Z,94.74
2023-03-19T07:10:02.000Z,95.00
2023-03-19T07:15:02.000Z,94.75
2023-03-19T07:20:02.000Z,93.97
2023-03-19T07:25:02.000Z,93.42
2023-03-19T07:30:02.000Z,92.73
2023-03-19T07:35:02.000Z,92.29
2023-03-19T07:40:02.000Z,92.10
2023-03-19T07:45:02.000Z,91.92
2023-03-19T07:50:02.000Z,91.74
2023-03-19T07:55:03.000Z,91.82
2023-03-19T08:00:02.000Z,91.53
2023-03-19T08:05:03.000Z,91.30
2023-03-19T08:10:02.000Z,90.56
2023-03-19T08:15:02.000Z,90.31
2023-03-19T08:20:02.000Z,89.70
2023-03-19T08:25:02.000Z,89.76
2023-03-19T08:30:02.000Z,88.98
2023-03-19T08:35:03.000Z,88.08
2023-03-19T08:40:02.000Z,87.76
2023-03-19T08:45:02.000Z,87.40
2023-03-19T08:50:02.000Z,87.20
2023-03-19T08:55:02.000Z,87.13
2023-03-19T09:00:03.000Z,86.54
2023-03-19T09:05:03.000Z,83.72
2023-03-19T09:10:03.000Z,82.37
2023-03-19T09:15:03.000Z,80.68
2023-03-19T09:20:03.000Z,77.10
2023-03-19T09:25:03.000Z,74.51
2023-03-19T09:30:02.000Z,69.96
2023-03-19T09:35:02.000Z,68.78
2023-03-19T09:40:03.000Z,68.99
2023-03-19T09:45:02.000Z,67.16
2023-03-19T09:50:02.000Z,69.35
2023-03-19T09:55:02.000Z,69.29
2023-03-19T10:00:02.000Z,70.31
2023-03-19T10:05:02.000Z,71.59
2023-03-19T10:10:02.000Z,71.93
2023-03-19T10:15:02.000Z,71.67
2023-03-19T10:20:02.000Z,72.04
2023-03-19T10:25:02.000Z,70.94
2023-03-19T10:30:02.000Z,71.08
2023-03-19T10:35:03.000Z,71.16
2023-03-19T10:40:02.000Z,72.01
2023-03-19T10:45:03.000Z,71.54
2023-03-19T10:50:02.000Z,72.64
2023-03-19T10:55:02.000Z,71.61
2023-03-19T11:00:03.000Z,72.09
2023-03-19T11:05:03.000Z,72.87
2023-03-19T11:10:02.000Z,73.03
2023-03-19T11:15:02.000Z,72.18
2023-03-19T11:20:02.000Z,72.68
2023-03-19T11:25:02.000Z,73.51
2023-03-19T11:30:02.000Z,73.19
2023-03-19T11:35:02.000Z,73.30
2023-03-19T11:40:02.000Z,72.09
2023-03-19T11:45:02.000Z,72.76
2023-03-19T11:50:02.000Z,73.43
2023-03-19T11:55:03.000Z,72.34
2023-03-19T12:00:02.000Z,73.00
2023-03-19T12:05:02.000Z,73.19
2023-03-19T12:10:03.000Z,72.70
2023-03-19T12:15:02.000Z,72.36
2023-03-19T12:20:02.000Z,73.26
2023-03-19T12:25:02.000Z,72.51
2023-03-19T12:30:03.000Z,73.64
2023-03-19T12:35:03.000Z,72.97
2023-03-19T12:40:02.000Z,73.95
2023-03-19T12:45:02.000Z,75.18
2023-03-19T12:50:02.000Z,74.50
2023-03-19T12:55:02.000Z,75.31
2023-03-19T13:00:03.000Z,75.97
2023-03-19T13:05:02.000Z,77.33
2023-03-19T13:10:02.000Z,77.69
2023-03-19T13:15:03.000Z,78.15
2023-03-19T13:20:03.000Z,79.45
2023-03-19T13:25:02.000Z,80.52
2023-03-19T13:30:02.000Z,80.91
2023-03-19T13:35:02.000Z,81.46
2023-03-19T13:40:02.000Z,82.94
2023-03-19T13:45:02.000Z,84.84
2023-03-19T13:50:02.000Z,86.22
2023-03-19T13:55:02.000Z,87.93
2023-03-19T14:00:02.000Z,88.37
2023-03-19T14:05:02.000Z,88.27
2023-03-19T14:10:03.000Z,88.91
2023-03-19T14:15:03.000Z,89.39
2023-03-19T14:20:03.000Z,89.21
2023-03-19T14:25:03.000Z,88.40
2023-03-19T14:30:02.000Z,88.68
2023-03-19T14:35:02.000Z,88.31
2023-03-19T14:40:03.000Z,87.49
2023-03-19T14:45:03.000Z,87.41
2023-03-19T14:50:05.000Z,87.15
2023-03-19T14:55:03.000Z,86.16
2023-03-19T15:00:04.000Z,86.11
2023-03-19T15:05:03.000Z,86.28
2023-03-19T15:10:02.000Z,86.25
2023-03-19T15:15:02.000Z,86.30
2023-03-19T15:20:02.000Z,86.05
2023-03-19T15:25:02.000Z,85.35
2023-03-19T15:30:03.000Z,85.13
2023-03-19T15:35:02.000Z,85.30
2023-03-19T15:40:03.000Z,85.55
2023-03-19T15:45:03.000Z,85.49
2023-03-19T15:50:03.000Z,84.58
2023-03-19T15:55:03.000Z,84.04
2023-03-19T16:00:03.000Z,84.39
2023-03-19T16:05:03.000Z,85.37
2023-03-19T16:10:03.000Z,84.90
2023-03-19T16:15:04.000Z,85.25
2023-03-19T16:20:03.000Z,84.53
2023-03-19T16:25:03.000Z,84.42
2023-03-19T16:30:03.000Z,84.51
2023-03-19T16:35:03.000Z,84.63
2023-03-19T16:40:03.000Z,84.87
2023-03-19T16:45:03.000Z,85.00
2023-03-19T16:50:03.000Z,85.40
2023-03-19T16:55:03.000Z,86.07
2023-03-19T17:00:06.000Z,87.34
2023-03-19T17:05:03.000Z,86.43
2023-03-19T17:10:03.000Z,86.89
2023-03-19T17:15:03.000Z,87.01
2023-03-19T17:20:02.000Z,90.25
2023-03-19T17:25:03.000Z,92.90
2023-03-19T17:30:03.000Z,94.55
2023-03-19T17:35:03.000Z,95.18
2023-03-19T17:40:04.000Z,95.61
2023-03-19T17:45:03.000Z,96.16
2023-03-19T17:50:03.000Z,96.72
2023-03-19T17:55:03.000Z,96.75
2023-03-19T18:00:02.000Z,96.97
2023-03-19T18:05:03.000Z,96.91
2023-03-19T18:10:02.000Z,97.39
2023-03-19T18:15:02.000Z,97.45
2023-03-19T18:20:03.000Z,97.87
2023-03-19T18:25:03.000Z,98.17
2023-03-19T18:30:03.000Z,98.17
2023-03-19T18:35:03.000Z,98.06
2023-03-19T18:40:03.000Z,98.21
2023-03-19T18:45:03.000Z,98.18
2023-03-19T18:50:02.000Z,98.33
2023-03-19T18:55:03.000Z,98.54
2023-03-19T19:00:03.000Z,98.98
2023-03-19T19:05:03.000Z,98.95
2023-03-19T19:10:03.000Z,99.01
2023-03-19T19:15:03.000Z,99.48
2023-03-19T19:20:03.000Z,99.72
2023-03-19T19:25:03.000Z,99.72
2023-03-19T19:30:03.000Z,99.96
2023-03-19T19:35:03.000Z,100.22
2023-03-19T19:40:02.000Z,100.34
2023-03-19T19:45:03.000Z,100.34
2023-03-19T19:50:03.000Z,100.40
2023-03-19T19:55:03.000Z,100.64
2023-03-19T20:00:02.000Z,100.67
2023-03-19T20:05:02.000Z,100.64
2023-03-19T20:10:02.000Z,100.47
2023-03-19T20:15:03.000Z,100.50
2023-03-19T20:20:03.000Z,100.53
2023-03-19T20:25:03.000Z,100.67
2023-03-19T20:30:02.000Z,100.55
2023-03-19T20:35:03.000Z,100.50
2023-03-19T20:40:02.000Z,100.47
2023-03-19T20:45:03.000Z,100.38
2023-03-19T20:50:03.000Z,100.38
2023-03-19T20:55:03.000Z,100.35
2023-03-19T21:00:04.000Z,100.32
2023-03-19T21:05:02.000Z,100.35
2023-03-19T21:10:03.000Z,100.55
2023-03-19T21:15:03.000Z,100.74
2023-03-19T21:20:03.000Z,100.77
2023-03-19T21:25:03.000Z,100.79
2023-03-19T21:30:03.000Z,100.94
2023-03-19T21:35:03.000Z,100.91
2023-03-19T21:40:02.000Z,100.85
2023-03-19T21:45:02.000Z,100.82
2023-03-19T21:50:03.000Z,100.82
2023-03-19T21:55:03.000Z,100.77
2023-03-19T22:00:03.000Z,100.74
2023-03-19T22:05:03.000Z,100.64
2023-03-19T22:10:03.000Z,100.55
2023-03-19T22:15:03.000Z,100.55
2023-03-19T22:20:03.000Z,100.53
2023-03-19T22:25:03.000Z,100.50
2023-03-19T22:30:03.000Z,100.38
2023-03-19T22:35:03.000Z,100.35
2023-03-19T22:40:03.000Z,100.32
2023-03-19T22:45:03.000Z,100.29
2023-03-19T22:50:02.000Z,100.29
2023-03-19T22:55:03.000Z,100.29
2023-03-19T23:00:05.000Z,100.29
2023-03-19T23:05:03.000Z,100.23
2023-03-19T23:10:03.000Z,100.23
2023-03-19T23:15:03.000Z,100.32
2023-03-19T23:20:03.000Z,100.41
2023-03-19T23:25:03.000Z,100.41
2023-03-19T23:30:03.000Z,100.44
2023-03-19T23:35:03.000Z,100.44
2023-03-19T23:40:03.000Z,100.44
2023-03-19T23:45:03.000Z,100.44
2023-03-19T23:50:03.000Z,100.44
2023-03-19T23:55:03.000Z,100.41
