createdAt,value
2023-05-05T04:17:50.400Z,100774.88
2023-05-05T04:21:01.648Z,100774.88
2023-05-05T04:24:11.364Z,100774.62
2023-05-05T04:27:20.903Z,100768.22
2023-05-05T04:30:29.385Z,100777.53
2023-05-05T04:33:37.461Z,100771.81
2023-05-05T04:36:45.571Z,100783.00
2023-05-05T04:39:53.792Z,100781.84
2023-05-05T04:42:59.838Z,100785.47
2023-05-05T04:46:09.181Z,100785.75
2023-05-05T04:49:14.340Z,100794.81
2023-05-05T04:52:19.465Z,100787.97
2023-05-05T04:55:23.525Z,100790.84
2023-05-05T04:58:28.944Z,100799.37
2023-05-05T05:01:33.041Z,100812.34
2023-05-05T05:04:39.286Z,100809.87
2023-05-05T05:07:43.316Z,100809.75
2023-05-05T05:10:49.029Z,100813.53
2023-05-05T05:13:53.432Z,100820.81
2023-05-05T05:16:58.347Z,100814.38
2023-05-05T05:20:06.047Z,100811.44
2023-05-05T05:23:16.481Z,100812.84
2023-05-05T05:26:22.896Z,100809.78
2023-05-05T05:29:27.479Z,100814.38
2023-05-05T05:32:32.904Z,100810.37
2023-05-05T05:35:41.094Z,100823.63
2023-05-05T05:38:49.335Z,100825.78
2023-05-05T05:41:56.656Z,100833.53
2023-05-05T05:45:04.658Z,100823.50
2023-05-05T05:48:10.852Z,100834.75
2023-05-05T05:51:18.489Z,100828.19
2023-05-05T05:54:26.728Z,100835.78
2023-05-05T05:57:33.707Z,100835.47
2023-05-05T06:00:41.905Z,100835.25
2023-05-05T06:03:51.227Z,100834.75
2023-05-05T06:06:58.140Z,100837.91
2023-05-05T06:10:25.798Z,100831.38
2023-05-05T06:13:30.762Z,100844.38
2023-05-05T06:16:35.191Z,100838.00
2023-05-05T06:19:41.111Z,100837.22
2023-05-05T06:22:48.874Z,100844.97
2023-05-05T06:25:56.158Z,100832.69
2023-05-05T06:29:00.594Z,100828.53
2023-05-05T06:32:08.634Z,100830.94
2023-05-05T06:35:16.375Z,100826.25
2023-05-05T06:38:22.450Z,100827.50
2023-05-05T06:41:31.009Z,100824.31
2023-05-05T06:44:39.262Z,100820.91
2023-05-05T06:47:47.556Z,100818.56
2023-05-05T06:50:54.573Z,100818.22
2023-05-05T06:54:00.698Z,100815.63
2023-05-05T06:57:05.569Z,100822.28
2023-05-05T07:00:15.600Z,100814.34
2023-05-05T07:03:21.750Z,100819.59
2023-05-05T07:06:27.340Z,100814.47
2023-05-05T07:09:33.316Z,100822.78
2023-05-05T07:12:39.611Z,100818.62
2023-05-05T07:15:47.135Z,100811.59
2023-05-05T07:18:53.873Z,100818.06
2023-05-05T07:21:58.439Z,100824.53
2023-05-05T07:25:05.408Z,100815.00
2023-05-05T07:28:11.201Z,100817.94
2023-05-05T07:31:14.988Z,100810.53
2023-05-05T07:34:18.757Z,100817.03
2023-05-05T07:37:23.552Z,100810.66
2023-05-05T07:40:28.952Z,100811.91
2023-05-05T07:43:34.161Z,100809.44
2023-05-05T07:46:39.135Z,100805.06
2023-05-05T07:49:45.647Z,100811.44
2023-05-05T07:53:02.449Z,100808.62
2023-05-05T07:56:19.346Z,100810.94
2023-05-05T07:59:24.520Z,100821.22
2023-05-05T08:02:30.802Z,100803.37
2023-05-05T08:05:38.742Z,100813.34
2023-05-05T08:08:43.988Z,100810.34
2023-05-05T08:11:49.853Z,100808.28
2023-05-05T08:14:54.665Z,100808.09
2023-05-05T08:17:59.559Z,100805.91
2023-05-05T08:21:08.084Z,100808.88
2023-05-05T08:24:16.420Z,100802.31
2023-05-05T08:27:21.733Z,100796.41
2023-05-05T08:30:26.952Z,100795.00
2023-05-05T08:33:33.527Z,100799.56
2023-05-05T08:36:38.891Z,100809.13
2023-05-05T08:39:44.040Z,100803.44
2023-05-05T08:42:51.250Z,100802.13
2023-05-05T08:45:58.151Z,100803.06
2023-05-05T08:49:06.423Z,100807.69
2023-05-05T08:52:14.631Z,100801.25
2023-05-05T08:55:31.603Z,100798.09
2023-05-05T08:58:38.587Z,100794.47
2023-05-05T09:01:45.271Z,100790.06
2023-05-05T09:04:50.052Z,100788.72
2023-05-05T09:07:54.505Z,100788.94
2023-05-05T09:10:58.583Z,100790.81
2023-05-05T09:14:03.571Z,100792.75
2023-05-05T09:17:24.568Z,100788.53
2023-05-05T09:20:37.867Z,100785.84
2023-05-05T09:24:13.158Z,100774.59
2023-05-05T09:27:24.778Z,100777.62
2023-05-05T09:30:28.922Z,100771.12
2023-05-05T09:33:33.281Z,100762.87
2023-05-05T09:36:45.428Z,100762.47
2023-05-05T09:39:56.859Z,100764.53
2023-05-05T09:43:04.201Z,100757.47
2023-05-05T09:46:12.222Z,100757.66
2023-05-05T09:49:19.132Z,100761.12
2023-05-05T09:52:25.424Z,100752.53
2023-05-05T09:55:30.920Z,100744.78
2023-05-05T09:58:34.086Z,100748.38
2023-05-05T10:01:38.607Z,100754.63
2023-05-05T10:04:45.429Z,100749.72
2023-05-05T10:07:52.261Z,100750.03
2023-05-05T10:11:01.926Z,100740.22
2023-05-05T10:14:08.590Z,100741.66
2023-05-05T10:17:16.135Z,100737.59
2023-05-05T10:20:23.491Z,100740.78
2023-05-05T10:23:40.557Z,100752.13
2023-05-05T10:26:49.146Z,100739.34
2023-05-05T10:30:03.929Z,100735.75
2023-05-05T10:36:33.277Z,100734.50
2023-05-05T10:39:41.599Z,100726.03
2023-05-05T10:42:49.226Z,100731.00
2023-05-05T10:45:56.640Z,100705.31
2023-05-05T10:49:33.252Z,100708.28
2023-05-05T10:53:14.193Z,100706.94
2023-05-05T10:56:27.050Z,100696.84
2023-05-05T10:59:39.529Z,100691.06
2023-05-05T11:02:45.285Z,100689.06
2023-05-05T11:06:05.959Z,100686.97
2023-05-05T11:09:29.233Z,100683.88
2023-05-05T11:12:58.057Z,100681.06
2023-05-05T11:16:05.673Z,100678.50
2023-05-05T11:19:43.968Z,100672.22
2023-05-05T11:23:09.070Z,100672.75
2023-05-05T11:26:15.204Z,100670.50
2023-05-05T11:29:19.306Z,100659.62
2023-05-05T11:32:22.553Z,100664.34
2023-05-05T11:36:05.997Z,100658.47
2023-05-05T11:39:30.909Z,100646.66
2023-05-05T11:42:36.055Z,100649.38
2023-05-05T11:45:39.634Z,100648.44
2023-05-05T11:48:47.878Z,100637.37
2023-05-05T11:52:05.090Z,100636.50
2023-05-05T11:55:10.730Z,100633.09
2023-05-05T11:58:21.786Z,100622.09
2023-05-05T12:01:27.347Z,100622.06
2023-05-05T12:04:34.742Z,100620.19
2023-05-05T12:07:39.273Z,100625.28
2023-05-05T12:10:43.289Z,100626.69
2023-05-05T12:13:47.974Z,100611.19
2023-05-05T12:16:56.126Z,100618.00
2023-05-05T12:20:00.620Z,100616.63
2023-05-05T12:23:06.445Z,100602.87
2023-05-05T12:26:30.484Z,100592.53
2023-05-05T12:29:37.904Z,100600.72
2023-05-05T12:32:43.478Z,100603.56
2023-05-05T12:35:50.423Z,100590.53
2023-05-05T12:38:54.042Z,100586.28
2023-05-05T12:42:07.071Z,100585.87
2023-05-05T12:45:18.097Z,100588.72
2023-05-05T12:48:24.788Z,100588.12
2023-05-05T12:51:34.680Z,100584.22
2023-05-05T12:55:03.251Z,100587.88
2023-05-05T12:58:10.627Z,100581.91
2023-05-05T13:01:17.932Z,100577.28
2023-05-05T13:04:24.849Z,100571.44
2023-05-05T13:07:34.587Z,100562.72
2023-05-05T13:10:56.985Z,100560.78
2023-05-05T13:14:04.338Z,100563.81
2023-05-05T13:17:08.855Z,100553.22
2023-05-05T13:20:16.629Z,100554.03
2023-05-05T13:23:25.369Z,100551.34
2023-05-05T13:26:34.019Z,100548.94
2023-05-05T13:29:42.950Z,100536.09
2023-05-05T13:32:49.398Z,100535.19
2023-05-05T13:35:55.674Z,100526.50
2023-05-05T13:39:02.587Z,100522.78
2023-05-05T13:42:10.264Z,100513.62
2023-05-05T13:45:21.430Z,100514.47
2023-05-05T13:48:29.694Z,100516.19
2023-05-05T13:51:37.628Z,100518.53
2023-05-05T13:54:46.561Z,100516.19
2023-05-05T13:57:53.357Z,100513.88
2023-05-05T14:01:00.259Z,100513.88
2023-05-05T14:04:06.570Z,100511.72
2023-05-05T14:07:13.037Z,100510.00
2023-05-05T14:10:22.071Z,100498.53
2023-05-05T14:13:28.246Z,100503.50
2023-05-05T14:16:36.401Z,100499.34
2023-05-05T14:19:45.002Z,100497.47
2023-05-05T14:22:51.803Z,100503.53
2023-05-05T14:25:59.304Z,100500.47
2023-05-05T14:29:05.854Z,100496.47
2023-05-05T14:32:14.125Z,100497.25
2023-05-05T14:35:22.112Z,100493.00
2023-05-05T14:38:26.619Z,100488.56
2023-05-05T14:41:35.665Z,100490.75
2023-05-05T14:44:42.107Z,100493.53
2023-05-05T14:47:49.240Z,100496.34
2023-05-05T14:50:55.057Z,100478.56
2023-05-05T14:54:02.509Z,100486.44
2023-05-05T14:57:09.668Z,100478.53
2023-05-05T15:00:18.377Z,100479.66
2023-05-05T15:03:25.755Z,100478.56
2023-05-05T15:06:36.917Z,100477.78
