createdAt,value
2022-10-15T00:00:39.967Z,12.00
2022-10-15T00:03:06.670Z,11.99
2022-10-15T00:05:33.329Z,11.97
2022-10-15T00:07:59.884Z,11.97
2022-10-15T00:10:26.533Z,11.99
2022-10-15T00:12:53.171Z,11.98
2022-10-15T00:15:20.037Z,11.97
2022-10-15T00:17:46.745Z,11.96
2022-10-15T00:20:13.531Z,11.96
2022-10-15T00:22:40.472Z,11.94
2022-10-15T00:25:08.389Z,11.97
2022-10-15T00:27:35.881Z,11.95
2022-10-15T00:30:03.799Z,11.95
2022-10-15T00:32:30.794Z,11.97
2022-10-15T00:34:57.424Z,11.97
2022-10-15T00:37:24.783Z,11.95
2022-10-15T00:39:51.499Z,11.93
2022-10-15T00:42:18.181Z,11.87
2022-10-15T00:44:50.697Z,11.84
2022-10-15T00:47:25.341Z,11.82
2022-10-15T00:50:04.967Z,11.85
2022-10-15T00:52:42.560Z,11.85
2022-10-15T00:55:15.917Z,11.85
2022-10-15T00:57:43.972Z,11.87
2022-10-15T01:00:15.345Z,11.85
2022-10-15T01:02:43.925Z,11.87
2022-10-15T01:05:12.376Z,11.86
2022-10-15T01:07:42.183Z,11.85
2022-10-15T01:10:11.099Z,11.86
2022-10-15T01:12:43.449Z,11.88
2022-10-15T01:15:17.036Z,11.86
2022-10-15T01:17:50.626Z,11.85
2022-10-15T01:20:32.410Z,11.85
2022-10-15T01:23:14.150Z,11.85
2022-10-15T01:25:42.059Z,11.85
2022-10-15T01:28:23.957Z,11.87
2022-10-15T01:30:59.899Z,11.86
2022-10-15T01:33:37.542Z,11.82
2022-10-15T01:36:14.743Z,11.85
2022-10-15T01:38:46.943Z,11.84
2022-10-15T01:41:22.517Z,11.83
2022-10-15T01:43:59.936Z,11.84
2022-10-15T01:46:39.027Z,11.80
2022-10-15T01:49:08.081Z,11.77
2022-10-15T01:51:38.112Z,11.74
2022-10-15T01:54:09.518Z,11.74
2022-10-15T01:56:38.125Z,11.72
2022-10-15T01:59:06.030Z,11.67
2022-10-15T02:01:32.860Z,11.68
2022-10-15T02:03:59.687Z,11.74
2022-10-15T02:06:37.138Z,11.73
2022-10-15T02:09:29.731Z,11.70
2022-10-15T02:12:07.273Z,11.73
2022-10-15T02:14:42.023Z,11.75
2022-10-15T02:17:10.740Z,11.69
2022-10-15T02:19:44.233Z,11.68
2022-10-15T02:22:24.939Z,11.65
2022-10-15T02:24:58.204Z,11.66
2022-10-15T02:27:28.161Z,11.67
2022-10-15T02:29:56.695Z,11.66
2022-10-15T02:32:25.771Z,11.64
2022-10-15T02:34:53.691Z,11.63
2022-10-15T02:37:23.166Z,11.64
2022-10-15T02:39:50.368Z,11.64
2022-10-15T02:42:18.920Z,11.63
2022-10-15T02:44:45.833Z,11.60
2022-10-15T02:47:12.629Z,11.59
2022-10-15T02:49:39.528Z,11.61
2022-10-15T02:52:06.436Z,11.58
2022-10-15T02:54:33.049Z,11.62
2022-10-15T02:56:59.700Z,11.62
2022-10-15T02:59:26.286Z,11.60
2022-10-15T03:01:52.929Z,11.59
2022-10-15T03:04:19.683Z,11.57
2022-10-15T03:06:46.405Z,11.57
2022-10-15T03:09:13.547Z,11.57
2022-10-15T03:11:40.244Z,11.57
2022-10-15T03:14:06.850Z,11.57
2022-10-15T03:16:33.498Z,11.56
2022-10-15T03:19:00.104Z,11.58
2022-10-15T03:21:28.673Z,11.59
2022-10-15T03:23:55.281Z,11.58
2022-10-15T03:26:21.897Z,11.58
2022-10-15T03:28:48.600Z,11.57
2022-10-15T03:31:15.298Z,11.57
2022-10-15T03:33:42.048Z,11.58
2022-10-15T03:36:09.281Z,11.54
2022-10-15T03:38:35.944Z,11.52
2022-10-15T03:41:02.560Z,11.50
2022-10-15T03:43:29.212Z,11.55
2022-10-15T03:45:55.838Z,11.51
2022-10-15T03:48:22.690Z,11.54
2022-10-15T03:50:49.275Z,11.55
2022-10-15T03:53:15.941Z,11.57
2022-10-15T03:55:42.592Z,11.55
2022-10-15T03:58:09.218Z,11.56
2022-10-15T04:00:35.866Z,11.57
2022-10-15T04:03:02.552Z,11.57
2022-10-15T04:05:29.283Z,11.58
2022-10-15T04:07:56.943Z,11.58
2022-10-15T04:10:23.520Z,11.54
2022-10-15T04:12:50.537Z,11.52
2022-10-15T04:15:17.187Z,11.50
2022-10-15T04:17:43.845Z,11.52
2022-10-15T04:20:11.012Z,11.51
2022-10-15T04:22:37.883Z,11.50
2022-10-15T04:25:05.388Z,11.49
2022-10-15T04:27:32.126Z,11.48
2022-10-15T04:29:58.723Z,11.48
2022-10-15T04:32:25.574Z,11.45
2022-10-15T04:34:52.326Z,11.45
2022-10-15T04:37:18.896Z,11.46
2022-10-15T04:39:45.487Z,11.42
2022-10-15T04:42:12.102Z,11.39
2022-10-15T04:44:38.747Z,11.40
2022-10-15T04:47:05.369Z,11.34
2022-10-15T04:49:32.025Z,11.41
2022-10-15T04:51:58.850Z,11.44
2022-10-15T04:54:25.429Z,11.42
2022-10-15T04:56:52.022Z,11.46
2022-10-15T04:59:18.715Z,11.45
2022-10-15T05:01:45.339Z,11.46
2022-10-15T05:04:12.628Z,11.44
2022-10-15T05:06:39.243Z,11.47
2022-10-15T05:09:09.028Z,11.47
2022-10-15T05:11:38.333Z,11.44
2022-10-15T05:14:05.658Z,11.46
2022-10-15T05:16:32.733Z,11.46
2022-10-15T05:19:04.239Z,11.46
2022-10-15T05:21:36.203Z,11.46
2022-10-15T05:24:05.307Z,11.47
2022-10-15T05:26:32.648Z,11.45
2022-10-15T05:29:00.526Z,11.44
2022-10-15T05:31:30.176Z,11.47
2022-10-15T05:33:56.815Z,11.48
2022-10-15T05:36:27.981Z,11.47
2022-10-15T05:38:57.398Z,11.48
2022-10-15T05:41:25.806Z,11.44
2022-10-15T05:43:54.529Z,11.45
2022-10-15T05:46:21.759Z,11.50
2022-10-15T05:48:50.143Z,11.49
2022-10-15T05:51:17.303Z,11.50
2022-10-15T05:53:46.247Z,11.50
2022-10-15T05:56:14.263Z,11.49
2022-10-15T05:58:41.237Z,11.49
2022-10-15T06:01:10.935Z,11.51
2022-10-15T06:03:38.832Z,11.46
2022-10-15T06:06:12.972Z,11.49
2022-10-15T06:08:39.609Z,11.49
2022-10-15T06:11:08.592Z,11.48
2022-10-15T06:13:38.580Z,11.46
2022-10-15T06:16:05.521Z,11.43
2022-10-15T06:18:32.429Z,11.43
2022-10-15T06:20:59.045Z,11.41
2022-10-15T06:23:25.737Z,11.42
2022-10-15T06:25:52.334Z,11.43
2022-10-15T06:28:19.118Z,11.45
2022-10-15T06:30:45.878Z,11.49
2022-10-15T06:33:13.095Z,11.48
2022-10-15T06:35:41.108Z,11.48
2022-10-15T06:38:07.733Z,11.51
2022-10-15T06:40:34.359Z,11.52
2022-10-15T06:43:08.779Z,11.51
2022-10-15T06:45:38.006Z,11.51
2022-10-15T06:48:07.135Z,11.60
2022-10-15T06:50:36.800Z,11.58
2022-10-15T06:53:03.946Z,11.54
2022-10-15T06:55:30.743Z,11.50
2022-10-15T06:57:58.064Z,11.52
2022-10-15T07:00:25.537Z,11.50
2022-10-15T07:02:52.318Z,11.54
2022-10-15T07:05:19.891Z,11.57
2022-10-15T07:07:55.341Z,11.54
2022-10-15T07:10:22.883Z,11.54
2022-10-15T07:12:49.678Z,11.56
2022-10-15T07:15:16.935Z,11.54
2022-10-15T07:17:52.440Z,11.56
2022-10-15T07:20:23.525Z,11.57
2022-10-15T07:22:55.716Z,11.55
2022-10-15T07:25:22.340Z,11.56
2022-10-15T07:27:48.930Z,11.56
2022-10-15T07:30:15.652Z,11.57
2022-10-15T07:32:45.575Z,11.56
2022-10-15T07:35:13.677Z,11.55
2022-10-15T07:37:40.784Z,11.56
2022-10-15T07:40:08.127Z,11.54
2022-10-15T07:42:34.855Z,11.54
2022-10-15T07:45:01.479Z,11.54
2022-10-15T07:47:28.130Z,11.54
2022-10-15T07:49:55.133Z,11.54
2022-10-15T07:52:22.146Z,11.54
2022-10-15T07:54:48.991Z,11.55
2022-10-15T07:57:16.509Z,11.52
2022-10-15T07:59:43.259Z,11.56
2022-10-15T08:02:18.351Z,11.57
2022-10-15T08:04:45.257Z,11.55
2022-10-15T08:07:12.318Z,11.55
2022-10-15T08:09:39.129Z,11.54
2022-10-15T08:12:07.008Z,11.56
2022-10-15T08:14:34.957Z,11.55
2022-10-15T08:17:03.896Z,11.54
2022-10-15T08:19:30.810Z,11.55
2022-10-15T08:21:58.082Z,11.55
2022-10-15T08:24:24.920Z,11.55
2022-10-15T08:26:51.752Z,11.54
2022-10-15T08:29:18.389Z,11.56
2022-10-15T08:31:44.993Z,11.58
2022-10-15T08:34:11.608Z,11.63
2022-10-15T08:36:38.241Z,11.60
2022-10-15T08:39:07.289Z,11.58
2022-10-15T08:41:34.926Z,11.61
2022-10-15T08:44:02.307Z,11.63
2022-10-15T08:46:38.237Z,11.63
2022-10-15T08:49:05.376Z,11.63
2022-10-15T08:51:41.036Z,11.61
2022-10-15T08:54:15.208Z,11.63
2022-10-15T08:56:46.623Z,11.66
2022-10-15T08:59:36.769Z,11.67
2022-10-15T09:02:13.580Z,11.67
2022-10-15T09:04:55.637Z,11.70
2022-10-15T09:07:43.451Z,11.73
2022-10-15T09:10:18.027Z,11.74
2022-10-15T09:12:58.225Z,11.76
2022-10-15T09:15:27.956Z,11.75
2022-10-15T09:17:55.537Z,11.76
2022-10-15T09:20:30.730Z,11.76
2022-10-15T09:23:00.898Z,11.75
2022-10-15T09:25:35.222Z,11.75
2022-10-15T09:28:10.537Z,11.77
2022-10-15T09:30:40.673Z,11.77
2022-10-15T09:33:23.597Z,11.79
2022-10-15T09:35:56.014Z,11.80
2022-10-15T09:38:34.395Z,11.80
2022-10-15T09:41:16.370Z,11.80
2022-10-15T09:43:47.646Z,11.82
2022-10-15T09:46:14.307Z,11.83
2022-10-15T09:48:48.494Z,11.84
2022-10-15T09:51:27.983Z,11.85
2022-10-15T09:54:08.388Z,11.85
2022-10-15T09:56:48.415Z,11.85
2022-10-15T09:59:17.792Z,11.87
2022-10-15T10:02:01.787Z,11.89
2022-10-15T10:04:32.137Z,11.90
2022-10-15T10:07:02.486Z,11.91
2022-10-15T10:09:33.794Z,11.92
2022-10-15T10:12:04.038Z,11.94
2022-10-15T10:14:36.348Z,11.97
2022-10-15T10:17:18.242Z,11.98
2022-10-15T10:20:02.117Z,11.97
2022-10-15T10:22:28.932Z,12.00
2022-10-15T10:24:55.558Z,11.99
2022-10-15T10:27:25.416Z,12.00
2022-10-15T10:29:59.993Z,12.00
2022-10-15T10:32:30.744Z,12.07
2022-10-15T10:34:59.334Z,12.07
2022-10-15T10:37:27.227Z,12.08
2022-10-15T10:40:00.473Z,12.07
2022-10-15T10:42:31.642Z,12.07
2022-10-15T10:45:23.252Z,12.08
2022-10-15T10:47:50.404Z,12.09
2022-10-15T10:50:34.597Z,12.12
2022-10-15T10:53:22.251Z,12.14
2022-10-15T10:55:50.627Z,12.14
2022-10-15T10:58:23.544Z,12.17
2022-10-15T11:00:55.171Z,12.18
2022-10-15T11:03:38.561Z,12.18
2022-10-15T11:06:35.648Z,12.24
2022-10-15T11:09:26.073Z,12.25
2022-10-15T11:12:30.140Z,12.25
2022-10-15T11:15:20.057Z,12.24
2022-10-15T11:18:00.196Z,12.32
2022-10-15T11:20:58.419Z,12.32
2022-10-15T11:23:39.783Z,12.29
2022-10-15T11:26:21.729Z,12.38
2022-10-15T11:29:01.878Z,12.55
2022-10-15T11:32:01.633Z,12.53
2022-10-15T11:34:52.849Z,12.44
2022-10-15T11:37:35.806Z,12.44
2022-10-15T11:40:18.914Z,12.43
2022-10-15T11:42:56.619Z,12.42
2022-10-15T11:45:24.241Z,12.50
2022-10-15T11:47:55.993Z,12.47
2022-10-15T11:50:28.501Z,12.50
2022-10-15T11:53:18.662Z,12.62
2022-10-15T11:56:15.835Z,12.67
2022-10-15T11:59:01.172Z,12.58
2022-10-15T12:01:43.056Z,12.63
2022-10-15T12:04:16.417Z,12.61
2022-10-15T12:06:49.634Z,12.61
2022-10-15T12:09:25.667Z,12.60
2022-10-15T12:12:07.155Z,12.66
2022-10-15T12:14:43.462Z,12.63
2022-10-15T12:17:14.572Z,12.65
2022-10-15T12:19:47.164Z,12.66
2022-10-15T12:22:33.959Z,12.64
2022-10-15T12:25:01.656Z,12.89
2022-10-15T12:27:34.630Z,12.96
2022-10-15T12:30:02.288Z,12.88
2022-10-15T12:32:37.949Z,12.88
2022-10-15T12:35:35.240Z,12.84
2022-10-15T12:38:19.984Z,12.88
2022-10-15T12:40:55.081Z,12.82
2022-10-15T12:43:22.136Z,12.80
2022-10-15T12:45:53.562Z,12.82
2022-10-15T12:48:30.946Z,12.83
2022-10-15T12:51:32.841Z,12.89
2022-10-15T12:54:00.806Z,12.89
2022-10-15T12:56:38.521Z,13.00
2022-10-15T12:59:30.038Z,13.09
2022-10-15T13:01:56.785Z,13.18
2022-10-15T13:04:23.885Z,13.21
2022-10-15T13:06:51.529Z,13.21
2022-10-15T13:09:28.647Z,13.27
2022-10-15T13:12:00.421Z,13.37
2022-10-15T13:14:30.949Z,13.65
2022-10-15T13:16:58.590Z,13.59
2022-10-15T13:19:30.250Z,13.66
2022-10-15T13:22:00.163Z,13.87
2022-10-15T13:24:32.221Z,13.90
2022-10-15T13:27:00.741Z,14.05
2022-10-15T13:29:28.310Z,14.13
2022-10-15T13:31:57.616Z,14.24
2022-10-15T13:34:35.679Z,14.27
2022-10-15T13:37:04.766Z,14.44
2022-10-15T13:39:50.266Z,14.56
2022-10-15T13:42:20.942Z,14.62
2022-10-15T13:45:04.421Z,14.65
2022-10-15T13:47:34.432Z,14.86
2022-10-15T13:50:19.140Z,15.08
2022-10-15T13:52:49.572Z,15.06
2022-10-15T13:55:19.664Z,15.02
2022-10-15T13:57:48.838Z,15.10
2022-10-15T14:00:26.495Z,15.06
2022-10-15T14:03:13.577Z,15.05
2022-10-15T14:05:40.671Z,14.93
2022-10-15T14:08:15.391Z,14.89
2022-10-15T14:10:42.345Z,15.15
2022-10-15T14:13:11.500Z,15.07
2022-10-15T14:15:44.743Z,15.10
2022-10-15T14:18:14.190Z,15.20
2022-10-15T14:20:47.165Z,15.07
2022-10-15T14:23:20.506Z,14.97
2022-10-15T14:25:53.958Z,15.01
2022-10-15T14:28:22.739Z,14.91
2022-10-15T14:30:49.759Z,14.90
2022-10-15T14:33:31.549Z,14.85
2022-10-15T14:36:11.716Z,14.82
2022-10-15T14:38:39.112Z,14.80
2022-10-15T14:41:21.437Z,14.75
2022-10-15T14:44:02.040Z,14.79
2022-10-15T14:46:38.135Z,14.78
2022-10-15T14:49:17.906Z,14.71
2022-10-15T14:51:45.480Z,14.70
2022-10-15T14:54:20.206Z,14.68
2022-10-15T14:56:49.077Z,14.70
2022-10-15T14:59:19.787Z,14.71
2022-10-15T15:01:59.977Z,14.74
2022-10-15T15:04:36.214Z,14.79
2022-10-15T15:07:02.876Z,14.84
2022-10-15T15:09:29.532Z,14.89
2022-10-15T15:11:56.475Z,14.92
2022-10-15T15:14:25.673Z,14.95
2022-10-15T15:16:52.830Z,14.97
2022-10-15T15:19:19.673Z,14.98
2022-10-15T15:21:46.806Z,15.01
2022-10-15T15:24:13.580Z,15.00
2022-10-15T15:26:40.280Z,15.07
2022-10-15T15:29:14.103Z,15.05
2022-10-15T15:31:41.122Z,15.02
2022-10-15T15:34:07.924Z,15.01
2022-10-15T15:36:34.591Z,14.99
2022-10-15T15:39:01.436Z,14.96
2022-10-15T15:41:28.335Z,14.89
2022-10-15T15:43:55.146Z,14.85
2022-10-15T15:46:21.978Z,14.79
2022-10-15T15:48:48.620Z,14.78
2022-10-15T15:51:21.939Z,14.74
2022-10-15T15:53:49.215Z,14.68
2022-10-15T15:56:15.878Z,14.67
2022-10-15T15:58:42.647Z,14.62
2022-10-15T16:01:09.755Z,14.57
2022-10-15T16:03:36.466Z,14.55
2022-10-15T16:06:06.385Z,14.58
2022-10-15T16:08:35.345Z,14.55
2022-10-15T16:11:03.325Z,14.51
2022-10-15T16:13:30.499Z,14.51
2022-10-15T16:15:57.713Z,14.48
2022-10-15T16:18:24.584Z,14.45
2022-10-15T16:20:51.447Z,14.42
2022-10-15T16:23:18.159Z,14.45
2022-10-15T16:25:45.129Z,14.42
2022-10-15T16:28:11.853Z,14.38
2022-10-15T16:30:38.495Z,14.39
2022-10-15T16:35:33.528Z,14.38
2022-10-15T16:38:00.755Z,14.34
2022-10-15T16:40:27.446Z,14.35
2022-10-15T16:42:54.081Z,14.30
2022-10-15T16:45:21.471Z,14.29
2022-10-15T16:47:48.833Z,14.27
2022-10-15T16:50:16.114Z,14.23
2022-10-15T16:52:42.791Z,14.21
2022-10-15T16:55:11.911Z,14.17
2022-10-15T16:57:38.592Z,14.14
2022-10-15T17:00:05.859Z,14.11
2022-10-15T17:02:32.577Z,14.12
2022-10-15T17:04:59.209Z,14.12
2022-10-15T17:07:26.342Z,14.12
2022-10-15T17:09:53.143Z,14.10
2022-10-15T17:12:23.411Z,14.09
2022-10-15T17:14:51.572Z,14.07
2022-10-15T17:17:18.423Z,14.05
2022-10-15T17:19:45.080Z,14.00
2022-10-15T17:22:11.735Z,13.97
2022-10-15T17:24:41.616Z,13.96
2022-10-15T17:27:08.243Z,13.93
2022-10-15T17:29:34.933Z,13.87
2022-10-15T17:32:03.097Z,13.85
2022-10-15T17:34:29.799Z,13.83
2022-10-15T17:36:57.065Z,13.78
2022-10-15T17:39:24.032Z,13.73
2022-10-15T17:41:51.976Z,13.67
2022-10-15T17:44:19.490Z,13.64
2022-10-15T17:46:46.286Z,13.60
2022-10-15T17:49:18.081Z,13.62
2022-10-15T17:51:46.050Z,13.56
2022-10-15T17:54:13.973Z,13.54
2022-10-15T17:56:40.729Z,13.52
2022-10-15T17:59:10.529Z,13.51
2022-10-15T18:01:57.358Z,13.48
2022-10-15T18:04:25.493Z,13.43
2022-10-15T18:06:52.286Z,13.40
2022-10-15T18:09:19.056Z,13.40
2022-10-15T18:11:46.507Z,13.39
2022-10-15T18:14:13.312Z,13.34
2022-10-15T18:16:40.038Z,13.38
2022-10-15T18:19:07.123Z,13.39
2022-10-15T18:21:33.821Z,13.40
2022-10-15T18:24:00.550Z,13.44
2022-10-15T18:26:27.244Z,13.45
2022-10-15T18:28:54.973Z,13.45
2022-10-15T18:31:22.649Z,13.47
2022-10-15T18:33:52.282Z,13.48
2022-10-15T18:36:23.396Z,13.51
2022-10-15T18:38:50.382Z,13.52
2022-10-15T18:41:18.251Z,13.51
2022-10-15T18:43:50.778Z,13.49
2022-10-15T18:46:17.445Z,13.48
2022-10-15T18:48:44.102Z,13.49
2022-10-15T18:51:10.783Z,13.47
2022-10-15T18:53:39.284Z,13.44
2022-10-15T18:56:07.073Z,13.43
2022-10-15T18:58:34.372Z,13.41
2022-10-15T19:01:32.725Z,13.42
2022-10-15T19:04:02.864Z,13.40
2022-10-15T19:06:34.930Z,13.38
2022-10-15T19:09:03.785Z,13.35
2022-10-15T19:11:31.542Z,13.32
2022-10-15T19:13:59.339Z,13.29
2022-10-15T19:16:26.721Z,13.27
2022-10-15T19:18:53.870Z,13.22
2022-10-15T19:21:20.951Z,13.22
2022-10-15T19:23:47.786Z,13.21
2022-10-15T19:26:15.756Z,13.20
2022-10-15T19:28:42.604Z,13.18
2022-10-15T19:31:12.567Z,13.15
2022-10-15T19:33:39.575Z,13.13
2022-10-15T19:36:06.737Z,13.10
2022-10-15T19:38:33.858Z,13.11
2022-10-15T19:41:04.356Z,13.06
2022-10-15T19:43:31.039Z,13.05
2022-10-15T19:46:02.799Z,13.06
2022-10-15T19:48:29.473Z,13.04
2022-10-15T19:50:56.152Z,13.03
2022-10-15T19:53:22.784Z,13.00
2022-10-15T19:55:58.799Z,13.01
2022-10-15T19:58:26.264Z,12.94
2022-10-15T20:00:54.078Z,12.81
2022-10-15T20:03:21.733Z,12.77
2022-10-15T20:05:48.620Z,12.74
2022-10-15T20:08:16.263Z,12.71
2022-10-15T20:10:44.736Z,12.73
2022-10-15T20:13:12.667Z,12.74
2022-10-15T20:15:41.862Z,12.77
2022-10-15T20:18:09.098Z,12.82
2022-10-15T20:20:37.370Z,12.83
2022-10-15T20:23:04.080Z,12.81
2022-10-15T20:25:30.793Z,12.72
2022-10-15T20:27:57.446Z,12.71
2022-10-15T20:30:24.168Z,12.64
2022-10-15T20:32:50.855Z,12.65
2022-10-15T20:35:19.868Z,12.66
2022-10-15T20:37:47.633Z,12.64
2022-10-15T20:40:14.803Z,12.61
2022-10-15T20:42:41.485Z,12.63
2022-10-15T20:45:14.297Z,12.62
2022-10-15T20:47:50.016Z,12.60
2022-10-15T20:50:22.569Z,12.64
2022-10-15T20:52:49.329Z,12.66
2022-10-15T20:55:16.299Z,12.68
2022-10-15T20:57:43.534Z,12.70
2022-10-15T21:00:10.995Z,12.64
2022-10-15T21:02:37.715Z,12.49
2022-10-15T21:05:04.666Z,12.42
2022-10-15T21:07:31.387Z,12.39
2022-10-15T21:09:58.798Z,12.41
2022-10-15T21:12:28.916Z,12.36
2022-10-15T21:14:56.499Z,12.34
2022-10-15T21:17:23.444Z,12.29
2022-10-15T21:19:52.785Z,12.31
2022-10-15T21:22:20.353Z,12.30
2022-10-15T21:24:50.177Z,12.26
2022-10-15T21:27:16.935Z,12.21
2022-10-15T21:29:45.125Z,12.17
2022-10-15T21:32:13.353Z,12.09
2022-10-15T21:37:07.555Z,12.14
2022-10-15T21:39:34.233Z,11.99
2022-10-15T21:42:00.849Z,11.97
2022-10-15T21:44:27.564Z,11.87
2022-10-15T21:46:54.202Z,11.79
2022-10-15T21:49:20.945Z,11.81
2022-10-15T21:51:47.555Z,11.80
2022-10-15T21:54:14.215Z,11.83
2022-10-15T21:56:40.841Z,11.84
2022-10-15T21:59:07.652Z,11.81
2022-10-15T22:01:37.721Z,11.80
2022-10-15T22:04:08.264Z,11.80
2022-10-15T22:06:35.813Z,11.79
2022-10-15T22:09:03.873Z,11.60
2022-10-15T22:11:34.146Z,11.49
2022-10-15T22:14:04.049Z,11.47
2022-10-15T22:16:33.768Z,11.51
2022-10-15T22:19:00.433Z,11.52
2022-10-15T22:21:29.992Z,11.58
2022-10-15T22:24:00.613Z,11.57
2022-10-15T22:26:31.053Z,11.52
2022-10-15T22:29:00.415Z,11.54
2022-10-15T22:31:27.911Z,11.50
2022-10-15T22:33:54.961Z,11.43
2022-10-15T22:36:25.904Z,11.44
2022-10-15T22:41:22.934Z,11.37
2022-10-15T22:43:49.933Z,11.36
2022-10-15T22:46:16.730Z,11.35
2022-10-15T22:48:43.573Z,11.34
2022-10-15T22:51:12.971Z,11.34
2022-10-15T22:53:40.500Z,11.30
2022-10-15T22:56:11.961Z,11.28
2022-10-15T22:58:38.955Z,11.23
2022-10-15T23:01:08.687Z,11.23
2022-10-15T23:03:36.084Z,11.23
2022-10-15T23:06:03.280Z,11.30
2022-10-15T23:08:31.852Z,11.31
2022-10-15T23:11:09.201Z,11.31
2022-10-15T23:13:37.391Z,11.28
2022-10-15T23:16:11.223Z,11.28
2022-10-15T23:18:38.197Z,11.24
2022-10-15T23:21:10.429Z,11.23
2022-10-15T23:23:37.088Z,11.18
2022-10-15T23:26:03.772Z,11.16
2022-10-15T23:28:30.465Z,11.12
2022-10-15T23:30:57.182Z,11.05
2022-10-15T23:33:24.474Z,11.04
2022-10-15T23:36:01.528Z,11.06
2022-10-15T23:38:29.194Z,11.09
2022-10-15T23:41:06.359Z,11.11
2022-10-15T23:43:33.511Z,11.14
2022-10-15T23:46:00.931Z,11.17
2022-10-15T23:48:28.554Z,11.23
2022-10-15T23:50:59.288Z,11.21
2022-10-15T23:53:29.170Z,11.24
2022-10-15T23:55:55.825Z,11.27
2022-10-15T23:58:22.475Z,11.31
