createdAt,value
2018-12-03T00:00:15.372Z,0
2018-12-03T00:01:25.061Z,0
2018-12-03T00:02:35.004Z,0
2018-12-03T00:03:44.945Z,0
2018-12-03T00:04:54.895Z,0
2018-12-03T00:06:04.590Z,0
2018-12-03T00:07:14.292Z,0
2018-12-03T00:08:23.990Z,0
2018-12-03T00:09:33.990Z,0
2018-12-03T00:10:43.692Z,0
2018-12-03T00:11:53.644Z,0
2018-12-03T00:13:03.094Z,0
2018-12-03T00:14:13.034Z,0
2018-12-03T00:15:22.984Z,0
2018-12-03T00:16:32.438Z,0
2018-12-03T00:17:41.879Z,0
2018-12-03T00:18:51.570Z,0
2018-12-03T00:20:01.275Z,0
2018-12-03T00:21:11.246Z,0
2018-12-03T00:22:21.204Z,0
2018-12-03T00:23:30.896Z,0
2018-12-03T00:24:40.897Z,0
2018-12-03T00:25:50.846Z,0
2018-12-03T00:27:00.802Z,0
2018-12-03T00:28:10.761Z,0
2018-12-03T00:29:20.722Z,0
2018-12-03T00:30:30.418Z,0
2018-12-03T00:31:40.369Z,0
2018-12-03T00:32:50.327Z,0
2018-12-03T00:34:00.001Z,0
2018-12-03T00:35:09.960Z,0
2018-12-03T00:36:19.920Z,0
2018-12-03T00:37:29.863Z,0
2018-12-03T00:38:39.306Z,0
2018-12-03T00:39:49.247Z,0
2018-12-03T00:40:59.224Z,0
2018-12-03T00:42:09.228Z,0
2018-12-03T00:43:19.185Z,0
2018-12-03T00:44:28.882Z,0
2018-12-03T00:45:38.331Z,0
2018-12-03T00:46:48.018Z,0
2018-12-03T00:47:57.453Z,0
2018-12-03T00:49:07.404Z,0
2018-12-03T00:50:17.136Z,0
2018-12-03T00:51:26.580Z,0
2018-12-03T00:52:36.026Z,0
2018-12-03T00:53:45.722Z,0
2018-12-03T00:54:55.426Z,0
2018-12-03T00:56:05.117Z,0
2018-12-03T00:57:15.052Z,0
2018-12-03T00:58:24.247Z,0
2018-12-03T00:59:34.203Z,0
2018-12-03T01:00:43.885Z,0
2018-12-03T01:01:53.576Z,0
2018-12-03T01:03:03.504Z,0
2018-12-03T01:04:12.955Z,0
2018-12-03T01:05:22.645Z,0
2018-12-03T01:06:32.591Z,0
2018-12-03T01:07:42.285Z,0
2018-12-03T01:08:51.974Z,0
2018-12-03T01:10:01.924Z,0
2018-12-03T01:11:11.874Z,0
2018-12-03T01:12:21.082Z,0
2018-12-03T01:13:31.030Z,0
2018-12-03T01:14:40.467Z,0
2018-12-03T01:15:50.160Z,0
2018-12-03T01:17:00.182Z,0
2018-12-03T01:18:09.890Z,0
2018-12-03T01:19:19.839Z,0
2018-12-03T01:20:29.540Z,0
2018-12-03T01:21:39.500Z,0
2018-12-03T01:22:49.187Z,0
2018-12-03T01:23:59.159Z,0
2018-12-03T01:25:09.101Z,0
2018-12-03T01:26:19.049Z,0
2018-12-03T01:27:28.736Z,0
2018-12-03T01:28:38.441Z,0
2018-12-03T01:29:48.413Z,0
2018-12-03T01:30:58.364Z,0
2018-12-03T01:32:07.819Z,0
2018-12-03T01:33:17.766Z,0
2018-12-03T01:34:27.703Z,0
2018-12-03T01:35:37.145Z,0
2018-12-03T01:36:46.843Z,0
2018-12-03T01:37:56.283Z,0
2018-12-03T01:39:05.979Z,0
2018-12-03T01:40:15.921Z,0
2018-12-03T01:41:25.869Z,0
2018-12-03T01:42:35.810Z,0
2018-12-03T01:43:45.253Z,0
2018-12-03T01:44:55.200Z,0
2018-12-03T01:46:04.410Z,0
2018-12-03T01:47:14.095Z,0
2018-12-03T01:48:23.803Z,0
2018-12-03T01:49:33.507Z,0
2018-12-03T01:50:43.451Z,0
2018-12-03T01:51:53.406Z,0
2018-12-03T01:53:03.358Z,0
2018-12-03T01:54:13.067Z,0
2018-12-03T01:55:23.015Z,0
2018-12-03T01:56:32.704Z,0
2018-12-03T01:57:42.645Z,0
2018-12-03T01:58:52.608Z,0
2018-12-03T02:00:02.551Z,0
2018-12-03T02:01:12.497Z,0
2018-12-03T02:02:21.938Z,0
2018-12-03T02:03:31.877Z,0
2018-12-03T02:04:41.812Z,0
2018-12-03T02:05:51.765Z,0
2018-12-03T02:07:01.715Z,0
2018-12-03T02:08:11.405Z,0
2018-12-03T02:09:21.083Z,0
2018-12-03T02:10:31.049Z,0
2018-12-03T02:11:40.986Z,0
2018-12-03T02:12:50.937Z,0
2018-12-03T02:14:00.895Z,0
2018-12-03T02:15:10.837Z,0
2018-12-03T02:16:20.782Z,0
2018-12-03T02:17:30.737Z,0
2018-12-03T02:18:40.684Z,0
2018-12-03T02:19:50.382Z,0
2018-12-03T02:21:00.335Z,0
2018-12-03T02:22:10.019Z,0
2018-12-03T02:23:19.951Z,0
2018-12-03T02:24:29.900Z,0
2018-12-03T02:25:39.594Z,0
2018-12-03T02:26:49.282Z,0
2018-12-03T02:27:58.967Z,0
2018-12-03T02:29:08.661Z,0
2018-12-03T02:30:18.622Z,0
2018-12-03T02:31:28.068Z,0
2018-12-03T02:32:37.767Z,0
2018-12-03T02:33:47.737Z,0
2018-12-03T02:34:57.690Z,0
2018-12-03T02:36:07.631Z,0
2018-12-03T02:37:17.590Z,0
2018-12-03T02:38:27.552Z,0
2018-12-03T02:39:37.252Z,0
2018-12-03T02:40:47.199Z,0
2018-12-03T02:41:56.901Z,0
2018-12-03T02:43:06.856Z,0
2018-12-03T02:44:16.837Z,0
2018-12-03T02:45:26.786Z,0
2018-12-03T02:46:36.733Z,0
2018-12-03T02:47:46.696Z,0
2018-12-03T02:48:56.653Z,0
2018-12-03T02:50:06.622Z,0
2018-12-03T02:51:15.819Z,0
2018-12-03T02:52:25.781Z,0
2018-12-03T02:53:35.479Z,0
2018-12-03T02:54:45.179Z,0
2018-12-03T02:55:55.133Z,0
2018-12-03T02:57:04.824Z,0
2018-12-03T02:58:14.768Z,0
2018-12-03T02:59:24.496Z,0
2018-12-03T03:00:34.454Z,0
2018-12-03T03:01:44.438Z,0
2018-12-03T03:02:54.138Z,0
2018-12-03T03:04:04.081Z,0
2018-12-03T03:05:14.046Z,0
2018-12-03T03:06:23.993Z,0
2018-12-03T03:07:33.691Z,0
2018-12-03T03:08:43.380Z,0
2018-12-03T03:09:53.379Z,0
2018-12-03T03:11:03.086Z,0
2018-12-03T03:12:13.021Z,0
2018-12-03T03:13:22.976Z,0
2018-12-03T03:14:32.932Z,0
2018-12-03T03:15:42.885Z,0
2018-12-03T03:16:52.587Z,0
2018-12-03T03:18:02.533Z,0
2018-12-03T03:19:12.246Z,0
2018-12-03T03:20:22.185Z,0
2018-12-03T03:21:32.131Z,0
2018-12-03T03:22:41.838Z,0
2018-12-03T03:23:51.555Z,0
2018-12-03T03:25:01.268Z,0
2018-12-03T03:26:11.217Z,0
2018-12-03T03:27:21.165Z,0
2018-12-03T03:28:31.126Z,0
2018-12-03T03:29:41.078Z,0
2018-12-03T03:30:50.812Z,0
2018-12-03T03:32:00.779Z,0
2018-12-03T03:33:10.572Z,0
2018-12-03T03:34:20.555Z,0
2018-12-03T03:35:30.501Z,0
2018-12-03T03:36:40.464Z,0
2018-12-03T03:37:50.406Z,0
2018-12-03T03:39:00.092Z,0
2018-12-03T03:40:09.797Z,0
2018-12-03T03:41:19.752Z,0
2018-12-03T03:42:29.206Z,0
2018-12-03T03:43:39.153Z,0
2018-12-03T03:44:48.861Z,0
2018-12-03T03:45:58.796Z,0
2018-12-03T03:47:08.763Z,0
2018-12-03T03:48:18.464Z,0
2018-12-03T03:49:28.409Z,0
2018-12-03T03:50:38.112Z,0
2018-12-03T03:51:47.310Z,0
2018-12-03T03:52:57.257Z,0
2018-12-03T03:54:06.967Z,0
2018-12-03T03:55:16.667Z,0
2018-12-03T03:56:26.622Z,0
2018-12-03T03:57:36.570Z,0
2018-12-03T03:58:46.017Z,0
2018-12-03T03:59:55.740Z,0
2018-12-03T04:01:05.429Z,0
2018-12-03T04:02:15.400Z,0
2018-12-03T04:03:25.355Z,0
2018-12-03T04:04:35.044Z,0
2018-12-03T04:05:44.980Z,0
2018-12-03T04:06:54.682Z,0
2018-12-03T04:08:04.146Z,0
2018-12-03T04:09:14.081Z,0
2018-12-03T04:10:24.018Z,0
2018-12-03T04:11:33.724Z,0
2018-12-03T04:12:43.685Z,0
2018-12-03T04:13:53.141Z,0
2018-12-03T04:15:02.598Z,0
2018-12-03T04:16:12.602Z,0
2018-12-03T04:17:22.556Z,0
2018-12-03T04:18:32.250Z,0
2018-12-03T04:19:42.216Z,0
2018-12-03T04:20:52.268Z,0
2018-12-03T04:22:01.964Z,0
2018-12-03T04:23:11.170Z,0
2018-12-03T04:24:21.141Z,0
2018-12-03T04:25:31.181Z,0
2018-12-03T04:26:40.879Z,0
2018-12-03T04:27:50.841Z,0
2018-12-03T04:29:00.800Z,0
2018-12-03T04:30:10.525Z,0
2018-12-03T04:31:20.229Z,0
2018-12-03T04:32:29.999Z,0
2018-12-03T04:33:39.698Z,0
2018-12-03T04:34:49.384Z,0
2018-12-03T04:35:59.072Z,0
2018-12-03T04:37:09.018Z,0
2018-12-03T04:38:18.712Z,0
2018-12-03T04:39:28.418Z,0
2018-12-03T04:40:38.376Z,0
2018-12-03T04:41:48.336Z,0
2018-12-03T04:42:58.286Z,0
2018-12-03T04:44:07.983Z,0
2018-12-03T04:45:17.938Z,0
2018-12-03T04:46:27.641Z,0
2018-12-03T04:47:37.593Z,0
2018-12-03T04:48:47.564Z,0
2018-12-03T04:49:57.264Z,0
2018-12-03T04:51:07.222Z,0
2018-12-03T04:52:17.189Z,0
2018-12-03T04:53:27.128Z,0
2018-12-03T04:54:37.087Z,0
2018-12-03T04:55:47.043Z,0
2018-12-03T04:56:56.742Z,0
2018-12-03T04:58:06.429Z,0
2018-12-03T04:59:16.378Z,0
2018-12-03T05:00:25.823Z,0
2018-12-03T05:01:35.769Z,0
2018-12-03T05:02:45.713Z,0
2018-12-03T05:03:55.706Z,0
2018-12-03T05:05:05.271Z,0
2018-12-03T05:06:14.985Z,0
2018-12-03T05:07:24.925Z,0
2018-12-03T05:08:34.373Z,0
2018-12-03T05:09:44.320Z,0
2018-12-03T05:10:54.026Z,0
2018-12-03T05:12:03.472Z,0
2018-12-03T05:13:12.933Z,0
2018-12-03T05:14:22.892Z,0
2018-12-03T05:15:32.853Z,0
2018-12-03T05:16:42.540Z,0
2018-12-03T05:17:51.990Z,0
2018-12-03T05:19:01.947Z,0
2018-12-03T05:20:11.676Z,0
2018-12-03T05:21:21.620Z,0
2018-12-03T05:22:31.313Z,0
2018-12-03T05:23:41.006Z,0
2018-12-03T05:24:50.692Z,0
2018-12-03T05:26:00.644Z,0
2018-12-03T05:27:10.336Z,0
2018-12-03T05:28:20.039Z,0
2018-12-03T05:29:29.984Z,0
2018-12-03T05:30:39.948Z,0
2018-12-03T05:31:49.884Z,0
2018-12-03T05:32:59.594Z,0
2018-12-03T05:34:09.553Z,0
2018-12-03T05:35:19.508Z,0
2018-12-03T05:36:28.959Z,0
2018-12-03T05:37:38.677Z,0
2018-12-03T05:38:48.431Z,0
2018-12-03T05:39:58.121Z,0
2018-12-03T05:41:07.566Z,0
2018-12-03T05:42:17.545Z,0
2018-12-03T05:43:26.983Z,0
2018-12-03T05:44:36.436Z,0
2018-12-03T05:45:46.383Z,0
2018-12-03T05:46:56.068Z,0
2018-12-03T05:48:06.030Z,0
2018-12-03T05:49:15.488Z,0
2018-12-03T05:50:24.926Z,0
2018-12-03T05:51:34.872Z,0
2018-12-03T05:52:44.814Z,0
2018-12-03T05:53:54.505Z,0
2018-12-03T05:55:04.458Z,0
2018-12-03T05:56:14.414Z,0
2018-12-03T05:57:24.595Z,0
2018-12-03T05:58:34.289Z,0
2018-12-03T05:59:44.239Z,0
2018-12-03T06:00:53.941Z,0
2018-12-03T06:02:03.658Z,0
2018-12-03T06:03:13.612Z,0
2018-12-03T06:04:23.572Z,0
2018-12-03T06:05:34.289Z,0
2018-12-03T06:06:43.985Z,0
2018-12-03T06:07:53.443Z,0
2018-12-03T06:09:03.143Z,0
2018-12-03T06:10:13.094Z,0
2018-12-03T06:11:23.106Z,0
2018-12-03T06:12:33.054Z,0
2018-12-03T06:13:42.993Z,0
2018-12-03T06:14:52.941Z,0
2018-12-03T06:16:02.898Z,0
2018-12-03T06:17:12.334Z,0
2018-12-03T06:18:22.040Z,0
2018-12-03T06:19:31.490Z,0
2018-12-03T06:20:41.502Z,0
2018-12-03T06:21:51.467Z,0
2018-12-03T06:23:00.893Z,0
2018-12-03T06:24:10.344Z,0
2018-12-03T06:25:20.414Z,0
2018-12-03T06:26:30.365Z,0
2018-12-03T06:27:40.329Z,0
2018-12-03T06:28:50.299Z,0
2018-12-03T06:30:00.021Z,0
2018-12-03T06:31:09.958Z,0
2018-12-03T06:32:19.905Z,0
2018-12-03T06:33:29.856Z,0
2018-12-03T06:34:39.815Z,0
2018-12-03T06:35:49.519Z,0
2018-12-03T06:36:59.486Z,0
2018-12-03T06:38:15.128Z,0
2018-12-03T06:39:24.796Z,0
2018-12-03T06:40:34.753Z,0
2018-12-03T06:41:44.216Z,0
2018-12-03T06:42:54.206Z,0
2018-12-03T06:44:03.922Z,0
2018-12-03T06:45:13.875Z,0
2018-12-03T06:46:23.560Z,0
2018-12-03T06:47:33.525Z,0
2018-12-03T06:48:43.477Z,0
2018-12-03T06:49:53.177Z,0
2018-12-03T06:51:03.126Z,0
2018-12-03T06:52:12.829Z,0
2018-12-03T06:53:22.021Z,0
2018-12-03T06:54:31.965Z,0
2018-12-03T06:55:41.900Z,0
2018-12-03T06:56:51.343Z,0
2018-12-03T06:58:01.292Z,0
2018-12-03T06:59:11.240Z,5
2018-12-03T07:00:20.962Z,5
2018-12-03T07:01:30.649Z,5
2018-12-03T07:02:40.406Z,5
2018-12-03T07:03:50.589Z,5
2018-12-03T07:05:00.559Z,5
2018-12-03T07:06:10.257Z,5
2018-12-03T07:07:20.221Z,5
2018-12-03T07:08:29.931Z,5
2018-12-03T07:09:39.866Z,5
2018-12-03T07:10:50.071Z,5
2018-12-03T07:12:00.011Z,5
2018-12-03T07:13:09.697Z,5
2018-12-03T07:14:19.643Z,10
2018-12-03T07:15:29.591Z,10
2018-12-03T07:16:39.284Z,15
2018-12-03T07:17:49.210Z,15
2018-12-03T07:18:58.642Z,15
2018-12-03T07:20:08.343Z,15
2018-12-03T07:21:18.301Z,15
2018-12-03T07:22:28.020Z,15
2018-12-03T07:23:38.059Z,15
2018-12-03T07:24:48.022Z,15
2018-12-03T07:25:57.980Z,10
2018-12-03T07:27:07.935Z,10
2018-12-03T07:28:17.888Z,10
2018-12-03T07:29:27.594Z,10
2018-12-03T07:30:37.069Z,10
2018-12-03T07:31:47.022Z,15
2018-12-03T07:32:56.731Z,10
2018-12-03T07:34:10.621Z,10
2018-12-03T07:35:20.433Z,10
2018-12-03T07:36:30.142Z,15
2018-12-03T07:37:40.080Z,15
2018-12-03T07:38:50.080Z,15
2018-12-03T07:39:59.809Z,15
2018-12-03T07:41:09.759Z,15
2018-12-03T07:42:19.701Z,20
2018-12-03T07:43:29.662Z,20
2018-12-03T07:44:39.672Z,25
2018-12-03T07:45:49.368Z,25
2018-12-03T07:46:59.068Z,25
2018-12-03T07:48:09.023Z,25
2018-12-03T07:49:18.718Z,20
2018-12-03T07:50:28.667Z,20
2018-12-03T07:51:38.365Z,25
2018-12-03T07:52:48.328Z,25
2018-12-03T07:53:58.285Z,25
2018-12-03T07:55:08.243Z,25
2018-12-03T07:56:18.198Z,25
2018-12-03T07:57:28.136Z,25
2018-12-03T07:58:37.879Z,25
2018-12-03T07:59:47.838Z,30
2018-12-03T08:00:57.792Z,45
2018-12-03T08:02:07.523Z,50
2018-12-03T08:03:17.233Z,65
2018-12-03T08:04:27.184Z,65
2018-12-03T08:05:37.143Z,65
2018-12-03T08:06:47.136Z,75
2018-12-03T08:07:56.841Z,75
2018-12-03T08:09:06.799Z,75
2018-12-03T08:10:16.746Z,55
2018-12-03T08:11:26.691Z,60
2018-12-03T08:12:36.650Z,70
2018-12-03T08:13:46.605Z,75
2018-12-03T08:14:56.553Z,75
2018-12-03T08:16:06.500Z,75
2018-12-03T08:17:16.462Z,70
2018-12-03T08:18:26.420Z,70
2018-12-03T08:19:36.359Z,65
2018-12-03T08:20:46.299Z,75
2018-12-03T08:21:57.474Z,90
2018-12-03T08:23:07.437Z,100
2018-12-03T08:24:17.379Z,125
2018-12-03T08:25:27.355Z,135
2018-12-03T08:26:37.057Z,140
2018-12-03T08:27:46.996Z,140
2018-12-03T08:28:56.953Z,125
2018-12-03T08:30:06.678Z,105
2018-12-03T08:31:16.628Z,85
2018-12-03T08:32:27.351Z,95
2018-12-03T08:33:37.331Z,105
2018-12-03T08:34:47.352Z,110
2018-12-03T08:35:57.310Z,125
2018-12-03T08:37:07.270Z,155
2018-12-03T08:38:17.261Z,160
2018-12-03T08:39:27.221Z,165
2018-12-03T08:40:37.189Z,160
2018-12-03T08:41:47.146Z,155
2018-12-03T08:42:56.840Z,145
2018-12-03T08:44:06.793Z,140
2018-12-03T08:45:16.741Z,135
2018-12-03T08:46:26.397Z,135
2018-12-03T08:47:36.333Z,135
2018-12-03T08:48:46.066Z,135
2018-12-03T08:49:55.770Z,130
2018-12-03T08:51:05.459Z,135
2018-12-03T08:52:15.475Z,130
2018-12-03T08:53:25.162Z,130
2018-12-03T08:54:35.118Z,135
2018-12-03T08:55:44.566Z,155
2018-12-03T08:56:54.509Z,150
2018-12-03T08:58:04.444Z,170
2018-12-03T08:59:14.399Z,205
2018-12-03T09:00:25.297Z,230
2018-12-03T09:01:35.267Z,250
2018-12-03T09:02:45.237Z,255
2018-12-03T09:03:54.683Z,210
2018-12-03T09:05:04.374Z,225
2018-12-03T09:06:13.853Z,205
2018-12-03T09:07:23.828Z,210
2018-12-03T09:08:33.774Z,220
2018-12-03T09:09:43.728Z,230
2018-12-03T09:10:53.683Z,250
2018-12-03T09:12:03.642Z,250
2018-12-03T09:13:13.363Z,260
2018-12-03T09:14:23.063Z,240
2018-12-03T09:15:32.774Z,255
2018-12-03T09:16:42.713Z,255
2018-12-03T09:17:52.677Z,205
2018-12-03T09:19:02.386Z,220
2018-12-03T09:20:13.405Z,230
2018-12-03T09:21:23.371Z,230
2018-12-03T09:22:33.086Z,230
2018-12-03T09:23:42.794Z,195
2018-12-03T09:24:52.759Z,195
2018-12-03T09:26:02.713Z,170
2018-12-03T09:27:12.657Z,155
2018-12-03T09:28:22.102Z,135
2018-12-03T09:29:31.810Z,130
2018-12-03T09:30:41.767Z,130
2018-12-03T09:31:51.739Z,100
2018-12-03T09:33:01.702Z,85
2018-12-03T09:34:11.403Z,80
2018-12-03T09:35:21.373Z,75
2018-12-03T09:36:31.750Z,80
2018-12-03T09:37:41.462Z,80
2018-12-03T09:38:51.175Z,75
2018-12-03T09:40:00.908Z,70
2018-12-03T09:41:13.172Z,90
2018-12-03T09:42:23.121Z,80
2018-12-03T09:43:32.815Z,100
2018-12-03T09:44:42.527Z,140
2018-12-03T09:45:52.243Z,170
2018-12-03T09:47:02.191Z,170
2018-12-03T09:48:12.132Z,170
2018-12-03T09:49:22.088Z,145
2018-12-03T09:50:31.805Z,135
2018-12-03T09:51:41.761Z,135
2018-12-03T09:52:51.732Z,150
2018-12-03T09:54:01.688Z,160
2018-12-03T09:55:11.388Z,160
2018-12-03T09:56:21.348Z,160
2018-12-03T09:57:31.308Z,180
2018-12-03T09:58:41.018Z,170
2018-12-03T09:59:50.975Z,170
2018-12-03T10:01:00.929Z,175
2018-12-03T10:02:10.621Z,170
2018-12-03T10:03:20.568Z,170
2018-12-03T10:04:31.349Z,165
2018-12-03T10:05:41.291Z,140
2018-12-03T10:06:51.223Z,130
2018-12-03T10:08:01.170Z,110
2018-12-03T10:09:11.121Z,110
2018-12-03T10:10:21.074Z,110
2018-12-03T10:11:31.046Z,110
2018-12-03T10:12:40.739Z,85
2018-12-03T10:13:50.450Z,75
2018-12-03T10:15:00.400Z,75
2018-12-03T10:16:10.350Z,55
2018-12-03T10:17:20.048Z,55
2018-12-03T10:18:29.510Z,55
2018-12-03T10:19:39.214Z,65
2018-12-03T10:20:51.553Z,70
2018-12-03T10:22:01.945Z,80
2018-12-03T10:23:12.874Z,85
2018-12-03T10:24:22.818Z,85
2018-12-03T10:25:32.760Z,90
2018-12-03T10:26:42.705Z,95
2018-12-03T10:27:52.698Z,105
2018-12-03T10:29:02.646Z,105
2018-12-03T10:30:12.599Z,105
2018-12-03T10:31:22.575Z,105
2018-12-03T10:32:32.034Z,110
2018-12-03T10:33:42.000Z,125
2018-12-03T10:34:51.697Z,145
2018-12-03T10:36:01.659Z,180
2018-12-03T10:37:11.378Z,225
2018-12-03T10:38:21.127Z,270
2018-12-03T10:39:30.825Z,320
2018-12-03T10:40:40.897Z,355
2018-12-03T10:41:50.617Z,385
2018-12-03T10:43:00.315Z,405
2018-12-03T10:44:10.022Z,415
2018-12-03T10:45:19.970Z,625
2018-12-03T10:46:29.914Z,780
2018-12-03T10:47:39.613Z,1215
2018-12-03T10:48:49.582Z,1345
2018-12-03T10:49:59.558Z,555
2018-12-03T10:51:09.543Z,335
2018-12-03T10:52:19.265Z,260
2018-12-03T10:53:29.006Z,230
2018-12-03T10:54:38.806Z,215
2018-12-03T10:55:48.555Z,205
2018-12-03T10:56:58.520Z,205
2018-12-03T10:58:08.225Z,215
2018-12-03T10:59:18.202Z,245
2018-12-03T11:00:27.895Z,290
2018-12-03T11:01:38.018Z,340
2018-12-03T11:02:47.994Z,385
2018-12-03T11:03:58.017Z,445
2018-12-03T11:05:07.546Z,505
2018-12-03T11:06:17.544Z,635
2018-12-03T11:07:27.505Z,1105
2018-12-03T11:08:38.761Z,790
2018-12-03T11:09:48.720Z,545
2018-12-03T11:10:58.500Z,470
2018-12-03T11:12:08.204Z,1250
2018-12-03T11:13:17.904Z,535
2018-12-03T11:14:27.378Z,1415
2018-12-03T11:15:37.326Z,1375
2018-12-03T11:16:47.078Z,865
2018-12-03T11:17:57.049Z,1055
2018-12-03T11:19:07.032Z,945
2018-12-03T11:20:16.763Z,1580
2018-12-03T11:21:26.749Z,1765
2018-12-03T11:22:36.467Z,1495
2018-12-03T11:23:46.459Z,1240
2018-12-03T11:24:56.165Z,1980
2018-12-03T11:26:06.154Z,1370
2018-12-03T11:27:15.862Z,675
2018-12-03T11:28:25.826Z,895
2018-12-03T11:29:35.719Z,1960
2018-12-03T11:30:45.925Z,1645
2018-12-03T11:31:55.656Z,1015
2018-12-03T11:33:05.611Z,550
2018-12-03T11:34:15.598Z,1510
2018-12-03T11:35:25.103Z,540
2018-12-03T11:36:34.814Z,1770
2018-12-03T11:37:44.555Z,1960
2018-12-03T11:38:54.532Z,750
2018-12-03T11:40:04.480Z,1900
2018-12-03T11:41:14.454Z,1865
2018-12-03T11:42:24.431Z,1460
2018-12-03T11:43:34.444Z,970
2018-12-03T11:44:44.162Z,1905
2018-12-03T11:45:53.868Z,760
2018-12-03T11:47:03.594Z,1485
2018-12-03T11:48:13.588Z,740
2018-12-03T11:49:23.591Z,1330
2018-12-03T11:50:33.571Z,655
2018-12-03T11:51:43.591Z,665
2018-12-03T11:52:53.057Z,1955
2018-12-03T11:54:02.509Z,1750
2018-12-03T11:55:12.495Z,1765
2018-12-03T11:56:22.456Z,1885
2018-12-03T11:57:32.419Z,1850
2018-12-03T11:58:41.891Z,1750
2018-12-03T11:59:51.584Z,1750
2018-12-03T12:01:01.031Z,1780
2018-12-03T12:02:10.745Z,1735
2018-12-03T12:03:20.451Z,1755
2018-12-03T12:04:30.392Z,1710
2018-12-03T12:05:40.376Z,1785
2018-12-03T12:06:50.083Z,1845
2018-12-03T12:08:00.045Z,1820
2018-12-03T12:09:10.008Z,1745
2018-12-03T12:10:19.980Z,1715
2018-12-03T12:11:29.657Z,1120
2018-12-03T12:12:39.385Z,560
2018-12-03T12:13:48.905Z,1805
2018-12-03T12:14:58.624Z,1075
2018-12-03T12:16:08.079Z,1660
2018-12-03T12:17:17.792Z,1785
2018-12-03T12:18:27.763Z,1800
2018-12-03T12:19:37.717Z,1735
2018-12-03T12:20:47.378Z,1645
2018-12-03T12:21:57.040Z,1585
2018-12-03T12:23:07.012Z,1520
2018-12-03T12:24:16.984Z,1180
2018-12-03T12:25:26.692Z,480
2018-12-03T12:26:36.668Z,575
2018-12-03T12:27:46.627Z,505
2018-12-03T12:28:56.077Z,320
2018-12-03T12:30:05.788Z,330
2018-12-03T12:31:15.745Z,350
2018-12-03T12:32:25.709Z,340
2018-12-03T12:33:35.703Z,310
2018-12-03T12:34:45.650Z,425
2018-12-03T12:35:55.373Z,1135
2018-12-03T12:37:04.827Z,1105
2018-12-03T12:38:14.530Z,1350
2018-12-03T12:39:24.494Z,1575
2018-12-03T12:40:34.471Z,1605
2018-12-03T12:41:44.167Z,1630
2018-12-03T12:42:53.891Z,1575
2018-12-03T12:44:03.618Z,1040
2018-12-03T12:45:13.318Z,985
2018-12-03T12:46:23.330Z,1300
2018-12-03T12:47:33.692Z,1340
2018-12-03T12:48:43.523Z,505
2018-12-03T12:49:53.538Z,1245
2018-12-03T12:51:03.073Z,1510
2018-12-03T12:52:13.046Z,1465
2018-12-03T12:53:23.038Z,1445
2018-12-03T12:54:32.504Z,1405
2018-12-03T12:55:42.474Z,340
2018-12-03T12:56:52.187Z,280
2018-12-03T12:58:02.161Z,245
2018-12-03T12:59:11.886Z,225
2018-12-03T13:00:21.844Z,230
2018-12-03T13:01:31.312Z,285
2018-12-03T13:02:41.313Z,275
2018-12-03T13:03:51.027Z,255
2018-12-03T13:05:00.496Z,260
2018-12-03T13:06:10.240Z,280
2018-12-03T13:07:20.222Z,310
2018-12-03T13:08:30.212Z,280
2018-12-03T13:09:40.188Z,255
2018-12-03T13:10:50.142Z,230
2018-12-03T13:12:00.101Z,220
2018-12-03T13:13:09.805Z,195
2018-12-03T13:14:19.762Z,180
2018-12-03T13:15:29.711Z,170
2018-12-03T13:16:39.681Z,165
2018-12-03T13:17:49.644Z,165
2018-12-03T13:18:59.353Z,175
2018-12-03T13:20:09.079Z,170
2018-12-03T13:21:19.038Z,150
2018-12-03T13:22:32.861Z,110
2018-12-03T13:23:42.583Z,100
2018-12-03T13:24:52.303Z,120
2018-12-03T13:26:02.260Z,115
2018-12-03T13:27:12.015Z,115
2018-12-03T13:28:21.717Z,115
2018-12-03T13:29:31.763Z,125
2018-12-03T13:30:41.730Z,130
2018-12-03T13:31:51.428Z,130
2018-12-03T13:33:01.183Z,120
2018-12-03T13:34:11.193Z,120
2018-12-03T13:35:20.905Z,120
2018-12-03T13:36:30.868Z,105
2018-12-03T13:37:40.834Z,90
2018-12-03T13:38:51.072Z,85
2018-12-03T13:40:01.047Z,90
2018-12-03T13:41:11.028Z,90
2018-12-03T13:42:20.986Z,80
2018-12-03T13:43:30.688Z,70
2018-12-03T13:44:40.415Z,60
2018-12-03T13:45:50.405Z,50
2018-12-03T13:47:00.376Z,50
2018-12-03T13:48:09.856Z,55
2018-12-03T13:49:19.823Z,65
2018-12-03T13:50:29.776Z,70
2018-12-03T13:51:40.797Z,75
2018-12-03T13:52:50.290Z,85
2018-12-03T13:54:00.258Z,90
2018-12-03T13:55:09.965Z,90
2018-12-03T13:56:19.687Z,90
2018-12-03T13:57:29.401Z,90
2018-12-03T13:58:39.102Z,85
2018-12-03T13:59:48.586Z,85
2018-12-03T14:00:58.561Z,85
2018-12-03T14:02:08.530Z,80
2018-12-03T14:03:18.552Z,80
2018-12-03T14:04:28.533Z,75
2018-12-03T14:05:38.488Z,70
2018-12-03T14:06:48.451Z,70
2018-12-03T14:07:58.154Z,65
2018-12-03T14:09:07.882Z,60
2018-12-03T14:10:17.578Z,60
2018-12-03T14:11:27.532Z,55
2018-12-03T14:12:36.979Z,55
2018-12-03T14:13:46.714Z,50
2018-12-03T14:14:56.685Z,55
2018-12-03T14:16:06.385Z,55
2018-12-03T14:17:16.365Z,55
2018-12-03T14:18:26.357Z,55
2018-12-03T14:19:36.320Z,55
2018-12-03T14:20:46.302Z,50
2018-12-03T14:21:56.264Z,50
2018-12-03T14:23:06.226Z,50
2018-12-03T14:24:16.186Z,50
2018-12-03T14:25:26.160Z,50
2018-12-03T14:26:36.113Z,50
2018-12-03T14:27:45.811Z,50
2018-12-03T14:28:55.534Z,50
2018-12-03T14:30:05.501Z,45
2018-12-03T14:31:15.458Z,45
2018-12-03T14:32:25.170Z,45
2018-12-03T14:33:34.644Z,45
2018-12-03T14:34:44.618Z,50
2018-12-03T14:35:54.585Z,50
2018-12-03T14:37:04.562Z,45
2018-12-03T14:38:14.276Z,45
2018-12-03T14:39:23.988Z,40
2018-12-03T14:40:33.952Z,40
2018-12-03T14:41:43.914Z,35
2018-12-03T14:42:53.623Z,35
2018-12-03T14:44:03.580Z,30
2018-12-03T14:45:13.528Z,30
2018-12-03T14:46:23.504Z,25
2018-12-03T14:47:33.213Z,25
2018-12-03T14:48:42.904Z,25
2018-12-03T14:49:52.851Z,20
2018-12-03T14:51:02.807Z,20
2018-12-03T14:52:13.105Z,15
2018-12-03T14:53:23.069Z,15
2018-12-03T14:54:33.016Z,15
2018-12-03T14:55:43.007Z,10
2018-12-03T14:56:52.984Z,10
2018-12-03T14:58:02.942Z,10
2018-12-03T14:59:12.662Z,10
2018-12-03T15:00:22.379Z,10
2018-12-03T15:01:32.332Z,5
2018-12-03T15:02:42.051Z,5
2018-12-03T15:03:51.989Z,5
2018-12-03T15:05:01.449Z,5
2018-12-03T15:06:12.380Z,5
2018-12-03T15:07:22.092Z,5
2018-12-03T15:08:31.810Z,0
2018-12-03T15:09:41.775Z,0
2018-12-03T15:10:51.719Z,0
2018-12-03T15:12:01.666Z,0
2018-12-03T15:13:11.633Z,0
2018-12-03T15:14:21.601Z,0
2018-12-03T15:15:31.290Z,0
2018-12-03T15:16:40.989Z,0
2018-12-03T15:17:50.691Z,0
2018-12-03T15:19:00.391Z,0
2018-12-03T15:20:10.121Z,0
2018-12-03T15:21:20.048Z,0
2018-12-03T15:22:29.779Z,0
2018-12-03T15:23:39.217Z,0
2018-12-03T15:24:49.749Z,0
2018-12-03T15:25:59.707Z,0
2018-12-03T15:27:09.649Z,0
2018-12-03T15:28:24.788Z,0
2018-12-03T15:29:34.492Z,0
2018-12-03T15:30:44.218Z,0
2018-12-03T15:31:53.681Z,0
2018-12-03T15:33:03.633Z,0
2018-12-03T15:34:13.363Z,0
2018-12-03T15:35:23.326Z,0
2018-12-03T15:36:33.279Z,0
2018-12-03T15:37:42.987Z,0
2018-12-03T15:38:52.929Z,0
2018-12-03T15:40:02.631Z,0
2018-12-03T15:41:12.332Z,0
2018-12-03T15:42:23.219Z,0
2018-12-03T15:43:32.948Z,0
2018-12-03T15:44:42.904Z,0
2018-12-03T15:45:52.610Z,0
2018-12-03T15:47:02.564Z,0
2018-12-03T15:48:12.260Z,0
2018-12-03T15:49:22.222Z,0
2018-12-03T15:50:31.941Z,0
2018-12-03T15:51:41.647Z,0
2018-12-03T15:52:51.593Z,0
2018-12-03T15:54:01.043Z,0
2018-12-03T15:55:10.989Z,0
2018-12-03T15:56:20.933Z,0
2018-12-03T15:57:30.635Z,0
2018-12-03T15:58:40.345Z,0
2018-12-03T15:59:50.313Z,0
2018-12-03T16:00:59.516Z,0
2018-12-03T16:02:09.202Z,0
2018-12-03T16:03:18.665Z,0
2018-12-03T16:04:28.658Z,0
2018-12-03T16:05:38.153Z,0
2018-12-03T16:06:47.844Z,0
2018-12-03T16:07:57.795Z,0
2018-12-03T16:09:07.768Z,0
2018-12-03T16:10:17.748Z,0
2018-12-03T16:11:27.706Z,0
2018-12-03T16:12:37.676Z,0
2018-12-03T16:13:47.634Z,0
2018-12-03T16:14:57.622Z,0
2018-12-03T16:16:07.574Z,0
2018-12-03T16:17:20.141Z,0
2018-12-03T16:18:29.772Z,0
2018-12-03T16:19:39.483Z,0
2018-12-03T16:20:49.449Z,0
2018-12-03T16:21:59.425Z,0
2018-12-03T16:23:08.911Z,0
2018-12-03T16:24:18.865Z,0
2018-12-03T16:25:28.833Z,0
2018-12-03T16:26:38.541Z,0
2018-12-03T16:27:48.253Z,0
2018-12-03T16:28:58.201Z,0
2018-12-03T16:30:08.171Z,0
2018-12-03T16:31:17.632Z,0
2018-12-03T16:32:27.337Z,0
2018-12-03T16:33:37.292Z,0
2018-12-03T16:34:46.756Z,0
2018-12-03T16:35:56.714Z,0
2018-12-03T16:37:07.247Z,0
2018-12-03T16:38:17.063Z,0
2018-12-03T16:39:27.021Z,0
2018-12-03T16:40:36.985Z,0
2018-12-03T16:41:46.955Z,0