createdAt,value
2023-02-09T00:01:48.726Z,-1.60
2023-02-09T00:04:16.864Z,-1.70
2023-02-09T00:06:45.520Z,-1.80
2023-02-09T00:09:14.438Z,-1.90
2023-02-09T00:12:01.498Z,-1.90
2023-02-09T00:14:29.538Z,-2.00
2023-02-09T00:16:57.219Z,-1.90
2023-02-09T00:19:24.903Z,-1.90
2023-02-09T00:21:52.540Z,-2.00
2023-02-09T00:24:20.818Z,-1.90
2023-02-09T00:26:48.589Z,-2.00
2023-02-09T00:29:21.776Z,-2.10
2023-02-09T00:31:52.395Z,-2.10
2023-02-09T00:34:21.054Z,-2.10
2023-02-09T00:36:48.941Z,-2.20
2023-02-09T00:39:17.274Z,-2.30
2023-02-09T00:42:03.556Z,-2.30
2023-02-09T00:44:31.278Z,-2.30
2023-02-09T00:46:59.915Z,-2.40
2023-02-09T00:49:28.559Z,-2.40
2023-02-09T00:51:56.759Z,-2.40
2023-02-09T00:54:25.611Z,-2.40
2023-02-09T00:56:53.314Z,-2.30
2023-02-09T00:59:20.952Z,-2.40
2023-02-09T01:01:48.786Z,-2.40
2023-02-09T01:04:16.437Z,-2.40
2023-02-09T01:06:44.193Z,-2.50
2023-02-09T01:09:13.145Z,-2.60
2023-02-09T01:11:40.858Z,-2.60
2023-02-09T01:14:09.829Z,-2.50
2023-02-09T01:16:37.553Z,-2.50
2023-02-09T01:19:05.337Z,-2.60
2023-02-09T01:21:33.151Z,-2.50
2023-02-09T01:24:01.176Z,-2.60
2023-02-09T01:26:28.972Z,-2.50
2023-02-09T01:28:56.998Z,-2.60
2023-02-09T01:31:35.067Z,-2.60
2023-02-09T01:34:04.945Z,-2.60
2023-02-09T01:36:34.363Z,-2.70
2023-02-09T01:39:04.629Z,-2.70
2023-02-09T01:41:35.939Z,-2.60
2023-02-09T01:44:11.788Z,-2.70
2023-02-09T01:46:40.159Z,-2.70
2023-02-09T01:49:27.901Z,-2.80
2023-02-09T01:52:15.514Z,-2.80
2023-02-09T01:55:03.423Z,-2.70
2023-02-09T01:57:50.040Z,-2.70
2023-02-09T02:00:22.195Z,-2.70
2023-02-09T02:03:06.069Z,-2.80
2023-02-09T02:05:40.327Z,-2.90
2023-02-09T02:08:44.497Z,-3.00
2023-02-09T02:11:13.157Z,-3.10
2023-02-09T02:13:40.951Z,-3.10
2023-02-09T02:16:23.392Z,-3.20
2023-02-09T02:19:57.789Z,-3.20
2023-02-09T02:23:00.385Z,-3.10
2023-02-09T02:26:27.672Z,-3.00
2023-02-09T02:29:35.395Z,-2.90
2023-02-09T02:33:12.459Z,-2.70
2023-02-09T02:36:15.741Z,-2.60
2023-02-09T02:39:30.827Z,-2.40
2023-02-09T02:42:43.530Z,-2.30
2023-02-09T02:45:34.442Z,-2.30
2023-02-09T02:48:51.182Z,-2.20
2023-02-09T02:51:47.051Z,-2.20
2023-02-09T02:54:26.066Z,-2.20
2023-02-09T02:57:05.486Z,-2.10
2023-02-09T02:59:53.037Z,-2.00
2023-02-09T03:02:38.977Z,-1.90
2023-02-09T03:05:09.820Z,-1.80
2023-02-09T03:07:37.667Z,-1.80
2023-02-09T03:10:38.772Z,-1.70
2023-02-09T03:13:29.092Z,-1.60
2023-02-09T03:16:56.929Z,-1.50
2023-02-09T03:20:30.637Z,-1.30
2023-02-09T03:23:07.258Z,-1.30
2023-02-09T03:25:48.745Z,-1.30
2023-02-09T03:28:35.968Z,-1.20
2023-02-09T03:31:06.145Z,-1.10
2023-02-09T03:33:39.263Z,-1.00
2023-02-09T03:36:20.107Z,-0.80
2023-02-09T03:38:47.847Z,-1.00
2023-02-09T03:41:15.660Z,-1.00
2023-02-09T03:44:01.736Z,-1.00
2023-02-09T03:46:29.942Z,-1.00
2023-02-09T03:48:57.592Z,-0.70
2023-02-09T03:51:25.426Z,-0.70
2023-02-09T03:53:53.123Z,-0.90
2023-02-09T03:56:25.485Z,-1.00
2023-02-09T03:58:56.065Z,-1.10
2023-02-09T04:01:24.609Z,-1.00
2023-02-09T04:03:52.255Z,-1.10
2023-02-09T04:06:20.003Z,-1.40
2023-02-09T04:08:47.642Z,-1.50
2023-02-09T04:11:15.349Z,-1.50
2023-02-09T04:13:43.052Z,-1.70
2023-02-09T04:16:10.965Z,-1.80
2023-02-09T04:18:38.591Z,-1.80
2023-02-09T04:21:06.553Z,-1.80
2023-02-09T04:23:34.364Z,-1.90
2023-02-09T04:26:02.141Z,-2.00
2023-02-09T04:28:30.559Z,-2.00
2023-02-09T04:30:59.059Z,-2.00
2023-02-09T04:33:27.205Z,-2.00
2023-02-09T04:35:54.899Z,-1.90
2023-02-09T04:38:23.792Z,-1.90
2023-02-09T04:40:56.108Z,-1.90
2023-02-09T04:43:25.034Z,-1.90
2023-02-09T04:45:54.384Z,-2.00
2023-02-09T04:48:27.174Z,-2.00
2023-02-09T04:50:55.436Z,-2.00
2023-02-09T04:53:23.892Z,-2.10
2023-02-09T04:55:53.201Z,-2.10
2023-02-09T04:58:41.301Z,-2.20
2023-02-09T05:01:19.362Z,-2.20
2023-02-09T05:03:47.296Z,-2.20
2023-02-09T05:06:16.140Z,-2.10
2023-02-09T05:08:44.603Z,-2.00
2023-02-09T05:11:13.240Z,-2.00
2023-02-09T05:13:42.482Z,-1.80
2023-02-09T05:16:19.946Z,-1.70
2023-02-09T05:18:47.931Z,-1.80
2023-02-09T05:21:15.610Z,-2.00
2023-02-09T05:23:43.610Z,-2.10
2023-02-09T05:26:11.274Z,-2.30
2023-02-09T05:28:39.423Z,-2.40
2023-02-09T05:31:07.107Z,-2.40
2023-02-09T05:33:34.905Z,-2.40
2023-02-09T05:36:09.147Z,-2.40
2023-02-09T05:38:37.440Z,-2.40
2023-02-09T05:41:32.738Z,-2.40
2023-02-09T05:44:00.506Z,-2.40
2023-02-09T05:46:28.364Z,-2.20
2023-02-09T05:48:56.598Z,-2.00
2023-02-09T05:51:24.532Z,-2.00
2023-02-09T05:53:54.858Z,-2.00
2023-02-09T05:56:22.781Z,-2.00
2023-02-09T05:58:50.446Z,-2.00
2023-02-09T06:01:18.217Z,-2.00
2023-02-09T06:03:46.147Z,-2.00
2023-02-09T06:06:14.007Z,-2.10
2023-02-09T06:08:41.731Z,-2.20
2023-02-09T06:11:09.594Z,-2.20
2023-02-09T06:13:37.311Z,-2.10
2023-02-09T06:16:05.540Z,-2.00
2023-02-09T06:18:33.611Z,-1.90
2023-02-09T06:21:01.351Z,-1.90
2023-02-09T06:23:29.137Z,-2.00
2023-02-09T06:25:57.707Z,-2.00
2023-02-09T06:28:25.569Z,-2.10
2023-02-09T06:30:54.781Z,-2.20
2023-02-09T06:33:22.520Z,-2.40
2023-02-09T06:35:52.271Z,-2.40
2023-02-09T06:38:20.531Z,-2.40
2023-02-09T06:40:48.510Z,-2.50
2023-02-09T06:43:17.642Z,-2.50
2023-02-09T06:45:45.576Z,-2.60
2023-02-09T06:48:13.376Z,-2.40
2023-02-09T06:50:42.061Z,-2.50
2023-02-09T06:53:09.762Z,-2.50
2023-02-09T06:55:37.644Z,-2.40
2023-02-09T06:58:05.788Z,-2.30
2023-02-09T07:00:33.553Z,-2.30
2023-02-09T07:03:01.411Z,-2.40
2023-02-09T07:05:29.286Z,-2.20
2023-02-09T07:07:57.868Z,-2.20
2023-02-09T07:10:26.465Z,-2.20
2023-02-09T07:12:58.378Z,-2.10
2023-02-09T07:15:26.630Z,-2.00
2023-02-09T07:17:54.543Z,-2.00
2023-02-09T07:20:22.318Z,-1.90
2023-02-09T07:22:50.100Z,-1.80
2023-02-09T07:25:18.070Z,-1.70
2023-02-09T07:27:46.193Z,-1.60
2023-02-09T07:30:16.196Z,-1.50
2023-02-09T07:32:43.906Z,-1.40
2023-02-09T07:35:11.559Z,-1.40
2023-02-09T07:37:39.299Z,-1.20
2023-02-09T07:40:08.548Z,-1.10
2023-02-09T07:42:36.787Z,-1.10
2023-02-09T07:45:05.038Z,-1.00
2023-02-09T07:47:34.244Z,-1.00
2023-02-09T07:50:02.170Z,-0.90
2023-02-09T07:52:29.780Z,-0.80
2023-02-09T07:54:57.424Z,-0.60
2023-02-09T07:57:25.086Z,-0.50
2023-02-09T07:59:52.737Z,-0.50
2023-02-09T08:02:37.913Z,-0.30
2023-02-09T08:05:19.634Z,-0.20
2023-02-09T08:07:48.037Z,0.00
2023-02-09T08:10:20.961Z,0.00
2023-02-09T08:13:01.157Z,0.10
2023-02-09T08:15:50.736Z,0.20
2023-02-09T08:18:44.843Z,0.20
2023-02-09T08:21:17.795Z,0.30
2023-02-09T08:23:53.999Z,0.40
2023-02-09T08:26:22.719Z,0.60
2023-02-09T08:28:53.247Z,0.80
2023-02-09T08:31:22.440Z,0.80
2023-02-09T08:33:52.901Z,1.00
2023-02-09T08:36:22.801Z,1.10
2023-02-09T08:38:53.694Z,1.30
2023-02-09T08:41:22.525Z,1.50
2023-02-09T08:43:52.086Z,1.70
2023-02-09T08:46:20.180Z,2.00
2023-02-09T08:48:48.542Z,1.90
2023-02-09T08:51:17.847Z,2.00
2023-02-09T08:53:52.582Z,1.90
2023-02-09T08:56:22.982Z,2.30
2023-02-09T08:58:51.085Z,2.60
2023-02-09T09:01:19.215Z,2.70
2023-02-09T09:03:47.067Z,2.40
2023-02-09T09:06:14.945Z,2.50
2023-02-09T09:08:43.703Z,2.60
2023-02-09T09:11:13.368Z,2.80
2023-02-09T09:13:44.363Z,3.10
2023-02-09T09:16:23.290Z,3.50
2023-02-09T09:18:51.614Z,3.70
2023-02-09T09:21:21.152Z,3.60
2023-02-09T09:23:49.812Z,3.60
2023-02-09T09:26:18.818Z,3.80
2023-02-09T09:28:51.417Z,3.80
2023-02-09T09:31:20.333Z,3.70
2023-02-09T09:33:48.973Z,3.40
2023-02-09T09:36:16.966Z,3.30
2023-02-09T09:38:45.122Z,3.20
2023-02-09T09:41:38.258Z,3.10
2023-02-09T09:44:45.198Z,3.10
2023-02-09T09:47:33.900Z,3.40
2023-02-09T09:50:02.258Z,3.40
2023-02-09T09:52:40.610Z,3.20
2023-02-09T09:55:39.094Z,3.30
2023-02-09T09:58:12.861Z,3.20
2023-02-09T10:00:43.228Z,3.40
2023-02-09T10:03:22.970Z,3.20
2023-02-09T10:06:02.875Z,3.20
2023-02-09T10:08:49.159Z,3.30
2023-02-09T10:11:33.515Z,3.60
2023-02-09T10:14:01.290Z,3.80
2023-02-09T10:16:38.320Z,3.60
2023-02-09T10:19:23.169Z,3.70
2023-02-09T10:21:51.107Z,3.70
2023-02-09T10:24:34.568Z,3.50
2023-02-09T10:27:34.111Z,3.60
2023-02-09T10:30:28.701Z,3.60
2023-02-09T10:33:02.712Z,3.60
2023-02-09T10:35:53.272Z,3.70
2023-02-09T10:38:33.083Z,4.00
2023-02-09T10:41:02.261Z,3.90
2023-02-09T10:43:35.812Z,3.80
2023-02-09T10:46:21.150Z,3.80
2023-02-09T10:48:49.331Z,3.80
2023-02-09T10:51:33.721Z,3.80
2023-02-09T10:54:22.162Z,3.90
2023-02-09T10:56:50.777Z,3.90
2023-02-09T10:59:26.029Z,4.00
2023-02-09T11:02:02.419Z,3.80
2023-02-09T11:04:41.749Z,3.80
2023-02-09T11:07:23.064Z,3.80
2023-02-09T11:09:53.239Z,3.80
2023-02-09T11:12:23.154Z,3.90
2023-02-09T11:14:52.117Z,4.10
2023-02-09T11:18:21.850Z,4.00
2023-02-09T11:21:40.844Z,4.00
2023-02-09T11:24:41.847Z,3.80
2023-02-09T11:27:52.783Z,4.10
2023-02-09T11:31:01.170Z,4.00
2023-02-09T11:34:16.962Z,4.20
2023-02-09T11:37:28.251Z,4.40
2023-02-09T11:40:38.379Z,4.40
2023-02-09T11:43:35.883Z,4.40
2023-02-09T11:46:21.868Z,4.50
2023-02-09T11:49:24.044Z,4.60
2023-02-09T11:51:59.203Z,4.30
2023-02-09T11:54:36.140Z,4.30
2023-02-09T11:57:36.112Z,4.40
2023-02-09T12:00:30.360Z,4.60
2023-02-09T12:03:25.826Z,4.80
2023-02-09T12:05:56.930Z,4.80
2023-02-09T12:08:44.045Z,4.70
2023-02-09T12:11:53.936Z,4.70
2023-02-09T12:15:09.025Z,4.70
2023-02-09T12:18:05.922Z,4.90
2023-02-09T12:20:57.081Z,4.80
2023-02-09T12:23:45.205Z,4.90
2023-02-09T12:26:16.170Z,5.10
2023-02-09T12:29:37.024Z,5.00
2023-02-09T12:32:04.903Z,4.90
2023-02-09T12:34:35.729Z,5.00
2023-02-09T12:37:29.570Z,4.80
2023-02-09T12:40:12.548Z,4.70
2023-02-09T12:42:55.015Z,4.80
2023-02-09T12:45:41.736Z,4.80
2023-02-09T12:48:09.453Z,4.90
2023-02-09T12:50:43.345Z,4.90
2023-02-09T12:53:26.481Z,5.10
2023-02-09T12:56:09.464Z,5.20
2023-02-09T12:58:45.878Z,5.30
2023-02-09T13:01:17.295Z,5.20
2023-02-09T13:04:07.953Z,5.30
2023-02-09T13:06:56.460Z,5.30
2023-02-09T13:09:40.892Z,5.40
2023-02-09T13:12:36.780Z,5.60
2023-02-09T13:15:18.947Z,5.60
2023-02-09T13:19:20.496Z,5.60
2023-02-09T13:22:43.634Z,5.60
2023-02-09T13:25:40.582Z,5.80
2023-02-09T13:28:22.717Z,5.50
2023-02-09T13:30:50.579Z,5.50
2023-02-09T13:33:49.739Z,5.30
2023-02-09T13:36:53.473Z,5.20
2023-02-09T13:39:32.464Z,5.30
2023-02-09T13:42:00.593Z,5.40
2023-02-09T13:44:32.237Z,5.40
2023-02-09T13:47:06.778Z,5.40
2023-02-09T13:49:34.485Z,5.30
2023-02-09T13:52:22.342Z,5.20
2023-02-09T13:54:52.982Z,5.30
2023-02-09T13:57:35.933Z,5.30
2023-02-09T14:01:05.519Z,5.50
2023-02-09T14:03:59.348Z,5.50
2023-02-09T14:06:58.513Z,5.50
2023-02-09T14:09:47.826Z,5.60
2023-02-09T14:13:27.021Z,5.70
2023-02-09T14:16:09.267Z,5.60
2023-02-09T14:18:52.827Z,5.40
2023-02-09T14:21:41.674Z,5.40
2023-02-09T14:24:21.953Z,5.40
2023-02-09T14:27:25.996Z,5.20
2023-02-09T14:29:55.804Z,5.10
2023-02-09T14:32:45.582Z,5.10
2023-02-09T14:35:41.452Z,5.10
2023-02-09T14:38:42.921Z,5.00
2023-02-09T14:41:37.072Z,5.00
2023-02-09T14:44:26.220Z,4.90
2023-02-09T14:47:01.148Z,5.00
2023-02-09T14:49:31.066Z,4.90
2023-02-09T14:52:15.183Z,4.80
2023-02-09T14:54:50.927Z,4.80
2023-02-09T14:57:26.567Z,4.80
2023-02-09T14:59:56.413Z,4.80
2023-02-09T15:02:28.833Z,4.80
2023-02-09T15:04:56.645Z,4.80
2023-02-09T15:07:37.895Z,4.80
2023-02-09T15:10:45.579Z,4.80
2023-02-09T15:13:16.243Z,4.70
2023-02-09T15:15:45.312Z,4.70
2023-02-09T15:18:26.659Z,4.70
2023-02-09T15:20:54.942Z,4.60
2023-02-09T15:23:22.701Z,4.60
2023-02-09T15:25:50.464Z,4.50
2023-02-09T15:28:31.349Z,4.50
2023-02-09T15:31:00.397Z,4.60
2023-02-09T15:33:29.939Z,4.50
2023-02-09T15:36:00.142Z,4.40
2023-02-09T15:38:29.489Z,4.40
2023-02-09T15:41:16.834Z,4.20
2023-02-09T15:44:03.073Z,4.10
2023-02-09T15:46:49.564Z,4.00
2023-02-09T15:49:17.194Z,4.00
2023-02-09T15:51:44.956Z,3.90
2023-02-09T15:54:21.397Z,3.80
2023-02-09T15:56:49.402Z,3.80
2023-02-09T15:59:24.379Z,3.70
2023-02-09T16:01:52.848Z,3.60
2023-02-09T16:04:20.926Z,3.60
2023-02-09T16:06:54.827Z,3.60
2023-02-09T16:09:28.584Z,3.40
2023-02-09T16:11:56.946Z,3.40
2023-02-09T16:14:27.324Z,3.20
2023-02-09T16:16:59.233Z,3.00
2023-02-09T16:19:27.449Z,2.90
2023-02-09T16:22:05.480Z,2.80
2023-02-09T16:24:46.767Z,2.90
2023-02-09T16:27:28.476Z,2.90
2023-02-09T16:29:59.609Z,2.90
2023-02-09T16:32:28.867Z,3.00
2023-02-09T16:35:07.345Z,3.10
2023-02-09T16:37:48.865Z,3.20
2023-02-09T16:40:35.091Z,3.30
2023-02-09T16:43:03.424Z,3.50
2023-02-09T16:45:44.607Z,3.60
2023-02-09T16:48:32.168Z,3.50
2023-02-09T16:51:00.649Z,3.40
2023-02-09T16:53:48.963Z,3.20
2023-02-09T16:56:17.521Z,3.00
2023-02-09T16:58:49.496Z,3.00
2023-02-09T17:01:24.175Z,3.10
2023-02-09T17:03:57.904Z,3.10
2023-02-09T17:06:31.037Z,3.20
2023-02-09T17:08:59.816Z,3.20
2023-02-09T17:11:32.464Z,3.20
2023-02-09T17:14:00.900Z,3.30
2023-02-09T17:16:39.268Z,3.30
2023-02-09T17:19:18.512Z,3.20
2023-02-09T17:21:46.667Z,3.30
2023-02-09T17:24:18.573Z,3.30
2023-02-09T17:26:46.410Z,3.40
2023-02-09T17:29:14.304Z,3.30
2023-02-09T17:31:52.753Z,3.40
2023-02-09T17:34:27.306Z,3.50
2023-02-09T17:36:59.384Z,3.50
2023-02-09T17:39:28.955Z,3.60
2023-02-09T17:41:59.693Z,3.60
2023-02-09T17:44:46.507Z,3.60
2023-02-09T17:47:20.746Z,3.70
2023-02-09T17:49:48.555Z,3.80
2023-02-09T17:52:21.591Z,3.80
2023-02-09T17:54:51.091Z,3.80
2023-02-09T17:57:19.746Z,3.80
2023-02-09T17:59:48.004Z,3.80
2023-02-09T18:02:19.991Z,3.90
2023-02-09T18:04:48.124Z,3.90
2023-02-09T18:07:20.592Z,3.90
2023-02-09T18:09:48.493Z,3.90
2023-02-09T18:12:28.122Z,3.90
2023-02-09T18:14:56.054Z,3.90
2023-02-09T18:17:23.890Z,3.90
2023-02-09T18:19:51.795Z,3.90
2023-02-09T18:22:20.150Z,3.90
2023-02-09T18:24:47.976Z,3.90
2023-02-09T18:27:21.193Z,3.90
2023-02-09T18:29:48.892Z,3.90
2023-02-09T18:32:17.876Z,3.90
2023-02-09T18:34:45.633Z,3.90
2023-02-09T18:37:16.531Z,3.90
2023-02-09T18:39:46.868Z,3.80
2023-02-09T18:42:17.812Z,3.90
2023-02-09T18:44:45.751Z,3.80
2023-02-09T18:47:13.809Z,3.90
2023-02-09T18:49:41.588Z,3.80
2023-02-09T18:52:10.359Z,3.80
2023-02-09T18:54:38.151Z,3.90
2023-02-09T18:57:06.011Z,3.90
2023-02-09T18:59:33.804Z,3.90
2023-02-09T19:02:03.013Z,3.90
2023-02-09T19:04:30.622Z,3.90
2023-02-09T19:06:59.185Z,3.90
2023-02-09T19:09:27.083Z,4.00
2023-02-09T19:11:55.322Z,4.00
2023-02-09T19:14:37.975Z,3.90
2023-02-09T19:17:14.756Z,4.00
2023-02-09T19:19:44.689Z,4.00
2023-02-09T19:22:21.817Z,4.00
2023-02-09T19:24:52.983Z,3.90
2023-02-09T19:27:21.059Z,3.90
2023-02-09T19:29:55.743Z,3.90
2023-02-09T19:32:25.953Z,3.90
2023-02-09T19:34:53.768Z,3.90
2023-02-09T19:37:22.699Z,4.00
2023-02-09T19:40:00.432Z,4.00
2023-02-09T19:42:28.134Z,4.00
2023-02-09T19:44:56.703Z,4.00
2023-02-09T19:47:26.981Z,4.00
2023-02-09T19:49:59.276Z,4.00
2023-02-09T19:52:29.225Z,4.00
2023-02-09T19:54:57.920Z,3.90
2023-02-09T19:57:25.809Z,3.90
2023-02-09T19:59:54.558Z,3.90
2023-02-09T20:02:22.266Z,3.90
2023-02-09T20:04:50.174Z,3.90
2023-02-09T20:07:18.155Z,3.90
2023-02-09T20:09:46.263Z,3.90
2023-02-09T20:12:14.547Z,4.00
2023-02-09T20:14:42.406Z,4.00
2023-02-09T20:17:10.144Z,4.00
2023-02-09T20:19:38.006Z,4.00
2023-02-09T20:22:05.689Z,4.00
2023-02-09T20:24:33.434Z,4.00
2023-02-09T20:27:01.493Z,4.00
2023-02-09T20:29:29.432Z,4.10
2023-02-09T20:31:57.572Z,4.00
2023-02-09T20:34:25.272Z,4.10
2023-02-09T20:36:54.424Z,4.10
2023-02-09T20:39:23.574Z,4.10
2023-02-09T20:42:17.861Z,4.10
2023-02-09T20:45:04.369Z,4.10
2023-02-09T20:47:32.389Z,4.10
2023-02-09T20:50:01.685Z,4.20
2023-02-09T20:52:31.278Z,4.20
2023-02-09T20:54:59.386Z,4.20
2023-02-09T20:57:31.760Z,4.20
2023-02-09T21:00:01.619Z,4.20
2023-02-09T21:02:29.496Z,4.20
2023-02-09T21:04:58.118Z,4.20
2023-02-09T21:07:26.239Z,4.20
2023-02-09T21:09:57.222Z,4.20
2023-02-09T21:12:25.668Z,4.30
2023-02-09T21:14:53.692Z,4.20
2023-02-09T21:17:22.368Z,4.20
2023-02-09T21:19:50.625Z,4.20
2023-02-09T21:22:18.673Z,4.20
2023-02-09T21:24:46.515Z,4.20
2023-02-09T21:27:14.650Z,4.10
2023-02-09T21:29:42.412Z,4.20
2023-02-09T21:32:11.842Z,4.20
2023-02-09T21:34:40.182Z,4.20
2023-02-09T21:37:12.825Z,4.20
2023-02-09T21:39:41.462Z,4.20
2023-02-09T21:42:30.933Z,4.20
2023-02-09T21:44:59.950Z,4.20
2023-02-09T21:47:38.456Z,4.20
2023-02-09T21:50:13.158Z,4.20
2023-02-09T21:52:40.973Z,4.20
2023-02-09T21:55:09.497Z,4.10
2023-02-09T21:57:38.366Z,4.10
2023-02-09T22:00:09.495Z,4.20
2023-02-09T22:02:37.999Z,4.20
2023-02-09T22:05:08.535Z,4.20
2023-02-09T22:07:36.870Z,4.10
2023-02-09T22:10:06.058Z,4.10
2023-02-09T22:12:36.474Z,4.10
2023-02-09T22:15:05.797Z,4.10
2023-02-09T22:17:39.095Z,4.10
2023-02-09T22:20:09.540Z,4.10
2023-02-09T22:22:37.441Z,4.10
2023-02-09T22:25:05.648Z,4.10
2023-02-09T22:27:34.305Z,4.10
2023-02-09T22:30:02.197Z,4.10
2023-02-09T22:32:31.496Z,4.10
2023-02-09T22:34:59.748Z,4.10
2023-02-09T22:37:27.420Z,4.10
2023-02-09T22:39:55.177Z,4.10
2023-02-09T22:42:23.208Z,4.20
2023-02-09T22:44:50.900Z,4.20
2023-02-09T22:47:18.541Z,4.20
2023-02-09T22:49:47.104Z,4.10
2023-02-09T22:52:14.858Z,4.20
2023-02-09T22:54:42.622Z,4.20
2023-02-09T22:57:10.265Z,4.20
2023-02-09T22:59:38.215Z,4.20
2023-02-09T23:02:06.974Z,4.20
2023-02-09T23:04:35.107Z,4.20
2023-02-09T23:07:05.045Z,4.20
2023-02-09T23:09:32.895Z,4.10
2023-02-09T23:12:00.758Z,4.10
2023-02-09T23:14:29.042Z,4.10
2023-02-09T23:16:57.480Z,4.10
2023-02-09T23:19:26.103Z,4.10
2023-02-09T23:21:54.321Z,4.10
2023-02-09T23:24:24.585Z,4.10
2023-02-09T23:26:54.430Z,4.10
2023-02-09T23:29:22.770Z,4.10
2023-02-09T23:31:51.079Z,4.10
2023-02-09T23:34:24.057Z,4.10
2023-02-09T23:36:52.578Z,4.10
2023-02-09T23:39:22.903Z,4.10
2023-02-09T23:41:50.667Z,4.10
2023-02-09T23:44:19.587Z,4.10
2023-02-09T23:46:47.374Z,4.10
2023-02-09T23:49:15.077Z,4.10
2023-02-09T23:51:46.742Z,4.10
2023-02-09T23:54:14.933Z,4.10
2023-02-09T23:56:44.053Z,4.10
2023-02-09T23:59:16.376Z,4.10
