createdAt,value
2022-10-19T00:01:16.843Z,101060.00
2022-10-19T00:03:51.823Z,101061.00
2022-10-19T00:06:27.591Z,101060.20
2022-10-19T00:09:05.088Z,101066.00
2022-10-19T00:11:41.264Z,101066.20
2022-10-19T00:14:17.429Z,101064.40
2022-10-19T00:16:52.641Z,101068.60
2022-10-19T00:19:29.088Z,101064.60
2022-10-19T00:22:01.922Z,101068.60
2022-10-19T00:24:34.673Z,101066.40
2022-10-19T00:27:07.613Z,101064.40
2022-10-19T00:29:40.952Z,101073.20
2022-10-19T00:32:13.722Z,101067.00
2022-10-19T00:34:46.789Z,101073.80
2022-10-19T00:37:19.551Z,101070.20
2022-10-19T00:39:52.494Z,101072.20
2022-10-19T00:42:25.309Z,101064.20
2022-10-19T00:45:13.889Z,101060.40
2022-10-19T00:47:47.822Z,101056.80
2022-10-19T00:50:20.910Z,101060.40
2022-10-19T00:52:53.744Z,101059.00
2022-10-19T00:55:27.048Z,101053.20
2022-10-19T00:58:00.164Z,101054.40
2022-10-19T01:00:34.278Z,101056.20
2022-10-19T01:03:07.658Z,101060.20
2022-10-19T01:05:42.197Z,101059.40
2022-10-19T01:08:15.262Z,101062.00
2022-10-19T01:11:16.292Z,101061.20
2022-10-19T01:14:00.912Z,101062.60
2022-10-19T01:16:44.799Z,101055.60
2022-10-19T01:19:41.688Z,101050.00
2022-10-19T01:22:29.087Z,101051.00
2022-10-19T01:25:13.254Z,101050.80
2022-10-19T01:28:04.653Z,101048.00
2022-10-19T01:30:48.794Z,101040.40
2022-10-19T01:33:33.897Z,101042.80
2022-10-19T01:36:20.800Z,101038.20
2022-10-19T01:39:00.526Z,101034.80
2022-10-19T01:41:44.813Z,101037.00
2022-10-19T01:44:22.986Z,101045.40
2022-10-19T01:46:58.925Z,101043.80
2022-10-19T01:49:42.108Z,101047.40
2022-10-19T01:52:20.369Z,101047.60
2022-10-19T01:54:58.487Z,101048.80
2022-10-19T01:57:35.253Z,101051.40
2022-10-19T02:00:12.205Z,101047.40
2022-10-19T02:02:48.014Z,101044.80
2022-10-19T02:05:24.132Z,101039.40
2022-10-19T02:08:00.566Z,101034.20
2022-10-19T02:10:36.010Z,101030.60
2022-10-19T02:13:11.532Z,101032.40
2022-10-19T02:15:49.034Z,101030.60
2022-10-19T02:18:28.009Z,101030.20
2022-10-19T02:21:01.776Z,101031.80
2022-10-19T02:23:34.845Z,101032.20
2022-10-19T02:26:08.191Z,101028.00
2022-10-19T02:28:41.233Z,101030.60
2022-10-19T02:31:14.287Z,101027.00
2022-10-19T02:33:47.286Z,101023.60
2022-10-19T02:36:20.925Z,101027.80
2022-10-19T02:38:53.895Z,101029.40
2022-10-19T02:41:32.292Z,101024.20
2022-10-19T02:44:11.310Z,101026.60
2022-10-19T02:46:48.050Z,101027.40
2022-10-19T02:49:21.200Z,101024.20
2022-10-19T02:52:06.122Z,101028.60
2022-10-19T02:54:40.471Z,101025.40
2022-10-19T02:57:20.785Z,101023.20
2022-10-19T02:59:54.266Z,101017.60
2022-10-19T03:02:27.390Z,101025.00
2022-10-19T03:05:00.172Z,101026.00
2022-10-19T03:07:33.167Z,101017.60
2022-10-19T03:10:06.981Z,101021.80
2022-10-19T03:12:39.704Z,101021.60
2022-10-19T03:15:18.215Z,101019.60
2022-10-19T03:17:53.500Z,101018.20
2022-10-19T03:20:26.239Z,101015.00
2022-10-19T03:22:58.974Z,101008.60
2022-10-19T03:25:31.744Z,101009.40
2022-10-19T03:28:04.627Z,101016.80
2022-10-19T03:30:37.465Z,101011.40
2022-10-19T03:33:10.227Z,101009.00
2022-10-19T03:35:43.118Z,101012.60
2022-10-19T03:38:16.037Z,101011.20
2022-10-19T03:40:48.837Z,101010.60
2022-10-19T03:43:21.586Z,101011.80
2022-10-19T03:45:54.383Z,101004.80
2022-10-19T03:48:28.193Z,101000.80
2022-10-19T03:51:05.366Z,101009.00
2022-10-19T03:53:39.031Z,101008.20
2022-10-19T03:56:15.328Z,101010.60
2022-10-19T03:58:49.810Z,101003.20
2022-10-19T04:01:26.863Z,101002.80
2022-10-19T04:04:02.069Z,101007.20
2022-10-19T04:06:37.572Z,101003.80
2022-10-19T04:09:13.587Z,101007.00
2022-10-19T04:11:46.728Z,101002.00
2022-10-19T04:14:32.084Z,101000.00
2022-10-19T04:17:06.559Z,101006.20
2022-10-19T04:19:39.301Z,101010.00
2022-10-19T04:22:12.037Z,101015.20
2022-10-19T04:24:44.804Z,101021.80
2022-10-19T04:27:17.613Z,101021.80
2022-10-19T04:29:50.480Z,101016.60
2022-10-19T04:32:23.255Z,101018.20
2022-10-19T04:34:56.298Z,101014.40
2022-10-19T04:37:29.255Z,101018.00
2022-10-19T04:40:02.170Z,101015.60
2022-10-19T04:42:35.015Z,101016.60
2022-10-19T04:45:09.241Z,101015.40
2022-10-19T04:47:42.027Z,101014.60
2022-10-19T04:50:15.255Z,101018.80
2022-10-19T04:52:49.824Z,101013.20
2022-10-19T04:55:22.637Z,101005.00
2022-10-19T04:57:55.429Z,101012.20
2022-10-19T05:00:28.275Z,101009.80
2022-10-19T05:03:01.187Z,101013.40
2022-10-19T05:05:34.594Z,101006.60
2022-10-19T05:08:07.645Z,101012.20
2022-10-19T05:10:44.255Z,101010.80
2022-10-19T05:13:20.324Z,101017.80
2022-10-19T05:16:02.989Z,101019.60
2022-10-19T05:18:36.494Z,101013.40
2022-10-19T05:21:12.242Z,101013.00
2022-10-19T05:23:45.479Z,101012.00
2022-10-19T05:26:20.711Z,101009.60
2022-10-19T05:28:57.280Z,101011.60
2022-10-19T05:31:32.752Z,101014.60
2022-10-19T05:36:44.406Z,101021.80
2022-10-19T05:39:19.534Z,101025.60
2022-10-19T05:41:52.350Z,101021.60
2022-10-19T05:44:26.263Z,101017.80
2022-10-19T05:46:59.055Z,101027.80
2022-10-19T05:49:31.912Z,101024.80
2022-10-19T05:52:04.762Z,101028.40
2022-10-19T05:54:37.664Z,101031.80
2022-10-19T05:57:10.648Z,101036.40
2022-10-19T05:59:43.439Z,101037.20
2022-10-19T06:02:18.367Z,101042.40
2022-10-19T06:04:51.103Z,101043.40
2022-10-19T06:07:23.908Z,101041.80
2022-10-19T06:09:56.962Z,101044.80
2022-10-19T06:12:29.793Z,101048.60
2022-10-19T06:15:02.714Z,101050.00
2022-10-19T06:17:35.985Z,101056.20
2022-10-19T06:20:11.099Z,101053.40
2022-10-19T06:22:43.963Z,101059.60
2022-10-19T06:25:19.533Z,101054.80
2022-10-19T06:27:54.093Z,101065.00
2022-10-19T06:30:27.195Z,101065.80
2022-10-19T06:33:01.272Z,101067.20
2022-10-19T06:35:34.168Z,101070.60
2022-10-19T06:38:07.164Z,101065.00
2022-10-19T06:40:40.504Z,101067.00
2022-10-19T06:43:13.455Z,101072.60
2022-10-19T06:45:46.326Z,101065.40
2022-10-19T06:48:19.155Z,101069.80
2022-10-19T06:50:58.719Z,101070.20
2022-10-19T06:53:34.391Z,101069.80
2022-10-19T06:56:09.884Z,101066.60
2022-10-19T06:58:43.303Z,101066.60
2022-10-19T07:01:16.378Z,101076.60
2022-10-19T07:03:49.224Z,101071.80
2022-10-19T07:06:22.827Z,101077.00
2022-10-19T07:08:56.694Z,101080.40
2022-10-19T07:11:29.434Z,101080.00
2022-10-19T07:14:02.259Z,101090.20
2022-10-19T07:16:35.426Z,101087.20
2022-10-19T07:19:08.488Z,101091.80
2022-10-19T07:21:43.846Z,101090.00
2022-10-19T07:24:16.640Z,101095.60
2022-10-19T07:26:49.499Z,101098.20
2022-10-19T07:29:22.407Z,101094.40
2022-10-19T07:31:55.177Z,101098.80
2022-10-19T07:34:29.055Z,101102.40
2022-10-19T07:37:02.011Z,101099.40
2022-10-19T07:39:35.008Z,101097.80
2022-10-19T07:42:07.851Z,101096.80
2022-10-19T07:44:40.671Z,101099.40
2022-10-19T07:47:13.604Z,101103.60
2022-10-19T07:49:46.331Z,101105.60
2022-10-19T07:52:19.183Z,101104.60
2022-10-19T07:54:52.865Z,101100.20
2022-10-19T07:57:25.802Z,101103.60
2022-10-19T07:59:58.598Z,101109.00
2022-10-19T08:02:39.644Z,101108.60
2022-10-19T08:05:24.311Z,101110.00
2022-10-19T08:07:57.223Z,101108.20
2022-10-19T08:10:30.288Z,101108.60
2022-10-19T08:13:03.093Z,101108.40
2022-10-19T08:15:35.920Z,101115.40
2022-10-19T08:18:08.989Z,101108.80
2022-10-19T08:20:43.693Z,101112.60
2022-10-19T08:23:16.710Z,101116.40
2022-10-19T08:25:49.602Z,101120.00
2022-10-19T08:28:22.482Z,101118.80
2022-10-19T08:30:59.031Z,101117.20
2022-10-19T08:33:31.854Z,101114.60
2022-10-19T08:36:07.758Z,101115.60
2022-10-19T08:38:41.492Z,101118.40
2022-10-19T08:41:28.502Z,101107.80
2022-10-19T08:44:59.480Z,101114.80
2022-10-19T08:47:48.428Z,101108.60
2022-10-19T08:50:27.302Z,101109.20
2022-10-19T08:53:05.950Z,101116.80
2022-10-19T08:55:55.093Z,101115.20
2022-10-19T08:58:49.232Z,101111.80
2022-10-19T09:01:37.677Z,101122.60
2022-10-19T09:04:18.691Z,101117.60
2022-10-19T09:07:09.507Z,101117.00
2022-10-19T09:09:47.988Z,101116.00
2022-10-19T09:12:42.201Z,101106.80
2022-10-19T09:15:20.470Z,101110.00
2022-10-19T09:17:53.268Z,101111.00
2022-10-19T09:20:32.884Z,101112.80
2022-10-19T09:23:14.460Z,101117.00
2022-10-19T09:25:48.860Z,101118.20
2022-10-19T09:28:40.232Z,101123.00
2022-10-19T09:31:18.421Z,101127.00
2022-10-19T09:33:56.990Z,101130.00
2022-10-19T09:36:50.077Z,101137.80
2022-10-19T09:39:28.653Z,101136.00
2022-10-19T09:42:09.327Z,101134.20
2022-10-19T09:44:42.406Z,101129.60
2022-10-19T09:47:33.905Z,101143.00
2022-10-19T09:50:25.693Z,101146.20
2022-10-19T09:53:00.722Z,101144.80
2022-10-19T09:55:40.663Z,101145.80
2022-10-19T09:58:21.970Z,101140.60
2022-10-19T10:00:56.424Z,101144.00
2022-10-19T10:03:35.375Z,101143.80
2022-10-19T10:06:11.830Z,101144.60
2022-10-19T10:08:49.998Z,101149.40
2022-10-19T10:11:31.818Z,101140.80
2022-10-19T10:14:21.069Z,101143.60
2022-10-19T10:16:58.263Z,101146.20
2022-10-19T10:19:35.760Z,101149.60
2022-10-19T10:22:26.453Z,101144.40
2022-10-19T10:25:00.052Z,101137.80
2022-10-19T10:27:39.424Z,101139.00
2022-10-19T10:30:21.401Z,101141.20
2022-10-19T10:32:57.989Z,101148.80
2022-10-19T10:35:37.418Z,101142.40
2022-10-19T10:38:18.186Z,101144.60
2022-10-19T10:40:58.172Z,101146.60
2022-10-19T10:43:34.398Z,101142.80
2022-10-19T10:46:15.255Z,101140.60
2022-10-19T10:48:56.870Z,101141.00
2022-10-19T10:51:39.086Z,101142.40
2022-10-19T10:54:24.067Z,101144.00
2022-10-19T10:57:17.065Z,101134.80
2022-10-19T11:00:02.674Z,101138.40
2022-10-19T11:02:47.574Z,101139.40
2022-10-19T11:05:26.848Z,101137.00
2022-10-19T11:08:08.424Z,101137.40
2022-10-19T11:10:46.626Z,101140.40
2022-10-19T11:13:28.891Z,101138.60
2022-10-19T11:16:05.697Z,101142.40
2022-10-19T11:18:43.088Z,101139.00
2022-10-19T11:21:23.086Z,101145.00
2022-10-19T11:24:14.660Z,101143.40
2022-10-19T11:27:09.646Z,101148.80
2022-10-19T11:30:12.874Z,101149.40
2022-10-19T11:33:16.148Z,101146.60
2022-10-19T11:35:55.399Z,101142.00
2022-10-19T11:38:44.144Z,101140.20
2022-10-19T11:41:28.492Z,101153.20
2022-10-19T11:44:33.257Z,101148.60
2022-10-19T11:47:37.856Z,101150.00
2022-10-19T11:50:31.172Z,101152.60
2022-10-19T11:53:17.230Z,101147.60
2022-10-19T11:55:59.494Z,101145.80
2022-10-19T11:58:51.397Z,101144.60
2022-10-19T12:01:45.647Z,101147.80
2022-10-19T12:04:36.878Z,101141.20
2022-10-19T12:07:37.423Z,101146.40
2022-10-19T12:10:19.540Z,101145.40
2022-10-19T12:12:56.760Z,101147.00
2022-10-19T12:15:35.341Z,101149.40
2022-10-19T12:18:16.956Z,101145.80
2022-10-19T12:20:53.872Z,101148.60
2022-10-19T12:23:33.286Z,101150.60
2022-10-19T12:26:10.953Z,101156.40
2022-10-19T12:28:51.325Z,101156.00
2022-10-19T12:31:23.127Z,101157.40
2022-10-19T12:34:07.310Z,101155.00
2022-10-19T12:36:47.972Z,101159.20
2022-10-19T12:39:27.661Z,101155.40
2022-10-19T12:42:10.946Z,101158.40
2022-10-19T12:45:17.068Z,101155.00
2022-10-19T12:48:24.808Z,101154.20
2022-10-19T12:51:12.171Z,101156.80
2022-10-19T12:53:49.903Z,101163.00
2022-10-19T12:56:26.646Z,101161.40
2022-10-19T12:59:02.542Z,101157.20
2022-10-19T13:01:48.510Z,101154.80
2022-10-19T13:04:27.084Z,101154.20
2022-10-19T13:07:08.296Z,101161.20
2022-10-19T13:09:46.478Z,101161.80
2022-10-19T13:12:48.824Z,101157.60
2022-10-19T13:15:55.599Z,101161.60
2022-10-19T13:19:21.036Z,101162.60
2022-10-19T13:22:28.558Z,101162.00
2022-10-19T13:25:28.422Z,101158.40
2022-10-19T13:28:53.560Z,101154.80
2022-10-19T13:31:33.504Z,101158.80
2022-10-19T13:34:16.598Z,101154.00
2022-10-19T13:37:06.619Z,101153.00
2022-10-19T13:39:43.504Z,101158.80
2022-10-19T13:42:29.270Z,101157.20
2022-10-19T13:45:02.847Z,101157.60
2022-10-19T13:47:44.880Z,101156.80
2022-10-19T13:50:42.290Z,101151.00
2022-10-19T13:53:46.608Z,101149.80
2022-10-19T13:56:52.714Z,101145.00
2022-10-19T14:00:01.891Z,101148.00
2022-10-19T14:03:19.335Z,101148.20
2022-10-19T14:06:16.974Z,101151.00
2022-10-19T14:09:21.021Z,101145.60
2022-10-19T14:12:04.439Z,101139.40
2022-10-19T14:14:44.655Z,101133.40
2022-10-19T14:17:24.673Z,101132.00
2022-10-19T14:20:00.051Z,101131.60
2022-10-19T14:22:36.072Z,101134.00
2022-10-19T14:25:20.576Z,101135.20
2022-10-19T14:28:00.229Z,101131.80
2022-10-19T14:30:36.146Z,101127.60
2022-10-19T14:33:18.016Z,101134.40
2022-10-19T14:35:53.905Z,101138.20
2022-10-19T14:38:35.261Z,101135.20
2022-10-19T14:41:19.913Z,101142.60
2022-10-19T14:43:53.053Z,101144.40
2022-10-19T14:46:30.357Z,101147.80
2022-10-19T14:49:07.339Z,101144.20
2022-10-19T14:51:45.129Z,101145.40
2022-10-19T14:54:29.087Z,101139.80
2022-10-19T14:57:06.370Z,101137.40
2022-10-19T14:59:46.515Z,101134.80
2022-10-19T15:02:26.263Z,101133.00
2022-10-19T15:05:01.752Z,101132.40
2022-10-19T15:07:40.573Z,101136.00
2022-10-19T15:10:23.948Z,101138.20
2022-10-19T15:13:04.205Z,101141.00
2022-10-19T15:15:38.231Z,101144.00
2022-10-19T15:18:43.491Z,101145.00
2022-10-19T15:21:23.111Z,101143.80
2022-10-19T15:24:06.999Z,101143.80
2022-10-19T15:26:40.050Z,101140.20
2022-10-19T15:29:23.790Z,101139.60
2022-10-19T15:31:57.472Z,101143.20
2022-10-19T15:34:32.802Z,101148.00
2022-10-19T15:37:08.318Z,101149.80
2022-10-19T15:39:45.714Z,101151.80
2022-10-19T15:42:41.086Z,101146.20
2022-10-19T15:45:36.828Z,101149.20
2022-10-19T15:48:51.212Z,101153.60
2022-10-19T15:51:55.700Z,101148.20
2022-10-19T15:54:28.855Z,101155.80
2022-10-19T15:57:02.799Z,101148.80
2022-10-19T15:59:35.698Z,101143.80
2022-10-19T16:02:15.999Z,101148.60
2022-10-19T16:04:49.340Z,101154.40
2022-10-19T16:07:27.085Z,101154.20
2022-10-19T16:10:00.408Z,101151.00
2022-10-19T16:12:35.219Z,101150.80
2022-10-19T16:15:12.944Z,101152.00
2022-10-19T16:17:48.878Z,101159.20
2022-10-19T16:20:23.579Z,101158.60
2022-10-19T16:22:56.878Z,101152.20
2022-10-19T16:25:29.834Z,101157.00
2022-10-19T16:28:02.990Z,101170.20
2022-10-19T16:30:36.088Z,101174.80
2022-10-19T16:33:09.386Z,101184.20
2022-10-19T16:35:43.351Z,101189.80
2022-10-19T16:38:16.154Z,101189.80
2022-10-19T16:40:49.074Z,101191.40
2022-10-19T16:43:22.002Z,101192.40
2022-10-19T16:45:55.131Z,101196.00
2022-10-19T16:48:28.697Z,101202.40
2022-10-19T16:54:00.761Z,101206.60
2022-10-19T16:56:35.798Z,101206.00
2022-10-19T16:59:12.465Z,101207.60
2022-10-19T17:01:47.490Z,101201.20
2022-10-19T17:04:20.896Z,101202.60
2022-10-19T17:06:54.051Z,101211.00
2022-10-19T17:09:41.264Z,101206.20
2022-10-19T17:12:16.146Z,101214.60
2022-10-19T17:14:49.150Z,101214.00
2022-10-19T17:17:22.451Z,101221.20
2022-10-19T17:19:55.642Z,101224.60
2022-10-19T17:22:28.863Z,101232.60
2022-10-19T17:25:01.825Z,101230.40
2022-10-19T17:27:34.683Z,101234.40
2022-10-19T17:30:09.319Z,101236.60
2022-10-19T17:32:42.345Z,101243.60
2022-10-19T17:35:15.526Z,101245.80
2022-10-19T17:37:48.344Z,101247.60
2022-10-19T17:40:21.694Z,101252.60
2022-10-19T17:42:54.629Z,101251.80
2022-10-19T17:45:27.928Z,101254.20
2022-10-19T17:48:02.065Z,101260.80
2022-10-19T17:50:35.476Z,101264.40
2022-10-19T17:53:08.827Z,101261.80
2022-10-19T17:55:42.565Z,101270.60
2022-10-19T17:58:15.712Z,101268.00
2022-10-19T18:00:53.643Z,101270.80
2022-10-19T18:03:29.366Z,101270.60
2022-10-19T18:06:09.837Z,101271.80
2022-10-19T18:08:46.134Z,101272.40
2022-10-19T18:11:21.332Z,101275.80
2022-10-19T18:13:56.271Z,101275.20
2022-10-19T18:16:31.956Z,101276.00
2022-10-19T18:19:06.399Z,101278.80
2022-10-19T18:21:43.067Z,101279.40
2022-10-19T18:24:20.274Z,101280.00
2022-10-19T18:26:54.097Z,101285.40
2022-10-19T18:29:29.254Z,101284.20
2022-10-19T18:32:03.153Z,101280.20
2022-10-19T18:34:36.198Z,101279.60
2022-10-19T18:37:09.206Z,101283.00
2022-10-19T18:39:42.315Z,101283.80
2022-10-19T18:42:16.622Z,101288.60
2022-10-19T18:44:49.469Z,101284.80
2022-10-19T18:47:22.430Z,101281.80
2022-10-19T18:49:58.729Z,101284.20
2022-10-19T18:52:36.082Z,101288.40
2022-10-19T18:55:11.325Z,101280.80
2022-10-19T18:57:44.317Z,101283.20
2022-10-19T19:00:19.083Z,101280.20
2022-10-19T19:02:56.770Z,101280.20
2022-10-19T19:05:29.884Z,101283.60
2022-10-19T19:08:02.872Z,101285.00
2022-10-19T19:10:35.782Z,101286.40
2022-10-19T19:13:08.885Z,101289.20
2022-10-19T19:15:42.262Z,101288.80
2022-10-19T19:18:15.440Z,101292.60
2022-10-19T19:20:48.341Z,101294.40
2022-10-19T19:23:21.504Z,101299.20
2022-10-19T19:25:54.713Z,101298.80
2022-10-19T19:28:28.068Z,101297.60
2022-10-19T19:31:01.081Z,101299.80
2022-10-19T19:33:34.078Z,101301.00
2022-10-19T19:36:10.353Z,101307.20
2022-10-19T19:38:43.885Z,101309.80
2022-10-19T19:41:19.293Z,101308.20
2022-10-19T19:43:52.228Z,101307.40
2022-10-19T19:46:25.164Z,101310.20
2022-10-19T19:49:04.597Z,101309.80
2022-10-19T19:51:37.915Z,101304.40
2022-10-19T19:54:11.812Z,101305.40
2022-10-19T19:56:45.533Z,101310.60
2022-10-19T19:59:18.559Z,101315.60
2022-10-19T20:01:51.605Z,101315.40
2022-10-19T20:04:24.618Z,101313.00
2022-10-19T20:06:57.662Z,101319.80
2022-10-19T20:09:32.731Z,101326.80
2022-10-19T20:12:06.003Z,101318.00
2022-10-19T20:14:38.963Z,101317.60
2022-10-19T20:17:12.219Z,101319.60
2022-10-19T20:19:45.238Z,101321.20
2022-10-19T20:22:18.396Z,101317.80
2022-10-19T20:24:51.372Z,101319.80
2022-10-19T20:27:24.223Z,101322.40
2022-10-19T20:29:58.793Z,101323.60
2022-10-19T20:32:33.057Z,101324.20
2022-10-19T20:35:07.597Z,101328.00
2022-10-19T20:37:40.593Z,101325.40
2022-10-19T20:40:16.192Z,101324.20
2022-10-19T20:42:49.118Z,101322.40
2022-10-19T20:45:22.142Z,101325.40
2022-10-19T20:47:55.006Z,101331.40
2022-10-19T20:50:27.982Z,101327.40
2022-10-19T20:53:00.832Z,101330.60
2022-10-19T20:55:33.715Z,101330.80
2022-10-19T20:58:06.774Z,101332.20
2022-10-19T21:00:39.556Z,101333.00
2022-10-19T21:03:12.459Z,101334.20
2022-10-19T21:05:45.393Z,101337.00
2022-10-19T21:08:18.940Z,101338.80
2022-10-19T21:10:51.915Z,101338.00
2022-10-19T21:13:24.772Z,101341.60
2022-10-19T21:15:57.497Z,101344.40
2022-10-19T21:18:30.446Z,101342.00
2022-10-19T21:21:10.696Z,101344.80
2022-10-19T21:23:44.504Z,101345.80
2022-10-19T21:26:17.795Z,101348.60
2022-10-19T21:28:54.868Z,101348.60
2022-10-19T21:31:29.019Z,101348.40
2022-10-19T21:34:04.785Z,101345.20
2022-10-19T21:36:40.223Z,101346.40
2022-10-19T21:39:13.206Z,101349.60
2022-10-19T21:41:46.258Z,101345.60
2022-10-19T21:44:23.267Z,101350.60
2022-10-19T21:46:56.114Z,101352.00
2022-10-19T21:49:29.032Z,101352.40
2022-10-19T21:52:01.904Z,101356.80
2022-10-19T21:54:34.781Z,101354.40
2022-10-19T21:57:07.728Z,101364.20
2022-10-19T21:59:40.566Z,101364.80
2022-10-19T22:02:13.409Z,101366.00
2022-10-19T22:04:46.163Z,101366.40
2022-10-19T22:07:18.985Z,101368.60
2022-10-19T22:09:52.176Z,101364.60
2022-10-19T22:12:25.321Z,101363.60
2022-10-19T22:14:58.169Z,101358.40
2022-10-19T22:17:31.164Z,101357.00
2022-10-19T22:20:04.054Z,101355.40
2022-10-19T22:22:36.944Z,101358.40
2022-10-19T22:25:10.894Z,101364.20
2022-10-19T22:27:43.722Z,101368.40
2022-10-19T22:30:16.836Z,101369.60
2022-10-19T22:32:49.735Z,101369.20
2022-10-19T22:35:23.652Z,101370.80
2022-10-19T22:37:56.490Z,101370.60
2022-10-19T22:40:29.316Z,101371.60
2022-10-19T22:43:14.089Z,101374.60
2022-10-19T22:45:49.934Z,101375.60
2022-10-19T22:48:23.893Z,101378.00
2022-10-19T22:50:58.153Z,101380.20
2022-10-19T22:53:32.485Z,101382.20
2022-10-19T22:56:05.501Z,101377.80
2022-10-19T22:58:38.337Z,101375.40
2022-10-19T23:01:14.332Z,101376.00
2022-10-19T23:03:47.276Z,101378.40
2022-10-19T23:06:20.165Z,101381.00
2022-10-19T23:08:53.935Z,101378.60
2022-10-19T23:11:27.028Z,101380.60
2022-10-19T23:13:59.784Z,101379.20
2022-10-19T23:16:33.682Z,101374.40
2022-10-19T23:19:06.604Z,101379.20
2022-10-19T23:21:39.350Z,101377.60
2022-10-19T23:24:12.295Z,101375.40
2022-10-19T23:26:45.097Z,101372.60
2022-10-19T23:29:17.949Z,101375.60
2022-10-19T23:31:50.891Z,101374.20
2022-10-19T23:34:23.838Z,101370.20
2022-10-19T23:36:56.649Z,101365.20
2022-10-19T23:39:31.925Z,101369.20
2022-10-19T23:42:04.877Z,101361.60
2022-10-19T23:44:37.787Z,101363.60
2022-10-19T23:47:10.809Z,101361.80
2022-10-19T23:49:43.632Z,101360.80
2022-10-19T23:52:16.508Z,101361.20
2022-10-19T23:54:49.424Z,101355.20
2022-10-19T23:57:22.216Z,101358.60
2022-10-19T23:59:55.017Z,101360.40
