createdAt,value
2023-04-05T09:13:53.182Z,2.40
2023-04-05T12:58:06.027Z,3.40
2023-04-05T13:40:22.684Z,3.60
2023-04-05T14:10:27.635Z,3.70
2023-04-05T14:12:58.958Z,3.60
2023-04-05T14:15:33.528Z,3.60
2023-04-05T14:18:00.371Z,3.40
2023-04-05T14:20:29.385Z,4.00
2023-04-05T14:22:56.015Z,3.40
2023-04-05T14:25:23.059Z,3.80
2023-04-05T14:27:49.961Z,3.60
2023-04-05T14:30:16.722Z,3.90
2023-04-05T14:32:44.711Z,3.90
2023-04-05T14:35:11.640Z,3.70
2023-04-05T14:37:38.560Z,3.90
2023-04-05T14:40:05.760Z,3.50
2023-04-05T14:42:47.740Z,3.30
2023-04-05T14:45:22.671Z,3.10
2023-04-05T14:47:51.413Z,3.30
2023-04-05T14:50:18.093Z,3.10
2023-04-05T14:52:45.152Z,3.70
2023-04-05T14:55:12.842Z,3.50
2023-04-05T14:57:42.309Z,2.90
2023-04-05T15:00:13.132Z,3.50
2023-04-05T15:02:40.141Z,3.00
2023-04-05T15:05:21.463Z,3.30
2023-04-05T15:07:52.461Z,3.50
2023-04-05T15:10:19.657Z,3.90
2023-04-05T15:19:32.838Z,3.40
2023-04-05T15:28:43.254Z,3.40
2023-04-05T15:31:14.300Z,5.20
2023-04-05T15:33:50.477Z,4.70
2023-04-05T15:36:19.300Z,4.40
2023-04-05T15:38:47.212Z,4.70
2023-04-05T15:41:13.949Z,4.80
2023-04-05T15:43:40.926Z,4.40
2023-04-05T15:46:07.946Z,4.00
2023-04-05T15:48:37.059Z,3.70
2023-04-05T15:51:04.205Z,3.30
2023-04-05T15:53:31.180Z,2.80
2023-04-05T15:55:58.107Z,3.30
2023-04-05T15:58:32.288Z,3.50
2023-04-05T16:00:59.017Z,3.20
2023-04-05T16:03:25.772Z,3.70
2023-04-05T16:05:54.808Z,3.50
2023-04-05T16:08:21.493Z,3.60
2023-04-05T16:10:50.654Z,3.50
2023-04-05T16:13:19.319Z,3.30
2023-04-05T16:15:46.254Z,3.80
2023-04-05T16:18:13.816Z,3.20
2023-04-05T16:20:41.542Z,4.10
2023-04-05T16:23:09.019Z,3.30
2023-04-05T16:25:36.139Z,3.80
2023-04-05T16:28:05.897Z,3.50
2023-04-05T16:30:33.857Z,4.20
2023-04-05T16:33:01.126Z,3.80
2023-04-05T16:35:30.840Z,4.30
2023-04-05T16:37:58.053Z,3.30
2023-04-05T16:40:25.037Z,3.20
2023-04-05T16:42:55.202Z,3.70
2023-04-05T16:45:22.363Z,3.90
2023-04-05T16:47:49.741Z,5.20
2023-04-05T16:50:17.917Z,4.60
2023-04-05T16:52:47.827Z,5.20
2023-04-05T16:55:57.496Z,4.40
2023-04-05T16:58:38.104Z,3.90
2023-04-05T17:01:05.382Z,4.30
2023-04-05T17:03:35.680Z,4.60
2023-04-05T17:06:02.895Z,5.00
2023-04-05T17:08:29.667Z,5.40
2023-04-05T17:10:56.790Z,4.60
2023-04-05T17:13:26.898Z,4.60
2023-04-05T17:15:59.787Z,5.10
2023-04-05T17:18:31.850Z,5.20
2023-04-05T17:21:02.980Z,4.80
2023-04-05T17:23:29.885Z,5.70
2023-04-05T17:25:57.060Z,6.20
2023-04-05T17:28:25.244Z,6.40
2023-04-05T17:30:52.182Z,6.70
2023-04-05T17:33:19.419Z,5.00
2023-04-05T17:35:47.181Z,5.50
2023-04-05T17:38:16.305Z,5.10
2023-04-05T17:40:45.623Z,4.60
2023-04-05T17:43:13.090Z,4.30
2023-04-05T17:45:43.940Z,4.40
2023-04-05T17:48:11.700Z,4.60
2023-04-05T17:50:38.970Z,4.60
2023-04-05T17:53:06.029Z,4.30
2023-04-05T17:55:43.756Z,5.20
2023-04-05T17:58:11.734Z,4.90
2023-04-05T18:00:42.797Z,5.80
2023-04-05T18:03:10.381Z,5.90
2023-04-05T18:05:37.717Z,5.00
2023-04-05T18:08:05.108Z,5.10
2023-04-05T18:10:33.461Z,6.40
2023-04-05T18:13:01.566Z,6.10
2023-04-05T18:15:30.121Z,6.70
2023-04-05T18:17:57.914Z,7.20
2023-04-05T18:20:25.378Z,7.20
2023-04-05T18:22:52.803Z,7.40
2023-04-05T18:25:36.378Z,7.80
2023-04-05T18:28:15.577Z,8.20
2023-04-05T18:30:52.126Z,8.90
2023-04-05T18:33:22.051Z,8.70
2023-04-05T18:35:50.212Z,9.20
2023-04-05T18:38:19.009Z,8.60
2023-04-05T18:40:49.902Z,8.80
2023-04-05T18:43:19.883Z,9.20
2023-04-05T18:45:53.935Z,9.60
2023-04-05T18:48:23.853Z,9.80
2023-04-05T19:37:50.301Z,12.20
2023-04-05T19:40:20.207Z,11.00
2023-04-05T19:42:51.913Z,12.00
2023-04-05T19:45:28.069Z,13.10
2023-04-05T19:47:56.939Z,11.50
2023-04-05T19:50:59.867Z,13.00
2023-04-05T19:53:40.686Z,12.80
2023-04-05T19:56:13.292Z,13.30
2023-04-05T19:58:42.214Z,13.50
2023-04-05T20:01:09.302Z,13.20
2023-04-05T20:03:41.517Z,12.30
2023-04-05T20:06:08.393Z,12.10
2023-04-05T20:08:38.740Z,12.40
2023-04-05T20:11:09.101Z,11.60
2023-04-05T20:13:49.063Z,11.70
2023-04-05T20:16:22.484Z,11.40
2023-04-05T20:18:49.671Z,13.20
2023-04-05T20:21:17.431Z,12.10
2023-04-05T20:23:47.140Z,11.10
2023-04-05T20:26:16.492Z,11.20
2023-04-05T20:28:53.977Z,10.10
2023-04-05T20:31:40.710Z,11.30
2023-04-05T20:34:19.223Z,10.90
2023-04-05T20:36:51.169Z,11.40
2023-04-05T20:39:18.373Z,8.50
2023-04-05T20:41:46.136Z,11.80
2023-04-05T20:44:13.145Z,13.20
2023-04-05T20:46:42.507Z,13.50
2023-04-05T20:49:11.633Z,13.80
2023-04-05T20:51:39.953Z,13.70
2023-04-05T20:54:09.435Z,14.40
2023-04-05T20:56:54.725Z,14.40
2023-04-05T20:59:25.961Z,14.70
2023-04-05T21:02:43.493Z,15.00
2023-04-05T21:09:32.527Z,15.90
2023-04-05T21:12:07.812Z,16.10
2023-04-05T21:14:34.819Z,16.60
2023-04-05T21:17:02.727Z,17.20
2023-04-05T21:19:29.780Z,16.80
2023-04-05T21:21:56.727Z,17.70
2023-04-05T21:24:23.909Z,18.00
2023-04-05T21:26:51.058Z,18.00
2023-04-05T21:29:48.240Z,17.30
2023-04-05T21:33:17.606Z,17.30
2023-04-05T22:00:35.318Z,19.00
2023-04-05T22:03:07.311Z,18.00
2023-04-05T22:12:46.212Z,17.20
2023-04-05T22:15:13.623Z,17.40
2023-04-05T22:17:40.918Z,17.00
2023-04-05T22:20:49.857Z,17.70
2023-04-05T22:23:16.896Z,18.90
2023-04-05T22:25:44.042Z,19.20
2023-04-05T22:28:11.156Z,19.00
2023-04-05T22:33:09.334Z,21.60
2023-04-05T22:35:36.276Z,20.70
2023-04-05T22:38:38.464Z,20.40
2023-04-05T22:41:05.488Z,20.50
2023-04-05T23:41:12.175Z,18.70
2023-04-05T23:44:20.213Z,19.10
2023-04-05T23:46:47.578Z,19.50
2023-04-05T23:49:34.696Z,19.50
2023-04-05T23:52:02.263Z,19.40
2023-04-05T23:54:30.828Z,19.60
2023-04-05T23:57:02.581Z,20.10
2023-04-05T23:59:30.380Z,20.90
