createdAt,value
2018-02-17T00:00:28.729Z,99.01
2018-02-17T00:01:08.122Z,98.72
2018-02-17T00:01:43.552Z,98.91
2018-02-17T00:02:19.257Z,98.25
2018-02-17T00:02:54.798Z,98.34
2018-02-17T00:03:30.092Z,98.34
2018-02-17T00:04:05.242Z,98.15
2018-02-17T00:04:42.847Z,98.06
2018-02-17T00:05:18.285Z,98.44
2018-02-17T00:05:57.283Z,98.63
2018-02-17T00:06:32.689Z,98.63
2018-02-17T00:07:07.998Z,98.53
2018-02-17T00:07:44.123Z,98.44
2018-02-17T00:08:19.522Z,98.34
2018-02-17T00:08:54.965Z,98.15
2018-02-17T00:09:29.997Z,98.44
2018-02-17T00:10:05.540Z,98.34
2018-02-17T00:10:43.051Z,98.53
2018-02-17T00:11:18.433Z,98.34
2018-02-17T00:11:53.842Z,98.44
2018-02-17T00:12:29.183Z,98.06
2018-02-17T00:13:04.859Z,98.06
2018-02-17T00:13:40.196Z,98.63
2018-02-17T00:14:15.704Z,98.15
2018-02-17T00:14:50.943Z,98.91
2018-02-17T00:15:26.381Z,98.53
2018-02-17T00:16:02.061Z,98.34
2018-02-17T00:16:37.666Z,98.63
2018-02-17T00:17:12.982Z,98.91
2018-02-17T00:17:48.881Z,98.44
2018-02-17T00:18:24.117Z,98.34
2018-02-17T00:18:59.414Z,98.25
2018-02-17T00:19:34.647Z,98.39
2018-02-17T00:20:09.980Z,98.15
2018-02-17T00:20:47.644Z,98.15
2018-02-17T00:21:23.061Z,97.91
2018-02-17T00:21:58.369Z,98.39
2018-02-17T00:22:33.881Z,97.87
2018-02-17T00:23:09.191Z,98.25
2018-02-17T00:23:44.367Z,98.39
2018-02-17T00:24:19.699Z,98.20
2018-02-17T00:24:55.016Z,98.20
2018-02-17T00:25:30.615Z,98.10
2018-02-17T00:26:09.410Z,98.53
2018-02-17T00:26:44.732Z,98.82
2018-02-17T00:27:20.024Z,98.67
2018-02-17T00:27:55.464Z,98.58
2018-02-17T00:28:30.912Z,98.96
2018-02-17T00:29:06.734Z,99.24
2018-02-17T00:29:42.249Z,99.76
2018-02-17T00:30:17.758Z,99.95
2018-02-17T00:30:54.085Z,98.77
2018-02-17T00:31:29.217Z,98.48
2018-02-17T00:32:04.577Z,98.77
2018-02-17T00:32:40.632Z,98.72
2018-02-17T00:33:16.157Z,99.01
2018-02-17T00:33:51.682Z,98.82
2018-02-17T00:34:26.862Z,99.01
2018-02-17T00:35:02.311Z,98.77
2018-02-17T00:35:37.813Z,98.25
2018-02-17T00:36:13.268Z,98.29
2018-02-17T00:36:48.794Z,98.34
2018-02-17T00:37:24.018Z,98.20
2018-02-17T00:37:59.338Z,98.77
2018-02-17T00:38:34.575Z,98.01
2018-02-17T00:39:09.649Z,98.86
2018-02-17T00:39:44.866Z,98.20
2018-02-17T00:40:20.080Z,98.39
2018-02-17T00:40:57.122Z,98.39
2018-02-17T00:41:32.672Z,98.67
2018-02-17T00:42:07.991Z,98.48
2018-02-17T00:42:43.184Z,98.58
2018-02-17T00:43:18.626Z,98.58
2018-02-17T00:43:54.025Z,98.72
2018-02-17T00:44:29.474Z,98.96
2018-02-17T00:45:04.790Z,98.96
2018-02-17T00:45:44.556Z,98.58
2018-02-17T00:46:19.876Z,98.39
2018-02-17T00:46:55.351Z,98.77
2018-02-17T00:47:30.575Z,99.01
2018-02-17T00:48:06.092Z,98.77
2018-02-17T00:48:42.993Z,98.67
2018-02-17T00:49:18.227Z,98.48
2018-02-17T00:49:53.719Z,98.48
2018-02-17T00:50:28.770Z,98.29
2018-02-17T00:51:05.864Z,98.29
2018-02-17T00:51:41.593Z,98.01
2018-02-17T00:52:17.324Z,98.48
2018-02-17T00:52:52.451Z,98.86
2018-02-17T00:53:27.758Z,98.48
2018-02-17T00:54:03.319Z,98.67
2018-02-17T00:54:38.634Z,98.01
2018-02-17T00:55:13.866Z,98.01
2018-02-17T00:55:50.488Z,98.20
2018-02-17T00:56:25.736Z,98.48
2018-02-17T00:57:01.029Z,98.39
2018-02-17T00:57:37.194Z,98.39
2018-02-17T00:58:12.405Z,98.39
2018-02-17T00:58:47.639Z,98.96
2018-02-17T00:59:22.938Z,98.77
2018-02-17T00:59:58.601Z,98.86
2018-02-17T01:00:34.298Z,99.05
2018-02-17T01:01:10.739Z,98.77
2018-02-17T01:01:46.342Z,98.67
2018-02-17T01:02:21.894Z,98.86
2018-02-17T01:02:57.242Z,98.67
2018-02-17T01:03:32.390Z,98.39
2018-02-17T01:04:07.786Z,98.39
2018-02-17T01:04:43.228Z,98.67
2018-02-17T01:05:18.748Z,98.58
2018-02-17T01:05:53.875Z,98.77
2018-02-17T01:06:29.208Z,98.77
2018-02-17T01:07:04.540Z,98.77
2018-02-17T01:07:39.856Z,98.96
2018-02-17T01:08:15.645Z,99.10
2018-02-17T01:08:51.127Z,98.96
2018-02-17T01:09:26.365Z,99.80
2018-02-17T01:10:01.782Z,99.57
2018-02-17T01:10:38.329Z,99.43
2018-02-17T01:11:13.547Z,99.90
2018-02-17T01:11:48.796Z,99.99
2018-02-17T01:12:24.094Z,99.90
2018-02-17T01:12:59.465Z,99.99
2018-02-17T01:13:34.912Z,99.80
2018-02-17T01:14:10.467Z,99.99
2018-02-17T01:14:45.792Z,99.90
2018-02-17T01:15:21.525Z,99.99
2018-02-17T01:15:56.926Z,99.99
2018-02-17T01:16:32.553Z,99.99
2018-02-17T01:17:07.953Z,99.99
2018-02-17T01:17:43.500Z,99.76
2018-02-17T01:18:18.799Z,99.66
2018-02-17T01:18:54.351Z,99.62
2018-02-17T01:19:29.765Z,99.52
2018-02-17T01:20:04.992Z,98.96
2018-02-17T01:20:42.440Z,99.05
2018-02-17T01:21:17.780Z,99.15
2018-02-17T01:21:53.003Z,99.24
2018-02-17T01:22:28.156Z,98.77
2018-02-17T01:23:03.454Z,98.96
2018-02-17T01:23:38.991Z,98.86
2018-02-17T01:24:14.529Z,98.39
2018-02-17T01:24:51.488Z,98.01
2018-02-17T01:25:27.002Z,98.86
2018-02-17T01:26:02.440Z,98.77
2018-02-17T01:26:38.049Z,98.77
2018-02-17T01:27:13.167Z,98.58
2018-02-17T01:27:48.908Z,98.96
2018-02-17T01:28:24.341Z,98.77
2018-02-17T01:28:59.449Z,98.77
2018-02-17T01:29:34.801Z,98.77
2018-02-17T01:30:10.109Z,98.77
2018-02-17T01:30:47.535Z,98.96
2018-02-17T01:31:22.536Z,98.86
2018-02-17T01:31:57.797Z,98.77
2018-02-17T01:32:33.413Z,98.77
2018-02-17T01:33:08.764Z,98.96
2018-02-17T01:33:44.661Z,98.86
2018-02-17T01:34:19.979Z,99.05
2018-02-17T01:34:55.312Z,98.77
2018-02-17T01:35:31.350Z,98.67
2018-02-17T01:36:06.657Z,98.77
2018-02-17T01:36:42.781Z,98.77
2018-02-17T01:37:17.971Z,99.05
2018-02-17T01:37:53.272Z,98.48
2018-02-17T01:38:28.703Z,98.39
2018-02-17T01:39:04.233Z,98.20
2018-02-17T01:39:39.516Z,98.39
2018-02-17T01:40:14.882Z,98.39
2018-02-17T01:40:53.908Z,98.58
2018-02-17T01:41:29.223Z,98.86
2018-02-17T01:42:04.527Z,98.58
2018-02-17T01:42:40.761Z,98.58
2018-02-17T01:43:16.159Z,98.96
2018-02-17T01:43:51.684Z,98.77
2018-02-17T01:44:27.189Z,98.77
2018-02-17T01:45:02.538Z,98.58
2018-02-17T01:45:38.371Z,98.58
2018-02-17T01:46:13.718Z,98.39
2018-02-17T01:46:49.465Z,98.77
2018-02-17T01:47:24.689Z,98.77
2018-02-17T01:47:59.894Z,98.77
2018-02-17T01:48:35.539Z,98.86
2018-02-17T01:49:10.962Z,98.77
2018-02-17T01:49:46.197Z,98.77
2018-02-17T01:50:21.701Z,98.67
2018-02-17T01:50:57.517Z,99.33
2018-02-17T01:51:33.110Z,99.33
2018-02-17T01:52:08.547Z,99.24
2018-02-17T01:52:44.672Z,98.77
2018-02-17T01:53:20.416Z,99.80
2018-02-17T01:53:55.832Z,99.80
2018-02-17T01:54:31.153Z,99.80
2018-02-17T01:55:06.381Z,99.62
2018-02-17T01:55:43.425Z,99.05
2018-02-17T01:56:18.957Z,98.96
2018-02-17T01:56:54.582Z,99.05
2018-02-17T01:57:29.891Z,99.15
2018-02-17T01:58:05.311Z,99.62
2018-02-17T01:58:41.302Z,99.80
2018-02-17T01:59:16.915Z,99.71
2018-02-17T01:59:52.204Z,99.71
2018-02-17T02:00:27.944Z,99.80
2018-02-17T02:01:05.244Z,98.96
2018-02-17T02:01:40.907Z,99.05
2018-02-17T02:02:16.313Z,99.15
2018-02-17T02:02:51.671Z,98.67
2018-02-17T02:03:26.859Z,98.77
2018-02-17T02:04:02.187Z,99.33
2018-02-17T02:04:37.694Z,98.77
2018-02-17T02:05:16.161Z,98.86
2018-02-17T02:05:54.683Z,98.96
2018-02-17T02:06:30.201Z,98.96
2018-02-17T02:07:07.731Z,99.15
2018-02-17T02:07:42.965Z,98.96
2018-02-17T02:08:18.607Z,99.15
2018-02-17T02:08:55.148Z,99.15
2018-02-17T02:09:30.558Z,99.15
2018-02-17T02:10:05.975Z,99.05
2018-02-17T02:10:44.998Z,99.24
2018-02-17T02:11:22.550Z,99.71
2018-02-17T02:11:57.572Z,99.71
2018-02-17T02:12:32.859Z,99.62
2018-02-17T02:13:08.364Z,99.99
2018-02-17T02:13:45.414Z,99.99
2018-02-17T02:14:20.768Z,99.99
2018-02-17T02:14:56.401Z,99.80
2018-02-17T02:15:32.918Z,99.99
2018-02-17T02:16:08.439Z,99.80
2018-02-17T02:16:45.142Z,98.77
2018-02-17T02:17:20.575Z,99.05
2018-02-17T02:17:59.522Z,98.96
2018-02-17T02:18:34.656Z,99.05
2018-02-17T02:19:10.042Z,98.67
2018-02-17T02:19:45.275Z,98.67
2018-02-17T02:20:20.677Z,98.96
2018-02-17T02:20:57.612Z,99.71
2018-02-17T02:21:32.886Z,99.90
2018-02-17T02:22:08.621Z,99.71
2018-02-17T02:22:45.326Z,99.71
2018-02-17T02:23:20.458Z,99.71
2018-02-17T02:23:56.950Z,99.71
2018-02-17T02:24:32.287Z,99.80
2018-02-17T02:25:07.569Z,99.80
2018-02-17T02:25:43.482Z,99.80
2018-02-17T02:26:19.488Z,99.90
2018-02-17T02:26:54.890Z,99.71
2018-02-17T02:27:30.293Z,99.52
2018-02-17T02:28:05.611Z,99.99
2018-02-17T02:28:41.349Z,99.99
2018-02-17T02:29:16.790Z,99.99
2018-02-17T02:29:52.293Z,99.99
2018-02-17T02:30:27.621Z,99.99
2018-02-17T02:31:02.935Z,99.90
2018-02-17T02:31:41.308Z,99.52
2018-02-17T02:32:16.488Z,99.43
2018-02-17T02:32:53.889Z,99.90
2018-02-17T02:33:29.304Z,99.62
2018-02-17T02:34:04.739Z,99.90
2018-02-17T02:34:40.739Z,99.80
2018-02-17T02:35:16.149Z,99.52
2018-02-17T02:35:54.166Z,99.71
2018-02-17T02:36:29.867Z,99.80
2018-02-17T02:37:05.763Z,99.90
2018-02-17T02:37:41.087Z,99.52
2018-02-17T02:38:16.765Z,99.80
2018-02-17T02:38:52.079Z,99.80
2018-02-17T02:39:27.797Z,99.43
2018-02-17T02:40:03.211Z,99.52
2018-02-17T02:40:39.808Z,99.99
2018-02-17T02:41:15.230Z,99.52
2018-02-17T02:41:51.826Z,99.43
2018-02-17T02:42:27.648Z,99.80
2018-02-17T02:43:03.141Z,99.62
2018-02-17T02:43:38.758Z,99.99
2018-02-17T02:44:14.247Z,99.99
2018-02-17T02:44:50.104Z,99.99
2018-02-17T02:45:25.420Z,99.90
2018-02-17T02:46:00.729Z,99.99
2018-02-17T02:46:36.115Z,99.62
2018-02-17T02:47:12.263Z,99.90
2018-02-17T02:47:47.769Z,99.71
2018-02-17T02:48:23.091Z,99.71
2018-02-17T02:48:58.396Z,99.62
2018-02-17T02:49:34.040Z,99.71
2018-02-17T02:50:09.273Z,99.62
2018-02-17T02:50:46.405Z,98.77
2018-02-17T02:51:23.398Z,99.24
2018-02-17T02:51:58.926Z,99.15
2018-02-17T02:52:34.333Z,99.05
2018-02-17T02:53:09.556Z,99.33
2018-02-17T02:53:44.832Z,98.86
2018-02-17T02:54:20.730Z,99.05
2018-02-17T02:54:55.905Z,99.05
2018-02-17T02:55:31.244Z,99.05
2018-02-17T02:56:08.841Z,98.96
2018-02-17T02:56:45.886Z,99.24
2018-02-17T02:57:22.459Z,99.24
2018-02-17T02:57:57.686Z,99.24
2018-02-17T02:58:33.159Z,99.05
2018-02-17T02:59:08.782Z,99.05
2018-02-17T02:59:45.057Z,99.05
2018-02-17T03:00:20.479Z,99.05
2018-02-17T03:01:00.896Z,99.15
2018-02-17T03:01:36.102Z,98.77
2018-02-17T03:02:11.674Z,99.99
2018-02-17T03:02:46.895Z,99.62
2018-02-17T03:03:22.285Z,99.71
2018-02-17T03:03:57.798Z,99.62
2018-02-17T03:04:33.179Z,99.90
2018-02-17T03:05:08.591Z,99.99
2018-02-17T03:05:45.359Z,99.47
2018-02-17T03:06:21.122Z,99.90
2018-02-17T03:06:56.504Z,99.62
2018-02-17T03:07:31.728Z,99.52
2018-02-17T03:08:13.565Z,99.76
2018-02-17T03:08:50.980Z,99.47
2018-02-17T03:09:26.170Z,99.66
2018-02-17T03:10:01.628Z,99.66
2018-02-17T03:10:38.274Z,99.99
2018-02-17T03:11:13.730Z,99.95
2018-02-17T03:11:49.461Z,99.85
2018-02-17T03:12:25.081Z,99.99
2018-02-17T03:13:00.608Z,99.90
2018-02-17T03:13:36.326Z,99.99
2018-02-17T03:14:11.545Z,99.85
2018-02-17T03:14:46.848Z,99.99
2018-02-17T03:15:23.170Z,99.85
2018-02-17T03:15:58.491Z,99.47
2018-02-17T03:16:33.878Z,99.71
2018-02-17T03:17:09.930Z,99.99
2018-02-17T03:17:45.116Z,99.99
2018-02-17T03:18:20.651Z,99.95
2018-02-17T03:18:56.239Z,99.47
2018-02-17T03:19:31.698Z,99.76
2018-02-17T03:20:06.988Z,99.95
2018-02-17T03:20:43.200Z,99.95
2018-02-17T03:21:20.679Z,99.99
2018-02-17T03:21:56.504Z,99.95
2018-02-17T03:22:31.910Z,99.85
2018-02-17T03:23:07.416Z,99.57
2018-02-17T03:23:42.491Z,99.57
2018-02-17T03:24:21.782Z,99.57
2018-02-17T03:24:56.993Z,99.85
2018-02-17T03:25:34.698Z,99.95
2018-02-17T03:26:09.775Z,99.99
2018-02-17T03:26:45.682Z,99.99
2018-02-17T03:27:24.070Z,99.99
2018-02-17T03:27:59.394Z,99.76
2018-02-17T03:28:34.581Z,99.85
2018-02-17T03:29:09.784Z,99.99
2018-02-17T03:29:49.260Z,99.99
2018-02-17T03:30:24.474Z,99.95
2018-02-17T03:31:00.302Z,99.99
2018-02-17T03:31:35.709Z,99.99
2018-02-17T03:32:11.196Z,99.38
2018-02-17T03:32:46.717Z,99.85
2018-02-17T03:33:21.959Z,99.76
2018-02-17T03:33:57.367Z,99.85
2018-02-17T03:34:32.554Z,99.99
2018-02-17T03:35:08.273Z,99.57
2018-02-17T03:35:45.278Z,99.66
2018-02-17T03:36:20.898Z,99.47
2018-02-17T03:36:57.706Z,99.57
2018-02-17T03:37:33.338Z,99.57
2018-02-17T03:38:08.625Z,99.99
2018-02-17T03:38:44.273Z,99.85
2018-02-17T03:39:19.861Z,99.99
2018-02-17T03:39:55.289Z,99.85
2018-02-17T03:40:30.812Z,99.99
2018-02-17T03:41:07.740Z,99.99
2018-02-17T03:41:43.224Z,99.99
2018-02-17T03:42:18.457Z,99.57
2018-02-17T03:42:53.950Z,99.95
2018-02-17T03:43:29.060Z,99.47
2018-02-17T03:44:04.518Z,99.99
2018-02-17T03:44:39.942Z,99.99
2018-02-17T03:45:15.656Z,99.99
2018-02-17T03:45:51.180Z,99.99
2018-02-17T03:46:30.590Z,99.99
2018-02-17T03:47:06.013Z,99.85
2018-02-17T03:47:41.402Z,99.76
2018-02-17T03:48:16.606Z,99.95
2018-02-17T03:48:52.023Z,99.95
2018-02-17T03:49:27.278Z,99.95
2018-02-17T03:50:02.490Z,99.95
2018-02-17T03:50:39.713Z,99.95
2018-02-17T03:51:15.206Z,99.95
2018-02-17T03:51:50.321Z,99.99
2018-02-17T03:52:25.909Z,99.95
2018-02-17T03:53:01.354Z,99.99
2018-02-17T03:53:36.941Z,99.99
2018-02-17T03:54:12.210Z,99.99
2018-02-17T03:54:47.523Z,99.76
2018-02-17T03:55:22.636Z,99.99
2018-02-17T03:56:00.524Z,99.95
2018-02-17T03:56:35.986Z,99.95
2018-02-17T03:57:11.274Z,99.95
2018-02-17T03:57:46.496Z,99.76
2018-02-17T03:58:21.890Z,99.99
2018-02-17T03:58:57.236Z,99.99
2018-02-17T03:59:32.724Z,99.99
2018-02-17T04:00:08.085Z,99.99
2018-02-17T04:00:49.181Z,99.95
2018-02-17T04:01:27.003Z,99.99
2018-02-17T04:02:02.489Z,99.99
2018-02-17T04:02:38.154Z,99.99
2018-02-17T04:03:13.537Z,99.66
2018-02-17T04:03:48.755Z,99.47
2018-02-17T04:04:24.159Z,99.99
2018-02-17T04:05:03.794Z,99.99
2018-02-17T04:05:42.528Z,99.99
2018-02-17T04:06:19.961Z,99.99
2018-02-17T04:06:56.984Z,99.99
2018-02-17T04:07:32.603Z,99.47
2018-02-17T04:08:07.706Z,99.66
2018-02-17T04:08:43.352Z,99.85
2018-02-17T04:09:18.646Z,99.76
2018-02-17T04:09:54.168Z,99.99
2018-02-17T04:10:29.754Z,99.76
2018-02-17T04:11:06.302Z,99.95
2018-02-17T04:11:41.593Z,99.95
2018-02-17T04:12:16.859Z,99.57
2018-02-17T04:12:52.421Z,99.95
2018-02-17T04:13:27.768Z,99.85
2018-02-17T04:14:03.275Z,99.95
2018-02-17T04:14:38.587Z,99.95
2018-02-17T04:15:13.888Z,99.47
2018-02-17T04:15:53.140Z,99.66
2018-02-17T04:16:28.478Z,99.76
2018-02-17T04:17:03.686Z,99.57
2018-02-17T04:17:39.079Z,99.76
2018-02-17T04:18:14.492Z,99.57
2018-02-17T04:18:50.531Z,99.57
2018-02-17T04:19:25.923Z,99.57
2018-02-17T04:20:01.149Z,99.85
2018-02-17T04:20:37.652Z,99.57
2018-02-17T04:21:14.090Z,99.76
2018-02-17T04:21:49.439Z,99.99
2018-02-17T04:22:24.764Z,99.99
2018-02-17T04:23:00.047Z,99.99
2018-02-17T04:23:35.363Z,99.99
2018-02-17T04:24:10.802Z,99.99
2018-02-17T04:24:49.352Z,99.66
2018-02-17T04:25:24.737Z,99.57
2018-02-17T04:26:00.256Z,99.57
2018-02-17T04:26:37.443Z,99.76
2018-02-17T04:27:12.793Z,99.57
2018-02-17T04:27:49.185Z,99.57
2018-02-17T04:28:24.909Z,99.85
2018-02-17T04:29:00.196Z,99.76
2018-02-17T04:29:35.611Z,99.99
2018-02-17T04:30:10.933Z,99.66
2018-02-17T04:30:47.372Z,99.66
2018-02-17T04:31:22.766Z,99.66
2018-02-17T04:31:58.088Z,99.66
2018-02-17T04:32:33.607Z,99.57
2018-02-17T04:33:09.429Z,99.47
2018-02-17T04:33:44.824Z,99.66
2018-02-17T04:34:20.262Z,99.99
2018-02-17T04:34:55.759Z,99.99
2018-02-17T04:35:31.100Z,99.99
2018-02-17T04:36:07.911Z,99.99
2018-02-17T04:36:46.227Z,99.85
2018-02-17T04:37:21.514Z,99.85
2018-02-17T04:37:56.781Z,99.99
2018-02-17T04:38:31.978Z,99.99
2018-02-17T04:39:07.417Z,99.85
2018-02-17T04:39:43.607Z,99.95
2018-02-17T04:40:19.066Z,99.99
2018-02-17T04:40:55.655Z,99.85
2018-02-17T04:41:30.874Z,99.99
2018-02-17T04:42:06.184Z,99.99
2018-02-17T04:42:44.408Z,99.99
2018-02-17T04:43:19.941Z,99.99
2018-02-17T04:43:55.059Z,99.99
2018-02-17T04:44:30.651Z,99.99
2018-02-17T04:45:07.289Z,99.99
2018-02-17T04:45:44.476Z,99.76
2018-02-17T04:46:19.693Z,99.66
2018-02-17T04:46:55.305Z,99.76
2018-02-17T04:47:30.567Z,99.85
2018-02-17T04:48:06.458Z,99.85
2018-02-17T04:48:42.523Z,99.66
2018-02-17T04:49:17.027Z,99.99
2018-02-17T04:49:52.144Z,99.99
2018-02-17T04:50:27.533Z,99.99
2018-02-17T04:51:02.965Z,99.95
2018-02-17T04:51:38.811Z,99.76
2018-02-17T04:52:14.146Z,99.19
2018-02-17T04:52:51.139Z,99.00
2018-02-17T04:53:26.659Z,99.09
2018-02-17T04:54:01.986Z,99.09
2018-02-17T04:54:37.608Z,99.00
2018-02-17T04:55:13.304Z,99.09
2018-02-17T04:55:51.313Z,99.19
2018-02-17T04:56:26.507Z,99.00
2018-02-17T04:57:02.251Z,99.28
2018-02-17T04:57:37.734Z,99.09
2018-02-17T04:58:12.953Z,99.57
2018-02-17T04:58:50.544Z,99.28
2018-02-17T04:59:25.881Z,99.38
2018-02-17T05:00:01.706Z,98.81
2018-02-17T05:00:38.924Z,98.90
2018-02-17T05:01:14.322Z,98.90
2018-02-17T05:01:55.771Z,99.00
2018-02-17T05:02:31.166Z,99.47
2018-02-17T05:03:09.599Z,99.47
2018-02-17T05:03:47.791Z,99.28
2018-02-17T05:04:24.645Z,99.47
2018-02-17T05:05:01.586Z,99.38
2018-02-17T05:05:38.141Z,99.28
2018-02-17T05:06:13.445Z,99.09
2018-02-17T05:06:52.086Z,99.19
2018-02-17T05:07:28.568Z,98.90
2018-02-17T05:08:03.781Z,98.90
2018-02-17T05:08:39.772Z,99.19
2018-02-17T05:09:15.785Z,99.09
2018-02-17T05:09:54.808Z,98.90
2018-02-17T05:10:30.154Z,98.90
2018-02-17T05:11:12.305Z,99.00
2018-02-17T05:11:50.387Z,98.90
2018-02-17T05:12:28.629Z,99.00
2018-02-17T05:13:05.147Z,99.00
2018-02-17T05:13:44.355Z,99.09
2018-02-17T05:14:20.049Z,99.19
2018-02-17T05:14:59.279Z,99.38
2018-02-17T05:15:34.896Z,99.09
2018-02-17T05:16:10.310Z,99.38
2018-02-17T05:16:48.814Z,99.28
2018-02-17T05:17:25.955Z,98.81
2018-02-17T05:18:02.968Z,98.90
2018-02-17T05:18:38.961Z,99.00
2018-02-17T05:19:14.183Z,99.09
2018-02-17T05:19:49.699Z,99.38
2018-02-17T05:20:24.924Z,99.38
2018-02-17T05:21:03.045Z,99.28
2018-02-17T05:21:38.474Z,99.28
2018-02-17T05:22:13.760Z,99.38
2018-02-17T05:22:49.281Z,98.71
2018-02-17T05:23:24.678Z,98.62
2018-02-17T05:24:00.100Z,98.52
2018-02-17T05:24:35.380Z,98.71
2018-02-17T05:25:11.002Z,98.52
2018-02-17T05:25:46.395Z,99.28
2018-02-17T05:26:21.849Z,99.47
2018-02-17T05:26:57.967Z,99.28
2018-02-17T05:27:33.384Z,99.47
2018-02-17T05:28:08.983Z,99.28
2018-02-17T05:28:44.397Z,99.28
2018-02-17T05:29:19.821Z,99.28
2018-02-17T05:29:55.581Z,99.00
2018-02-17T05:30:30.979Z,99.19
2018-02-17T05:31:10.100Z,99.19
2018-02-17T05:31:46.337Z,98.90
2018-02-17T05:32:21.664Z,99.38
2018-02-17T05:32:57.067Z,98.90
2018-02-17T05:33:32.299Z,99.38
2018-02-17T05:34:08.914Z,99.28
2018-02-17T05:34:44.641Z,98.71
2018-02-17T05:35:20.047Z,99.47
2018-02-17T05:35:55.293Z,99.47
2018-02-17T05:36:30.681Z,98.90
2018-02-17T05:37:06.136Z,99.00
2018-02-17T05:37:41.430Z,99.28
2018-02-17T05:38:17.062Z,98.52
2018-02-17T05:38:52.440Z,99.19
2018-02-17T05:39:27.855Z,98.71
2018-02-17T05:40:03.033Z,98.71
2018-02-17T05:40:40.257Z,98.81
2018-02-17T05:41:16.452Z,98.71
2018-02-17T05:41:53.722Z,98.90
2018-02-17T05:42:29.072Z,98.66
2018-02-17T05:43:04.421Z,98.90
2018-02-17T05:43:40.420Z,98.71
2018-02-17T05:44:17.542Z,98.52
2018-02-17T05:44:56.042Z,98.95
2018-02-17T05:45:31.392Z,98.71
2018-02-17T05:46:06.931Z,98.66
2018-02-17T05:46:45.278Z,98.66
2018-02-17T05:47:20.805Z,98.66
2018-02-17T05:47:57.445Z,98.47
2018-02-17T05:48:32.959Z,98.66
2018-02-17T05:49:08.433Z,98.71
2018-02-17T05:49:43.840Z,98.76
2018-02-17T05:50:19.415Z,98.71
2018-02-17T05:50:57.326Z,98.81
2018-02-17T05:51:32.738Z,98.81
2018-02-17T05:52:08.188Z,98.71
2018-02-17T05:52:43.431Z,98.90
2018-02-17T05:53:18.568Z,98.71
2018-02-17T05:53:53.878Z,98.43
2018-02-17T05:54:29.213Z,98.33
2018-02-17T05:55:04.772Z,98.52
2018-02-17T05:55:41.870Z,98.71
2018-02-17T05:56:17.090Z,98.33
2018-02-17T05:56:52.471Z,98.43
2018-02-17T05:57:27.935Z,98.52
2018-02-17T05:58:03.327Z,98.62
2018-02-17T05:58:39.020Z,98.71
2018-02-17T05:59:14.715Z,98.43
2018-02-17T05:59:50.175Z,98.52
2018-02-17T06:00:25.296Z,98.52
2018-02-17T06:01:01.598Z,98.24
2018-02-17T06:01:38.490Z,98.81
2018-02-17T06:02:13.593Z,98.66
2018-02-17T06:02:48.893Z,98.66
2018-02-17T06:03:24.216Z,98.43
2018-02-17T06:03:59.737Z,98.43
2018-02-17T06:04:35.113Z,98.81
2018-02-17T06:05:10.401Z,98.81
2018-02-17T06:05:46.924Z,98.33
2018-02-17T06:06:22.313Z,98.43
2018-02-17T06:06:57.630Z,98.71
2018-02-17T06:07:33.022Z,98.62
2018-02-17T06:08:08.564Z,98.71
2018-02-17T06:08:44.959Z,98.62
2018-02-17T06:09:20.783Z,98.52
2018-02-17T06:09:55.963Z,98.43
2018-02-17T06:10:31.497Z,98.33
2018-02-17T06:11:06.682Z,98.52
2018-02-17T06:11:43.714Z,98.71
2018-02-17T06:12:21.826Z,98.52
2018-02-17T06:13:00.553Z,98.43
2018-02-17T06:13:36.136Z,98.62
2018-02-17T06:14:11.658Z,98.71
2018-02-17T06:14:47.664Z,98.62
2018-02-17T06:15:23.189Z,98.52
2018-02-17T06:16:00.309Z,98.52
2018-02-17T06:16:35.571Z,98.71
2018-02-17T06:17:10.699Z,98.33
2018-02-17T06:17:46.419Z,98.52
2018-02-17T06:18:21.693Z,98.52
2018-02-17T06:18:56.916Z,98.52
2018-02-17T06:19:32.113Z,98.71
2018-02-17T06:20:07.800Z,98.71
2018-02-17T06:20:44.935Z,98.52
2018-02-17T06:21:20.041Z,98.43
2018-02-17T06:21:57.731Z,98.71
2018-02-17T06:22:33.041Z,98.43
2018-02-17T06:23:08.601Z,98.71
2018-02-17T06:23:44.914Z,98.71
2018-02-17T06:24:23.083Z,98.19
2018-02-17T06:24:58.612Z,98.66
2018-02-17T06:25:36.085Z,98.47
2018-02-17T06:26:11.391Z,98.47
2018-02-17T06:26:46.794Z,98.52
2018-02-17T06:27:22.607Z,98.52
2018-02-17T06:27:58.017Z,98.43
2018-02-17T06:28:33.315Z,98.33
2018-02-17T06:29:08.592Z,98.71
2018-02-17T06:29:44.102Z,98.43
2018-02-17T06:30:19.466Z,98.52
2018-02-17T06:30:56.824Z,98.52
2018-02-17T06:31:32.190Z,98.81
2018-02-17T06:32:07.837Z,98.62
2018-02-17T06:32:43.527Z,98.71
2018-02-17T06:33:19.044Z,98.14
2018-02-17T06:33:54.434Z,98.24
2018-02-17T06:34:29.891Z,98.24
2018-02-17T06:35:05.281Z,98.14
2018-02-17T06:35:42.031Z,97.86
2018-02-17T06:36:17.250Z,97.86
2018-02-17T06:36:52.578Z,98.05
2018-02-17T06:37:27.999Z,99.00
2018-02-17T06:38:03.423Z,98.71
2018-02-17T06:38:41.302Z,98.33
2018-02-17T06:39:16.715Z,98.62
2018-02-17T06:39:52.448Z,98.90
2018-02-17T06:40:27.960Z,98.90
2018-02-17T06:41:03.434Z,98.14
2018-02-17T06:41:39.889Z,98.14
2018-02-17T06:42:15.090Z,98.33
2018-02-17T06:42:50.594Z,98.81
2018-02-17T06:43:26.178Z,98.14
2018-02-17T06:44:01.698Z,97.77
2018-02-17T06:44:36.894Z,98.05
2018-02-17T06:45:15.415Z,98.24
2018-02-17T06:45:54.325Z,98.52
2018-02-17T06:46:33.160Z,98.43
2018-02-17T06:47:08.582Z,98.24
2018-02-17T06:47:45.697Z,98.43
2018-02-17T06:48:21.090Z,98.33
2018-02-17T06:48:56.612Z,98.24
2018-02-17T06:49:32.001Z,97.67
2018-02-17T06:50:07.515Z,98.62
2018-02-17T06:50:44.816Z,98.33
2018-02-17T06:51:20.315Z,98.24
2018-02-17T06:51:55.422Z,98.14
2018-02-17T06:52:30.883Z,98.43
2018-02-17T06:53:06.264Z,98.52
2018-02-17T06:53:41.989Z,97.58
2018-02-17T06:54:17.702Z,98.52
2018-02-17T06:54:53.118Z,98.62
2018-02-17T06:55:28.204Z,98.62
2018-02-17T06:56:03.533Z,98.43
2018-02-17T06:56:39.419Z,98.33
2018-02-17T06:57:14.729Z,98.24
2018-02-17T06:57:49.927Z,98.33
2018-02-17T06:58:25.360Z,98.05
2018-02-17T06:59:00.842Z,97.86
2018-02-17T06:59:36.451Z,98.52
2018-02-17T07:00:11.839Z,98.14
2018-02-17T07:00:50.858Z,97.86
2018-02-17T07:01:28.561Z,98.05
2018-02-17T07:02:03.770Z,98.71
2018-02-17T07:02:39.151Z,98.24
2018-02-17T07:03:14.493Z,98.05
2018-02-17T07:03:49.983Z,98.24
2018-02-17T07:04:25.606Z,98.05
2018-02-17T07:05:01.200Z,97.58
2018-02-17T07:05:36.723Z,97.58
2018-02-17T07:06:12.201Z,97.96
2018-02-17T07:06:48.615Z,97.96
2018-02-17T07:07:24.920Z,97.96
2018-02-17T07:08:02.519Z,97.77
2018-02-17T07:08:38.361Z,97.67
2018-02-17T07:09:15.063Z,97.77
2018-02-17T07:09:50.455Z,98.24
2018-02-17T07:10:25.691Z,97.96
2018-02-17T07:11:01.028Z,98.05
2018-02-17T07:11:37.737Z,97.58
2018-02-17T07:12:13.109Z,97.77
2018-02-17T07:12:52.524Z,97.96
2018-02-17T07:13:27.708Z,97.96
2018-02-17T07:14:03.076Z,97.77
2018-02-17T07:14:38.654Z,97.67
2018-02-17T07:15:14.264Z,97.67
2018-02-17T07:15:50.460Z,97.77
2018-02-17T07:16:25.757Z,98.24
2018-02-17T07:17:01.144Z,97.77
2018-02-17T07:17:37.165Z,97.96
2018-02-17T07:18:12.531Z,97.77
2018-02-17T07:18:48.156Z,97.67
2018-02-17T07:19:23.570Z,97.67
2018-02-17T07:19:59.877Z,97.49
2018-02-17T07:20:36.387Z,97.58
2018-02-17T07:21:14.395Z,97.96
2018-02-17T07:21:49.587Z,97.96
2018-02-17T07:22:24.597Z,97.96
2018-02-17T07:23:01.506Z,97.96
2018-02-17T07:23:36.718Z,97.58
2018-02-17T07:24:12.629Z,97.49
2018-02-17T07:24:47.979Z,97.96
2018-02-17T07:25:23.497Z,98.05
2018-02-17T07:26:00.932Z,97.58
2018-02-17T07:26:37.022Z,97.77
2018-02-17T07:27:12.533Z,97.67
2018-02-17T07:27:47.729Z,97.58
2018-02-17T07:28:23.462Z,97.58
2018-02-17T07:28:58.748Z,97.77
2018-02-17T07:29:34.357Z,97.77
2018-02-17T07:30:09.788Z,97.58
2018-02-17T07:30:47.002Z,97.58
2018-02-17T07:31:22.495Z,97.96
2018-02-17T07:31:57.738Z,98.05
2018-02-17T07:32:33.212Z,97.86
2018-02-17T07:33:08.618Z,97.96
2018-02-17T07:33:44.495Z,97.77
2018-02-17T07:34:20.208Z,97.86
2018-02-17T07:34:55.508Z,97.77
2018-02-17T07:35:30.750Z,97.77
2018-02-17T07:36:06.360Z,97.67
2018-02-17T07:36:42.775Z,97.67
2018-02-17T07:37:18.056Z,97.58
2018-02-17T07:37:55.061Z,97.67
2018-02-17T07:38:30.347Z,97.67
2018-02-17T07:39:05.739Z,97.67
2018-02-17T07:39:41.126Z,97.67
2018-02-17T07:40:16.541Z,97.58
2018-02-17T07:40:51.845Z,97.58
2018-02-17T07:41:30.172Z,97.49
2018-02-17T07:42:05.542Z,97.49