createdAt,value
2022-10-24T00:01:41.645Z,11.70
2022-10-24T00:04:10.706Z,12.05
2022-10-24T00:06:39.047Z,11.95
2022-10-24T00:09:07.337Z,11.45
2022-10-24T00:11:36.372Z,11.30
2022-10-24T00:14:04.682Z,11.57
2022-10-24T00:16:35.801Z,11.20
2022-10-24T00:19:04.135Z,12.90
2022-10-24T00:21:32.320Z,12.23
2022-10-24T00:24:00.547Z,11.98
2022-10-24T00:26:30.103Z,12.05
2022-10-24T00:28:58.367Z,11.73
2022-10-24T00:31:26.621Z,12.82
2022-10-24T00:33:56.730Z,13.75
2022-10-24T00:36:26.206Z,13.95
2022-10-24T00:38:55.538Z,13.85
2022-10-24T00:41:26.274Z,14.43
2022-10-24T00:44:20.961Z,13.63
2022-10-24T00:46:52.987Z,14.90
2022-10-24T00:49:26.929Z,14.63
2022-10-24T00:52:00.030Z,15.63
2022-10-24T00:54:28.298Z,14.40
2022-10-24T00:57:03.703Z,14.65
2022-10-24T00:59:34.817Z,13.60
2022-10-24T01:02:03.673Z,15.10
2022-10-24T01:04:33.261Z,16.45
2022-10-24T01:07:24.667Z,16.15
2022-10-24T01:10:12.649Z,16.80
2022-10-24T01:12:52.205Z,16.70
2022-10-24T01:15:24.862Z,16.20
2022-10-24T01:18:01.265Z,15.70
2022-10-24T01:20:53.434Z,17.27
2022-10-24T01:23:59.084Z,15.70
2022-10-24T01:26:55.062Z,16.17
2022-10-24T01:29:52.606Z,15.63
2022-10-24T01:32:32.592Z,15.45
2022-10-24T01:35:06.279Z,16.30
2022-10-24T01:37:40.446Z,14.77
2022-10-24T01:40:14.539Z,15.93
2022-10-24T01:42:44.267Z,15.95
2022-10-24T01:45:21.304Z,15.00
2022-10-24T01:47:53.644Z,15.30
2022-10-24T01:50:24.960Z,15.95
2022-10-24T01:52:54.321Z,14.50
2022-10-24T01:55:23.178Z,14.27
2022-10-24T01:57:51.400Z,12.93
2022-10-24T02:00:24.342Z,15.00
2022-10-24T02:02:56.578Z,13.93
2022-10-24T02:05:30.005Z,15.20
2022-10-24T02:08:02.110Z,13.95
2022-10-24T02:10:33.913Z,13.70
2022-10-24T02:13:06.426Z,14.68
2022-10-24T02:15:41.565Z,14.05
2022-10-24T02:18:10.656Z,15.60
2022-10-24T02:20:45.402Z,15.05
2022-10-24T02:23:19.394Z,14.05
2022-10-24T02:25:53.039Z,15.15
2022-10-24T02:28:24.357Z,14.65
2022-10-24T02:30:58.971Z,13.38
2022-10-24T02:33:29.224Z,16.55
2022-10-24T02:35:58.358Z,14.60
2022-10-24T02:38:31.457Z,16.08
2022-10-24T02:41:01.644Z,15.45
2022-10-24T02:43:32.712Z,16.05
2022-10-24T02:46:03.328Z,16.63
2022-10-24T02:48:37.205Z,14.90
2022-10-24T02:51:06.516Z,15.63
2022-10-24T02:53:37.678Z,16.17
2022-10-24T02:56:06.498Z,16.67
2022-10-24T02:58:35.303Z,16.30
2022-10-24T03:01:05.585Z,16.52
2022-10-24T03:03:33.882Z,16.50
2022-10-24T03:06:02.094Z,18.27
2022-10-24T03:08:30.323Z,17.15
2022-10-24T03:10:58.543Z,16.92
2022-10-24T03:13:26.866Z,16.05
2022-10-24T03:15:55.146Z,17.08
2022-10-24T03:18:24.872Z,16.65
2022-10-24T03:20:53.379Z,16.58
2022-10-24T03:23:22.210Z,16.02
2022-10-24T03:25:50.501Z,16.95
2022-10-24T03:28:18.762Z,16.30
2022-10-24T03:30:47.040Z,16.90
2022-10-24T03:33:15.294Z,16.70
2022-10-24T03:35:45.022Z,16.40
2022-10-24T03:38:13.286Z,17.40
2022-10-24T03:40:41.640Z,16.95
2022-10-24T03:43:10.038Z,17.42
2022-10-24T03:45:39.434Z,16.77
2022-10-24T03:48:08.397Z,16.88
2022-10-24T03:50:36.936Z,16.15
2022-10-24T03:53:06.685Z,16.73
2022-10-24T03:55:35.235Z,16.17
2022-10-24T03:58:03.542Z,14.77
2022-10-24T04:00:34.670Z,15.05
2022-10-24T04:03:02.953Z,15.50
2022-10-24T04:05:31.286Z,16.35
2022-10-24T04:07:59.531Z,16.25
2022-10-24T04:10:29.173Z,16.15
2022-10-24T04:12:57.445Z,17.98
2022-10-24T04:15:25.703Z,15.20
2022-10-24T04:17:53.943Z,14.18
2022-10-24T04:20:23.243Z,14.38
2022-10-24T04:22:51.829Z,15.43
2022-10-24T04:25:20.434Z,13.98
2022-10-24T04:27:50.060Z,13.25
2022-10-24T04:30:19.768Z,14.13
2022-10-24T04:32:48.296Z,13.20
2022-10-24T04:35:16.712Z,14.82
2022-10-24T04:37:44.949Z,14.73
2022-10-24T04:40:13.413Z,12.85
2022-10-24T04:42:41.778Z,14.48
2022-10-24T04:45:12.476Z,14.90
2022-10-24T04:47:40.719Z,13.85
2022-10-24T04:50:10.183Z,13.35
2022-10-24T04:52:38.433Z,14.10
2022-10-24T04:55:07.321Z,14.60
2022-10-24T04:57:35.543Z,13.98
2022-10-24T05:00:04.767Z,13.85
2022-10-24T05:02:34.452Z,12.30
2022-10-24T05:05:02.829Z,14.25
2022-10-24T05:07:30.997Z,13.95
2022-10-24T05:09:59.392Z,13.25
2022-10-24T05:12:27.704Z,13.43
2022-10-24T05:14:56.053Z,13.65
2022-10-24T05:17:24.488Z,13.20
2022-10-24T05:19:54.173Z,13.27
2022-10-24T05:22:22.537Z,12.35
2022-10-24T05:24:50.942Z,12.98
2022-10-24T05:27:24.605Z,12.80
2022-10-24T05:29:53.136Z,13.50
2022-10-24T05:32:22.757Z,13.13
2022-10-24T05:34:51.544Z,15.20
2022-10-24T05:37:21.271Z,12.88
2022-10-24T05:39:49.549Z,12.65
2022-10-24T05:42:18.080Z,11.90
2022-10-24T05:44:46.418Z,13.45
2022-10-24T05:47:14.624Z,12.65
2022-10-24T05:49:42.806Z,11.80
2022-10-24T05:52:10.985Z,12.57
2022-10-24T05:54:55.352Z,11.32
2022-10-24T05:57:30.103Z,13.80
2022-10-24T05:59:58.394Z,13.13
2022-10-24T06:02:26.680Z,12.13
2022-10-24T06:04:56.241Z,11.80
2022-10-24T06:07:24.839Z,11.65
2022-10-24T06:09:54.540Z,12.20
2022-10-24T06:12:22.741Z,12.20
2022-10-24T06:14:51.031Z,11.00
2022-10-24T06:17:19.300Z,10.77
2022-10-24T06:22:17.865Z,10.38
2022-10-24T06:24:46.082Z,10.55
2022-10-24T06:27:15.793Z,10.25
2022-10-24T06:29:44.403Z,9.95
2022-10-24T06:32:12.934Z,9.10
2022-10-24T06:34:41.149Z,9.73
2022-10-24T06:37:09.406Z,8.32
2022-10-24T06:39:37.635Z,8.27
2022-10-24T06:42:06.024Z,8.60
2022-10-24T06:44:35.900Z,8.50
2022-10-24T06:47:04.187Z,8.00
2022-10-24T06:49:32.513Z,8.65
2022-10-24T06:52:00.717Z,8.07
2022-10-24T06:54:30.385Z,7.55
2022-10-24T06:56:58.918Z,8.20
2022-10-24T06:59:27.503Z,7.85
2022-10-24T07:02:01.752Z,7.65
2022-10-24T07:04:33.233Z,7.90
2022-10-24T07:07:01.409Z,6.95
2022-10-24T07:09:30.622Z,7.53
2022-10-24T07:11:59.496Z,8.05
2022-10-24T07:14:28.455Z,8.02
2022-10-24T07:16:58.404Z,7.90
2022-10-24T07:19:26.731Z,7.85
2022-10-24T07:21:54.915Z,8.07
2022-10-24T07:24:23.105Z,9.00
2022-10-24T07:26:51.455Z,8.15
2022-10-24T07:29:20.034Z,7.15
2022-10-24T07:31:49.287Z,7.22
2022-10-24T07:34:18.898Z,6.72
2022-10-24T07:36:47.169Z,7.05
2022-10-24T07:39:15.437Z,6.65
2022-10-24T07:41:43.825Z,7.78
2022-10-24T07:44:12.200Z,6.03
2022-10-24T07:46:42.336Z,6.13
2022-10-24T07:49:11.109Z,6.93
2022-10-24T07:51:43.453Z,6.00
2022-10-24T07:54:11.641Z,5.87
2022-10-24T07:56:39.905Z,5.90
2022-10-24T07:59:09.501Z,6.37
2022-10-24T08:01:41.942Z,5.83
2022-10-24T08:04:11.014Z,6.37
2022-10-24T08:06:42.851Z,6.07
2022-10-24T08:09:11.035Z,5.63
2022-10-24T08:11:41.460Z,6.30
2022-10-24T08:14:12.316Z,5.40
2022-10-24T08:16:42.783Z,5.63
2022-10-24T08:19:13.895Z,5.27
2022-10-24T08:21:43.835Z,5.67
2022-10-24T08:24:12.150Z,6.37
2022-10-24T08:26:41.389Z,6.10
2022-10-24T08:29:11.576Z,6.80
2022-10-24T08:31:40.267Z,5.80
2022-10-24T08:34:11.229Z,5.90
2022-10-24T08:36:39.434Z,5.53
2022-10-24T08:39:08.981Z,6.27
2022-10-24T08:41:39.725Z,6.23
2022-10-24T08:44:17.805Z,5.90
2022-10-24T08:46:52.975Z,6.20
2022-10-24T08:49:29.639Z,5.70
2022-10-24T08:52:02.654Z,4.97
2022-10-24T08:54:37.897Z,5.57
2022-10-24T08:57:07.781Z,5.03
2022-10-24T08:59:37.804Z,5.20
2022-10-24T09:02:14.658Z,5.40
2022-10-24T09:04:48.904Z,4.77
2022-10-24T09:07:20.273Z,5.00
2022-10-24T09:09:52.784Z,5.10
2022-10-24T09:12:22.187Z,4.80
2022-10-24T09:14:59.176Z,5.13
2022-10-24T09:17:32.341Z,5.43
2022-10-24T09:20:02.373Z,5.07
2022-10-24T09:22:34.765Z,5.70
2022-10-24T09:25:08.234Z,5.20
2022-10-24T09:27:39.011Z,5.47
2022-10-24T09:30:12.901Z,5.00
2022-10-24T09:32:43.435Z,6.03
2022-10-24T09:35:18.961Z,5.00
2022-10-24T09:37:49.764Z,5.57
2022-10-24T09:40:22.362Z,4.20
2022-10-24T09:42:56.887Z,4.60
2022-10-24T09:45:42.733Z,4.20
2022-10-24T09:48:26.085Z,4.30
2022-10-24T09:50:58.598Z,5.13
2022-10-24T09:53:29.395Z,4.53
2022-10-24T09:56:02.537Z,3.87
2022-10-24T09:58:33.910Z,4.63
2022-10-24T10:01:06.389Z,4.73
2022-10-24T10:03:35.923Z,4.37
2022-10-24T10:06:15.538Z,5.20
2022-10-24T10:08:51.257Z,5.20
2022-10-24T10:11:26.747Z,4.40
2022-10-24T10:13:55.725Z,4.07
2022-10-24T10:16:26.651Z,4.57
2022-10-24T10:19:03.682Z,4.30
2022-10-24T10:21:53.902Z,4.80
2022-10-24T10:24:26.817Z,4.37
2022-10-24T10:26:56.563Z,4.53
2022-10-24T10:29:25.415Z,4.20
2022-10-24T10:32:01.596Z,4.20
2022-10-24T10:34:38.533Z,4.43
2022-10-24T10:37:27.555Z,4.77
2022-10-24T10:40:14.295Z,4.90
2022-10-24T10:42:57.111Z,3.73
2022-10-24T10:45:36.315Z,6.03
2022-10-24T10:48:26.070Z,4.23
2022-10-24T10:51:02.233Z,4.73
2022-10-24T10:53:40.191Z,4.03
2022-10-24T10:56:26.205Z,3.90
2022-10-24T10:59:06.051Z,4.10
2022-10-24T11:01:48.448Z,5.00
2022-10-24T11:04:26.512Z,4.20
2022-10-24T11:09:32.572Z,4.30
2022-10-24T11:12:07.434Z,3.60
2022-10-24T11:14:40.110Z,4.73
2022-10-24T11:17:21.206Z,4.40
2022-10-24T11:19:57.931Z,4.43
2022-10-24T11:22:30.636Z,4.10
2022-10-24T11:25:02.766Z,3.70
2022-10-24T11:27:39.957Z,4.30
2022-10-24T11:30:16.707Z,3.67
2022-10-24T11:32:51.857Z,3.73
2022-10-24T11:35:28.854Z,3.43
2022-10-24T11:38:01.893Z,3.53
2022-10-24T11:40:31.695Z,3.80
2022-10-24T11:43:09.808Z,3.90
2022-10-24T11:45:46.840Z,3.50
2022-10-24T11:48:20.595Z,4.40
2022-10-24T11:50:52.556Z,4.20
2022-10-24T11:53:48.419Z,4.10
2022-10-24T11:56:24.968Z,3.97
2022-10-24T11:59:00.694Z,4.23
2022-10-24T12:01:48.548Z,3.60
2022-10-24T12:04:48.960Z,5.83
2022-10-24T12:07:41.009Z,4.00
2022-10-24T12:10:35.860Z,5.40
2022-10-24T12:13:37.827Z,13.47
2022-10-24T12:16:17.154Z,18.40
2022-10-24T12:18:48.963Z,6.93
2022-10-24T12:21:25.692Z,9.20
2022-10-24T12:23:56.403Z,4.90
2022-10-24T12:26:28.983Z,4.80
2022-10-24T12:28:58.619Z,6.20
2022-10-24T12:31:30.310Z,7.30
2022-10-24T12:34:31.995Z,5.60
2022-10-24T12:37:12.242Z,4.57
2022-10-24T12:39:47.101Z,5.07
2022-10-24T12:42:18.018Z,4.95
2022-10-24T12:44:50.516Z,4.80
2022-10-24T12:48:10.705Z,5.00
2022-10-24T12:51:21.526Z,6.18
2022-10-24T12:54:06.807Z,5.95
2022-10-24T12:56:35.529Z,5.30
2022-10-24T12:59:18.836Z,5.18
2022-10-24T13:01:48.971Z,6.22
2022-10-24T13:04:50.550Z,6.32
2022-10-24T13:07:48.635Z,5.60
2022-10-24T13:10:35.602Z,5.22
2022-10-24T13:13:33.328Z,5.35
2022-10-24T13:16:08.017Z,5.47
2022-10-24T13:18:48.559Z,5.90
2022-10-24T13:21:24.606Z,5.65
2022-10-24T13:23:53.370Z,5.90
2022-10-24T13:26:42.797Z,6.43
2022-10-24T13:29:16.274Z,4.97
2022-10-24T13:31:49.996Z,5.45
2022-10-24T13:34:27.833Z,6.50
2022-10-24T13:37:15.693Z,5.55
2022-10-24T13:39:49.102Z,5.40
2022-10-24T13:42:26.728Z,4.55
2022-10-24T13:45:00.130Z,4.70
2022-10-24T13:47:33.484Z,7.70
2022-10-24T13:50:08.706Z,6.97
2022-10-24T13:52:49.087Z,5.10
2022-10-24T13:55:26.004Z,4.90
2022-10-24T13:58:00.478Z,4.90
2022-10-24T14:00:30.446Z,4.00
2022-10-24T14:03:02.370Z,6.03
2022-10-24T14:05:37.371Z,5.07
2022-10-24T14:08:08.282Z,20.23
2022-10-24T14:10:36.813Z,22.90
2022-10-24T14:13:06.451Z,6.75
2022-10-24T14:15:34.816Z,6.57
2022-10-24T14:18:07.267Z,15.37
2022-10-24T14:20:37.410Z,37.55
2022-10-24T14:23:24.354Z,19.27
2022-10-24T14:25:56.355Z,44.73
2022-10-24T14:28:36.502Z,32.97
2022-10-24T14:31:10.093Z,78.40
2022-10-24T14:33:45.040Z,76.85
2022-10-24T14:36:14.352Z,94.55
2022-10-24T14:38:43.697Z,29.95
2022-10-24T14:41:12.185Z,9.30
2022-10-24T14:43:45.028Z,9.77
2022-10-24T14:46:33.395Z,7.53
2022-10-24T14:49:24.775Z,8.10
2022-10-24T14:51:55.050Z,10.75
2022-10-24T14:54:25.527Z,6.05
2022-10-24T14:56:54.564Z,4.53
2022-10-24T14:59:29.446Z,4.85
2022-10-24T15:02:00.775Z,9.77
2022-10-24T15:04:37.525Z,5.80
2022-10-24T15:07:27.836Z,8.55
2022-10-24T15:09:57.518Z,10.63
2022-10-24T15:12:29.040Z,7.50
2022-10-24T15:15:22.540Z,4.60
2022-10-24T15:17:54.815Z,21.23
2022-10-24T15:20:27.513Z,16.85
2022-10-24T15:22:58.213Z,14.10
2022-10-24T15:25:30.791Z,9.20
2022-10-24T15:28:00.567Z,7.82
2022-10-24T15:30:33.461Z,14.93
2022-10-24T15:33:03.286Z,7.32
2022-10-24T15:35:35.330Z,8.05
2022-10-24T15:38:06.505Z,7.70
2022-10-24T15:40:36.037Z,7.28
2022-10-24T15:43:04.296Z,7.65
2022-10-24T15:45:34.792Z,5.20
2022-10-24T15:48:03.008Z,8.05
2022-10-24T15:50:31.306Z,5.10
2022-10-24T15:53:04.661Z,5.88
2022-10-24T15:55:36.600Z,4.85
2022-10-24T15:58:05.005Z,8.40
2022-10-24T16:00:34.775Z,6.68
2022-10-24T16:03:04.643Z,6.82
2022-10-24T16:05:37.900Z,7.90
2022-10-24T16:08:06.450Z,12.75
2022-10-24T16:10:34.792Z,21.88
2022-10-24T16:13:03.082Z,14.02
2022-10-24T16:15:36.288Z,10.15
2022-10-24T16:18:05.153Z,8.00
2022-10-24T16:20:36.617Z,6.90
2022-10-24T16:23:05.657Z,6.40
2022-10-24T16:25:39.150Z,5.82
2022-10-24T16:28:08.416Z,4.88
2022-10-24T16:30:40.433Z,5.15
2022-10-24T16:33:09.310Z,5.82
2022-10-24T16:35:40.626Z,6.18
2022-10-24T16:38:10.464Z,5.10
2022-10-24T16:43:11.047Z,4.72
2022-10-24T16:45:40.860Z,3.63
2022-10-24T16:48:09.339Z,3.20
2022-10-24T16:50:37.691Z,3.70
2022-10-24T16:53:09.863Z,4.40
2022-10-24T16:55:38.598Z,3.85
2022-10-24T16:58:06.933Z,3.60
2022-10-24T17:00:35.233Z,3.30
2022-10-24T17:03:04.989Z,3.45
2022-10-24T17:05:36.270Z,4.80
2022-10-24T17:08:04.581Z,3.53
2022-10-24T17:10:32.902Z,3.15
2022-10-24T17:13:04.918Z,3.95
2022-10-24T17:15:33.217Z,4.05
2022-10-24T17:18:04.220Z,3.83
2022-10-24T17:20:34.018Z,3.88
2022-10-24T17:23:05.650Z,4.25
2022-10-24T17:25:37.873Z,4.40
2022-10-24T17:28:06.424Z,4.32
2022-10-24T17:30:35.238Z,5.32
2022-10-24T17:33:03.616Z,4.10
2022-10-24T17:35:40.921Z,4.30
2022-10-24T17:38:20.072Z,3.55
2022-10-24T17:40:50.322Z,5.05
2022-10-24T17:43:22.623Z,4.25
2022-10-24T17:46:18.301Z,3.95
2022-10-24T17:48:58.940Z,4.00
2022-10-24T17:51:37.115Z,3.85
2022-10-24T17:54:06.367Z,5.38
2022-10-24T17:56:34.640Z,6.45
2022-10-24T17:59:02.938Z,4.43
2022-10-24T18:01:33.999Z,4.82
2022-10-24T18:04:02.412Z,5.15
2022-10-24T18:06:32.611Z,7.80
2022-10-24T18:09:01.251Z,8.68
2022-10-24T18:11:29.463Z,7.15
2022-10-24T18:13:57.821Z,7.00
2022-10-24T18:16:35.130Z,11.30
2022-10-24T18:19:06.618Z,13.57
2022-10-24T18:21:38.918Z,11.60
2022-10-24T18:24:08.793Z,10.95
2022-10-24T18:26:37.220Z,13.05
2022-10-24T18:29:05.877Z,10.52
2022-10-24T18:31:35.153Z,12.00
2022-10-24T18:34:08.572Z,11.50
2022-10-24T18:36:47.873Z,6.78
2022-10-24T18:39:16.404Z,6.65
2022-10-24T18:41:48.521Z,7.32
2022-10-24T18:44:28.960Z,19.73
2022-10-24T18:46:59.966Z,24.48
2022-10-24T18:49:29.050Z,15.68
2022-10-24T18:52:08.088Z,16.95
2022-10-24T18:54:38.398Z,13.82
2022-10-24T18:57:25.776Z,7.57
2022-10-24T18:59:55.046Z,6.75
2022-10-24T19:02:30.546Z,5.88
2022-10-24T19:05:08.409Z,6.45
2022-10-24T19:07:38.395Z,5.65
2022-10-24T19:10:07.552Z,6.90
2022-10-24T19:12:39.141Z,6.55
2022-10-24T19:15:08.445Z,6.18
2022-10-24T19:17:36.894Z,6.28
2022-10-24T19:20:05.821Z,7.13
2022-10-24T19:22:34.204Z,7.50
2022-10-24T19:25:03.846Z,5.45
2022-10-24T19:27:34.780Z,5.07
2022-10-24T19:30:03.188Z,5.32
2022-10-24T19:32:34.317Z,6.20
2022-10-24T19:35:02.605Z,6.78
2022-10-24T19:37:30.827Z,5.68
2022-10-24T19:39:59.139Z,5.68
2022-10-24T19:42:31.858Z,6.25
2022-10-24T19:45:00.126Z,6.13
2022-10-24T19:47:28.405Z,6.15
2022-10-24T19:49:56.672Z,5.95
2022-10-24T19:52:24.857Z,5.82
2022-10-24T19:54:55.863Z,7.35
2022-10-24T19:57:24.115Z,6.10
2022-10-24T19:59:53.932Z,6.45
2022-10-24T20:02:26.479Z,6.13
2022-10-24T20:04:54.755Z,5.93
2022-10-24T20:07:23.377Z,7.15
2022-10-24T20:09:51.546Z,7.07
2022-10-24T20:12:19.898Z,7.40
2022-10-24T20:14:48.100Z,6.60
2022-10-24T20:17:17.804Z,7.10
2022-10-24T20:19:46.107Z,6.47
2022-10-24T20:22:14.338Z,7.65
2022-10-24T20:24:42.615Z,7.97
2022-10-24T20:27:10.836Z,8.10
2022-10-24T20:29:39.418Z,8.48
2022-10-24T20:32:07.886Z,7.55
2022-10-24T20:34:37.584Z,6.60
2022-10-24T20:37:08.157Z,7.18
2022-10-24T20:39:37.536Z,7.20
2022-10-24T20:42:06.282Z,7.25
2022-10-24T20:44:37.696Z,7.75
2022-10-24T20:47:06.174Z,6.82
2022-10-24T20:49:34.407Z,7.03
2022-10-24T20:52:04.142Z,7.20
2022-10-24T20:54:32.372Z,6.40
2022-10-24T20:57:00.601Z,7.60
2022-10-24T20:59:28.916Z,7.90
2022-10-24T21:01:57.234Z,7.53
2022-10-24T21:04:25.663Z,6.55
2022-10-24T21:06:53.977Z,7.40
2022-10-24T21:09:23.737Z,7.43
2022-10-24T21:11:52.110Z,8.98
2022-10-24T21:14:21.528Z,7.55
2022-10-24T21:16:49.896Z,8.48
2022-10-24T21:19:18.223Z,7.85
2022-10-24T21:21:46.455Z,8.15
2022-10-24T21:24:17.831Z,7.70
2022-10-24T21:26:47.512Z,8.25
2022-10-24T21:29:32.218Z,9.10
2022-10-24T21:32:02.009Z,8.05
2022-10-24T21:34:33.411Z,8.05
2022-10-24T21:37:03.593Z,8.18
2022-10-24T21:39:32.054Z,8.27
2022-10-24T21:42:01.699Z,8.30
2022-10-24T21:44:29.954Z,8.45
2022-10-24T21:46:58.311Z,8.18
2022-10-24T21:49:26.694Z,9.63
2022-10-24T21:51:54.929Z,9.30
2022-10-24T21:54:24.817Z,9.45
2022-10-24T21:56:53.177Z,9.23
2022-10-24T21:59:23.678Z,9.80
2022-10-24T22:01:53.051Z,9.20
2022-10-24T22:04:21.801Z,8.77
2022-10-24T22:06:50.133Z,8.02
2022-10-24T22:09:20.921Z,9.65
2022-10-24T22:11:49.192Z,8.65
2022-10-24T22:14:19.276Z,8.73
2022-10-24T22:16:49.034Z,8.52
2022-10-24T22:19:17.511Z,8.82
2022-10-24T22:21:47.369Z,9.23
2022-10-24T22:24:18.526Z,8.88
2022-10-24T22:26:47.513Z,9.65
2022-10-24T22:29:18.631Z,9.25
2022-10-24T22:31:49.098Z,9.95
2022-10-24T22:34:19.636Z,10.27
2022-10-24T22:37:00.979Z,10.63
2022-10-24T22:39:29.980Z,9.68
2022-10-24T22:41:58.682Z,9.25
2022-10-24T22:44:27.490Z,9.68
2022-10-24T22:47:24.390Z,10.15
2022-10-24T22:50:03.928Z,9.80
2022-10-24T22:52:32.658Z,9.77
2022-10-24T22:55:03.841Z,9.15
2022-10-24T22:57:33.035Z,9.43
2022-10-24T23:00:01.593Z,8.65
2022-10-24T23:02:36.635Z,9.50
2022-10-24T23:05:07.699Z,9.90
2022-10-24T23:07:47.053Z,10.38
2022-10-24T23:10:20.142Z,8.73
2022-10-24T23:12:49.622Z,8.90
2022-10-24T23:15:20.661Z,8.68
2022-10-24T23:17:51.216Z,8.65
2022-10-24T23:20:30.728Z,8.90
2022-10-24T23:23:16.361Z,9.50
2022-10-24T23:25:51.415Z,9.48
2022-10-24T23:28:25.571Z,9.98
2022-10-24T23:30:54.421Z,9.55
2022-10-24T23:33:27.738Z,10.13
2022-10-24T23:35:59.356Z,10.02
2022-10-24T23:38:28.552Z,9.57
2022-10-24T23:40:59.173Z,9.60
2022-10-24T23:43:27.899Z,9.93
2022-10-24T23:46:01.055Z,8.50
2022-10-24T23:48:49.757Z,8.55
2022-10-24T23:51:24.783Z,9.48
2022-10-24T23:53:55.088Z,9.50
2022-10-24T23:56:25.170Z,8.70
2022-10-24T23:58:54.275Z,9.23
