createdAt,value
2017-08-29T00:00:46.529Z,18.83
2017-08-29T00:03:14.941Z,19.67
2017-08-29T00:05:43.537Z,20.63
2017-08-29T00:08:11.897Z,19.00
2017-08-29T00:10:40.514Z,17.83
2017-08-29T00:13:08.862Z,20.57
2017-08-29T00:15:37.232Z,19.73
2017-08-29T00:18:05.748Z,17.87
2017-08-29T00:20:34.156Z,19.10
2017-08-29T00:23:03.855Z,19.30
2017-08-29T00:25:32.179Z,19.17
2017-08-29T00:28:00.788Z,19.60
2017-08-29T00:30:29.285Z,17.03
2017-08-29T00:32:57.615Z,16.87
2017-08-29T00:35:26.080Z,17.83
2017-08-29T00:37:55.293Z,17.87
2017-08-29T00:40:23.788Z,17.33
2017-08-29T00:42:52.197Z,18.17
2017-08-29T00:45:20.504Z,16.43
2017-08-29T00:47:49.147Z,19.47
2017-08-29T00:50:17.529Z,16.77
2017-08-29T00:52:46.063Z,18.83
2017-08-29T00:55:14.457Z,17.77
2017-08-29T00:57:42.949Z,16.73
2017-08-29T01:00:12.097Z,17.83
2017-08-29T01:02:40.429Z,17.23
2017-08-29T01:05:08.737Z,17.43
2017-08-29T01:07:37.145Z,16.70
2017-08-29T01:10:05.675Z,16.97
2017-08-29T01:12:34.067Z,16.53
2017-08-29T01:15:03.014Z,17.43
2017-08-29T01:17:31.329Z,16.57
2017-08-29T01:20:00.065Z,16.00
2017-08-29T01:22:28.393Z,15.70
2017-08-29T01:24:56.840Z,18.60
2017-08-29T01:27:25.201Z,15.40
2017-08-29T01:29:53.620Z,15.40
2017-08-29T01:32:21.980Z,16.70
2017-08-29T01:34:50.299Z,16.10
2017-08-29T01:37:19.373Z,16.03
2017-08-29T01:39:47.727Z,16.10
2017-08-29T01:42:16.064Z,15.40
2017-08-29T01:44:44.420Z,14.27
2017-08-29T01:47:13.638Z,15.87
2017-08-29T01:49:42.193Z,14.50
2017-08-29T01:52:10.601Z,16.43
2017-08-29T01:54:39.263Z,14.37
2017-08-29T01:57:07.612Z,15.33
2017-08-29T01:59:35.920Z,15.23
2017-08-29T02:02:04.236Z,16.00
2017-08-29T02:04:33.145Z,15.30
2017-08-29T02:07:01.586Z,15.90
2017-08-29T02:09:30.036Z,13.27
2017-08-29T02:11:58.343Z,14.90
2017-08-29T02:14:27.400Z,14.77
2017-08-29T02:16:55.759Z,14.30
2017-08-29T02:19:24.068Z,14.50
2017-08-29T02:21:52.571Z,14.87
2017-08-29T02:24:21.004Z,13.90
2017-08-29T02:26:49.485Z,15.83
2017-08-29T02:29:18.216Z,13.43
2017-08-29T02:31:46.786Z,15.30
2017-08-29T02:34:15.849Z,14.80
2017-08-29T02:36:44.301Z,14.93
2017-08-29T02:39:12.702Z,14.70
2017-08-29T02:41:41.039Z,14.57
2017-08-29T02:44:09.454Z,15.23
2017-08-29T02:46:37.833Z,15.50
2017-08-29T02:49:06.149Z,15.70
2017-08-29T02:51:34.765Z,15.23
2017-08-29T02:54:03.104Z,16.70
2017-08-29T02:56:31.443Z,16.20
2017-08-29T02:58:59.901Z,16.90
2017-08-29T03:01:28.410Z,17.50
2017-08-29T03:03:56.753Z,15.67
2017-08-29T03:06:25.075Z,16.63
2017-08-29T03:08:53.435Z,18.93
2017-08-29T03:11:21.816Z,16.50
2017-08-29T03:13:50.195Z,15.80
2017-08-29T03:16:18.509Z,16.77
2017-08-29T03:18:46.864Z,19.60
2017-08-29T03:21:15.350Z,17.90
2017-08-29T03:23:43.706Z,17.03
2017-08-29T03:26:12.236Z,18.73
2017-08-29T03:28:40.906Z,17.53
2017-08-29T03:31:09.224Z,17.10
2017-08-29T03:33:37.732Z,18.30
2017-08-29T03:36:06.114Z,16.33
2017-08-29T03:38:34.446Z,17.27
2017-08-29T03:41:02.772Z,16.73
2017-08-29T03:43:31.164Z,16.17
2017-08-29T03:45:59.690Z,17.03
2017-08-29T03:48:28.467Z,17.37
2017-08-29T03:50:56.764Z,17.30
2017-08-29T03:53:25.274Z,16.73
2017-08-29T03:55:53.597Z,18.27
2017-08-29T03:58:21.989Z,17.50
2017-08-29T04:00:50.801Z,17.67
2017-08-29T04:03:19.165Z,16.90
2017-08-29T04:05:47.534Z,16.70
2017-08-29T04:08:16.777Z,16.43
2017-08-29T04:10:45.256Z,17.40
2017-08-29T04:13:13.640Z,17.20
2017-08-29T04:15:42.051Z,17.90
2017-08-29T04:18:11.045Z,16.00
2017-08-29T04:20:40.148Z,17.57
2017-08-29T04:23:08.475Z,15.07
2017-08-29T04:25:36.904Z,16.27
2017-08-29T04:28:05.247Z,15.10
2017-08-29T04:30:33.628Z,16.07
2017-08-29T04:33:02.348Z,15.37
2017-08-29T04:35:30.807Z,15.40
2017-08-29T04:37:59.315Z,15.60
2017-08-29T04:40:27.705Z,15.37
2017-08-29T04:42:56.036Z,15.27
2017-08-29T04:45:24.443Z,14.97
2017-08-29T04:47:52.764Z,16.13
2017-08-29T04:50:21.139Z,14.40
2017-08-29T04:52:50.620Z,15.40
2017-08-29T04:55:19.212Z,14.90
2017-08-29T04:57:47.620Z,14.50
2017-08-29T05:00:16.092Z,14.10
2017-08-29T05:02:44.581Z,14.47
2017-08-29T05:05:13.175Z,14.60
2017-08-29T05:07:41.569Z,15.60
2017-08-29T05:10:10.069Z,14.87
2017-08-29T05:12:38.860Z,15.33
2017-08-29T05:15:07.293Z,14.93
2017-08-29T05:17:35.633Z,14.80
2017-08-29T05:20:04.257Z,14.63
2017-08-29T05:22:32.576Z,13.07
2017-08-29T05:25:00.951Z,15.27
2017-08-29T05:27:29.380Z,13.37
2017-08-29T05:29:57.699Z,14.00
2017-08-29T05:32:26.032Z,16.13
2017-08-29T05:34:55.044Z,15.80
2017-08-29T05:37:23.364Z,13.47
2017-08-29T05:39:51.957Z,14.70
2017-08-29T05:42:20.423Z,15.10
2017-08-29T05:44:48.818Z,14.63
2017-08-29T05:47:17.195Z,15.53
2017-08-29T05:49:45.585Z,16.13
2017-08-29T05:52:13.917Z,14.60
2017-08-29T05:54:42.357Z,14.70
2017-08-29T05:57:10.924Z,15.37
2017-08-29T05:59:39.296Z,14.37
2017-08-29T06:02:07.613Z,14.40
2017-08-29T06:04:35.928Z,15.20
2017-08-29T06:07:04.247Z,15.20
2017-08-29T06:09:32.973Z,15.00
2017-08-29T06:12:01.471Z,13.37
2017-08-29T06:14:29.795Z,14.33
2017-08-29T06:16:58.093Z,16.33
2017-08-29T06:19:26.442Z,15.43
2017-08-29T06:21:54.780Z,14.43
2017-08-29T06:24:24.106Z,13.90
2017-08-29T06:29:30.770Z,13.37
2017-08-29T06:31:59.087Z,15.30
2017-08-29T06:34:27.414Z,14.70
2017-08-29T06:36:55.740Z,14.53
2017-08-29T06:39:24.097Z,13.77
2017-08-29T06:41:52.837Z,13.30
2017-08-29T06:44:21.162Z,14.83
2017-08-29T06:46:49.831Z,14.70
2017-08-29T06:49:18.173Z,13.30
2017-08-29T06:51:46.530Z,14.70
2017-08-29T06:54:15.352Z,13.70
2017-08-29T06:56:43.922Z,12.50
2017-08-29T06:59:12.564Z,12.70
2017-08-29T07:01:40.903Z,12.77
2017-08-29T07:04:09.469Z,12.80
2017-08-29T07:06:37.888Z,12.43
2017-08-29T07:09:06.214Z,10.30
2017-08-29T07:11:34.676Z,11.20
2017-08-29T07:14:03.027Z,9.90
2017-08-29T07:16:31.612Z,10.17
2017-08-29T07:19:00.350Z,11.47
2017-08-29T07:21:28.677Z,10.80
2017-08-29T07:23:57.309Z,11.07
2017-08-29T07:26:25.792Z,10.60
2017-08-29T07:28:54.552Z,10.03
2017-08-29T07:31:22.950Z,10.60
2017-08-29T07:33:51.322Z,8.70
2017-08-29T07:36:19.632Z,9.23
2017-08-29T07:38:47.969Z,9.40
2017-08-29T07:41:16.375Z,9.93
2017-08-29T07:43:44.738Z,10.50
2017-08-29T07:46:13.051Z,9.30
2017-08-29T07:48:41.364Z,10.07
2017-08-29T07:51:09.853Z,10.47
2017-08-29T07:53:38.277Z,9.90
2017-08-29T07:56:06.890Z,10.10
2017-08-29T07:58:35.433Z,10.20
2017-08-29T08:01:03.921Z,9.80
2017-08-29T08:03:32.256Z,10.77
2017-08-29T08:06:00.567Z,9.70
2017-08-29T08:08:28.916Z,9.30
2017-08-29T08:10:57.732Z,9.03
2017-08-29T08:13:26.089Z,10.40
2017-08-29T08:15:54.517Z,8.87
2017-08-29T08:18:23.065Z,8.23
2017-08-29T08:20:51.444Z,10.13
2017-08-29T08:23:19.910Z,9.70
2017-08-29T08:25:48.224Z,9.10
2017-08-29T08:28:16.596Z,8.70
2017-08-29T08:30:45.012Z,7.70
2017-08-29T08:33:13.459Z,9.33
2017-08-29T08:35:41.884Z,9.77
2017-08-29T08:38:10.460Z,9.00
2017-08-29T08:40:38.876Z,10.37
2017-08-29T08:43:07.503Z,10.33
2017-08-29T08:45:35.894Z,10.07
2017-08-29T08:48:04.287Z,9.20
2017-08-29T08:50:32.636Z,8.90
2017-08-29T08:53:01.092Z,8.00
2017-08-29T08:55:29.467Z,8.67
2017-08-29T08:57:57.876Z,9.60
2017-08-29T09:00:26.185Z,8.40
2017-08-29T09:02:54.500Z,9.40
2017-08-29T09:05:22.996Z,8.23
2017-08-29T09:07:51.336Z,9.10
2017-08-29T09:10:19.699Z,8.13
2017-08-29T09:12:48.139Z,8.07
2017-08-29T09:15:16.464Z,9.00
2017-08-29T09:17:44.881Z,8.20
2017-08-29T09:20:13.289Z,8.10
2017-08-29T09:22:41.885Z,9.37
2017-08-29T09:25:10.258Z,7.47
2017-08-29T09:27:38.583Z,7.47
2017-08-29T09:30:06.901Z,9.23
2017-08-29T09:32:35.352Z,9.13
2017-08-29T09:35:03.786Z,8.67
2017-08-29T09:37:32.092Z,8.70
2017-08-29T09:40:00.479Z,8.67
2017-08-29T09:42:28.921Z,8.40
2017-08-29T09:44:57.321Z,7.20
2017-08-29T09:47:25.961Z,8.40
2017-08-29T09:49:54.624Z,7.60
2017-08-29T09:52:23.010Z,8.57
2017-08-29T09:54:51.528Z,8.23
2017-08-29T09:57:20.092Z,8.40
2017-08-29T09:59:48.798Z,8.07
2017-08-29T10:02:17.489Z,8.50
2017-08-29T10:04:46.071Z,6.80
2017-08-29T10:07:14.582Z,8.13
2017-08-29T10:09:43.849Z,7.83
2017-08-29T10:12:12.183Z,7.50
2017-08-29T10:14:40.908Z,6.60
2017-08-29T10:17:09.492Z,8.70
2017-08-29T10:19:38.499Z,8.20
2017-08-29T10:22:06.818Z,8.10
2017-08-29T10:24:35.341Z,6.70
2017-08-29T10:27:03.701Z,7.40
2017-08-29T10:29:32.021Z,7.17
2017-08-29T10:32:00.377Z,6.90
2017-08-29T10:34:28.795Z,6.70
2017-08-29T10:36:57.429Z,7.90
2017-08-29T10:39:25.817Z,6.87
2017-08-29T10:41:54.167Z,6.93
2017-08-29T10:44:22.664Z,7.20
2017-08-29T10:46:51.442Z,6.00
2017-08-29T10:49:20.287Z,6.73
2017-08-29T10:51:48.751Z,6.60
2017-08-29T10:54:17.096Z,6.47
2017-08-29T10:56:45.541Z,5.93
2017-08-29T10:59:14.049Z,7.00
2017-08-29T11:01:42.418Z,7.20
2017-08-29T11:04:10.732Z,5.70
2017-08-29T11:06:39.318Z,5.63
2017-08-29T11:09:07.772Z,6.10
2017-08-29T11:11:36.075Z,6.40
2017-08-29T11:14:04.456Z,6.73
2017-08-29T11:16:32.953Z,5.97
2017-08-29T11:19:01.263Z,5.60
2017-08-29T11:21:29.796Z,5.77
2017-08-29T11:23:58.122Z,6.00
2017-08-29T11:26:26.564Z,6.37
2017-08-29T11:28:54.876Z,6.20
2017-08-29T11:31:23.208Z,5.07
2017-08-29T11:33:52.114Z,7.77
2017-08-29T11:36:20.428Z,6.90
2017-08-29T11:38:48.779Z,7.00
2017-08-29T11:41:17.104Z,6.53
2017-08-29T11:43:45.428Z,7.30
2017-08-29T11:46:13.862Z,6.70
2017-08-29T11:48:42.165Z,6.33
2017-08-29T11:51:10.530Z,6.43
2017-08-29T11:53:39.176Z,7.30
2017-08-29T11:56:07.489Z,7.10
2017-08-29T11:58:35.897Z,6.50
2017-08-29T12:01:04.205Z,6.70
2017-08-29T12:03:32.676Z,7.53
2017-08-29T12:06:00.997Z,6.20
2017-08-29T12:08:29.715Z,6.50
2017-08-29T12:10:58.034Z,5.90
2017-08-29T12:13:26.439Z,7.10
2017-08-29T12:15:54.796Z,6.47
2017-08-29T12:18:23.332Z,6.23
2017-08-29T12:20:51.658Z,13.20
2017-08-29T12:23:20.076Z,7.53
2017-08-29T12:25:48.458Z,5.63
2017-08-29T12:28:16.795Z,7.07
2017-08-29T12:30:45.609Z,6.63
2017-08-29T12:33:14.081Z,6.83
2017-08-29T12:35:42.644Z,6.90
2017-08-29T12:38:11.125Z,6.83
2017-08-29T12:40:39.574Z,7.40
2017-08-29T12:43:08.035Z,7.40
2017-08-29T12:45:36.346Z,7.50
2017-08-29T12:48:04.657Z,6.40
2017-08-29T12:50:33.089Z,7.93
2017-08-29T12:53:01.727Z,7.50
2017-08-29T12:55:30.351Z,6.53
2017-08-29T12:57:58.920Z,6.97
2017-08-29T13:00:27.256Z,6.70
2017-08-29T13:02:56.021Z,7.00
2017-08-29T13:05:24.444Z,7.60
2017-08-29T13:07:52.826Z,7.17
2017-08-29T13:10:21.261Z,7.67
2017-08-29T13:12:49.854Z,6.77
2017-08-29T13:15:18.484Z,7.17
2017-08-29T13:17:47.294Z,7.70
2017-08-29T13:20:16.024Z,7.60
2017-08-29T13:22:44.359Z,7.30
2017-08-29T13:25:12.830Z,7.20
2017-08-29T13:27:41.215Z,7.77
2017-08-29T13:30:09.624Z,7.60
2017-08-29T13:32:37.935Z,7.53
2017-08-29T13:35:06.336Z,8.00
2017-08-29T13:37:34.659Z,6.97
2017-08-29T13:40:03.296Z,7.00
2017-08-29T13:42:31.784Z,8.70
2017-08-29T13:45:00.088Z,7.10
2017-08-29T13:47:28.537Z,7.67
2017-08-29T13:52:31.542Z,7.10
2017-08-29T13:54:59.858Z,6.50
2017-08-29T13:57:28.267Z,7.00
2017-08-29T13:59:56.566Z,7.37
2017-08-29T14:02:24.882Z,6.97
2017-08-29T14:04:53.460Z,8.60
2017-08-29T14:07:21.904Z,7.70
2017-08-29T14:09:50.219Z,7.90
2017-08-29T14:12:18.540Z,6.87
2017-08-29T14:14:46.877Z,7.27
2017-08-29T14:17:15.308Z,7.57
2017-08-29T14:19:43.852Z,9.13
2017-08-29T14:22:12.232Z,8.00
2017-08-29T14:24:40.900Z,6.90
2017-08-29T14:27:09.281Z,8.27
2017-08-29T14:29:38.213Z,8.37
2017-08-29T14:32:07.503Z,7.00
2017-08-29T14:34:36.337Z,8.63
2017-08-29T14:37:04.660Z,7.47
2017-08-29T14:39:32.980Z,8.17
2017-08-29T14:42:01.540Z,8.47
2017-08-29T14:44:31.049Z,8.47
2017-08-29T14:47:11.224Z,8.73
2017-08-29T14:49:40.789Z,7.37
2017-08-29T14:52:09.218Z,8.20
2017-08-29T14:54:37.634Z,7.97
2017-08-29T14:57:05.998Z,9.90
2017-08-29T14:59:34.329Z,9.37
2017-08-29T15:02:02.906Z,9.83
2017-08-29T15:04:31.333Z,8.97
2017-08-29T15:06:59.917Z,9.63
2017-08-29T15:09:28.317Z,8.87
2017-08-29T15:11:56.635Z,8.33
2017-08-29T15:14:24.975Z,9.07
2017-08-29T15:16:53.297Z,9.90
2017-08-29T15:19:21.886Z,9.10
2017-08-29T15:21:51.339Z,9.80
2017-08-29T15:24:19.951Z,9.33
2017-08-29T15:26:48.572Z,8.10
2017-08-29T15:29:16.920Z,8.67
2017-08-29T15:31:45.352Z,8.37
2017-08-29T15:34:13.879Z,8.60
2017-08-29T15:36:42.429Z,8.20
2017-08-29T15:39:10.866Z,7.80
2017-08-29T15:41:40.365Z,9.77
2017-08-29T15:44:08.784Z,9.10
2017-08-29T15:46:38.845Z,8.87
2017-08-29T15:49:07.190Z,7.53
2017-08-29T15:51:35.865Z,8.53
2017-08-29T15:54:04.476Z,8.47
2017-08-29T15:56:33.341Z,9.20
2017-08-29T15:59:01.672Z,7.87
2017-08-29T16:01:30.948Z,8.30
2017-08-29T16:03:59.440Z,8.43
2017-08-29T16:06:28.125Z,8.97
2017-08-29T16:08:59.749Z,8.50
2017-08-29T16:11:28.134Z,9.10
2017-08-29T16:13:56.909Z,8.80
2017-08-29T16:16:26.171Z,8.40
2017-08-29T16:18:55.423Z,11.57
2017-08-29T16:21:23.882Z,8.07
2017-08-29T16:23:53.136Z,8.00
2017-08-29T16:26:22.166Z,8.53
2017-08-29T16:28:50.891Z,7.93
2017-08-29T16:31:19.312Z,8.83
2017-08-29T16:33:47.721Z,8.20
2017-08-29T16:36:16.068Z,9.30
2017-08-29T16:38:44.494Z,8.67
2017-08-29T16:41:12.921Z,7.70
2017-08-29T16:43:41.476Z,6.50
2017-08-29T16:46:10.738Z,10.30
2017-08-29T16:48:39.372Z,7.50
2017-08-29T16:51:07.704Z,7.20
2017-08-29T16:53:36.033Z,6.97
2017-08-29T16:56:04.386Z,7.37
2017-08-29T16:58:32.936Z,7.07
2017-08-29T17:01:01.450Z,7.73
2017-08-29T17:03:29.808Z,7.17
2017-08-29T17:05:58.309Z,6.27
2017-08-29T17:08:26.706Z,6.77
2017-08-29T17:10:55.158Z,7.50
2017-08-29T17:13:23.549Z,7.10
2017-08-29T17:15:52.280Z,7.70
2017-08-29T17:18:21.447Z,8.37
2017-08-29T17:20:50.910Z,6.70
2017-08-29T17:23:19.259Z,7.77
2017-08-29T17:25:47.676Z,7.23
2017-08-29T17:28:16.144Z,7.70
2017-08-29T17:30:44.508Z,7.50
2017-08-29T17:33:12.890Z,7.30
2017-08-29T17:35:41.339Z,8.27
2017-08-29T17:38:09.715Z,7.67
2017-08-29T17:40:38.181Z,8.70
2017-08-29T17:43:06.981Z,7.90
2017-08-29T17:45:35.849Z,8.80
2017-08-29T17:48:04.422Z,8.80
2017-08-29T17:50:32.816Z,8.80
2017-08-29T17:53:01.358Z,8.77
2017-08-29T17:55:29.699Z,7.20
2017-08-29T17:57:57.988Z,7.03
2017-08-29T18:00:26.363Z,8.50
2017-08-29T18:02:55.043Z,7.10
2017-08-29T18:05:23.344Z,8.37
2017-08-29T18:07:51.719Z,9.60
2017-08-29T18:10:20.115Z,8.60
2017-08-29T18:12:48.708Z,8.80
2017-08-29T18:15:17.037Z,10.23
2017-08-29T18:17:45.691Z,8.10
2017-08-29T18:20:14.465Z,8.10
2017-08-29T18:22:42.819Z,8.70
2017-08-29T18:25:11.194Z,8.17
2017-08-29T18:27:39.497Z,9.67
2017-08-29T18:30:07.815Z,9.00
2017-08-29T18:32:36.133Z,7.97
2017-08-29T18:35:04.820Z,8.80
2017-08-29T18:37:33.212Z,8.93
2017-08-29T18:40:01.549Z,9.03
2017-08-29T18:42:29.884Z,8.90
2017-08-29T18:44:58.268Z,8.67
2017-08-29T18:47:26.587Z,8.90
2017-08-29T18:49:55.049Z,9.00
2017-08-29T18:52:23.384Z,7.57
2017-08-29T18:54:51.726Z,7.80
2017-08-29T18:57:20.061Z,8.00
2017-08-29T18:59:48.420Z,8.57
2017-08-29T19:02:17.093Z,6.23
2017-08-29T19:04:45.412Z,7.67
2017-08-29T19:07:14.264Z,8.03
2017-08-29T19:09:42.594Z,7.80
2017-08-29T19:12:11.049Z,8.50
2017-08-29T19:14:39.469Z,8.43
2017-08-29T19:17:07.771Z,7.53
2017-08-29T19:19:36.089Z,7.87
2017-08-29T19:22:04.429Z,8.20
2017-08-29T19:24:33.028Z,7.43
2017-08-29T19:27:01.392Z,8.20
2017-08-29T19:29:29.709Z,8.10
2017-08-29T19:31:58.021Z,9.10
2017-08-29T19:34:26.400Z,8.60
2017-08-29T19:36:54.949Z,8.20
2017-08-29T19:39:23.388Z,7.60
2017-08-29T19:41:51.701Z,7.60
2017-08-29T19:44:20.124Z,8.80
2017-08-29T19:46:48.547Z,7.17
2017-08-29T19:49:16.911Z,7.53
2017-08-29T19:51:45.518Z,8.00
2017-08-29T19:54:14.191Z,7.87
2017-08-29T19:56:42.490Z,8.03
2017-08-29T19:59:10.824Z,7.77
2017-08-29T20:01:39.143Z,8.47
2017-08-29T20:04:07.527Z,7.50
2017-08-29T20:06:35.897Z,7.30
2017-08-29T20:09:04.240Z,6.40
2017-08-29T20:11:32.860Z,7.60
2017-08-29T20:14:01.154Z,7.30
2017-08-29T20:16:29.518Z,6.83
2017-08-29T20:18:57.816Z,5.70
2017-08-29T20:21:26.413Z,6.87
2017-08-29T20:23:54.925Z,7.13
2017-08-29T20:26:23.252Z,7.70
2017-08-29T20:28:52.057Z,8.00
2017-08-29T20:31:20.644Z,6.43
2017-08-29T20:33:49.272Z,8.30
2017-08-29T20:36:17.721Z,6.80
2017-08-29T20:38:46.377Z,7.00
2017-08-29T20:41:14.858Z,7.07
2017-08-29T20:43:43.254Z,6.30
2017-08-29T20:46:11.755Z,7.30
2017-08-29T20:48:40.448Z,7.60
2017-08-29T20:51:08.838Z,6.90
2017-08-29T20:53:37.280Z,7.43
2017-08-29T20:56:05.593Z,7.80
2017-08-29T20:58:33.948Z,7.10
2017-08-29T21:01:02.889Z,7.43
2017-08-29T21:03:31.594Z,8.10
2017-08-29T21:06:00.222Z,7.10
2017-08-29T21:08:28.972Z,8.03
2017-08-29T21:10:57.324Z,7.70
2017-08-29T21:13:25.953Z,7.67
2017-08-29T21:15:54.291Z,7.60
2017-08-29T21:18:22.765Z,8.07
2017-08-29T21:20:51.248Z,7.40
2017-08-29T21:23:19.632Z,9.23
2017-08-29T21:25:47.972Z,7.40
2017-08-29T21:28:16.314Z,8.17
2017-08-29T21:30:44.701Z,8.43
2017-08-29T21:33:13.614Z,9.30
2017-08-29T21:35:42.081Z,7.93
2017-08-29T21:38:10.559Z,8.30
2017-08-29T21:40:38.907Z,8.33
2017-08-29T21:43:07.299Z,6.53
2017-08-29T21:45:35.760Z,7.23
2017-08-29T21:48:04.100Z,8.40
2017-08-29T21:50:32.679Z,7.80
2017-08-29T21:53:01.042Z,7.10
2017-08-29T21:55:29.471Z,7.60
2017-08-29T21:57:57.813Z,7.40
2017-08-29T22:00:29.597Z,7.73
2017-08-29T22:02:58.398Z,8.17
2017-08-29T22:05:26.749Z,8.17
2017-08-29T22:07:55.122Z,8.70
2017-08-29T22:10:23.861Z,8.77
2017-08-29T22:12:52.264Z,9.50
2017-08-29T22:15:20.826Z,8.37
2017-08-29T22:17:49.290Z,8.30
2017-08-29T22:20:17.671Z,10.10
2017-08-29T22:22:46.082Z,8.73
2017-08-29T22:25:14.807Z,9.53
2017-08-29T22:27:43.109Z,8.50
2017-08-29T22:30:11.437Z,10.00
2017-08-29T22:32:39.904Z,11.20
2017-08-29T22:35:08.331Z,9.47
2017-08-29T22:37:36.673Z,10.40
2017-08-29T22:40:05.361Z,11.70
2017-08-29T22:42:33.780Z,11.20
2017-08-29T22:45:02.488Z,11.43
2017-08-29T22:47:30.812Z,12.20
2017-08-29T22:49:59.161Z,11.13
2017-08-29T22:52:27.600Z,13.07
2017-08-29T22:54:55.925Z,11.57
2017-08-29T22:57:24.281Z,12.30
2017-08-29T22:59:52.671Z,11.10
2017-08-29T23:02:21.132Z,11.90
2017-08-29T23:04:49.608Z,13.70
2017-08-29T23:07:17.983Z,11.57
2017-08-29T23:09:46.280Z,13.37
2017-08-29T23:12:14.727Z,12.33
2017-08-29T23:14:43.091Z,14.07
2017-08-29T23:17:11.423Z,12.50
2017-08-29T23:19:39.757Z,13.10
2017-08-29T23:22:08.843Z,11.83
2017-08-29T23:24:37.464Z,12.93
2017-08-29T23:27:05.836Z,13.67
2017-08-29T23:29:34.171Z,12.83
2017-08-29T23:32:02.663Z,13.27
2017-08-29T23:34:31.112Z,13.07
2017-08-29T23:36:59.437Z,15.13
2017-08-29T23:39:27.855Z,14.00
2017-08-29T23:41:56.176Z,14.83
2017-08-29T23:44:25.575Z,14.70
2017-08-29T23:46:54.061Z,14.00
2017-08-29T23:49:22.758Z,14.33
2017-08-29T23:51:51.209Z,13.87
2017-08-29T23:54:19.963Z,15.23
2017-08-29T23:56:48.620Z,14.90
2017-08-29T23:59:17.062Z,13.87
