createdAt,value
2022-11-10T00:00:02.608Z,10
2022-11-10T00:20:02.593Z,10
2022-11-10T00:40:02.821Z,10
2022-11-10T01:00:02.128Z,9.9
2022-11-10T01:20:02.953Z,9.9
2022-11-10T01:40:02.631Z,10.1
2022-11-10T02:00:02.407Z,10.1
2022-11-10T02:20:03.139Z,10.2
2022-11-10T02:40:02.603Z,10.1
2022-11-10T03:00:03.147Z,10
2022-11-10T03:20:02.780Z,10
2022-11-10T03:40:02.092Z,10
2022-11-10T04:00:02.592Z,10
2022-11-10T04:20:02.824Z,9.9
2022-11-10T04:40:02.409Z,9.8
2022-11-10T05:00:02.952Z,9.9
2022-11-10T05:20:02.424Z,9.8
2022-11-10T05:40:02.698Z,9.7
2022-11-10T06:00:03.042Z,9.4
2022-11-10T06:20:02.353Z,9.2
2022-11-10T06:40:02.732Z,8.9
2022-11-10T07:00:03.186Z,8.8
2022-11-10T07:20:02.601Z,8.8
2022-11-10T07:40:03.069Z,8.8
2022-11-10T08:00:02.569Z,9
2022-11-10T08:20:03.173Z,9.3
2022-11-10T08:40:02.583Z,9.7
2022-11-10T09:00:03.233Z,10.3
2022-11-10T09:20:02.778Z,10.9
2022-11-10T09:40:02.489Z,11.4
2022-11-10T10:00:04.551Z,11.5
2022-11-10T10:20:02.341Z,11.8
2022-11-10T10:40:03.046Z,12.1
2022-11-10T11:00:03.031Z,12.7
2022-11-10T11:20:02.999Z,12.6
2022-11-10T11:40:02.553Z,12.4
2022-11-10T12:00:03.105Z,12.3
2022-11-10T12:20:02.596Z,12.7
2022-11-10T12:40:03.135Z,12.6
2022-11-10T13:00:02.755Z,12.5
2022-11-10T13:20:20.689Z,12.6
2022-11-10T13:40:02.502Z,12.5
2022-11-10T14:00:03.111Z,12.7
2022-11-10T14:20:02.717Z,12.6
2022-11-10T14:40:03.560Z,12.5
2022-11-10T15:00:03.151Z,12.2
2022-11-10T15:20:03.700Z,12
2022-11-10T15:40:02.758Z,11.8
2022-11-10T16:00:02.970Z,11.7
2022-11-10T16:20:03.281Z,11.6
2022-11-10T16:40:02.865Z,11.3
2022-11-10T17:00:02.564Z,11.1
2022-11-10T17:20:02.573Z,10.7
2022-11-10T17:40:03.432Z,10.5
2022-11-10T18:00:03.170Z,10.3
2022-11-10T18:20:02.991Z,10.2
2022-11-10T18:40:02.691Z,10.2
2022-11-10T19:00:03.624Z,10.3
2022-11-10T19:20:02.762Z,10.3
2022-11-10T19:40:03.016Z,10.3
2022-11-10T20:00:02.874Z,10.3
2022-11-10T20:20:03.319Z,10.5
2022-11-10T20:40:07.314Z,10.3
2022-11-10T21:00:02.887Z,10.4
2022-11-10T21:20:02.993Z,10.5
2022-11-10T21:40:02.872Z,10.6
2022-11-10T22:00:02.506Z,10.6
2022-11-10T22:20:02.455Z,10.3
2022-11-10T22:40:04.235Z,10.1
2022-11-10T23:00:03.040Z,9.9
2022-11-10T23:20:03.085Z,9.6
2022-11-10T23:40:02.817Z,9.3
